createdAt,value
2019-03-13T00:01:19.578Z,99.90
2019-03-13T00:03:46.045Z,99.90
2019-03-13T00:06:12.956Z,99.90
2019-03-13T00:08:39.401Z,99.90
2019-03-13T00:11:05.903Z,99.90
2019-03-13T00:13:32.307Z,99.90
2019-03-13T00:15:58.987Z,99.90
2019-03-13T00:18:25.454Z,99.90
2019-03-13T00:20:51.978Z,99.90
2019-03-13T00:23:18.461Z,99.90
2019-03-13T00:25:44.956Z,99.90
2019-03-13T00:28:11.391Z,99.90
2019-03-13T00:30:38.395Z,99.90
2019-03-13T00:33:04.840Z,99.90
2019-03-13T00:35:31.301Z,99.90
2019-03-13T00:37:57.775Z,99.90
2019-03-13T00:40:24.280Z,99.90
2019-03-13T00:42:50.780Z,99.90
2019-03-13T00:45:17.252Z,99.90
2019-03-13T00:47:43.734Z,99.90
2019-03-13T00:50:31.266Z,99.90
2019-03-13T00:52:57.801Z,99.90
2019-03-13T00:55:24.272Z,99.90
2019-03-13T00:57:51.678Z,99.90
2019-03-13T01:00:32.310Z,99.90
2019-03-13T01:02:58.683Z,99.90
2019-03-13T01:05:27.047Z,99.90
2019-03-13T01:07:53.550Z,99.90
2019-03-13T01:10:20.100Z,99.90
2019-03-13T01:12:46.561Z,99.90
2019-03-13T01:15:14.142Z,99.90
2019-03-13T01:17:40.563Z,99.90
2019-03-13T01:20:07.776Z,99.90
2019-03-13T01:22:36.017Z,99.90
2019-03-13T01:25:02.581Z,99.90
2019-03-13T01:27:30.141Z,99.90
2019-03-13T01:29:56.527Z,99.90
2019-03-13T01:32:30.524Z,99.90
2019-03-13T01:35:04.654Z,99.90
2019-03-13T01:37:31.049Z,99.90
2019-03-13T01:39:57.414Z,99.90
2019-03-13T01:42:23.854Z,99.90
2019-03-13T01:44:51.378Z,99.90
2019-03-13T01:47:17.804Z,99.90
2019-03-13T01:49:44.319Z,99.90
2019-03-13T01:52:10.731Z,99.90
2019-03-13T01:54:37.164Z,99.90
2019-03-13T01:57:03.541Z,99.90
2019-03-13T01:59:29.944Z,99.90
2019-03-13T02:01:56.327Z,99.90
2019-03-13T02:04:22.758Z,99.90
2019-03-13T02:06:49.137Z,99.90
2019-03-13T02:09:15.551Z,99.90
2019-03-13T02:11:41.960Z,99.90
2019-03-13T02:14:08.376Z,99.90
2019-03-13T02:16:34.867Z,99.90
2019-03-13T02:19:01.283Z,99.90
2019-03-13T02:21:28.655Z,99.90
2019-03-13T02:23:55.075Z,99.90
2019-03-13T02:26:21.447Z,99.90
2019-03-13T02:28:47.869Z,99.90
2019-03-13T02:31:14.357Z,99.90
2019-03-13T02:33:40.827Z,99.90
2019-03-13T02:36:07.223Z,99.90
2019-03-13T02:38:33.649Z,99.90
2019-03-13T02:41:00.140Z,99.90
2019-03-13T02:43:26.683Z,99.90
2019-03-13T02:45:53.184Z,99.90
2019-03-13T02:48:19.637Z,99.90
2019-03-13T02:50:46.129Z,99.90
2019-03-13T02:53:12.620Z,99.90
2019-03-13T02:55:39.049Z,99.90
2019-03-13T02:58:05.609Z,99.90
2019-03-13T03:00:37.855Z,99.90
2019-03-13T03:03:06.422Z,99.90
2019-03-13T03:05:32.955Z,99.90
2019-03-13T03:07:59.385Z,99.90
2019-03-13T03:10:26.504Z,99.90
2019-03-13T03:12:52.839Z,99.90
2019-03-13T03:15:19.295Z,99.90
2019-03-13T03:17:45.653Z,99.90
2019-03-13T03:20:14.309Z,99.90
2019-03-13T03:22:40.730Z,99.90
2019-03-13T03:25:12.489Z,99.90
2019-03-13T03:27:38.956Z,99.90
2019-03-13T03:30:22.619Z,99.90
2019-03-13T03:32:49.193Z,99.90
2019-03-13T03:35:16.752Z,99.90
2019-03-13T03:37:43.220Z,99.90
2019-03-13T03:40:12.706Z,99.90
2019-03-13T03:42:39.135Z,99.90
2019-03-13T03:45:07.207Z,99.90
2019-03-13T03:47:33.677Z,99.90
2019-03-13T03:50:00.079Z,99.90
2019-03-13T03:52:26.535Z,99.90
2019-03-13T03:54:52.877Z,99.90
2019-03-13T03:57:19.206Z,99.90
2019-03-13T03:59:45.592Z,99.90
2019-03-13T04:02:11.932Z,99.90
2019-03-13T04:04:38.483Z,99.90
2019-03-13T04:07:05.051Z,99.90
2019-03-13T04:09:31.384Z,99.90
2019-03-13T04:11:57.696Z,99.90
2019-03-13T04:14:24.042Z,99.90
2019-03-13T04:16:50.505Z,99.90
2019-03-13T04:19:16.914Z,99.90
2019-03-13T04:21:43.350Z,99.90
2019-03-13T04:24:09.713Z,99.90
2019-03-13T04:26:36.109Z,99.90
2019-03-13T04:29:02.509Z,99.90
2019-03-13T04:31:28.892Z,99.90
2019-03-13T04:33:55.301Z,99.90
2019-03-13T04:36:21.748Z,99.90
2019-03-13T04:38:48.106Z,99.90
2019-03-13T04:41:14.462Z,99.90
2019-03-13T04:43:40.839Z,99.90
2019-03-13T04:46:07.137Z,99.90
2019-03-13T04:48:33.498Z,99.90
2019-03-13T04:50:59.837Z,99.90
2019-03-13T04:53:26.256Z,99.90
2019-03-13T04:55:52.840Z,99.90
2019-03-13T04:58:19.347Z,99.90
2019-03-13T05:00:45.777Z,99.90
2019-03-13T05:03:12.230Z,99.90
2019-03-13T05:05:43.142Z,99.90
2019-03-13T05:08:13.241Z,99.90
2019-03-13T05:10:40.108Z,99.90
2019-03-13T05:13:06.523Z,99.90
2019-03-13T05:15:33.928Z,99.90
2019-03-13T05:18:00.295Z,99.90
2019-03-13T05:20:26.675Z,99.90
2019-03-13T05:22:53.097Z,99.90
2019-03-13T05:25:19.515Z,99.90
2019-03-13T05:27:45.889Z,99.90
2019-03-13T05:30:12.319Z,99.90
2019-03-13T05:32:38.721Z,99.90
2019-03-13T05:35:06.030Z,99.90
2019-03-13T05:37:32.434Z,99.90
2019-03-13T05:39:58.805Z,99.90
2019-03-13T05:42:25.189Z,99.90
2019-03-13T05:44:51.555Z,99.90
2019-03-13T05:47:17.957Z,99.80
2019-03-13T05:49:44.376Z,99.60
2019-03-13T05:52:10.782Z,99.50
2019-03-13T05:54:37.243Z,99.40
2019-03-13T05:57:03.613Z,99.30
2019-03-13T05:59:30.049Z,99.10
2019-03-13T06:01:56.496Z,99.20
2019-03-13T06:04:22.936Z,99.20
2019-03-13T06:06:49.300Z,99.40
2019-03-13T06:09:15.727Z,99.40
2019-03-13T06:11:42.195Z,99.80
2019-03-13T06:14:08.621Z,99.50
2019-03-13T06:16:35.077Z,99.30
2019-03-13T06:19:01.486Z,99.20
2019-03-13T06:21:27.903Z,99.40
2019-03-13T06:23:54.356Z,99.30
2019-03-13T06:26:20.771Z,99.20
2019-03-13T06:28:47.151Z,99.40
2019-03-13T06:31:13.542Z,99.30
2019-03-13T06:33:39.975Z,99.30
2019-03-13T06:36:06.352Z,99.40
2019-03-13T06:38:32.779Z,99.30
2019-03-13T06:40:59.118Z,99.20
2019-03-13T06:43:26.618Z,99.20
2019-03-13T06:45:53.116Z,99.10
2019-03-13T06:48:19.539Z,99.60
2019-03-13T06:50:45.939Z,99.90
2019-03-13T06:53:12.382Z,99.90
2019-03-13T06:55:39.973Z,99.90
2019-03-13T06:58:06.379Z,99.90
2019-03-13T07:00:51.545Z,99.90
2019-03-13T07:03:36.854Z,99.90
2019-03-13T07:06:05.443Z,99.90
2019-03-13T07:08:33.804Z,99.90
2019-03-13T07:11:18.743Z,99.90
2019-03-13T07:14:04.144Z,99.90
2019-03-13T07:16:41.794Z,99.90
2019-03-13T07:19:12.621Z,99.90
2019-03-13T07:21:43.997Z,99.90
2019-03-13T07:24:27.421Z,99.90
2019-03-13T07:26:55.753Z,99.90
2019-03-13T07:29:32.831Z,99.90
2019-03-13T07:32:10.046Z,99.90
2019-03-13T07:34:43.544Z,99.90
2019-03-13T07:37:17.034Z,99.90
2019-03-13T07:40:03.528Z,99.90
2019-03-13T07:42:37.856Z,99.90
2019-03-13T07:45:10.979Z,99.90
2019-03-13T07:47:51.490Z,99.90
2019-03-13T07:50:19.750Z,99.90
2019-03-13T07:52:47.980Z,99.90
2019-03-13T07:55:16.310Z,99.90
2019-03-13T07:57:50.894Z,99.90
2019-03-13T08:00:28.510Z,99.90
2019-03-13T08:02:59.390Z,99.90
2019-03-13T08:05:30.208Z,99.90
2019-03-13T08:08:10.410Z,99.90
2019-03-13T08:10:38.762Z,99.90
2019-03-13T08:13:10.345Z,99.90
2019-03-13T08:15:57.086Z,99.90
2019-03-13T08:18:28.452Z,99.90
2019-03-13T08:20:59.547Z,99.90
2019-03-13T08:23:27.949Z,99.90
2019-03-13T08:25:56.307Z,99.90
2019-03-13T08:28:30.512Z,99.90
2019-03-13T08:30:58.823Z,99.90
2019-03-13T08:33:36.177Z,99.90
2019-03-13T08:36:21.507Z,99.90
2019-03-13T08:38:49.900Z,99.90
2019-03-13T08:41:21.017Z,99.90
2019-03-13T08:43:49.362Z,99.90
2019-03-13T08:46:26.473Z,99.90
2019-03-13T08:49:11.235Z,99.90
2019-03-13T08:51:42.268Z,99.90
2019-03-13T08:54:13.647Z,99.90
2019-03-13T08:56:58.703Z,99.90
2019-03-13T08:59:26.993Z,99.90
2019-03-13T09:01:55.320Z,99.90
2019-03-13T09:04:23.655Z,99.90
2019-03-13T09:06:57.805Z,99.90
2019-03-13T09:09:42.426Z,99.90
2019-03-13T09:12:27.126Z,99.90
2019-03-13T09:14:58.798Z,99.90
2019-03-13T09:17:27.287Z,99.90
2019-03-13T09:19:58.252Z,99.90
2019-03-13T09:22:33.180Z,99.90
2019-03-13T09:25:20.343Z,99.90
2019-03-13T09:28:00.851Z,99.90
2019-03-13T09:30:45.747Z,99.90
2019-03-13T09:33:23.379Z,99.90
2019-03-13T09:35:51.796Z,99.90
2019-03-13T09:38:23.508Z,99.90
2019-03-13T09:41:05.251Z,99.90
2019-03-13T09:43:39.672Z,99.90
2019-03-13T09:46:08.003Z,99.90
2019-03-13T09:48:42.080Z,99.90
2019-03-13T09:51:27.151Z,99.90
2019-03-13T09:54:01.706Z,99.90
2019-03-13T09:56:45.413Z,99.90
2019-03-13T09:59:22.631Z,99.90
2019-03-13T10:01:51.275Z,99.90
2019-03-13T10:04:28.645Z,99.90
2019-03-13T10:07:03.486Z,99.90
2019-03-13T10:09:48.377Z,99.90
2019-03-13T10:12:16.715Z,99.90
2019-03-13T10:14:50.769Z,99.90
2019-03-13T10:17:22.401Z,99.90
2019-03-13T10:19:53.772Z,99.90
2019-03-13T10:22:34.111Z,99.90
2019-03-13T10:25:20.919Z,99.90
2019-03-13T10:27:49.263Z,99.90
2019-03-13T10:30:20.114Z,99.90
2019-03-13T10:32:56.969Z,99.90
2019-03-13T10:35:28.396Z,99.90
2019-03-13T10:38:14.424Z,99.90
2019-03-13T10:40:48.768Z,99.90
2019-03-13T10:43:19.636Z,99.90
2019-03-13T10:45:50.941Z,99.90
2019-03-13T10:48:19.352Z,99.90
2019-03-13T10:51:06.115Z,99.90
2019-03-13T10:53:46.327Z,99.90
2019-03-13T10:56:14.642Z,99.90
2019-03-13T10:58:59.666Z,99.90
2019-03-13T11:01:33.548Z,99.90
2019-03-13T11:04:01.840Z,99.90
2019-03-13T11:06:54.382Z,99.90
2019-03-13T11:09:15.113Z,99.90
2019-03-13T11:11:43.508Z,97.50
2019-03-13T11:14:15.839Z,97.40
2019-03-13T11:16:50.987Z,97.20
2019-03-13T11:19:31.431Z,95.50
2019-03-13T11:21:59.581Z,93.50
2019-03-13T11:24:43.250Z,90.60
2019-03-13T11:27:28.153Z,87.80
2019-03-13T11:29:56.506Z,79.40
2019-03-13T11:32:24.859Z,71.60
2019-03-13T11:34:56.257Z,72.40
2019-03-13T11:37:24.576Z,70.80
2019-03-13T11:39:52.964Z,69.50
2019-03-13T11:42:30.547Z,59.90
2019-03-13T11:45:07.866Z,63.10
2019-03-13T11:47:53.093Z,60.00
2019-03-13T11:50:32.573Z,65.50
2019-03-13T11:53:18.778Z,74.20
2019-03-13T11:55:47.073Z,79.00
2019-03-13T11:58:15.471Z,80.80
2019-03-13T12:00:53.147Z,83.30
2019-03-13T12:03:21.448Z,90.00
2019-03-13T12:06:06.739Z,90.60
2019-03-13T12:08:52.110Z,91.10
2019-03-13T12:11:32.776Z,89.10
2019-03-13T12:14:01.148Z,90.00
2019-03-13T12:16:29.472Z,87.40
2019-03-13T12:19:00.479Z,87.00
2019-03-13T12:21:28.765Z,90.30
2019-03-13T12:24:02.967Z,90.80
2019-03-13T12:26:33.974Z,91.70
2019-03-13T12:29:11.548Z,64.80
2019-03-13T12:31:42.960Z,58.50
2019-03-13T12:34:29.464Z,56.10
2019-03-13T12:37:06.971Z,61.50
2019-03-13T12:39:52.336Z,65.90
2019-03-13T12:42:23.746Z,72.60
2019-03-13T12:44:55.141Z,71.80
2019-03-13T12:47:23.477Z,71.30
2019-03-13T12:49:54.588Z,73.90
2019-03-13T12:52:22.910Z,77.50
2019-03-13T12:55:02.352Z,76.10
2019-03-13T12:57:46.259Z,75.50
2019-03-13T13:00:36.275Z,76.00
2019-03-13T13:03:19.895Z,78.60
2019-03-13T13:05:48.216Z,83.30
2019-03-13T13:08:16.539Z,82.80
2019-03-13T13:11:01.816Z,86.90
2019-03-13T13:13:47.068Z,86.70
2019-03-13T13:16:15.401Z,87.30
2019-03-13T13:18:53.604Z,85.60
2019-03-13T13:21:20.121Z,84.30
2019-03-13T13:23:46.580Z,80.90
2019-03-13T13:26:13.065Z,83.50
2019-03-13T13:28:39.609Z,84.10
2019-03-13T13:31:06.132Z,81.50
2019-03-13T13:33:32.664Z,84.00
2019-03-13T13:35:59.060Z,83.10
2019-03-13T13:38:25.513Z,82.90
2019-03-13T13:40:51.920Z,84.00
2019-03-13T13:43:18.328Z,78.80
2019-03-13T13:45:46.163Z,76.40
2019-03-13T13:48:12.588Z,70.60
2019-03-13T13:50:39.009Z,66.80
2019-03-13T13:53:05.387Z,69.90
2019-03-13T13:55:31.809Z,67.90
2019-03-13T13:57:58.212Z,59.30
2019-03-13T14:00:24.667Z,61.70
2019-03-13T14:02:51.150Z,57.70
2019-03-13T14:05:17.595Z,58.70
2019-03-13T14:07:44.993Z,55.70
2019-03-13T14:10:12.036Z,56.10
2019-03-13T14:12:38.446Z,58.50
2019-03-13T14:15:08.084Z,59.70
2019-03-13T14:17:34.549Z,64.40
2019-03-13T14:20:00.982Z,68.80
2019-03-13T14:22:27.441Z,72.60
2019-03-13T14:24:53.870Z,74.20
2019-03-13T14:27:20.277Z,74.00
2019-03-13T14:29:47.303Z,75.00
2019-03-13T14:32:13.926Z,75.80
2019-03-13T14:34:40.382Z,78.60
2019-03-13T14:37:06.816Z,77.30
2019-03-13T14:39:33.244Z,76.40
2019-03-13T14:41:59.857Z,76.80
2019-03-13T14:44:26.506Z,79.10
2019-03-13T14:46:53.248Z,80.40
2019-03-13T14:49:19.805Z,83.30
2019-03-13T14:51:46.534Z,78.20
2019-03-13T14:54:13.017Z,79.80
2019-03-13T14:56:39.667Z,80.10
2019-03-13T14:59:06.210Z,80.30
2019-03-13T15:01:33.786Z,82.00
2019-03-13T15:04:00.307Z,83.40
2019-03-13T15:06:26.720Z,83.30
2019-03-13T15:08:53.135Z,83.70
2019-03-13T15:11:19.576Z,83.20
2019-03-13T15:13:46.151Z,85.00
2019-03-13T15:16:12.545Z,81.90
2019-03-13T15:18:38.992Z,84.50
2019-03-13T15:21:05.456Z,85.60
2019-03-13T15:23:31.865Z,85.80
2019-03-13T15:25:59.382Z,86.40
2019-03-13T15:28:27.000Z,86.30
2019-03-13T15:30:53.464Z,86.40
2019-03-13T15:33:19.941Z,86.60
2019-03-13T15:35:46.362Z,87.30
2019-03-13T15:38:12.812Z,88.80
2019-03-13T15:40:39.286Z,88.80
2019-03-13T15:43:05.728Z,88.70
2019-03-13T15:45:33.203Z,89.70
2019-03-13T15:47:59.731Z,90.00
2019-03-13T15:50:26.118Z,90.40
2019-03-13T15:52:53.160Z,90.40
2019-03-13T15:55:20.023Z,90.70
2019-03-13T15:57:50.706Z,91.10
2019-03-13T16:00:20.934Z,91.10
2019-03-13T16:02:47.358Z,90.70
2019-03-13T16:05:13.792Z,90.70
2019-03-13T16:07:40.173Z,90.60
2019-03-13T16:10:09.641Z,91.20
2019-03-13T16:12:36.015Z,91.10
2019-03-13T16:15:05.289Z,91.10
2019-03-13T16:17:31.722Z,91.00
2019-03-13T16:19:58.115Z,91.10
2019-03-13T16:22:24.814Z,91.20
2019-03-13T16:24:51.586Z,91.20
2019-03-13T16:27:18.085Z,91.30
2019-03-13T16:29:44.598Z,91.10
2019-03-13T16:32:13.026Z,91.40
2019-03-13T16:34:39.481Z,91.40
2019-03-13T16:37:05.941Z,91.50
2019-03-13T16:39:32.445Z,91.60
2019-03-13T16:41:58.846Z,92.30
2019-03-13T16:44:25.303Z,91.70
2019-03-13T16:46:51.661Z,91.70
2019-03-13T16:49:18.123Z,91.50
2019-03-13T16:51:44.557Z,91.30
2019-03-13T16:54:11.049Z,91.10
2019-03-13T16:56:37.535Z,90.90
2019-03-13T16:59:04.149Z,90.90
2019-03-13T17:01:31.742Z,91.00
2019-03-13T17:03:58.394Z,90.90
2019-03-13T17:06:24.945Z,90.70
2019-03-13T17:08:51.542Z,90.80
2019-03-13T17:11:18.108Z,90.80
2019-03-13T17:13:44.906Z,90.30
2019-03-13T17:16:11.577Z,90.70
2019-03-13T17:18:38.540Z,90.20
2019-03-13T17:21:06.293Z,90.30
2019-03-13T17:23:32.922Z,90.30
2019-03-13T17:25:59.449Z,90.30
2019-03-13T17:28:25.903Z,91.20
2019-03-13T17:30:52.286Z,90.60
2019-03-13T17:33:18.780Z,91.00
2019-03-13T17:35:45.159Z,90.70
2019-03-13T17:38:11.553Z,90.90
2019-03-13T17:40:37.924Z,90.90
2019-03-13T17:43:04.551Z,91.20
2019-03-13T17:45:31.147Z,91.80
2019-03-13T17:47:58.293Z,91.40
2019-03-13T17:50:25.172Z,91.20
2019-03-13T17:52:51.626Z,91.70
2019-03-13T17:55:21.020Z,91.70
2019-03-13T17:57:47.504Z,92.40
2019-03-13T18:00:22.613Z,91.80
2019-03-13T18:02:50.044Z,92.70
2019-03-13T18:05:16.705Z,92.10
2019-03-13T18:07:43.112Z,91.90
2019-03-13T18:10:15.573Z,92.00
2019-03-13T18:12:42.148Z,91.80
2019-03-13T18:15:10.390Z,91.80
2019-03-13T18:17:36.947Z,91.90
2019-03-13T18:20:07.212Z,91.90
2019-03-13T18:22:33.638Z,92.00
2019-03-13T18:25:00.275Z,92.10
2019-03-13T18:27:26.957Z,91.50
2019-03-13T18:29:53.421Z,91.40
2019-03-13T18:32:19.936Z,91.80
2019-03-13T18:34:46.408Z,92.20
2019-03-13T18:37:12.845Z,92.70
2019-03-13T18:39:39.186Z,92.50
2019-03-13T18:42:05.597Z,93.10
2019-03-13T18:44:32.007Z,93.70
2019-03-13T18:46:58.485Z,93.60
2019-03-13T18:49:24.949Z,93.80
2019-03-13T18:51:51.401Z,94.20
2019-03-13T18:54:18.828Z,94.10
2019-03-13T18:56:45.298Z,94.50
2019-03-13T18:59:11.837Z,94.90
2019-03-13T19:01:38.329Z,94.60
2019-03-13T19:04:04.778Z,94.60
2019-03-13T19:06:31.398Z,94.60
2019-03-13T19:08:57.897Z,94.30
2019-03-13T19:11:24.294Z,94.60
2019-03-13T19:13:50.796Z,94.60
2019-03-13T19:16:17.631Z,95.40
2019-03-13T19:18:44.114Z,94.60
2019-03-13T19:21:10.633Z,94.20
2019-03-13T19:23:37.094Z,94.40
2019-03-13T19:26:03.540Z,94.00
2019-03-13T19:28:31.236Z,94.10
2019-03-13T19:30:57.631Z,93.70
2019-03-13T19:33:23.997Z,93.60
2019-03-13T19:35:50.423Z,93.60
2019-03-13T19:38:16.784Z,93.60
2019-03-13T19:40:43.332Z,93.70
2019-03-13T19:43:09.704Z,93.70
2019-03-13T19:45:42.828Z,93.90
2019-03-13T19:48:09.286Z,93.80
2019-03-13T19:50:35.809Z,94.20
2019-03-13T19:53:02.743Z,94.30
2019-03-13T19:55:30.401Z,94.40
2019-03-13T19:57:56.907Z,94.40
2019-03-13T20:00:25.343Z,94.00
2019-03-13T20:02:59.958Z,94.10
2019-03-13T20:05:22.436Z,94.40
2019-03-13T20:07:49.030Z,94.60
2019-03-13T20:10:24.383Z,94.60
2019-03-13T20:12:51.127Z,94.70
2019-03-13T20:15:23.719Z,94.80
2019-03-13T20:17:50.196Z,95.00
2019-03-13T20:20:21.066Z,94.90
2019-03-13T20:22:51.208Z,95.00
2019-03-13T20:25:18.794Z,95.10
2019-03-13T20:27:45.631Z,95.00
2019-03-13T20:30:22.560Z,95.00
2019-03-13T20:32:49.489Z,95.20
2019-03-13T20:35:16.168Z,94.90
2019-03-13T20:37:42.722Z,94.60
2019-03-13T20:40:15.245Z,94.90
2019-03-13T20:42:42.070Z,95.00
2019-03-13T20:45:15.112Z,95.10
2019-03-13T20:47:42.020Z,95.40
2019-03-13T20:50:08.902Z,95.20
2019-03-13T20:52:35.518Z,95.40
2019-03-13T20:55:02.242Z,95.50
2019-03-13T20:57:28.985Z,95.40
2019-03-13T20:59:55.471Z,96.00
2019-03-13T21:02:22.129Z,95.60
2019-03-13T21:04:48.696Z,95.50
2019-03-13T21:07:15.127Z,95.70
2019-03-13T21:09:41.570Z,95.50
2019-03-13T21:12:07.970Z,95.30
2019-03-13T21:14:35.978Z,95.50
2019-03-13T21:17:02.794Z,95.10
2019-03-13T21:19:29.180Z,95.20
2019-03-13T21:21:55.621Z,95.20
2019-03-13T21:24:23.154Z,95.50
2019-03-13T21:26:49.636Z,95.50
2019-03-13T21:29:16.166Z,95.40
2019-03-13T21:31:42.573Z,95.30
2019-03-13T21:34:09.008Z,95.40
2019-03-13T21:36:35.045Z,95.60
2019-03-13T21:39:01.470Z,95.50
2019-03-13T21:41:29.851Z,96.00
2019-03-13T21:43:56.289Z,95.70
2019-03-13T21:46:22.734Z,95.70
2019-03-13T21:48:49.197Z,95.70
2019-03-13T21:51:16.590Z,95.60
2019-03-13T21:53:43.317Z,95.70
2019-03-13T21:56:09.740Z,95.70
2019-03-13T21:58:36.238Z,95.90
2019-03-13T22:01:02.713Z,95.90
2019-03-13T22:03:32.457Z,95.70
2019-03-13T22:05:57.421Z,95.70
2019-03-13T22:08:24.890Z,96.10
2019-03-13T22:10:51.295Z,95.40
2019-03-13T22:13:17.735Z,95.40
2019-03-13T22:15:44.147Z,95.40
2019-03-13T22:18:10.655Z,95.60
2019-03-13T22:20:37.087Z,95.40
2019-03-13T22:23:03.531Z,95.20
2019-03-13T22:25:29.974Z,95.20
2019-03-13T22:27:56.417Z,95.10
2019-03-13T22:30:23.837Z,95.10
2019-03-13T22:32:50.650Z,95.20
2019-03-13T22:35:17.093Z,95.10
2019-03-13T22:37:43.504Z,95.00
2019-03-13T22:40:12.088Z,94.90
2019-03-13T22:42:38.453Z,94.90
2019-03-13T22:45:07.938Z,95.40
2019-03-13T22:47:42.554Z,94.80
2019-03-13T22:50:07.512Z,94.80
2019-03-13T22:52:33.952Z,94.80
2019-03-13T22:55:00.517Z,95.00
2019-03-13T22:57:26.893Z,95.00
2019-03-13T22:59:53.308Z,95.00
2019-03-13T23:02:19.739Z,94.80
2019-03-13T23:04:46.170Z,95.10
2019-03-13T23:07:12.586Z,95.10
2019-03-13T23:09:39.006Z,95.00
2019-03-13T23:12:05.536Z,95.00
2019-03-13T23:14:32.045Z,95.00
2019-03-13T23:16:58.539Z,95.10
2019-03-13T23:19:27.755Z,95.00
2019-03-13T23:21:54.810Z,94.90
2019-03-13T23:24:21.314Z,94.90
2019-03-13T23:26:47.929Z,95.00
2019-03-13T23:29:15.504Z,95.10
2019-03-13T23:31:42.227Z,95.10
2019-03-13T23:34:08.723Z,95.30
2019-03-13T23:36:35.276Z,95.60
2019-03-13T23:39:02.052Z,95.50
2019-03-13T23:41:30.550Z,95.50
2019-03-13T23:43:57.155Z,95.80
2019-03-13T23:46:23.759Z,95.70
2019-03-13T23:48:50.401Z,95.90
2019-03-13T23:51:17.099Z,96.20
2019-03-13T23:53:43.830Z,96.30
2019-03-13T23:56:10.756Z,96.30
2019-03-13T23:58:37.299Z,96.50
