createdAt,value
2018-05-10T00:01:25.403Z,21.19
2018-05-10T00:03:52.937Z,21.15
2018-05-10T00:06:20.469Z,21.16
2018-05-10T00:08:47.983Z,21.15
2018-05-10T00:11:15.508Z,21.13
2018-05-10T00:13:43.074Z,21.11
2018-05-10T00:16:10.605Z,21.10
2018-05-10T00:18:38.206Z,21.09
2018-05-10T00:21:05.859Z,21.08
2018-05-10T00:23:33.373Z,21.19
2018-05-10T00:26:00.940Z,21.06
2018-05-10T00:28:28.740Z,20.99
2018-05-10T00:30:56.422Z,20.96
2018-05-10T00:33:23.956Z,20.91
2018-05-10T00:35:51.498Z,20.88
2018-05-10T00:38:19.215Z,20.87
2018-05-10T00:40:46.980Z,20.88
2018-05-10T00:43:14.542Z,20.90
2018-05-10T00:45:42.139Z,20.81
2018-05-10T00:48:09.671Z,20.82
2018-05-10T00:50:37.204Z,20.85
2018-05-10T00:53:04.715Z,20.77
2018-05-10T00:55:32.239Z,20.77
2018-05-10T00:57:59.816Z,20.68
2018-05-10T01:00:27.292Z,20.77
2018-05-10T01:02:54.797Z,20.74
2018-05-10T01:05:22.657Z,20.72
2018-05-10T01:07:50.291Z,20.69
2018-05-10T01:10:17.903Z,20.72
2018-05-10T01:12:45.678Z,20.64
2018-05-10T01:15:13.259Z,20.63
2018-05-10T01:17:40.783Z,20.62
2018-05-10T01:20:08.278Z,20.59
2018-05-10T01:22:36.112Z,20.61
2018-05-10T01:25:03.627Z,20.67
2018-05-10T01:27:31.187Z,20.63
2018-05-10T01:29:58.787Z,20.62
2018-05-10T01:32:26.383Z,20.62
2018-05-10T01:35:06.190Z,20.62
2018-05-10T01:37:33.714Z,20.62
2018-05-10T01:40:01.256Z,20.62
2018-05-10T01:42:28.807Z,20.59
2018-05-10T01:44:56.329Z,20.56
2018-05-10T01:47:23.885Z,20.55
2018-05-10T01:49:51.413Z,20.52
2018-05-10T01:52:18.942Z,20.49
2018-05-10T01:54:46.471Z,20.47
2018-05-10T01:57:14.030Z,20.52
2018-05-10T01:59:41.565Z,20.54
2018-05-10T02:02:09.087Z,20.52
2018-05-10T02:04:36.627Z,20.51
2018-05-10T02:07:04.300Z,20.51
2018-05-10T02:09:31.806Z,20.56
2018-05-10T02:11:59.361Z,20.55
2018-05-10T02:14:26.919Z,20.57
2018-05-10T02:16:54.487Z,20.47
2018-05-10T02:19:22.017Z,20.38
2018-05-10T02:21:49.573Z,20.35
2018-05-10T02:24:17.090Z,20.32
2018-05-10T02:26:44.602Z,20.27
2018-05-10T02:29:12.136Z,20.25
2018-05-10T02:31:39.782Z,20.16
2018-05-10T02:34:07.302Z,20.18
2018-05-10T02:36:34.861Z,20.20
2018-05-10T02:39:02.436Z,20.18
2018-05-10T02:41:29.984Z,20.16
2018-05-10T02:43:57.505Z,20.19
2018-05-10T02:46:25.137Z,20.18
2018-05-10T02:48:52.680Z,20.15
2018-05-10T02:51:20.196Z,20.06
2018-05-10T02:53:47.699Z,20.07
2018-05-10T02:56:15.238Z,20.07
2018-05-10T02:58:42.750Z,20.06
2018-05-10T03:01:10.283Z,19.99
2018-05-10T03:03:37.815Z,20.09
2018-05-10T03:06:05.611Z,20.10
2018-05-10T03:08:33.132Z,20.14
2018-05-10T03:11:00.654Z,20.07
2018-05-10T03:13:28.260Z,20.14
2018-05-10T03:15:55.815Z,20.12
2018-05-10T03:18:23.637Z,20.12
2018-05-10T03:20:51.153Z,20.05
2018-05-10T03:23:18.694Z,20.00
2018-05-10T03:25:46.236Z,20.04
2018-05-10T03:28:14.086Z,20.00
2018-05-10T03:30:41.601Z,19.99
2018-05-10T03:33:09.164Z,19.95
2018-05-10T03:35:36.674Z,19.98
2018-05-10T03:38:04.348Z,19.97
2018-05-10T03:40:32.006Z,19.97
2018-05-10T03:42:59.497Z,20.00
2018-05-10T03:45:27.031Z,19.97
2018-05-10T03:47:54.574Z,19.97
2018-05-10T03:50:22.123Z,19.97
2018-05-10T03:52:49.680Z,19.95
2018-05-10T03:55:17.214Z,19.93
2018-05-10T03:57:44.759Z,19.96
2018-05-10T04:00:12.286Z,19.89
2018-05-10T04:06:05.634Z,19.84
2018-05-10T04:08:44.913Z,19.81
2018-05-10T04:11:31.207Z,19.84
2018-05-10T04:13:58.818Z,19.85
2018-05-10T04:16:26.347Z,19.87
2018-05-10T04:18:53.889Z,19.90
2018-05-10T04:21:21.740Z,19.91
2018-05-10T04:23:49.282Z,19.91
2018-05-10T04:26:16.798Z,19.91
2018-05-10T04:28:44.333Z,20.00
2018-05-10T04:31:11.847Z,19.99
2018-05-10T04:33:39.392Z,20.02
2018-05-10T04:36:06.928Z,19.97
2018-05-10T04:38:34.563Z,19.92
2018-05-10T04:41:02.083Z,19.93
2018-05-10T04:43:29.639Z,19.98
2018-05-10T04:45:57.164Z,19.91
2018-05-10T04:48:24.951Z,19.90
2018-05-10T04:50:52.481Z,19.93
2018-05-10T04:53:20.016Z,19.94
2018-05-10T04:55:47.548Z,19.98
2018-05-10T04:58:15.092Z,19.99
2018-05-10T05:00:42.620Z,20.00
2018-05-10T05:03:10.157Z,19.99
2018-05-10T05:05:37.660Z,20.01
2018-05-10T05:08:05.205Z,20.03
2018-05-10T05:10:32.785Z,20.07
2018-05-10T05:13:00.379Z,20.01
2018-05-10T05:15:27.898Z,20.08
2018-05-10T05:17:55.441Z,20.08
2018-05-10T05:20:23.343Z,20.05
2018-05-10T05:22:50.875Z,20.11
2018-05-10T05:25:18.393Z,20.09
2018-05-10T05:27:45.925Z,20.14
2018-05-10T05:30:13.454Z,20.12
2018-05-10T05:32:41.078Z,20.13
2018-05-10T05:35:08.623Z,20.18
2018-05-10T05:37:36.155Z,20.21
2018-05-10T05:40:03.710Z,20.29
2018-05-10T05:42:31.319Z,20.28
2018-05-10T05:44:58.861Z,20.31
2018-05-10T05:47:26.403Z,20.37
2018-05-10T05:49:53.960Z,20.34
2018-05-10T05:52:21.461Z,20.23
2018-05-10T05:54:49.052Z,20.28
2018-05-10T05:57:16.558Z,20.31
2018-05-10T05:59:44.112Z,20.30
2018-05-10T06:02:11.649Z,20.31
2018-05-10T06:04:39.211Z,20.33
2018-05-10T06:07:07.058Z,20.32
2018-05-10T06:09:34.606Z,20.35
2018-05-10T06:12:02.158Z,20.32
2018-05-10T06:14:29.768Z,20.31
2018-05-10T06:16:57.295Z,20.33
2018-05-10T06:19:24.837Z,20.32
2018-05-10T06:21:52.623Z,20.33
2018-05-10T06:24:20.163Z,20.15
2018-05-10T06:26:48.736Z,20.20
2018-05-10T06:29:16.279Z,20.27
2018-05-10T06:31:43.795Z,20.30
2018-05-10T06:34:11.339Z,20.34
2018-05-10T06:36:38.855Z,20.36
2018-05-10T06:39:06.594Z,20.42
2018-05-10T06:41:36.860Z,20.50
2018-05-10T06:44:04.362Z,20.60
2018-05-10T06:46:31.878Z,20.71
2018-05-10T06:48:59.410Z,20.80
2018-05-10T06:51:26.924Z,20.77
2018-05-10T06:53:54.566Z,20.79
2018-05-10T06:56:22.155Z,20.80
2018-05-10T06:58:49.681Z,20.82
2018-05-10T07:01:17.246Z,20.86
2018-05-10T07:03:44.853Z,20.81
2018-05-10T07:06:12.370Z,20.78
2018-05-10T07:08:39.912Z,20.81
2018-05-10T07:11:07.728Z,20.85
2018-05-10T07:13:35.295Z,20.94
2018-05-10T07:16:02.818Z,20.93
2018-05-10T07:18:30.378Z,20.97
2018-05-10T07:20:57.956Z,21.03
2018-05-10T07:23:25.488Z,21.06
2018-05-10T07:25:53.050Z,21.17
2018-05-10T07:28:20.581Z,21.30
2018-05-10T07:30:48.444Z,21.40
2018-05-10T07:33:15.970Z,21.56
2018-05-10T07:35:43.489Z,21.62
2018-05-10T07:38:11.053Z,21.76
2018-05-10T07:40:38.612Z,22.01
2018-05-10T07:43:06.175Z,22.25
2018-05-10T07:45:33.724Z,22.50
2018-05-10T07:48:01.269Z,22.74
2018-05-10T07:50:28.819Z,22.47
2018-05-10T07:52:56.351Z,22.33
2018-05-10T07:55:23.937Z,22.26
2018-05-10T07:57:51.498Z,22.31
2018-05-10T08:00:19.027Z,22.57
2018-05-10T08:02:46.582Z,23.03
2018-05-10T08:05:14.160Z,23.46
2018-05-10T08:07:41.758Z,23.81
2018-05-10T08:10:09.352Z,24.22
2018-05-10T08:12:44.505Z,24.52
2018-05-10T08:15:12.046Z,24.74
2018-05-10T08:17:39.619Z,25.20
2018-05-10T08:20:07.195Z,25.37
2018-05-10T08:22:34.737Z,25.78
2018-05-10T08:25:02.356Z,26.26
2018-05-10T08:27:52.663Z,27.05
2018-05-10T08:30:20.258Z,27.97
2018-05-10T08:32:47.795Z,28.50
2018-05-10T08:35:15.659Z,28.99
2018-05-10T08:37:44.566Z,29.44
2018-05-10T08:40:12.147Z,29.66
2018-05-10T08:42:39.657Z,29.57
2018-05-10T08:45:07.281Z,29.80
2018-05-10T08:47:34.843Z,29.93
2018-05-10T08:50:02.450Z,29.89
2018-05-10T08:52:30.286Z,29.46
2018-05-10T08:54:59.374Z,29.29
2018-05-10T08:57:26.895Z,29.37
2018-05-10T08:59:54.563Z,29.56
2018-05-10T09:02:22.092Z,29.57
2018-05-10T09:04:49.745Z,29.82
2018-05-10T09:07:17.324Z,29.64
2018-05-10T09:09:44.847Z,29.98
2018-05-10T09:12:12.485Z,30.29
2018-05-10T09:14:40.177Z,30.07
2018-05-10T09:17:08.056Z,30.27
2018-05-10T09:19:35.579Z,30.09
2018-05-10T09:22:03.108Z,29.89
2018-05-10T09:24:30.627Z,29.84
2018-05-10T09:26:58.218Z,29.95
2018-05-10T09:29:25.763Z,29.87
2018-05-10T09:31:54.479Z,29.54
2018-05-10T09:34:22.006Z,28.73
2018-05-10T09:36:49.574Z,28.03
2018-05-10T09:39:19.317Z,27.86
2018-05-10T09:41:52.487Z,27.53
2018-05-10T09:44:20.023Z,27.34
2018-05-10T09:46:47.613Z,27.28
2018-05-10T09:49:15.241Z,27.21
2018-05-10T09:51:42.809Z,27.15
2018-05-10T09:54:10.414Z,27.36
2018-05-10T09:56:38.343Z,27.37
2018-05-10T09:59:05.878Z,27.47
2018-05-10T10:01:33.807Z,27.44
2018-05-10T10:04:01.383Z,27.47
2018-05-10T10:06:28.927Z,27.69
2018-05-10T10:08:56.970Z,27.80
2018-05-10T10:11:24.559Z,27.72
2018-05-10T10:13:52.533Z,27.81
2018-05-10T10:16:20.120Z,27.87
2018-05-10T10:18:47.629Z,27.99
2018-05-10T10:21:15.379Z,27.96
2018-05-10T10:23:43.021Z,28.07
2018-05-10T10:26:10.578Z,28.27
2018-05-10T10:28:38.111Z,28.17
2018-05-10T10:31:05.811Z,28.26
2018-05-10T10:33:33.588Z,28.72
2018-05-10T10:36:01.147Z,28.64
2018-05-10T10:38:28.833Z,28.71
2018-05-10T10:40:56.398Z,28.75
2018-05-10T10:43:23.921Z,28.56
2018-05-10T10:45:51.539Z,28.37
2018-05-10T10:48:19.050Z,28.41
2018-05-10T10:50:46.568Z,28.04
2018-05-10T10:53:14.478Z,27.66
2018-05-10T10:55:42.040Z,27.77
2018-05-10T10:58:09.722Z,28.10
2018-05-10T11:00:37.327Z,28.20
2018-05-10T11:03:04.954Z,28.14
2018-05-10T11:05:32.536Z,27.92
2018-05-10T11:08:00.139Z,27.97
2018-05-10T11:10:27.661Z,28.06
2018-05-10T11:12:55.692Z,28.05
2018-05-10T11:15:23.268Z,28.21
2018-05-10T11:17:51.048Z,28.28
2018-05-10T11:20:23.255Z,28.50
2018-05-10T11:22:52.002Z,28.66
2018-05-10T11:25:23.980Z,28.94
2018-05-10T11:27:53.917Z,29.03
2018-05-10T11:30:24.509Z,29.29
2018-05-10T11:32:52.188Z,28.76
2018-05-10T11:35:20.374Z,28.21
2018-05-10T11:37:48.258Z,28.25
2018-05-10T11:40:15.948Z,28.04
2018-05-10T11:42:43.832Z,27.87
2018-05-10T11:45:13.605Z,27.94
2018-05-10T11:47:41.227Z,27.95
2018-05-10T11:50:08.812Z,28.48
2018-05-10T11:52:36.366Z,29.57
2018-05-10T11:55:03.894Z,29.63
2018-05-10T11:57:31.430Z,29.50
2018-05-10T11:59:59.045Z,30.63
2018-05-10T12:02:26.605Z,32.13
2018-05-10T12:04:54.424Z,32.59
2018-05-10T12:07:22.031Z,31.24
2018-05-10T12:09:49.564Z,30.91
2018-05-10T12:12:17.093Z,30.54
2018-05-10T12:14:44.650Z,31.15
2018-05-10T12:17:13.502Z,31.89
2018-05-10T12:19:41.140Z,32.45
2018-05-10T12:22:08.924Z,32.93
2018-05-10T12:24:36.456Z,33.23
2018-05-10T12:27:03.986Z,34.05
2018-05-10T12:29:31.782Z,35.07
2018-05-10T12:31:59.641Z,35.13
2018-05-10T12:34:27.414Z,33.96
2018-05-10T12:36:54.978Z,35.50
2018-05-10T12:39:22.843Z,37.28
2018-05-10T12:41:50.367Z,39.07
2018-05-10T12:44:18.269Z,40.12
2018-05-10T12:46:45.792Z,40.35
2018-05-10T12:49:13.347Z,40.99
2018-05-10T12:51:40.957Z,39.96
2018-05-10T12:54:08.686Z,38.81
2018-05-10T12:56:36.210Z,38.25
2018-05-10T12:59:04.020Z,38.26
2018-05-10T13:01:31.598Z,36.86
2018-05-10T13:03:59.157Z,36.93
2018-05-10T13:06:26.685Z,36.78
2018-05-10T13:08:54.292Z,35.67
2018-05-10T13:11:22.149Z,34.01
2018-05-10T13:13:49.690Z,32.46
2018-05-10T13:16:17.534Z,31.59
2018-05-10T13:18:45.075Z,31.16
2018-05-10T13:21:12.993Z,33.23
2018-05-10T13:23:40.526Z,35.61
2018-05-10T13:26:08.059Z,38.20
2018-05-10T13:28:35.701Z,40.17
2018-05-10T13:31:03.284Z,41.65
2018-05-10T13:33:30.832Z,42.41
2018-05-10T13:35:58.556Z,43.27
2018-05-10T13:38:26.127Z,43.95
2018-05-10T13:40:53.676Z,41.17
2018-05-10T13:43:21.251Z,39.66
2018-05-10T13:45:48.802Z,40.31
2018-05-10T13:48:16.829Z,39.83
2018-05-10T13:50:44.363Z,38.32
2018-05-10T13:53:11.891Z,37.20
2018-05-10T13:55:39.687Z,37.16
2018-05-10T13:58:07.212Z,34.86
2018-05-10T14:00:35.011Z,32.76
2018-05-10T14:03:02.566Z,31.65
2018-05-10T14:05:30.094Z,31.38
2018-05-10T14:07:57.993Z,31.42
2018-05-10T14:10:25.524Z,31.79
2018-05-10T14:12:53.091Z,32.72
2018-05-10T14:15:20.611Z,34.08
2018-05-10T14:17:48.917Z,34.64
2018-05-10T14:20:16.452Z,34.38
2018-05-10T14:22:44.012Z,34.56
2018-05-10T14:25:11.575Z,34.71
2018-05-10T14:27:39.098Z,34.55
2018-05-10T14:30:07.233Z,34.55
2018-05-10T14:32:34.787Z,34.23
2018-05-10T14:35:02.387Z,33.85
2018-05-10T14:37:29.906Z,33.29
2018-05-10T14:39:57.819Z,33.24
2018-05-10T14:42:25.383Z,32.78
2018-05-10T14:44:53.002Z,32.14
2018-05-10T14:47:20.587Z,31.34
2018-05-10T14:49:48.194Z,30.98
2018-05-10T14:52:15.729Z,30.58
2018-05-10T14:54:43.299Z,29.98
2018-05-10T14:57:10.803Z,29.65
2018-05-10T14:59:38.355Z,29.68
2018-05-10T15:02:05.877Z,29.44
2018-05-10T15:04:33.398Z,29.36
2018-05-10T15:07:00.932Z,29.32
2018-05-10T15:09:28.530Z,29.15
2018-05-10T15:11:56.077Z,28.95
2018-05-10T15:14:23.622Z,28.93
2018-05-10T15:16:51.195Z,29.01
2018-05-10T15:19:18.743Z,29.02
2018-05-10T15:21:46.263Z,29.00
2018-05-10T15:24:13.781Z,28.88
2018-05-10T15:26:41.571Z,28.89
2018-05-10T15:29:09.186Z,28.79
2018-05-10T15:31:36.743Z,28.51
2018-05-10T15:34:04.626Z,28.32
2018-05-10T15:36:32.164Z,28.03
2018-05-10T15:38:59.800Z,27.83
2018-05-10T15:41:27.328Z,27.61
2018-05-10T15:43:54.848Z,27.38
2018-05-10T15:46:22.376Z,26.33
2018-05-10T15:48:49.904Z,24.95
2018-05-10T15:51:17.431Z,24.30
2018-05-10T15:53:44.955Z,23.81
2018-05-10T15:56:13.478Z,23.52
2018-05-10T15:58:41.080Z,23.44
2018-05-10T16:01:08.703Z,23.50
2018-05-10T16:03:37.051Z,23.56
2018-05-10T16:06:04.619Z,23.67
2018-05-10T16:08:32.141Z,23.74
2018-05-10T16:10:59.683Z,23.79
2018-05-10T16:13:27.678Z,23.91
2018-05-10T16:15:55.472Z,23.98
2018-05-10T16:18:22.963Z,24.07
2018-05-10T16:20:50.530Z,24.11
2018-05-10T16:23:18.057Z,24.14
2018-05-10T16:25:45.640Z,24.16
2018-05-10T16:28:13.194Z,24.21
2018-05-10T16:30:40.763Z,24.23
2018-05-10T16:33:08.350Z,24.18
2018-05-10T16:35:35.952Z,24.17
2018-05-10T16:38:03.486Z,24.29
2018-05-10T16:40:31.083Z,24.20
2018-05-10T16:42:58.672Z,23.98
2018-05-10T16:45:26.232Z,23.75
2018-05-10T16:47:53.790Z,23.69
2018-05-10T16:50:23.759Z,23.71
2018-05-10T16:52:51.490Z,23.77
2018-05-10T16:55:19.037Z,23.84
2018-05-10T16:57:46.726Z,23.97
2018-05-10T17:00:14.329Z,23.86
2018-05-10T17:02:42.288Z,23.82
2018-05-10T17:05:09.901Z,23.81
2018-05-10T17:07:37.459Z,23.71
2018-05-10T17:10:05.390Z,23.44
2018-05-10T17:12:32.925Z,23.51
2018-05-10T17:15:00.503Z,23.51
2018-05-10T17:17:28.303Z,23.04
2018-05-10T17:19:56.673Z,23.14
2018-05-10T17:22:24.336Z,23.43
2018-05-10T17:24:51.891Z,23.53
2018-05-10T17:27:19.658Z,23.70
2018-05-10T17:29:47.190Z,23.80
2018-05-10T17:32:14.808Z,23.74
2018-05-10T17:34:42.364Z,23.87
2018-05-10T17:37:10.223Z,23.95
2018-05-10T17:39:37.812Z,23.96
2018-05-10T17:42:05.426Z,24.03
2018-05-10T17:44:33.029Z,24.02
2018-05-10T17:47:00.588Z,23.97
2018-05-10T17:49:28.136Z,24.01
2018-05-10T17:51:55.766Z,24.11
2018-05-10T17:54:23.820Z,24.11
2018-05-10T17:56:51.385Z,24.07
2018-05-10T17:59:18.944Z,24.05
2018-05-10T18:01:46.565Z,24.05
2018-05-10T18:04:14.183Z,24.04
2018-05-10T18:06:41.762Z,24.00
2018-05-10T18:09:09.391Z,23.92
2018-05-10T18:11:37.065Z,23.51
2018-05-10T18:14:04.741Z,22.68
2018-05-10T18:16:32.422Z,22.41
2018-05-10T18:18:59.954Z,21.78
2018-05-10T18:21:27.546Z,21.35
2018-05-10T18:23:55.091Z,21.18
2018-05-10T18:26:22.623Z,20.72
2018-05-10T18:28:50.191Z,21.03
2018-05-10T18:31:18.045Z,21.29
2018-05-10T18:33:45.608Z,21.42
2018-05-10T18:36:13.168Z,21.51
2018-05-10T18:38:40.738Z,21.55
2018-05-10T18:41:08.388Z,21.44
2018-05-10T18:43:35.953Z,21.44
2018-05-10T18:46:03.473Z,21.51
2018-05-10T18:48:31.233Z,21.56
2018-05-10T18:50:58.770Z,21.54
2018-05-10T18:53:26.308Z,21.59
2018-05-10T18:55:53.976Z,21.59
2018-05-10T18:58:21.701Z,21.63
2018-05-10T19:00:49.392Z,21.64
2018-05-10T19:03:17.264Z,21.44
2018-05-10T19:05:44.798Z,20.96
2018-05-10T19:08:12.483Z,20.45
2018-05-10T19:10:40.127Z,20.07
2018-05-10T19:13:07.677Z,19.95
2018-05-10T19:15:35.335Z,20.07
2018-05-10T19:18:03.039Z,20.08
2018-05-10T19:20:31.000Z,20.16
2018-05-10T19:22:58.551Z,20.39
2018-05-10T19:25:26.190Z,20.57
2018-05-10T19:27:53.850Z,20.72
2018-05-10T19:30:21.404Z,20.86
2018-05-10T19:32:48.976Z,20.96
2018-05-10T19:35:16.558Z,21.01
2018-05-10T19:37:44.131Z,20.99
2018-05-10T19:40:11.697Z,21.03
2018-05-10T19:42:39.243Z,21.05
2018-05-10T19:45:06.806Z,21.06
2018-05-10T19:47:34.431Z,21.05
2018-05-10T19:50:02.242Z,21.03
2018-05-10T19:52:30.062Z,21.02
2018-05-10T19:54:57.709Z,21.08
2018-05-10T19:57:25.238Z,21.15
2018-05-10T19:59:53.051Z,21.16
2018-05-10T20:02:20.679Z,21.19
2018-05-10T20:04:48.281Z,21.18
2018-05-10T20:07:15.908Z,21.19
2018-05-10T20:09:43.447Z,21.23
2018-05-10T20:12:11.003Z,21.21
2018-05-10T20:14:38.614Z,21.15
2018-05-10T20:17:06.141Z,21.15
2018-05-10T20:19:33.658Z,21.09
2018-05-10T20:22:01.172Z,21.08
2018-05-10T20:24:28.748Z,20.78
2018-05-10T20:26:56.283Z,20.72
2018-05-10T20:29:24.099Z,20.60
2018-05-10T20:31:51.601Z,20.50
2018-05-10T20:34:19.237Z,20.41
2018-05-10T20:36:46.769Z,20.20
2018-05-10T20:39:14.344Z,20.06
2018-05-10T20:41:41.891Z,19.81
2018-05-10T20:44:09.485Z,19.53
2018-05-10T20:46:37.023Z,19.68
2018-05-10T20:49:04.618Z,19.77
2018-05-10T20:51:32.226Z,19.94
2018-05-10T20:53:59.770Z,20.04
2018-05-10T20:56:27.273Z,20.15
2018-05-10T20:58:54.802Z,20.24
2018-05-10T21:01:22.323Z,20.30
2018-05-10T21:03:49.846Z,20.33
2018-05-10T21:06:17.529Z,20.40
2018-05-10T21:08:45.101Z,20.30
2018-05-10T21:11:12.631Z,20.29
2018-05-10T21:13:40.296Z,20.10
2018-05-10T21:16:08.090Z,19.52
2018-05-10T21:18:35.664Z,19.53
2018-05-10T21:21:03.165Z,19.50
2018-05-10T21:23:30.800Z,19.30
2018-05-10T21:25:58.391Z,19.22
2018-05-10T21:28:26.240Z,19.47
2018-05-10T21:30:53.756Z,19.61
2018-05-10T21:33:21.346Z,19.68
2018-05-10T21:35:48.977Z,19.62
2018-05-10T21:38:16.813Z,19.64
2018-05-10T21:40:44.412Z,19.65
2018-05-10T21:43:11.951Z,19.67
2018-05-10T21:45:39.451Z,19.78
2018-05-10T21:48:06.988Z,19.87
2018-05-10T21:50:34.572Z,19.89
2018-05-10T21:53:02.541Z,19.90
2018-05-10T21:55:30.493Z,19.89
2018-05-10T21:57:58.000Z,19.92
2018-05-10T22:00:25.554Z,19.91
2018-05-10T22:02:53.096Z,19.86
2018-05-10T22:05:20.680Z,19.85
2018-05-10T22:07:48.222Z,19.79
2018-05-10T22:10:15.868Z,19.81
2018-05-10T22:12:43.473Z,19.83
2018-05-10T22:15:11.309Z,19.82
2018-05-10T22:17:38.838Z,19.83
2018-05-10T22:20:08.076Z,19.82
2018-05-10T22:22:35.645Z,19.82
2018-05-10T22:25:03.175Z,19.74
2018-05-10T22:27:30.735Z,19.70
2018-05-10T22:29:58.406Z,19.69
2018-05-10T22:32:25.933Z,19.35
2018-05-10T22:34:53.465Z,19.43
2018-05-10T22:37:21.024Z,19.34
2018-05-10T22:39:48.636Z,19.00
2018-05-10T22:42:16.172Z,19.14
2018-05-10T22:44:43.724Z,19.14
2018-05-10T22:47:11.571Z,19.03
2018-05-10T22:49:39.392Z,19.03
2018-05-10T22:52:06.962Z,19.01
2018-05-10T22:54:34.613Z,19.12
2018-05-10T22:57:02.140Z,19.20
2018-05-10T22:59:29.692Z,19.08
2018-05-10T23:01:57.252Z,19.09
2018-05-10T23:04:24.796Z,19.07
2018-05-10T23:06:52.302Z,19.07
2018-05-10T23:09:19.894Z,19.10
2018-05-10T23:11:47.423Z,19.04
2018-05-10T23:14:14.948Z,19.03
2018-05-10T23:16:42.472Z,18.99
2018-05-10T23:19:10.071Z,18.86
2018-05-10T23:21:37.589Z,18.71
2018-05-10T23:24:05.450Z,18.76
2018-05-10T23:26:33.062Z,18.72
2018-05-10T23:29:00.613Z,18.75
2018-05-10T23:31:28.156Z,18.73
2018-05-10T23:33:55.668Z,18.71
2018-05-10T23:36:23.329Z,18.40
2018-05-10T23:38:50.921Z,18.36
2018-05-10T23:41:18.449Z,17.94
2018-05-10T23:43:46.022Z,18.19
2018-05-10T23:46:13.562Z,18.12
2018-05-10T23:48:41.091Z,18.25
2018-05-10T23:51:08.932Z,18.44
2018-05-10T23:53:36.446Z,18.45
2018-05-10T23:56:03.983Z,18.47
2018-05-10T23:58:31.499Z,18.41
