createdAt,value
2018-09-23T00:15:32.000Z,47
2018-09-23T00:25:32.000Z,46.9
2018-09-23T00:35:32.000Z,46.9
2018-09-23T00:45:32.000Z,47
2018-09-23T00:55:32.000Z,46.4
2018-09-23T01:05:32.000Z,47.3
2018-09-23T01:15:32.000Z,47.3
2018-09-23T01:25:32.000Z,47.2
2018-09-23T01:35:32.000Z,46.5
2018-09-23T01:45:32.000Z,47.7
2018-09-23T01:55:32.000Z,48.3
2018-09-23T02:05:32.000Z,48.4
2018-09-23T02:15:32.000Z,48.7
2018-09-23T02:25:32.000Z,48.9
2018-09-23T02:35:32.000Z,49
2018-09-23T02:45:32.000Z,49.3
2018-09-23T02:55:32.000Z,49.4
2018-09-23T03:05:32.000Z,49.2
2018-09-23T03:15:32.000Z,49.4
2018-09-23T03:25:32.000Z,50
2018-09-23T03:35:32.000Z,50.4
2018-09-23T03:45:32.000Z,50.5
2018-09-23T03:55:33.000Z,50.5
2018-09-23T04:05:33.000Z,50.3
2018-09-23T04:15:33.000Z,50.5
2018-09-23T04:25:33.000Z,50.6
2018-09-23T04:35:33.000Z,50.5
2018-09-23T04:45:33.000Z,50.5
2018-09-23T04:55:33.000Z,50.7
2018-09-23T05:05:33.000Z,50.9
2018-09-23T05:15:33.000Z,50.9
2018-09-23T05:25:33.000Z,50.8
2018-09-23T05:35:33.000Z,50.8
2018-09-23T05:45:33.000Z,51
2018-09-23T05:55:33.000Z,50.9
2018-09-23T06:05:33.000Z,50.5
2018-09-23T06:15:33.000Z,50.2
2018-09-23T06:25:33.000Z,50.8
2018-09-23T06:35:33.000Z,51
2018-09-23T06:45:33.000Z,51
2018-09-23T06:55:33.000Z,51.1
2018-09-23T07:05:33.000Z,51.2
2018-09-23T07:15:33.000Z,51.4
2018-09-23T07:25:33.000Z,51.1
2018-09-23T07:35:33.000Z,51.3
2018-09-23T07:45:36.000Z,51.1
2018-09-23T07:55:33.000Z,51.3
2018-09-23T08:05:33.000Z,51.5
2018-09-23T08:15:33.000Z,51.6
2018-09-23T08:25:33.000Z,51.5
2018-09-23T08:35:33.000Z,51.7
2018-09-23T08:45:38.000Z,51.8
2018-09-23T08:55:33.000Z,51.7
2018-09-23T09:05:33.000Z,50.8
2018-09-23T09:15:33.000Z,50.8
2018-09-23T09:25:33.000Z,50.6
2018-09-23T09:35:33.000Z,50.6
2018-09-23T09:45:33.000Z,50.8
2018-09-23T09:55:33.000Z,50.8
2018-09-23T10:05:33.000Z,51.1
2018-09-23T10:15:33.000Z,51.4
2018-09-23T10:25:33.000Z,51.1
2018-09-23T10:35:33.000Z,50.8
2018-09-23T10:45:34.000Z,50.9
2018-09-23T10:55:34.000Z,51.5
2018-09-23T11:05:34.000Z,51.2
2018-09-23T11:15:34.000Z,50.6
2018-09-23T11:25:34.000Z,50.7
2018-09-23T11:35:34.000Z,50.7
2018-09-23T11:45:34.000Z,51
2018-09-23T11:55:34.000Z,51.4
2018-09-23T12:05:34.000Z,51.3
2018-09-23T12:15:34.000Z,51
2018-09-23T12:25:34.000Z,51.2
2018-09-23T12:35:34.000Z,51.4
2018-09-23T12:45:37.000Z,51.1
2018-09-23T12:55:34.000Z,50.8
2018-09-23T13:05:34.000Z,50.2
2018-09-23T13:15:34.000Z,49.7
2018-09-23T13:25:34.000Z,49.3
2018-09-23T13:35:34.000Z,49.1
2018-09-23T13:45:34.000Z,49.6
2018-09-23T13:55:34.000Z,49.4
2018-09-23T14:05:34.000Z,50.2
2018-09-23T14:15:34.000Z,49.9
2018-09-23T14:25:34.000Z,49.9
2018-09-23T14:35:34.000Z,49
2018-09-23T14:45:34.000Z,51.9
2018-09-23T14:55:34.000Z,52.3
2018-09-23T15:05:34.000Z,53.1
2018-09-23T15:15:34.000Z,53.2
2018-09-23T15:25:34.000Z,52.8
2018-09-23T15:35:34.000Z,53.1
2018-09-23T15:45:34.000Z,52.7
2018-09-23T15:55:34.000Z,52.2
2018-09-23T16:05:34.000Z,51.8
2018-09-23T16:15:34.000Z,51.8
2018-09-23T16:25:35.000Z,51.3
2018-09-23T16:35:34.000Z,50.7
2018-09-23T16:45:34.000Z,51
2018-09-23T16:55:34.000Z,50.9
2018-09-23T17:05:34.000Z,50.6
2018-09-23T17:15:34.000Z,50.2
2018-09-23T17:25:34.000Z,50
2018-09-23T17:35:34.000Z,49.7
2018-09-23T17:55:35.000Z,49.7
2018-09-23T18:15:35.000Z,49.4
2018-09-23T18:25:35.000Z,49.6
2018-09-23T18:35:35.000Z,49.9
2018-09-23T18:45:35.000Z,50
2018-09-23T18:55:35.000Z,50
2018-09-23T19:05:37.000Z,50
2018-09-23T19:25:36.000Z,50.1
2018-09-23T19:35:35.000Z,50.3
2018-09-23T19:45:35.000Z,50.3
2018-09-23T19:55:35.000Z,50.3
2018-09-23T20:05:35.000Z,50.4
2018-09-23T20:15:35.000Z,50.4
2018-09-23T20:25:35.000Z,50.4
2018-09-23T20:35:35.000Z,50.4
2018-09-23T20:45:35.000Z,47.3
2018-09-23T20:55:35.000Z,47.3
2018-09-23T21:05:35.000Z,47.5
2018-09-23T21:15:35.000Z,48.4
2018-09-23T21:25:35.000Z,48.7
2018-09-23T21:35:35.000Z,48.9
2018-09-23T21:45:35.000Z,48.7
2018-09-23T21:55:35.000Z,48.8
2018-09-23T22:05:35.000Z,48.7
2018-09-23T22:15:35.000Z,48.6
2018-09-23T22:25:35.000Z,48.3
2018-09-23T22:35:35.000Z,48.4
2018-09-23T22:45:35.000Z,48.6
2018-09-23T22:55:35.000Z,48.7
2018-09-23T23:05:35.000Z,48.5
2018-09-23T23:15:35.000Z,48.9
2018-09-23T23:25:35.000Z,48.2
2018-09-23T23:35:35.000Z,47.8
2018-09-23T23:45:35.000Z,47.6
2018-09-23T23:55:35.000Z,47.2
