createdAt,value
2018-08-18T00:02:10.549Z,100518.76
2018-08-18T00:07:14.214Z,100509.64
2018-08-18T00:12:22.961Z,100508.94
2018-08-18T00:17:26.546Z,100495.75
2018-08-18T00:22:30.706Z,100508.03
2018-08-18T00:27:34.342Z,100512.13
2018-08-18T00:32:37.918Z,100507.08
2018-08-18T00:37:41.705Z,100505.19
2018-08-18T00:42:45.321Z,100496.27
2018-08-18T00:47:49.024Z,100497.64
2018-08-18T00:52:52.656Z,100501.95
2018-08-18T00:57:56.261Z,100498.67
2018-08-18T01:03:00.682Z,100506.58
2018-08-18T01:08:04.366Z,100507.20
2018-08-18T01:13:08.106Z,100503.39
2018-08-18T01:18:11.805Z,100512.13
2018-08-18T01:23:15.397Z,100505.75
2018-08-18T01:28:19.042Z,100504.39
2018-08-18T01:33:22.648Z,100511.77
2018-08-18T01:38:26.226Z,100513.61
2018-08-18T01:43:29.831Z,100514.47
2018-08-18T01:48:34.406Z,100503.02
2018-08-18T01:53:38.575Z,100505.98
2018-08-18T01:58:42.318Z,100504.22
2018-08-18T02:03:45.921Z,100500.93
2018-08-18T02:08:59.453Z,100492.55
2018-08-18T02:14:03.086Z,100491.69
2018-08-18T02:19:06.737Z,100486.03
2018-08-18T02:24:10.374Z,100476.52
2018-08-18T02:29:14.006Z,100470.71
2018-08-18T02:34:17.580Z,100460.95
2018-08-18T02:39:21.198Z,100465.17
2018-08-18T02:44:24.890Z,100467.45
2018-08-18T02:49:31.283Z,100464.84
2018-08-18T02:54:39.052Z,100470.30
2018-08-18T02:59:42.637Z,100474.59
2018-08-18T03:04:48.480Z,100472.23
2018-08-18T03:09:52.294Z,100466.23
2018-08-18T03:14:55.904Z,100469.54
2018-08-18T03:19:59.457Z,100463.38
2018-08-18T03:25:03.643Z,100467.43
2018-08-18T03:30:08.258Z,100478.27
2018-08-18T03:35:11.968Z,100483.05
2018-08-18T03:40:15.613Z,100493.16
2018-08-18T03:45:19.762Z,100506.43
2018-08-18T03:50:24.209Z,100511.79
2018-08-18T03:55:38.761Z,100522.10
2018-08-18T04:00:43.141Z,100526.52
2018-08-18T04:05:47.560Z,100521.47
2018-08-18T04:10:51.461Z,100521.23
2018-08-18T04:15:55.176Z,100529.23
2018-08-18T04:20:58.827Z,100535.36
2018-08-18T04:26:02.808Z,100545.69
2018-08-18T04:31:07.952Z,100554.31
2018-08-18T04:36:11.622Z,100567.84
2018-08-18T04:41:15.377Z,100575.96
2018-08-18T04:46:19.318Z,100580.52
2018-08-18T04:51:23.790Z,100587.65
2018-08-18T04:56:27.572Z,100564.25
2018-08-18T05:01:31.465Z,100595.90
2018-08-18T05:06:36.274Z,100599.83
2018-08-18T05:11:40.156Z,100601.09
2018-08-18T05:16:43.789Z,100602.67
2018-08-18T05:21:47.513Z,100608.59
2018-08-18T05:26:51.946Z,100614.87
2018-08-18T05:31:55.647Z,100616.49
2018-08-18T05:36:59.778Z,100615.63
2018-08-18T05:42:03.588Z,100615.14
2018-08-18T05:47:07.513Z,100618.07
2018-08-18T05:52:11.339Z,100621.05
2018-08-18T05:57:14.949Z,100624.72
2018-08-18T06:02:19.043Z,100631.14
2018-08-18T06:07:23.302Z,100634.72
2018-08-18T06:12:27.414Z,100636.57
2018-08-18T06:17:32.529Z,100633.91
2018-08-18T06:22:40.234Z,100650.42
2018-08-18T06:27:44.506Z,100653.02
2018-08-18T06:32:48.257Z,100648.23
2018-08-18T06:37:59.434Z,100651.47
2018-08-18T06:43:03.458Z,100643.90
2018-08-18T06:48:18.071Z,100649.08
2018-08-18T06:53:21.872Z,100648.32
2018-08-18T06:58:25.587Z,100650.31
2018-08-18T07:03:34.397Z,100665.06
2018-08-18T07:08:43.174Z,100667.41
2018-08-18T07:13:47.525Z,100672.41
2018-08-18T07:18:51.317Z,100677.11
2018-08-18T07:23:55.155Z,100673.72
2018-08-18T07:28:59.105Z,100687.95
2018-08-18T07:34:02.814Z,100687.79
2018-08-18T07:39:08.008Z,100690.72
2018-08-18T07:44:11.645Z,100690.59
2018-08-18T07:49:15.391Z,100693.31
2018-08-18T07:54:19.045Z,100707.23
2018-08-18T07:59:22.863Z,100716.56
2018-08-18T08:04:27.545Z,100717.73
2018-08-18T08:09:31.271Z,100712.59
2018-08-18T08:14:34.924Z,100710.25
2018-08-18T08:19:38.630Z,100710.92
2018-08-18T08:24:43.172Z,100710.97
2018-08-18T08:29:47.566Z,100710.51
2018-08-18T08:34:51.398Z,100717.30
2018-08-18T08:39:55.268Z,100718.19
2018-08-18T08:44:59.143Z,100719.38
2018-08-18T08:50:02.933Z,100711.48
2018-08-18T08:55:06.861Z,100716.83
2018-08-18T09:00:11.442Z,100722.48
2018-08-18T09:05:15.184Z,100727.77
2018-08-18T09:10:19.195Z,100723.84
2018-08-18T09:15:22.802Z,100725.05
2018-08-18T09:20:27.538Z,100718.67
2018-08-18T09:25:32.699Z,100720.98
2018-08-18T09:30:36.414Z,100727.53
2018-08-18T09:35:55.075Z,100726.41
2018-08-18T09:40:58.779Z,100725.05
2018-08-18T09:46:02.423Z,100722.79
2018-08-18T09:51:06.045Z,100715.88
2018-08-18T09:56:09.796Z,100718.73
2018-08-18T10:01:13.451Z,100718.17
2018-08-18T10:06:17.111Z,100705.50
2018-08-18T10:11:20.771Z,100709.88
2018-08-18T10:16:24.838Z,100715.88
2018-08-18T10:21:28.558Z,100717.73
2018-08-18T10:26:32.277Z,100717.88
2018-08-18T10:31:39.253Z,100707.13
2018-08-18T10:36:44.407Z,100706.37
2018-08-18T10:41:59.234Z,100696.63
2018-08-18T10:47:10.775Z,100690.21
2018-08-18T10:52:26.165Z,100695.16
2018-08-18T10:57:41.442Z,100699.84
2018-08-18T11:02:50.711Z,100698.31
2018-08-18T11:08:00.326Z,100698.05
2018-08-18T11:13:04.390Z,100702.84
2018-08-18T11:18:09.838Z,100701.34
2018-08-18T11:23:15.331Z,100706.69
2018-08-18T11:28:19.714Z,100706.91
2018-08-18T11:33:38.916Z,100700.41
2018-08-18T11:38:42.673Z,100701.25
2018-08-18T11:43:49.255Z,100695.83
2018-08-18T11:48:52.953Z,100696.07
2018-08-18T11:54:01.250Z,100693.52
2018-08-18T11:59:14.010Z,100695.07
2018-08-18T12:04:18.325Z,100701.94
2018-08-18T12:09:22.055Z,100700.09
2018-08-18T12:14:25.722Z,100698.26
2018-08-18T12:19:29.545Z,100696.50
2018-08-18T12:24:33.216Z,100699.50
2018-08-18T12:29:36.996Z,100695.05
2018-08-18T12:34:40.735Z,100690.15
2018-08-18T12:39:44.439Z,100689.80
2018-08-18T12:44:49.049Z,100677.73
2018-08-18T12:49:53.800Z,100657.92
2018-08-18T12:54:57.434Z,100657.08
2018-08-18T13:00:01.259Z,100651.89
2018-08-18T13:05:05.143Z,100646.97
2018-08-18T13:10:23.641Z,100640.47
2018-08-18T13:15:27.407Z,100638.34
2018-08-18T13:20:31.057Z,100629.72
2018-08-18T13:25:34.777Z,100618.88
2018-08-18T13:30:38.423Z,100610.39
2018-08-18T13:35:42.107Z,100614.34
2018-08-18T13:40:45.722Z,100599.67
2018-08-18T13:45:49.486Z,100588.44
2018-08-18T13:50:53.118Z,100587.59
2018-08-18T13:55:56.864Z,100593.60
2018-08-18T14:01:00.657Z,100583.27
2018-08-18T14:06:04.332Z,100580.45
2018-08-18T14:11:08.286Z,100575.27
2018-08-18T14:16:12.081Z,100574.02
2018-08-18T14:21:15.780Z,100566.39
2018-08-18T14:26:19.474Z,100568.70
2018-08-18T14:31:23.199Z,100568.70
2018-08-18T14:36:26.882Z,100579.08
2018-08-18T14:41:39.414Z,100573.53
2018-08-18T14:46:43.303Z,100576.11
2018-08-18T14:51:46.854Z,100581.30
2018-08-18T14:56:50.661Z,100575.75
2018-08-18T15:01:54.433Z,100577.09
2018-08-18T15:06:58.151Z,100569.70
2018-08-18T15:12:02.614Z,100566.13
2018-08-18T15:17:06.319Z,100557.62
2018-08-18T15:22:12.572Z,100550.84
2018-08-18T15:27:16.254Z,100554.05
2018-08-18T15:32:19.955Z,100549.73
2018-08-18T15:37:23.638Z,100546.78
2018-08-18T15:42:27.365Z,100542.47
2018-08-18T15:47:31.745Z,100545.05
2018-08-18T15:52:35.878Z,100538.48
2018-08-18T15:57:39.569Z,100543.53
2018-08-18T16:02:43.195Z,100538.36
2018-08-18T16:07:46.865Z,100530.31
2018-08-18T16:12:51.259Z,100523.28
2018-08-18T16:17:55.222Z,100523.67
2018-08-18T16:22:59.503Z,100525.38
2018-08-18T16:28:05.286Z,100521.70
2018-08-18T16:33:17.325Z,100518.87
2018-08-18T16:38:20.976Z,100513.20
2018-08-18T16:43:24.667Z,100513.45
2018-08-18T16:48:28.286Z,100523.20
2018-08-18T16:53:32.065Z,100520.12
2018-08-18T16:58:35.751Z,100525.41
2018-08-18T17:03:39.525Z,100522.70
2018-08-18T17:08:43.220Z,100526.18
2018-08-18T17:13:47.082Z,100522.31
2018-08-18T17:18:50.816Z,100525.41
2018-08-18T17:23:54.534Z,100529.73
2018-08-18T17:28:58.232Z,100535.73
2018-08-18T17:34:01.886Z,100535.37
2018-08-18T17:39:07.147Z,100536.87
2018-08-18T17:44:10.842Z,100549.67
2018-08-18T17:49:14.614Z,100546.50
2018-08-18T17:54:18.376Z,100545.89
2018-08-18T17:59:22.249Z,100560.30
2018-08-18T18:04:27.452Z,100560.94
2018-08-18T18:09:32.687Z,100563.39
2018-08-18T18:14:36.538Z,100565.25
2018-08-18T18:19:40.191Z,100565.25
2018-08-18T18:24:44.560Z,100576.83
2018-08-18T18:29:48.224Z,100577.09
2018-08-18T18:34:51.932Z,100583.25
2018-08-18T18:40:02.950Z,100590.29
2018-08-18T18:45:10.546Z,100593.00
2018-08-18T18:50:16.484Z,100599.48
2018-08-18T18:55:20.229Z,100606.17
2018-08-18T19:00:23.859Z,100608.62
2018-08-18T19:05:28.770Z,100611.11
2018-08-18T19:10:32.434Z,100614.77
2018-08-18T19:15:36.128Z,100619.94
2018-08-18T19:20:39.768Z,100622.78
2018-08-18T19:25:44.475Z,100623.98
2018-08-18T19:30:48.288Z,100625.86
2018-08-18T19:35:53.401Z,100638.56
2018-08-18T19:40:57.135Z,100641.26
2018-08-18T19:46:00.826Z,100638.30
2018-08-18T19:51:05.181Z,100637.19
2018-08-18T19:56:10.865Z,100636.70
2018-08-18T20:01:14.548Z,100644.70
2018-08-18T20:06:21.193Z,100650.14
2018-08-18T20:11:24.833Z,100643.36
2018-08-18T20:16:28.501Z,100650.41
2018-08-18T20:21:32.243Z,100644.98
2018-08-18T20:26:35.925Z,100655.37
2018-08-18T20:31:52.749Z,100657.71
2018-08-18T20:36:56.640Z,100654.88
2018-08-18T20:42:00.333Z,100662.73
2018-08-18T20:47:03.988Z,100666.71
2018-08-18T20:52:07.941Z,100666.31
2018-08-18T20:57:12.323Z,100658.45
2018-08-18T21:02:16.670Z,100653.38
2018-08-18T21:07:20.546Z,100658.31
2018-08-18T21:12:32.985Z,100659.29
2018-08-18T21:17:36.746Z,100660.02
2018-08-18T21:22:40.505Z,100662.66
2018-08-18T21:27:44.213Z,100671.00
2018-08-18T21:32:48.097Z,100672.99
2018-08-18T21:37:51.977Z,100673.49
2018-08-18T21:42:55.794Z,100681.72
2018-08-18T21:47:59.547Z,100678.52
2018-08-18T21:53:03.445Z,100673.98
2018-08-18T21:58:07.070Z,100678.78
2018-08-18T22:03:10.787Z,100669.29
2018-08-18T22:08:14.432Z,100669.16
2018-08-18T22:13:18.125Z,100665.34
2018-08-18T22:18:21.825Z,100671.86
2018-08-18T22:23:25.511Z,100672.48
2018-08-18T22:28:29.168Z,100667.55
2018-08-18T22:33:36.966Z,100665.58
2018-08-18T22:38:40.674Z,100660.52
2018-08-18T22:43:44.521Z,100660.02
2018-08-18T22:48:48.286Z,100662.52
2018-08-18T22:53:53.268Z,100661.78
2018-08-18T22:59:03.401Z,100663.13
2018-08-18T23:04:24.159Z,100657.31
2018-08-18T23:09:29.572Z,100666.71
2018-08-18T23:14:35.202Z,100666.22
2018-08-18T23:19:38.909Z,100660.16
2018-08-18T23:24:42.534Z,100659.67
2018-08-18T23:29:46.226Z,100661.03
2018-08-18T23:34:52.451Z,100664.10
2018-08-18T23:39:57.059Z,100672.38
2018-08-18T23:45:04.453Z,100671.86
2018-08-18T23:50:08.186Z,100678.13
2018-08-18T23:55:11.979Z,100682.94
