createdAt,value
2022-11-24T00:01:12.368Z,97738.22
2022-11-24T00:03:39.273Z,97744.41
2022-11-24T00:06:11.088Z,97741.66
2022-11-24T00:08:39.422Z,97744.09
2022-11-24T00:11:09.178Z,97762.72
2022-11-24T00:13:39.174Z,97752.75
2022-11-24T00:16:15.138Z,97747.59
2022-11-24T00:18:43.574Z,97746.88
2022-11-24T00:21:11.052Z,97748.50
2022-11-24T00:23:38.330Z,97745.81
2022-11-24T00:26:06.428Z,97751.19
2022-11-24T00:28:35.247Z,97756.00
2022-11-24T00:31:02.552Z,97760.59
2022-11-24T00:33:29.735Z,97768.09
2022-11-24T00:36:00.440Z,97768.09
2022-11-24T00:38:27.586Z,97772.16
2022-11-24T00:40:54.481Z,97774.63
2022-11-24T00:43:21.507Z,97774.38
2022-11-24T00:45:48.463Z,97776.00
2022-11-24T00:48:15.493Z,97774.63
2022-11-24T00:50:42.334Z,97775.19
2022-11-24T00:53:09.312Z,97770.03
2022-11-24T00:55:36.194Z,97778.62
2022-11-24T00:58:02.987Z,97781.88
2022-11-24T01:00:29.897Z,97782.13
2022-11-24T01:02:56.820Z,97779.69
2022-11-24T01:05:23.651Z,97782.13
2022-11-24T01:07:50.518Z,97780.50
2022-11-24T01:10:17.455Z,97787.75
2022-11-24T01:12:44.267Z,97786.69
2022-11-24T01:15:11.158Z,97784.81
2022-11-24T01:17:38.014Z,97792.00
2022-11-24T01:20:05.319Z,97788.00
2022-11-24T01:22:32.575Z,97786.12
2022-11-24T01:24:59.428Z,97790.47
2022-11-24T01:27:26.271Z,97788.00
2022-11-24T01:29:53.042Z,97791.03
2022-11-24T01:32:19.890Z,97782.13
2022-11-24T01:34:46.694Z,97789.41
2022-11-24T01:37:13.583Z,97794.69
2022-11-24T01:39:40.653Z,97800.56
2022-11-24T01:42:08.092Z,97797.31
2022-11-24T01:44:35.452Z,97796.25
2022-11-24T01:47:20.360Z,97792.97
2022-11-24T01:49:59.068Z,97793.81
2022-11-24T01:52:38.416Z,97794.62
2022-11-24T01:55:15.478Z,97793.81
2022-11-24T01:57:52.045Z,97790.53
2022-11-24T02:00:19.005Z,97799.88
2022-11-24T02:02:45.968Z,97801.44
2022-11-24T02:05:24.043Z,97806.56
2022-11-24T02:07:54.292Z,97806.56
2022-11-24T02:10:21.741Z,97809.84
2022-11-24T02:12:51.682Z,97805.50
2022-11-24T02:15:19.296Z,97809.28
2022-11-24T02:17:46.085Z,97813.59
2022-11-24T02:20:14.893Z,97807.63
2022-11-24T02:23:01.078Z,97815.72
2022-11-24T02:25:36.900Z,97821.09
2022-11-24T02:28:08.822Z,97828.13
2022-11-24T02:30:36.211Z,97818.66
2022-11-24T02:33:03.684Z,97813.25
2022-11-24T02:35:31.849Z,97817.03
2022-11-24T02:37:58.663Z,97817.59
2022-11-24T02:40:28.556Z,97827.78
2022-11-24T02:43:03.910Z,97820.78
2022-11-24T02:45:31.938Z,97822.41
2022-11-24T02:47:58.867Z,97819.72
2022-11-24T02:50:25.937Z,97827.78
2022-11-24T02:52:52.769Z,97832.34
2022-11-24T02:55:20.385Z,97822.41
2022-11-24T02:57:47.443Z,97829.66
2022-11-24T03:00:14.913Z,97821.59
2022-11-24T03:02:41.993Z,97818.66
2022-11-24T03:05:09.284Z,97808.94
2022-11-24T03:07:36.090Z,97811.88
2022-11-24T03:10:03.110Z,97816.44
2022-11-24T03:12:29.969Z,97816.13
2022-11-24T03:14:56.781Z,97815.28
2022-11-24T03:17:23.565Z,97827.94
2022-11-24T03:19:50.404Z,97829.47
2022-11-24T03:22:17.224Z,97819.03
2022-11-24T03:24:44.027Z,97830.63
2022-11-24T03:27:10.845Z,97836.03
2022-11-24T03:29:37.641Z,97836.34
2022-11-24T03:32:05.205Z,97842.78
2022-11-24T03:34:32.292Z,97839.53
2022-11-24T03:36:59.422Z,97844.09
2022-11-24T03:39:26.256Z,97845.72
2022-11-24T03:41:53.117Z,97847.03
2022-11-24T03:44:19.905Z,97850.44
2022-11-24T03:46:46.814Z,97851.75
2022-11-24T03:49:13.704Z,97849.63
2022-11-24T03:51:40.550Z,97848.00
2022-11-24T03:54:07.582Z,97842.50
2022-11-24T03:56:34.386Z,97846.22
2022-11-24T03:59:01.201Z,97846.22
2022-11-24T04:01:28.033Z,97851.16
2022-11-24T04:03:54.861Z,97843.50
2022-11-24T04:06:21.662Z,97844.34
2022-11-24T04:08:48.498Z,97842.38
2022-11-24T04:11:35.373Z,97854.09
2022-11-24T04:14:02.211Z,97848.12
2022-11-24T04:16:29.032Z,97859.13
2022-11-24T04:18:55.944Z,97868.84
2022-11-24T04:21:22.898Z,97873.16
2022-11-24T04:23:49.708Z,97870.12
2022-11-24T04:26:16.552Z,97872.50
2022-11-24T04:28:43.525Z,97870.97
2022-11-24T04:31:10.472Z,97878.94
2022-11-24T04:33:37.275Z,97876.47
2022-11-24T04:36:04.279Z,97883.16
2022-11-24T04:39:19.404Z,97889.34
2022-11-24T04:41:17.924Z,97898.13
2022-11-24T04:43:44.746Z,97900.81
2022-11-24T04:46:11.986Z,97902.34
2022-11-24T04:48:38.857Z,97910.28
2022-11-24T04:51:06.538Z,97908.88
2022-11-24T04:53:33.403Z,97919.78
2022-11-24T04:56:03.923Z,97921.66
2022-11-24T04:58:30.770Z,97930.41
2022-11-24T05:00:57.579Z,97924.91
2022-11-24T05:03:24.574Z,97927.22
2022-11-24T05:05:51.452Z,97928.53
2022-11-24T05:08:18.232Z,97927.00
2022-11-24T05:10:45.103Z,97932.16
2022-11-24T05:13:13.733Z,97939.28
2022-11-24T05:15:41.852Z,97944.88
2022-11-24T05:18:12.174Z,97949.66
2022-11-24T05:20:39.310Z,97953.03
2022-11-24T05:23:08.387Z,97957.81
2022-11-24T05:25:35.442Z,97953.72
2022-11-24T05:28:05.007Z,97961.19
2022-11-24T05:30:32.649Z,97960.84
2022-11-24T05:32:59.544Z,97965.41
2022-11-24T05:35:26.597Z,97973.47
2022-11-24T05:37:53.344Z,97964.69
2022-11-24T05:40:20.121Z,97970.94
2022-11-24T05:42:48.207Z,97983.22
2022-11-24T05:45:20.705Z,97987.06
2022-11-24T05:47:49.122Z,97983.66
2022-11-24T05:50:18.217Z,97986.59
2022-11-24T05:52:45.452Z,97995.09
2022-11-24T05:55:13.389Z,97999.66
2022-11-24T05:57:40.221Z,98000.69
2022-11-24T06:00:09.267Z,98000.12
2022-11-24T06:02:36.173Z,98004.06
2022-11-24T06:05:03.217Z,98012.13
2022-11-24T06:07:30.015Z,98015.09
2022-11-24T06:09:56.972Z,98021.88
2022-11-24T06:12:23.769Z,98026.66
2022-11-24T06:14:50.572Z,98028.16
2022-11-24T06:17:17.629Z,98030.84
2022-11-24T06:19:47.925Z,98033.31
2022-11-24T06:22:15.244Z,98033.91
2022-11-24T06:24:42.110Z,98038.69
2022-11-24T06:27:08.895Z,98043.38
2022-11-24T06:29:35.748Z,98041.75
2022-11-24T06:32:02.588Z,98040.47
2022-11-24T06:34:29.410Z,98052.25
2022-11-24T06:36:56.212Z,98056.56
2022-11-24T06:39:23.013Z,98059.50
2022-11-24T06:41:50.892Z,98055.56
2022-11-24T06:44:17.762Z,98062.34
2022-11-24T06:46:45.021Z,98063.00
2022-11-24T06:49:11.746Z,98070.41
2022-11-24T06:51:38.588Z,98072.19
2022-11-24T06:54:15.081Z,98067.41
2022-11-24T06:56:41.901Z,98078.97
2022-11-24T06:59:16.865Z,98076.66
2022-11-24T07:01:43.644Z,98082.47
2022-11-24T07:04:11.444Z,98079.09
2022-11-24T07:06:40.158Z,98080.84
2022-11-24T07:09:07.974Z,98094.19
2022-11-24T07:11:35.270Z,98089.53
2022-11-24T07:14:02.879Z,98096.69
2022-11-24T07:16:30.226Z,98096.84
2022-11-24T07:18:57.524Z,98104.44
2022-11-24T07:21:25.770Z,98095.91
2022-11-24T07:23:54.401Z,98098.16
2022-11-24T07:26:21.486Z,98096.03
2022-11-24T07:28:48.694Z,98096.41
2022-11-24T07:31:19.018Z,98098.88
2022-11-24T07:33:53.415Z,98095.50
2022-11-24T07:36:20.646Z,98100.66
2022-11-24T07:38:47.460Z,98112.81
2022-11-24T07:41:15.983Z,98106.16
2022-11-24T07:43:42.855Z,98114.00
2022-11-24T07:46:12.730Z,98115.41
2022-11-24T07:48:40.069Z,98113.09
2022-11-24T07:51:07.697Z,98119.88
2022-11-24T07:53:35.432Z,98118.59
2022-11-24T07:56:03.730Z,98120.84
2022-11-24T07:58:33.349Z,98124.94
2022-11-24T08:01:08.378Z,98135.25
2022-11-24T08:03:35.726Z,98140.16
2022-11-24T08:08:49.252Z,98144.62
2022-11-24T08:11:17.822Z,98143.91
2022-11-24T08:13:45.026Z,98154.66
2022-11-24T08:16:15.154Z,98146.63
2022-11-24T08:18:42.901Z,98153.19
2022-11-24T08:21:14.170Z,98156.25
2022-11-24T08:23:41.888Z,98163.03
2022-11-24T08:26:13.795Z,98164.44
2022-11-24T08:28:41.019Z,98168.53
2022-11-24T08:31:10.539Z,98168.31
2022-11-24T08:33:37.793Z,98174.88
2022-11-24T08:36:06.894Z,98178.16
2022-11-24T08:38:34.136Z,98184.16
2022-11-24T08:41:12.397Z,98184.53
2022-11-24T08:43:39.854Z,98182.44
2022-11-24T08:46:09.874Z,98179.50
2022-11-24T08:48:37.083Z,98186.06
2022-11-24T08:51:14.018Z,98181.28
2022-11-24T08:53:41.911Z,98193.22
2022-11-24T08:56:10.625Z,98188.41
2022-11-24T08:58:38.146Z,98205.16
2022-11-24T09:01:23.740Z,98195.59
2022-11-24T09:03:51.572Z,98207.78
2022-11-24T09:06:23.090Z,98212.69
2022-11-24T09:08:50.207Z,98204.13
2022-11-24T09:11:17.713Z,98215.25
2022-11-24T09:13:44.821Z,98216.09
2022-11-24T09:16:14.866Z,98218.91
2022-11-24T09:18:42.705Z,98215.97
2022-11-24T09:21:18.946Z,98211.16
2022-11-24T09:23:50.552Z,98213.41
2022-11-24T09:26:28.538Z,98211.31
2022-11-24T09:28:57.081Z,98224.06
2022-11-24T09:31:26.812Z,98217.63
2022-11-24T09:33:54.516Z,98213.88
2022-11-24T09:36:22.062Z,98219.03
2022-11-24T09:38:48.866Z,98224.78
2022-11-24T09:41:19.099Z,98219.16
2022-11-24T09:44:10.399Z,98226.75
2022-11-24T09:46:59.916Z,98227.13
2022-11-24T09:49:51.111Z,98222.91
2022-11-24T09:52:23.460Z,98221.62
2022-11-24T09:55:03.107Z,98222.78
2022-11-24T09:57:37.525Z,98219.84
2022-11-24T10:00:12.597Z,98217.25
2022-11-24T10:02:39.652Z,98216.78
2022-11-24T10:05:07.073Z,98219.03
2022-11-24T10:07:44.022Z,98216.94
2022-11-24T10:10:25.482Z,98221.84
2022-11-24T10:12:55.283Z,98210.81
2022-11-24T10:15:45.067Z,98218.19
2022-11-24T10:18:47.916Z,98221.47
2022-11-24T10:21:23.389Z,98218.28
2022-11-24T10:24:23.299Z,98221.34
2022-11-24T10:27:10.942Z,98223.56
2022-11-24T10:29:42.550Z,98215.84
2022-11-24T10:32:23.946Z,98220.50
2022-11-24T10:34:51.493Z,98219.78
2022-11-24T10:37:33.646Z,98224.69
2022-11-24T10:43:11.569Z,98226.19
2022-11-24T10:45:39.751Z,98222.00
2022-11-24T10:48:18.301Z,98226.91
2022-11-24T10:50:45.243Z,98229.94
2022-11-24T10:53:40.335Z,98225.13
2022-11-24T10:56:07.274Z,98234.63
2022-11-24T10:58:38.841Z,98232.50
2022-11-24T11:01:14.878Z,98239.28
2022-11-24T11:03:49.058Z,98237.16
2022-11-24T11:06:22.836Z,98230.47
2022-11-24T11:08:49.962Z,98232.13
2022-11-24T11:11:27.516Z,98237.06
2022-11-24T11:14:04.580Z,98237.62
2022-11-24T11:16:39.189Z,98231.75
2022-11-24T11:19:56.960Z,98238.53
2022-11-24T11:22:29.929Z,98243.47
2022-11-24T11:25:10.499Z,98243.78
2022-11-24T11:27:39.104Z,98237.91
2022-11-24T11:36:11.323Z,98240.22
2022-11-24T11:38:39.843Z,98256.19
2022-11-24T11:41:17.930Z,98248.91
2022-11-24T11:43:47.750Z,98254.87
2022-11-24T11:46:18.313Z,98250.31
2022-11-24T11:48:47.346Z,98252.75
2022-11-24T11:54:52.563Z,98256.84
2022-11-24T11:57:38.404Z,98257.69
2022-11-24T12:00:17.325Z,98260.12
2022-11-24T12:02:56.712Z,98252.59
2022-11-24T12:05:51.745Z,98256.69
2022-11-24T12:09:18.544Z,98257.53
2022-11-24T12:12:05.671Z,98266.81
2022-11-24T12:14:39.344Z,98255.75
2022-11-24T12:17:28.964Z,98248.22
2022-11-24T12:20:19.162Z,98249.63
2022-11-24T12:23:07.348Z,98244.78
2022-11-24T12:25:41.127Z,98242.41
2022-11-24T12:28:24.115Z,98242.16
2022-11-24T12:31:05.122Z,98238.97
2022-11-24T12:33:34.671Z,98243.31
2022-11-24T12:36:24.608Z,98238.22
2022-11-24T12:39:22.620Z,98239.66
2022-11-24T12:42:03.258Z,98242.13
2022-11-24T12:45:08.253Z,98244.34
2022-11-24T12:47:56.661Z,98243.03
2022-11-24T12:50:28.084Z,98236.91
2022-11-24T12:53:08.381Z,98237.47
2022-11-24T12:55:36.719Z,98234.28
2022-11-24T12:58:26.145Z,98234.59
2022-11-24T13:01:18.644Z,98235.19
2022-11-24T13:03:45.652Z,98233.88
2022-11-24T13:06:25.858Z,98238.78
2022-11-24T13:08:52.789Z,98242.06
2022-11-24T13:11:41.054Z,98242.63
2022-11-24T13:14:18.769Z,98237.78
2022-11-24T13:17:27.919Z,98244.34
2022-11-24T13:19:43.664Z,98249.50
2022-11-24T13:22:26.422Z,98239.25
2022-11-24T13:25:19.204Z,98234.16
2022-11-24T13:27:53.132Z,98231.25
2022-11-24T13:30:35.074Z,98236.16
2022-11-24T13:33:27.049Z,98231.31
2022-11-24T13:36:02.973Z,98232.94
2022-11-24T13:38:42.047Z,98235.16
2022-11-24T13:41:27.676Z,98227.59
2022-11-24T13:44:14.786Z,98235.47
2022-11-24T13:47:06.722Z,98242.25
2022-11-24T13:49:42.600Z,98252.59
2022-11-24T13:52:40.430Z,98255.84
2022-11-24T13:55:13.549Z,98259.12
2022-11-24T13:57:48.056Z,98265.16
2022-11-24T14:00:35.050Z,98269.50
2022-11-24T14:03:19.711Z,98271.69
2022-11-24T14:05:49.404Z,98274.97
2022-11-24T14:08:30.527Z,98280.13
2022-11-24T14:10:59.978Z,98273.66
2022-11-24T14:13:33.726Z,98264.47
2022-11-24T14:16:09.701Z,98269.63
2022-11-24T14:18:38.349Z,98260.19
2022-11-24T14:21:35.820Z,98266.16
2022-11-24T14:24:25.425Z,98260.75
2022-11-24T14:26:52.314Z,98265.91
2022-11-24T14:29:24.580Z,98261.31
2022-11-24T14:31:59.699Z,98260.50
2022-11-24T14:34:29.094Z,98265.09
2022-11-24T14:36:57.357Z,98262.63
2022-11-24T14:39:26.101Z,98262.87
2022-11-24T14:42:03.801Z,98258.53
2022-11-24T14:44:52.831Z,98263.37
2022-11-24T14:47:30.503Z,98267.97
2022-11-24T14:50:07.724Z,98273.66
2022-11-24T14:52:35.346Z,98278.25
2022-11-24T14:55:21.353Z,98281.19
2022-11-24T14:57:49.058Z,98275.47
2022-11-24T15:00:20.315Z,98279.25
2022-11-24T15:02:52.023Z,98280.56
2022-11-24T15:05:51.531Z,98290.22
2022-11-24T15:08:18.647Z,98285.56
2022-11-24T15:10:46.092Z,98296.31
2022-11-24T15:13:23.693Z,98303.28
2022-11-24T15:16:02.986Z,98312.72
2022-11-24T15:18:33.265Z,98309.06
2022-11-24T15:21:00.182Z,98323.34
2022-11-24T15:23:31.032Z,98318.09
2022-11-24T15:26:01.036Z,98330.47
2022-11-24T15:28:29.665Z,98333.91
2022-11-24T15:31:00.194Z,98341.09
2022-11-24T15:33:27.652Z,98332.31
2022-11-24T15:35:55.080Z,98340.69
2022-11-24T15:38:23.083Z,98344.69
2022-11-24T15:40:52.895Z,98344.38
2022-11-24T15:43:41.364Z,98353.75
2022-11-24T15:46:09.314Z,98350.47
2022-11-24T15:48:36.103Z,98355.44
2022-11-24T15:51:05.641Z,98361.06
2022-11-24T15:53:37.741Z,98366.62
2022-11-24T15:56:08.651Z,98367.94
2022-11-24T15:58:36.531Z,98381.94
2022-11-24T16:01:03.393Z,98379.69
2022-11-24T16:03:47.762Z,98389.31
2022-11-24T16:06:24.603Z,98394.16
2022-11-24T16:08:53.464Z,98391.81
2022-11-24T16:11:20.972Z,98392.31
2022-11-24T16:13:52.344Z,98402.78
2022-11-24T16:16:20.745Z,98392.91
2022-11-24T16:18:47.878Z,98394.78
2022-11-24T16:21:14.768Z,98397.38
2022-11-24T16:23:41.801Z,98408.06
2022-11-24T16:26:10.367Z,98421.47
2022-11-24T16:28:37.369Z,98421.13
2022-11-24T16:31:04.271Z,98424.25
2022-11-24T16:33:31.639Z,98414.75
2022-11-24T16:35:59.034Z,98414.75
2022-11-24T16:38:25.892Z,98422.84
2022-11-24T16:40:58.775Z,98411.81
2022-11-24T16:43:25.881Z,98416.97
2022-11-24T16:46:18.579Z,98419.91
2022-11-24T16:48:47.135Z,98425.78
2022-11-24T16:51:15.028Z,98425.81
2022-11-24T16:53:42.220Z,98422.63
2022-11-24T16:56:09.704Z,98432.59
2022-11-24T16:58:41.609Z,98438.25
2022-11-24T17:01:11.943Z,98441.41
2022-11-24T17:03:39.658Z,98442.09
2022-11-24T17:06:09.242Z,98441.25
2022-11-24T17:08:38.281Z,98448.44
2022-11-24T17:11:24.995Z,98453.81
2022-11-24T17:13:52.439Z,98452.66
2022-11-24T17:16:22.593Z,98445.59
2022-11-24T17:18:50.804Z,98454.53
2022-11-24T17:21:21.167Z,98446.44
2022-11-24T17:23:52.725Z,98451.00
2022-11-24T17:26:19.674Z,98455.59
2022-11-24T17:28:46.577Z,98457.69
2022-11-24T17:31:22.993Z,98464.62
2022-11-24T17:33:51.836Z,98471.06
2022-11-24T17:36:19.076Z,98473.75
2022-11-24T17:38:46.411Z,98472.12
2022-11-24T17:41:13.243Z,98478.56
2022-11-24T17:43:40.376Z,98484.56
2022-11-24T17:46:07.766Z,98492.66
2022-11-24T17:48:35.600Z,98500.50
2022-11-24T17:51:10.822Z,98507.53
2022-11-24T17:53:38.147Z,98514.59
2022-11-24T17:56:07.719Z,98510.00
2022-11-24T17:58:41.287Z,98506.84
2022-11-24T18:01:10.019Z,98504.38
2022-11-24T18:03:39.341Z,98513.31
2022-11-24T18:06:18.078Z,98516.81
2022-11-24T18:08:47.101Z,98514.47
2022-11-24T18:11:24.583Z,98527.97
2022-11-24T18:13:59.828Z,98533.12
2022-11-24T18:16:30.678Z,98536.06
2022-11-24T18:19:08.516Z,98530.44
2022-11-24T18:21:44.198Z,98536.66
2022-11-24T18:24:12.116Z,98553.66
2022-11-24T18:26:40.941Z,98545.81
2022-11-24T18:29:08.490Z,98543.47
2022-11-24T18:31:36.338Z,98538.88
2022-11-24T18:34:05.670Z,98537.84
2022-11-24T18:36:34.074Z,98540.53
2022-11-24T18:39:02.520Z,98528.69
2022-11-24T18:41:29.925Z,98527.84
2022-11-24T18:43:57.336Z,98531.38
2022-11-24T18:46:24.623Z,98529.72
2022-11-24T18:48:53.622Z,98529.28
2022-11-24T18:51:23.195Z,98534.47
2022-11-24T18:53:55.165Z,98534.66
2022-11-24T18:56:22.621Z,98534.66
2022-11-24T18:58:53.496Z,98533.84
2022-11-24T19:01:23.601Z,98537.97
2022-11-24T19:03:53.441Z,98546.09
2022-11-24T19:06:23.147Z,98539.25
2022-11-24T19:08:53.885Z,98547.13
2022-11-24T19:11:26.724Z,98543.38
2022-11-24T19:13:55.493Z,98549.84
2022-11-24T19:16:24.388Z,98546.31
2022-11-24T19:18:54.367Z,98542.56
2022-11-24T19:21:22.876Z,98549.59
2022-11-24T19:23:50.310Z,98561.44
2022-11-24T19:26:18.276Z,98560.97
2022-11-24T19:28:45.496Z,98565.34
2022-11-24T19:31:15.387Z,98571.78
2022-11-24T19:33:42.403Z,98584.81
2022-11-24T19:36:17.142Z,98585.03
2022-11-24T19:38:52.945Z,98586.69
2022-11-24T19:41:25.948Z,98587.28
2022-11-24T19:43:56.934Z,98591.03
2022-11-24T19:46:29.980Z,98587.28
2022-11-24T19:49:01.271Z,98586.22
2022-11-24T19:51:34.142Z,98590.56
2022-11-24T19:54:06.468Z,98595.16
2022-11-24T19:56:36.543Z,98592.22
2022-11-24T19:59:06.977Z,98602.19
2022-11-24T20:01:39.655Z,98595.16
2022-11-24T20:04:10.998Z,98602.19
2022-11-24T20:06:41.241Z,98603.00
2022-11-24T20:09:13.297Z,98603.84
2022-11-24T20:11:41.624Z,98603.84
2022-11-24T20:14:12.659Z,98600.06
2022-11-24T20:16:40.160Z,98610.88
2022-11-24T20:19:11.146Z,98614.63
2022-11-24T20:21:39.785Z,98600.06
2022-11-24T20:24:11.548Z,98611.09
2022-11-24T20:26:46.108Z,98609.00
2022-11-24T20:29:17.440Z,98612.53
2022-11-24T20:31:47.650Z,98613.34
2022-11-24T20:34:15.808Z,98608.75
2022-11-24T20:36:45.289Z,98616.88
2022-11-24T20:39:15.848Z,98622.25
2022-11-24T20:41:43.245Z,98625.78
2022-11-24T20:44:15.458Z,98621.44
2022-11-24T20:46:44.482Z,98622.25
2022-11-24T20:49:14.503Z,98621.44
2022-11-24T20:51:44.673Z,98620.63
2022-11-24T20:54:15.785Z,98626.84
2022-11-24T20:56:44.814Z,98636.81
2022-11-24T20:59:14.979Z,98629.31
2022-11-24T21:01:45.809Z,98623.31
2022-11-24T21:04:16.141Z,98636.81
2022-11-24T21:06:43.151Z,98644.91
2022-11-24T21:09:10.812Z,98645.16
2022-11-24T21:11:39.411Z,98651.59
2022-11-24T21:14:07.784Z,98648.91
2022-11-24T21:16:37.195Z,98640.22
2022-11-24T21:19:12.147Z,98639.38
2022-11-24T21:21:40.367Z,98639.97
2022-11-24T21:24:14.191Z,98640.22
2022-11-24T21:26:42.311Z,98638.78
2022-11-24T21:29:12.049Z,98639.63
2022-11-24T21:31:38.988Z,98649.59
2022-11-24T21:34:07.808Z,98650.88
2022-11-24T21:36:35.901Z,98647.59
2022-11-24T21:39:03.714Z,98648.41
2022-11-24T21:41:32.951Z,98652.97
2022-11-24T21:43:59.799Z,98656.97
2022-11-24T21:46:28.556Z,98660.69
2022-11-24T21:48:55.389Z,98650.94
2022-11-24T21:51:22.132Z,98655.97
2022-11-24T21:53:48.915Z,98663.25
2022-11-24T21:56:17.815Z,98661.00
2022-11-24T21:58:55.480Z,98668.75
2022-11-24T22:01:28.246Z,98675.41
2022-11-24T22:03:56.027Z,98683.75
2022-11-24T22:06:23.384Z,98688.31
2022-11-24T22:08:50.610Z,98687.94
2022-11-24T22:11:23.112Z,98691.06
2022-11-24T22:13:51.237Z,98694.22
2022-11-24T22:16:23.321Z,98694.81
2022-11-24T22:18:50.895Z,98693.62
2022-11-24T22:21:20.111Z,98701.94
2022-11-24T22:23:51.467Z,98703.81
2022-11-24T22:26:21.064Z,98703.22
2022-11-24T22:28:48.337Z,98708.38
2022-11-24T22:31:17.918Z,98708.03
2022-11-24T22:33:45.032Z,98707.19
2022-11-24T22:36:13.504Z,98706.37
2022-11-24T22:38:41.263Z,98708.25
2022-11-24T22:41:10.880Z,98705.56
2022-11-24T22:43:39.820Z,98708.69
2022-11-24T22:46:12.675Z,98709.75
2022-11-24T22:48:40.383Z,98715.16
2022-11-24T22:51:15.855Z,98720.53
2022-11-24T22:53:46.635Z,98722.63
2022-11-24T22:56:13.433Z,98710.19
2022-11-24T22:58:40.685Z,98710.19
2022-11-24T23:01:12.816Z,98708.09
2022-11-24T23:03:40.361Z,98705.84
2022-11-24T23:06:13.278Z,98714.16
2022-11-24T23:08:40.948Z,98715.81
2022-11-24T23:11:13.825Z,98717.69
2022-11-24T23:13:41.156Z,98707.72
2022-11-24T23:16:10.662Z,98715.59
2022-11-24T23:18:38.309Z,98718.28
2022-11-24T23:21:16.905Z,98721.22
2022-11-24T23:23:44.919Z,98721.81
2022-11-24T23:26:18.184Z,98723.47
2022-11-24T23:28:45.381Z,98735.06
2022-11-24T23:31:14.901Z,98737.78
2022-11-24T23:33:42.629Z,98744.00
2022-11-24T23:36:12.440Z,98731.78
2022-11-24T23:38:39.907Z,98736.34
2022-11-24T23:41:10.753Z,98733.47
2022-11-24T23:43:39.723Z,98732.88
2022-11-24T23:46:09.153Z,98744.94
2022-11-24T23:48:36.561Z,98751.59
2022-11-24T23:51:24.032Z,98749.94
2022-11-24T23:53:51.754Z,98737.97
2022-11-24T23:56:24.223Z,98741.78
2022-11-24T23:58:51.503Z,98758.78
