createdAt,value
2019-04-29T00:04:38.016Z,11.73
2019-04-29T00:09:23.454Z,12.60
2019-04-29T00:14:09.295Z,13.70
2019-04-29T00:19:24.954Z,10.80
2019-04-29T00:24:09.889Z,11.53
2019-04-29T00:28:55.895Z,11.07
2019-04-29T00:33:42.758Z,12.80
2019-04-29T00:38:44.606Z,10.00
2019-04-29T00:43:46.744Z,12.13
2019-04-29T00:48:31.511Z,12.07
2019-04-29T00:53:16.142Z,10.67
2019-04-29T00:58:00.790Z,12.07
2019-04-29T01:02:45.465Z,10.30
2019-04-29T01:07:32.027Z,8.77
2019-04-29T01:12:16.839Z,10.30
2019-04-29T01:17:01.659Z,9.53
2019-04-29T01:21:46.791Z,11.03
2019-04-29T01:26:50.253Z,7.53
2019-04-29T01:31:34.997Z,9.93
2019-04-29T01:36:36.721Z,13.23
2019-04-29T01:41:23.469Z,10.50
2019-04-29T01:46:08.352Z,8.27
2019-04-29T01:50:53.049Z,9.53
2019-04-29T01:55:37.762Z,7.60
2019-04-29T02:00:22.502Z,7.33
2019-04-29T02:05:07.261Z,6.83
2019-04-29T02:10:00.735Z,5.83
2019-04-29T02:14:45.793Z,9.83
2019-04-29T02:19:30.656Z,7.63
2019-04-29T02:24:17.888Z,7.67
2019-04-29T02:29:02.616Z,6.93
2019-04-29T02:33:47.446Z,6.77
2019-04-29T02:38:44.329Z,5.93
2019-04-29T02:43:31.320Z,7.23
2019-04-29T02:48:16.133Z,6.60
2019-04-29T02:53:00.951Z,7.97
2019-04-29T02:58:12.485Z,6.60
2019-04-29T03:03:02.405Z,8.00
2019-04-29T03:07:47.177Z,8.47
2019-04-29T03:12:32.062Z,8.60
2019-04-29T03:17:18.839Z,10.00
2019-04-29T03:22:05.197Z,9.83
2019-04-29T03:26:50.004Z,9.73
2019-04-29T03:31:39.080Z,7.87
2019-04-29T03:36:21.429Z,9.43
2019-04-29T03:41:06.179Z,11.27
2019-04-29T03:45:51.324Z,8.50
2019-04-29T03:50:36.055Z,9.17
2019-04-29T03:55:38.131Z,12.13
2019-04-29T04:00:07.744Z,10.37
2019-04-29T04:05:03.155Z,10.27
2019-04-29T04:09:48.320Z,11.77
2019-04-29T04:14:36.031Z,11.60
2019-04-29T04:19:24.796Z,11.43
2019-04-29T04:24:09.787Z,10.23
2019-04-29T04:28:56.674Z,10.23
2019-04-29T04:33:41.635Z,9.13
2019-04-29T04:38:26.557Z,9.30
2019-04-29T04:43:13.323Z,9.70
2019-04-29T04:47:58.139Z,10.40
2019-04-29T04:52:43.378Z,8.87
2019-04-29T04:57:28.113Z,10.97
2019-04-29T05:02:13.010Z,13.77
2019-04-29T05:06:57.633Z,12.43
2019-04-29T05:11:42.369Z,11.90
2019-04-29T05:16:26.963Z,13.20
2019-04-29T05:21:11.750Z,15.20
2019-04-29T05:25:56.523Z,13.27
2019-04-29T05:30:41.261Z,15.07
2019-04-29T05:35:45.237Z,14.93
2019-04-29T05:40:47.354Z,16.07
2019-04-29T05:45:41.492Z,15.53
2019-04-29T05:50:47.489Z,15.67
2019-04-29T05:55:30.263Z,16.50
2019-04-29T06:00:18.906Z,16.77
2019-04-29T06:05:02.745Z,17.17
2019-04-29T06:09:58.999Z,15.57
2019-04-29T06:14:44.019Z,20.13
2019-04-29T06:19:28.964Z,16.90
2019-04-29T06:24:16.544Z,15.97
2019-04-29T06:29:01.468Z,15.47
2019-04-29T06:33:46.364Z,17.50
2019-04-29T06:38:31.306Z,16.27
2019-04-29T06:43:24.511Z,18.67
2019-04-29T06:48:07.569Z,20.67
2019-04-29T06:52:52.714Z,17.57
2019-04-29T06:57:38.963Z,20.83
2019-04-29T07:02:24.143Z,19.93
2019-04-29T07:07:11.365Z,21.97
2019-04-29T07:12:01.303Z,22.63
2019-04-29T07:16:44.428Z,23.73
2019-04-29T07:21:31.376Z,19.50
2019-04-29T07:26:21.546Z,22.10
2019-04-29T07:31:09.874Z,22.23
2019-04-29T07:35:54.459Z,22.67
2019-04-29T07:40:43.492Z,22.30
2019-04-29T07:45:44.736Z,20.10
2019-04-29T07:50:30.267Z,21.87
2019-04-29T07:55:16.731Z,22.57
2019-04-29T08:00:12.950Z,22.17
2019-04-29T08:04:55.934Z,17.20
2019-04-29T08:09:44.127Z,18.80
2019-04-29T08:14:29.858Z,18.83
2019-04-29T08:19:16.693Z,19.97
2019-04-29T08:24:07.218Z,20.20
2019-04-29T08:29:00.285Z,20.53
2019-04-29T08:33:55.139Z,16.63
2019-04-29T08:38:40.332Z,17.47
2019-04-29T08:43:43.135Z,17.93
2019-04-29T08:48:29.671Z,18.30
2019-04-29T08:53:14.763Z,16.07
2019-04-29T08:57:59.641Z,15.13
2019-04-29T09:02:46.937Z,15.37
2019-04-29T09:07:31.052Z,13.53
2019-04-29T09:12:19.331Z,13.97
2019-04-29T09:17:06.108Z,13.93
2019-04-29T09:21:52.565Z,13.30
2019-04-29T09:26:46.503Z,17.83
2019-04-29T09:31:31.549Z,14.87
2019-04-29T09:36:16.567Z,15.87
2019-04-29T09:41:08.345Z,13.53
2019-04-29T09:46:05.458Z,12.17
2019-04-29T09:50:50.473Z,13.03
2019-04-29T09:55:39.989Z,12.03
2019-04-29T10:00:46.520Z,13.93
2019-04-29T10:05:47.000Z,10.50
2019-04-29T10:10:31.841Z,11.57
2019-04-29T10:15:18.541Z,10.47
2019-04-29T10:20:13.731Z,11.90
2019-04-29T10:24:58.755Z,9.70
2019-04-29T10:29:45.259Z,9.33
2019-04-29T10:34:39.600Z,9.73
2019-04-29T10:39:51.328Z,7.93
2019-04-29T10:44:54.509Z,7.43
2019-04-29T10:49:49.744Z,7.17
2019-04-29T10:54:35.519Z,7.37
2019-04-29T10:59:20.513Z,6.90
2019-04-29T11:04:05.207Z,7.37
2019-04-29T11:08:54.496Z,6.63
2019-04-29T11:13:46.172Z,7.10
2019-04-29T11:18:55.032Z,6.83
2019-04-29T11:24:00.148Z,8.00
2019-04-29T11:28:47.046Z,8.77
2019-04-29T11:33:50.613Z,6.47
2019-04-29T11:38:38.392Z,7.23
2019-04-29T11:43:24.167Z,5.77
2019-04-29T11:48:09.078Z,6.93
2019-04-29T11:52:55.592Z,6.40
2019-04-29T11:57:46.854Z,5.97
2019-04-29T12:02:48.286Z,6.00
2019-04-29T12:07:34.109Z,6.53
2019-04-29T12:12:22.289Z,5.97
2019-04-29T12:17:18.896Z,6.77
2019-04-29T12:22:08.913Z,6.83
2019-04-29T12:26:51.455Z,6.23
2019-04-29T12:32:11.480Z,6.47
2019-04-29T12:36:56.904Z,7.10
2019-04-29T12:42:18.419Z,7.47
2019-04-29T12:47:26.550Z,6.73
2019-04-29T12:52:09.846Z,6.17
2019-04-29T12:56:56.264Z,6.80
2019-04-29T13:02:00.490Z,6.40
2019-04-29T13:07:13.397Z,5.93
2019-04-29T13:12:17.743Z,5.80
2019-04-29T13:17:14.262Z,6.90
2019-04-29T13:21:50.793Z,5.10
2019-04-29T13:26:37.267Z,5.30
2019-04-29T13:37:32.951Z,5.70
2019-04-29T13:42:24.851Z,5.10
2019-04-29T13:47:34.746Z,4.93
2019-04-29T13:52:20.044Z,6.27
2019-04-29T13:57:12.650Z,6.60
2019-04-29T14:02:07.451Z,5.87
2019-04-29T14:06:56.999Z,6.13
2019-04-29T14:11:38.201Z,6.33
2019-04-29T14:16:25.915Z,6.60
2019-04-29T14:21:12.025Z,6.40
2019-04-29T14:25:58.984Z,6.93
2019-04-29T14:30:47.617Z,7.27
2019-04-29T14:36:03.942Z,7.70
2019-04-29T14:40:48.837Z,7.57
2019-04-29T14:45:50.901Z,7.10
2019-04-29T14:50:36.165Z,8.37
2019-04-29T14:55:25.028Z,9.90
2019-04-29T15:00:20.267Z,10.00
2019-04-29T15:05:07.181Z,11.50
2019-04-29T15:09:58.548Z,11.73
2019-04-29T15:15:00.893Z,14.70
2019-04-29T15:20:14.369Z,15.70
2019-04-29T15:24:59.179Z,17.07
2019-04-29T15:29:44.556Z,18.57
2019-04-29T15:34:29.650Z,20.83
2019-04-29T15:39:14.653Z,22.10
2019-04-29T15:44:07.824Z,25.03
2019-04-29T15:48:50.575Z,27.27
2019-04-29T15:53:37.801Z,29.90
2019-04-29T15:58:22.774Z,31.57
2019-04-29T16:03:08.533Z,32.93
2019-04-29T16:08:05.184Z,39.97
2019-04-29T16:12:53.422Z,43.23
2019-04-29T16:17:39.844Z,38.80
2019-04-29T16:22:24.786Z,39.33
2019-04-29T16:27:10.550Z,39.13
2019-04-29T16:32:02.122Z,42.20
2019-04-29T16:36:43.763Z,43.30
2019-04-29T16:41:51.116Z,40.13
2019-04-29T16:46:37.514Z,36.83
2019-04-29T16:51:20.911Z,38.73
2019-04-29T16:56:06.078Z,39.17
2019-04-29T17:00:53.043Z,38.53
2019-04-29T17:05:37.819Z,38.13
2019-04-29T17:10:28.992Z,42.33
2019-04-29T17:15:24.297Z,42.23
2019-04-29T17:20:00.844Z,38.03
2019-04-29T17:24:46.172Z,36.87
2019-04-29T17:34:58.039Z,37.27
2019-04-29T17:35:19.280Z,35.43
2019-04-29T17:39:25.255Z,35.23
2019-04-29T17:44:27.641Z,32.83
2019-04-29T17:49:22.156Z,35.57
2019-04-29T17:54:09.224Z,32.20
2019-04-29T17:59:00.895Z,35.10
2019-04-29T18:04:03.421Z,34.97
2019-04-29T18:09:10.802Z,38.20
2019-04-29T18:13:56.885Z,34.57
2019-04-29T18:18:57.323Z,35.00
2019-04-29T18:23:56.780Z,34.87
2019-04-29T18:28:42.245Z,32.10
2019-04-29T18:33:30.312Z,37.87
2019-04-29T18:38:14.471Z,34.47
2019-04-29T18:42:59.898Z,32.90
2019-04-29T18:47:44.815Z,34.37
2019-04-29T18:52:32.890Z,33.37
2019-04-29T18:57:27.774Z,34.67
2019-04-29T19:02:09.148Z,35.73
2019-04-29T19:06:59.144Z,38.17
2019-04-29T19:11:38.962Z,33.20
2019-04-29T19:16:29.922Z,33.17
2019-04-29T19:21:15.504Z,31.83
2019-04-29T19:26:01.157Z,31.70
2019-04-29T19:30:46.870Z,29.87
2019-04-29T19:35:38.634Z,31.97
2019-04-29T19:40:21.898Z,35.50
2019-04-29T19:45:13.428Z,31.90
2019-04-29T19:49:55.768Z,29.63
2019-04-29T19:54:40.937Z,35.13
2019-04-29T19:59:26.805Z,29.20
2019-04-29T20:04:30.644Z,33.00
2019-04-29T20:09:22.431Z,34.67
2019-04-29T20:14:17.754Z,36.07
2019-04-29T20:21:28.766Z,32.93
2019-04-29T20:24:03.061Z,36.57
2019-04-29T20:28:51.108Z,35.13
2019-04-29T20:33:36.242Z,33.97
2019-04-29T20:38:21.684Z,35.40
2019-04-29T20:43:08.269Z,34.37
2019-04-29T20:47:53.468Z,34.00
2019-04-29T20:52:59.089Z,35.93
2019-04-29T20:57:41.178Z,42.27
2019-04-29T21:02:32.968Z,33.73
2019-04-29T21:07:18.505Z,34.23
2019-04-29T21:12:20.437Z,29.20
2019-04-29T21:17:09.416Z,31.80
2019-04-29T21:21:50.425Z,31.80
2019-04-29T21:26:37.978Z,31.30
2019-04-29T21:31:22.510Z,30.37
2019-04-29T21:36:34.930Z,26.13
2019-04-29T21:41:27.420Z,28.12
2019-04-29T21:46:12.814Z,21.20
2019-04-29T21:50:58.056Z,18.83
2019-04-29T21:55:43.182Z,19.60
2019-04-29T22:00:28.311Z,18.73
2019-04-29T22:05:16.924Z,16.57
2019-04-29T22:10:00.302Z,12.87
2019-04-29T22:14:52.599Z,14.37
2019-04-29T22:19:31.974Z,17.17
2019-04-29T22:24:17.440Z,13.00
2019-04-29T22:29:03.580Z,12.40
2019-04-29T22:33:49.210Z,10.13
2019-04-29T22:38:35.879Z,11.73
2019-04-29T22:43:27.219Z,9.80
2019-04-29T22:48:17.473Z,11.70
2019-04-29T22:53:01.207Z,8.70
2019-04-29T22:57:46.975Z,9.73
2019-04-29T23:02:32.146Z,8.93
2019-04-29T23:07:17.705Z,8.03
2019-04-29T23:12:05.340Z,7.10
2019-04-29T23:16:50.102Z,7.23
2019-04-29T23:21:56.795Z,4.97
2019-04-29T23:26:42.548Z,7.70
2019-04-29T23:31:28.325Z,8.90
2019-04-29T23:36:14.073Z,5.80
2019-04-29T23:40:59.736Z,5.27
2019-04-29T23:45:45.006Z,5.00
2019-04-29T23:50:29.864Z,9.23
2019-04-29T23:55:20.382Z,6.10
