createdAt,value
2023-03-23T15:59:56.182Z,4.80
2023-03-23T16:03:08.030Z,4.50
2023-03-23T16:06:25.039Z,3.67
2023-03-23T16:09:28.244Z,3.95
2023-03-23T16:12:31.111Z,4.62
2023-03-23T16:18:37.614Z,4.20
2023-03-23T16:21:41.128Z,4.00
2023-03-23T16:24:43.955Z,3.72
2023-03-23T16:27:52.246Z,3.65
2023-03-23T16:30:56.367Z,3.30
2023-03-23T16:33:59.242Z,4.05
2023-03-23T16:40:07.157Z,3.85
2023-03-23T16:43:10.840Z,3.10
2023-03-23T16:46:14.332Z,3.35
2023-03-23T16:49:17.359Z,3.33
2023-03-23T16:55:26.198Z,3.65
2023-03-23T16:58:29.174Z,3.90
2023-03-23T17:04:34.882Z,4.07
2023-03-23T17:07:39.160Z,4.45
2023-03-23T17:10:43.789Z,4.00
2023-03-23T17:13:46.619Z,4.25
2023-03-23T17:19:52.494Z,3.80
2023-03-23T17:22:55.384Z,3.83
2023-03-23T17:25:58.439Z,3.58
2023-03-23T17:32:06.000Z,4.10
2023-03-23T17:35:13.941Z,3.75
2023-03-23T17:38:17.843Z,4.78
2023-03-23T17:41:23.461Z,4.60
2023-03-23T17:44:26.719Z,4.22
2023-03-23T17:47:30.612Z,4.68
2023-03-23T17:50:34.965Z,5.12
2023-03-23T17:53:38.111Z,6.53
2023-03-23T17:56:41.434Z,4.82
2023-03-23T17:59:47.086Z,5.60
2023-03-23T18:02:50.398Z,5.75
2023-03-23T18:06:11.918Z,5.55
2023-03-23T18:09:22.877Z,6.12
2023-03-23T18:12:26.169Z,6.50
2023-03-23T18:15:29.676Z,6.45
2023-03-23T18:18:39.577Z,6.00
2023-03-23T18:21:45.968Z,7.40
2023-03-23T18:24:58.623Z,7.37
2023-03-23T18:28:05.602Z,6.80
2023-03-23T18:31:13.925Z,7.37
2023-03-23T18:34:16.505Z,7.55
2023-03-23T18:37:20.545Z,7.25
2023-03-23T18:40:25.326Z,6.93
2023-03-23T18:43:28.572Z,6.32
2023-03-23T18:46:33.020Z,7.00
2023-03-23T18:49:46.365Z,7.30
2023-03-23T18:52:49.060Z,7.75
2023-03-23T18:55:52.829Z,7.45
2023-03-23T18:58:55.504Z,7.53
2023-03-23T19:01:59.857Z,8.27
2023-03-23T19:05:02.720Z,8.23
2023-03-23T19:08:08.298Z,9.05
2023-03-23T19:11:10.993Z,8.63
2023-03-23T19:14:14.549Z,7.97
2023-03-23T19:17:17.626Z,8.35
2023-03-23T19:20:37.484Z,9.30
2023-03-23T19:23:43.390Z,8.97
2023-03-23T19:26:47.968Z,9.00
2023-03-23T19:29:50.705Z,9.48
2023-03-23T19:32:54.258Z,9.90
2023-03-23T19:36:07.351Z,9.27
2023-03-23T19:39:14.829Z,10.70
2023-03-23T19:42:18.564Z,9.73
2023-03-23T19:45:21.688Z,9.60
2023-03-23T19:48:24.545Z,9.57
2023-03-23T19:51:28.553Z,10.50
2023-03-23T19:54:31.798Z,10.75
2023-03-23T19:57:35.238Z,11.18
2023-03-23T20:00:38.168Z,11.55
2023-03-23T20:03:42.252Z,11.80
2023-03-23T20:06:45.935Z,11.02
2023-03-23T20:09:49.766Z,11.82
2023-03-23T20:15:58.103Z,11.37
2023-03-23T20:19:04.433Z,10.80
2023-03-23T20:22:11.270Z,11.00
2023-03-23T20:25:17.517Z,11.80
2023-03-23T20:28:20.670Z,11.45
2023-03-23T20:31:30.351Z,10.80
2023-03-23T20:34:34.164Z,11.50
2023-03-23T20:37:41.089Z,10.40
2023-03-23T20:40:45.340Z,9.65
2023-03-23T20:43:48.105Z,9.80
2023-03-23T20:49:55.937Z,9.88
2023-03-23T20:52:59.097Z,9.60
2023-03-23T20:56:05.520Z,10.38
2023-03-23T20:59:09.937Z,9.20
2023-03-23T21:02:18.182Z,10.10
2023-03-23T21:05:21.518Z,9.43
2023-03-23T21:08:24.712Z,9.63
2023-03-23T21:11:28.123Z,10.50
2023-03-23T21:14:30.697Z,9.18
2023-03-23T21:20:37.775Z,10.03
2023-03-23T21:23:46.456Z,9.50
2023-03-23T21:26:49.169Z,9.68
2023-03-23T21:29:57.020Z,11.05
2023-03-23T21:32:59.588Z,10.98
2023-03-23T21:36:03.800Z,10.27
2023-03-23T21:39:06.371Z,10.35
2023-03-23T21:45:14.026Z,10.93
2023-03-23T21:48:17.141Z,10.02
2023-03-23T21:51:24.779Z,11.25
2023-03-23T21:54:31.629Z,10.88
2023-03-23T21:57:34.404Z,12.23
2023-03-23T22:03:41.131Z,12.90
2023-03-23T22:06:44.626Z,12.05
2023-03-23T22:09:47.611Z,11.18
2023-03-23T22:12:53.684Z,11.55
2023-03-23T22:15:59.646Z,11.43
2023-03-23T22:19:02.533Z,11.00
2023-03-23T22:22:05.963Z,11.18
2023-03-23T22:25:08.922Z,11.07
2023-03-23T22:28:11.843Z,10.75
2023-03-23T22:31:18.763Z,11.00
2023-03-23T22:34:21.926Z,11.32
2023-03-23T22:40:27.600Z,10.98
2023-03-23T22:43:31.072Z,10.40
2023-03-23T22:46:34.292Z,10.57
2023-03-23T22:49:37.371Z,11.10
2023-03-23T22:55:44.990Z,10.93
2023-03-23T22:58:47.979Z,10.77
2023-03-23T23:01:50.936Z,11.07
2023-03-23T23:04:54.653Z,10.52
2023-03-23T23:07:57.614Z,10.30
2023-03-23T23:11:02.636Z,10.85
2023-03-23T23:14:05.572Z,10.85
2023-03-23T23:17:08.694Z,11.25
2023-03-23T23:23:17.485Z,10.02
2023-03-23T23:29:23.572Z,10.50
2023-03-23T23:32:29.121Z,10.57
2023-03-23T23:35:32.183Z,10.65
2023-03-23T23:38:36.068Z,11.77
2023-03-23T23:41:39.286Z,10.60
2023-03-23T23:47:47.072Z,12.18
2023-03-23T23:50:51.422Z,12.05
2023-03-23T23:53:58.921Z,12.00
2023-03-23T23:57:02.552Z,11.95
