createdAt,value
2018-02-22T00:00:13.907Z,1018.50
2018-02-22T00:01:13.882Z,1018.54
2018-02-22T00:02:13.863Z,1018.54
2018-02-22T00:03:13.840Z,1018.51
2018-02-22T00:04:13.808Z,1018.55
2018-02-22T00:05:13.934Z,1018.50
2018-02-22T00:06:13.763Z,1018.49
2018-02-22T00:07:13.858Z,1018.53
2018-02-22T00:08:13.715Z,1018.53
2018-02-22T00:09:13.775Z,1018.55
2018-02-22T00:10:13.666Z,1018.49
2018-02-22T00:11:13.652Z,1018.52
2018-02-22T00:12:13.619Z,1018.51
2018-02-22T00:13:13.599Z,1018.47
2018-02-22T00:14:13.583Z,1018.45
2018-02-22T00:15:13.751Z,1018.49
2018-02-22T00:16:13.528Z,1018.48
2018-02-22T00:17:13.505Z,1018.44
2018-02-22T00:18:13.477Z,1018.45
2018-02-22T00:19:13.451Z,1018.44
2018-02-22T00:20:13.431Z,1018.46
2018-02-22T00:21:13.404Z,1018.47
2018-02-22T00:22:13.382Z,1018.41
2018-02-22T00:23:13.359Z,1018.44
2018-02-22T00:24:13.333Z,1018.44
2018-02-22T00:25:13.319Z,1018.44
2018-02-22T00:26:13.290Z,1018.45
2018-02-22T00:27:13.269Z,1018.40
2018-02-22T00:28:13.238Z,1018.40
2018-02-22T00:29:13.218Z,1018.40
2018-02-22T00:30:13.202Z,1018.40
2018-02-22T00:31:13.170Z,1018.36
2018-02-22T00:32:13.144Z,1018.31
2018-02-22T00:33:13.125Z,1018.32
2018-02-22T00:34:13.102Z,1018.31
2018-02-22T00:35:13.074Z,1018.31
2018-02-22T00:36:13.049Z,1018.34
2018-02-22T00:37:13.025Z,1018.31
2018-02-22T00:38:13.003Z,1018.32
2018-02-22T00:39:12.984Z,1018.34
2018-02-22T00:40:12.959Z,1018.34
2018-02-22T00:41:12.929Z,1018.32
2018-02-22T00:42:12.909Z,1018.38
2018-02-22T00:43:12.886Z,1018.35
2018-02-22T00:44:12.867Z,1018.34
2018-02-22T00:45:12.848Z,1018.36
2018-02-22T00:46:12.819Z,1018.34
2018-02-22T00:47:12.789Z,1018.34
2018-02-22T00:48:12.769Z,1018.37
2018-02-22T00:49:12.749Z,1018.40
2018-02-22T00:50:12.718Z,1018.40
2018-02-22T00:51:12.695Z,1018.37
2018-02-22T00:52:12.669Z,1018.40
2018-02-22T00:53:12.644Z,1018.33
2018-02-22T00:54:12.628Z,1018.38
2018-02-22T00:55:12.598Z,1018.36
2018-02-22T00:56:12.574Z,1018.31
2018-02-22T00:57:12.549Z,1018.31
2018-02-22T00:58:12.528Z,1018.32
2018-02-22T00:59:12.504Z,1018.28
2018-02-22T01:00:12.480Z,1018.30
2018-02-22T01:01:12.460Z,1018.32
2018-02-22T01:02:12.431Z,1018.25
2018-02-22T01:03:12.409Z,1018.28
2018-02-22T01:04:12.384Z,1018.25
2018-02-22T01:05:12.362Z,1018.27
2018-02-22T01:06:12.336Z,1018.27
2018-02-22T01:07:12.315Z,1018.23
2018-02-22T01:08:12.288Z,1018.26
2018-02-22T01:09:12.266Z,1018.28
2018-02-22T01:10:12.242Z,1018.25
2018-02-22T01:11:12.219Z,1018.21
2018-02-22T01:12:12.194Z,1018.26
2018-02-22T01:13:12.171Z,1018.29
2018-02-22T01:14:12.195Z,1018.27
2018-02-22T01:15:12.122Z,1018.24
2018-02-22T01:16:12.148Z,1018.24
2018-02-22T01:17:12.080Z,1018.25
2018-02-22T01:18:12.156Z,1018.24
2018-02-22T01:19:12.030Z,1018.24
2018-02-22T01:20:12.020Z,1018.24
2018-02-22T01:21:11.982Z,1018.25
2018-02-22T01:22:11.960Z,1018.26
2018-02-22T01:23:11.936Z,1018.29
2018-02-22T01:24:12.015Z,1018.24
2018-02-22T01:25:11.887Z,1018.25
2018-02-22T01:26:11.920Z,1018.27
2018-02-22T01:27:11.843Z,1018.27
2018-02-22T01:28:11.918Z,1018.27
2018-02-22T01:29:11.793Z,1018.28
2018-02-22T01:30:11.825Z,1018.27
2018-02-22T01:31:11.744Z,1018.28
2018-02-22T01:32:11.722Z,1018.27
2018-02-22T01:33:11.699Z,1018.27
2018-02-22T01:34:11.725Z,1018.26
2018-02-22T01:35:11.650Z,1018.25
2018-02-22T01:36:11.679Z,1018.29
2018-02-22T01:37:11.602Z,1018.27
2018-02-22T01:38:11.579Z,1018.23
2018-02-22T01:39:11.559Z,1018.29
2018-02-22T01:40:11.632Z,1018.29
2018-02-22T01:41:11.509Z,1018.26
2018-02-22T01:42:11.588Z,1018.24
2018-02-22T01:43:11.459Z,1018.25
2018-02-22T01:44:11.437Z,1018.21
2018-02-22T01:45:11.412Z,1018.20
2018-02-22T01:46:11.390Z,1018.17
2018-02-22T01:47:11.370Z,1018.20
2018-02-22T01:48:11.345Z,1018.17
2018-02-22T01:49:11.317Z,1018.14
2018-02-22T01:50:11.341Z,1018.16
2018-02-22T01:51:11.268Z,1018.11
2018-02-22T01:52:11.260Z,1018.17
2018-02-22T01:53:11.218Z,1018.16
2018-02-22T01:54:11.198Z,1018.16
2018-02-22T01:55:11.177Z,1018.14
2018-02-22T01:56:11.152Z,1018.15
2018-02-22T01:57:11.136Z,1018.15
2018-02-22T01:58:11.098Z,1018.13
2018-02-22T01:59:11.075Z,1018.10
2018-02-22T02:00:11.049Z,1018.07
2018-02-22T02:01:11.030Z,1018.09
2018-02-22T02:02:11.018Z,1018.08
2018-02-22T02:03:10.978Z,1018.13
2018-02-22T02:04:10.958Z,1018.09
2018-02-22T02:05:10.932Z,1018.10
2018-02-22T02:06:10.910Z,1018.12
2018-02-22T02:07:10.888Z,1018.04
2018-02-22T02:08:10.864Z,1018.06
2018-02-22T02:09:10.837Z,1018.11
2018-02-22T02:10:10.822Z,1018.07
2018-02-22T02:11:10.789Z,1018.10
2018-02-22T02:12:10.770Z,1018.05
2018-02-22T02:13:10.742Z,1018.04
2018-02-22T02:14:10.718Z,1018.05
2018-02-22T02:15:10.698Z,1018.04
2018-02-22T02:16:10.920Z,1018.00
2018-02-22T02:17:10.648Z,1018.08
2018-02-22T02:18:10.624Z,1018.03
2018-02-22T02:19:10.601Z,1018.03
2018-02-22T02:20:10.575Z,1018.03
2018-02-22T02:21:10.549Z,1018.02
2018-02-22T02:22:10.533Z,1018.07
2018-02-22T02:23:10.501Z,1018.03
2018-02-22T02:24:10.479Z,1018.04
2018-02-22T02:25:10.455Z,1018.03
2018-02-22T02:26:10.430Z,1018.01
2018-02-22T02:27:10.405Z,1018.02
2018-02-22T02:28:10.384Z,1018.03
2018-02-22T02:29:10.357Z,1018.00
2018-02-22T02:30:10.337Z,1017.99
2018-02-22T02:31:10.309Z,1018.02
2018-02-22T02:32:10.290Z,1018.02
2018-02-22T02:33:10.264Z,1018.00
2018-02-22T02:34:10.238Z,1018.02
2018-02-22T02:35:10.211Z,1018.03
2018-02-22T02:36:10.189Z,1018.03
2018-02-22T02:37:10.172Z,1018.04
2018-02-22T02:38:10.141Z,1018.00
2018-02-22T02:39:10.126Z,1018.02
2018-02-22T02:40:10.096Z,1018.01
2018-02-22T02:41:10.070Z,1017.98
2018-02-22T02:42:10.047Z,1018.00
2018-02-22T02:43:10.028Z,1018.00
2018-02-22T02:44:10.002Z,1018.02
2018-02-22T02:45:09.980Z,1018.04
2018-02-22T02:46:09.950Z,1018.02
2018-02-22T02:47:09.928Z,1018.04
2018-02-22T02:48:09.907Z,1017.99
2018-02-22T02:49:09.877Z,1018.02
2018-02-22T02:50:09.858Z,1018.02
2018-02-22T02:51:09.832Z,1018.04
2018-02-22T02:52:09.809Z,1018.06
2018-02-22T02:53:09.779Z,1018.04
2018-02-22T02:54:09.762Z,1018.03
2018-02-22T02:55:09.779Z,1018.05
2018-02-22T02:56:09.710Z,1018.02
2018-02-22T02:57:09.690Z,1018.04
2018-02-22T02:58:09.669Z,1018.06
2018-02-22T02:59:09.640Z,1018.04
2018-02-22T03:00:09.621Z,1017.99
2018-02-22T03:01:09.594Z,1018.05
2018-02-22T03:02:09.569Z,1018.06
2018-02-22T03:03:09.543Z,1018.05
2018-02-22T03:04:09.523Z,1018.04
2018-02-22T03:05:09.494Z,1018.07
2018-02-22T03:06:09.470Z,1018.08
2018-02-22T03:07:09.447Z,1018.07
2018-02-22T03:08:09.434Z,1018.05
2018-02-22T03:09:09.400Z,1018.03
2018-02-22T03:10:09.380Z,1018.01
2018-02-22T03:11:09.357Z,1018.02
2018-02-22T03:12:09.319Z,1018.01
2018-02-22T03:13:09.297Z,1018.00
2018-02-22T03:14:09.282Z,1018.01
2018-02-22T03:15:09.255Z,1018.01
2018-02-22T03:16:09.222Z,1017.97
2018-02-22T03:17:09.207Z,1017.98
2018-02-22T03:18:09.179Z,1017.99
2018-02-22T03:19:09.154Z,1017.97
2018-02-22T03:20:09.131Z,1018.01
2018-02-22T03:21:09.107Z,1018.01
2018-02-22T03:22:09.082Z,1017.99
2018-02-22T03:23:09.059Z,1017.97
2018-02-22T03:24:09.034Z,1018.03
2018-02-22T03:25:09.009Z,1018.03
2018-02-22T03:26:08.990Z,1017.98
2018-02-22T03:27:08.961Z,1017.98
2018-02-22T03:28:08.940Z,1017.96
2018-02-22T03:29:08.921Z,1017.95
2018-02-22T03:30:08.908Z,1017.94
2018-02-22T03:31:08.867Z,1017.96
2018-02-22T03:32:08.837Z,1017.94
2018-02-22T03:33:08.818Z,1017.92
2018-02-22T03:34:08.791Z,1017.92
2018-02-22T03:35:08.768Z,1017.96
2018-02-22T03:36:08.745Z,1017.96
2018-02-22T03:37:08.718Z,1017.93
2018-02-22T03:38:08.695Z,1017.91
2018-02-22T03:39:08.672Z,1017.93
2018-02-22T03:40:08.648Z,1017.94
2018-02-22T03:41:08.630Z,1017.93
2018-02-22T03:42:08.598Z,1017.91
2018-02-22T03:43:08.578Z,1017.95
2018-02-22T03:44:08.548Z,1017.96
2018-02-22T03:45:08.526Z,1017.97
2018-02-22T03:46:08.508Z,1017.95
2018-02-22T03:47:08.483Z,1017.97
2018-02-22T03:48:08.457Z,1017.99
2018-02-22T03:49:08.429Z,1017.96
2018-02-22T03:50:08.408Z,1017.91
2018-02-22T03:51:08.388Z,1017.91
2018-02-22T03:52:08.359Z,1017.94
2018-02-22T03:53:08.331Z,1017.92
2018-02-22T03:54:08.308Z,1017.91
2018-02-22T03:55:08.283Z,1017.93
2018-02-22T03:56:08.258Z,1017.93
2018-02-22T03:57:08.238Z,1017.92
2018-02-22T03:58:08.209Z,1017.88
2018-02-22T03:59:08.187Z,1017.87
2018-02-22T04:00:08.172Z,1017.93
2018-02-22T04:01:08.141Z,1017.91
2018-02-22T04:02:08.119Z,1017.91
2018-02-22T04:03:08.092Z,1017.85
2018-02-22T04:04:08.068Z,1017.89
2018-02-22T04:05:08.040Z,1017.90
2018-02-22T04:06:08.020Z,1017.90
2018-02-22T04:07:07.995Z,1017.92
2018-02-22T04:08:07.968Z,1017.89
2018-02-22T04:09:07.944Z,1017.90
2018-02-22T04:10:07.917Z,1017.89
2018-02-22T04:11:07.899Z,1017.89
2018-02-22T04:12:07.869Z,1017.90
2018-02-22T04:13:07.847Z,1017.91
2018-02-22T04:14:07.818Z,1017.94
2018-02-22T04:15:07.798Z,1017.94
2018-02-22T04:16:07.769Z,1017.95
2018-02-22T04:17:07.748Z,1017.95
2018-02-22T04:18:07.723Z,1017.94
2018-02-22T04:19:07.698Z,1017.99
2018-02-22T04:20:07.674Z,1017.96
2018-02-22T04:21:07.649Z,1017.98
2018-02-22T04:22:07.627Z,1017.96
2018-02-22T04:23:07.600Z,1017.97
2018-02-22T04:24:07.579Z,1018.00
2018-02-22T04:25:07.551Z,1018.02
2018-02-22T04:26:07.528Z,1018.04
2018-02-22T04:27:07.502Z,1018.01
2018-02-22T04:28:07.477Z,1018.02
2018-02-22T04:29:07.453Z,1018.01
2018-02-22T04:30:07.431Z,1018.03
2018-02-22T04:31:07.406Z,1018.04
2018-02-22T04:32:07.379Z,1018.04
2018-02-22T04:33:07.358Z,1018.05
2018-02-22T04:34:07.332Z,1018.07
2018-02-22T04:35:07.320Z,1018.07
2018-02-22T04:36:07.283Z,1018.05
2018-02-22T04:37:07.259Z,1018.04
2018-02-22T04:38:07.240Z,1018.02
2018-02-22T04:39:07.210Z,1018.06
2018-02-22T04:40:07.185Z,1018.05
2018-02-22T04:41:07.163Z,1018.02
2018-02-22T04:42:07.141Z,1018.04
2018-02-22T04:43:07.114Z,1018.03
2018-02-22T04:44:07.088Z,1018.06
2018-02-22T04:45:07.066Z,1018.04
2018-02-22T04:46:07.041Z,1018.09
2018-02-22T04:47:07.014Z,1018.02
2018-02-22T04:48:06.990Z,1018.05
2018-02-22T04:49:06.977Z,1018.03
2018-02-22T04:50:06.943Z,1018.04
2018-02-22T04:51:06.918Z,1018.05
2018-02-22T04:52:06.997Z,1018.04
2018-02-22T04:53:06.867Z,1017.99
2018-02-22T04:54:06.897Z,1017.98
2018-02-22T04:55:06.814Z,1017.99
2018-02-22T04:56:06.873Z,1018.00
2018-02-22T04:57:06.768Z,1017.99
2018-02-22T04:58:06.747Z,1017.97
2018-02-22T04:59:06.720Z,1018.00
2018-02-22T05:00:06.701Z,1017.99
2018-02-22T05:01:06.671Z,1018.03
2018-02-22T05:02:06.650Z,1018.02
2018-02-22T05:03:06.622Z,1017.99
2018-02-22T05:04:06.619Z,1017.98
2018-02-22T05:05:06.573Z,1017.99
2018-02-22T05:06:06.636Z,1017.98
2018-02-22T05:07:06.541Z,1017.97
2018-02-22T05:08:06.496Z,1018.00
2018-02-22T05:09:06.474Z,1018.02
2018-02-22T05:10:06.448Z,1018.04
2018-02-22T05:11:06.429Z,1018.05
2018-02-22T05:12:06.398Z,1018.11
2018-02-22T05:13:06.379Z,1018.09
2018-02-22T05:14:06.443Z,1018.10
2018-02-22T05:15:06.329Z,1018.12
2018-02-22T05:16:06.305Z,1018.09
2018-02-22T05:17:06.278Z,1018.12
2018-02-22T05:18:06.270Z,1018.12
2018-02-22T05:19:06.232Z,1018.13
2018-02-22T05:20:06.207Z,1018.08
2018-02-22T05:21:06.180Z,1018.13
2018-02-22T05:22:06.160Z,1018.08
2018-02-22T05:23:06.132Z,1018.09
2018-02-22T05:24:06.107Z,1018.13
2018-02-22T05:25:06.081Z,1018.13
2018-02-22T05:26:06.060Z,1018.11
2018-02-22T05:27:06.043Z,1018.13
2018-02-22T05:28:06.011Z,1018.14
2018-02-22T05:29:05.992Z,1018.14
2018-02-22T05:30:05.960Z,1018.15
2018-02-22T05:31:05.937Z,1018.15
2018-02-22T05:32:05.918Z,1018.15
2018-02-22T05:33:05.887Z,1018.18
2018-02-22T05:34:05.865Z,1018.17
2018-02-22T05:35:05.840Z,1018.21
2018-02-22T05:36:05.817Z,1018.16
2018-02-22T05:37:05.790Z,1018.17
2018-02-22T05:38:05.769Z,1018.18
2018-02-22T05:39:05.739Z,1018.21
2018-02-22T05:40:05.716Z,1018.14
2018-02-22T05:41:05.691Z,1018.19
2018-02-22T05:42:05.671Z,1018.16
2018-02-22T05:43:05.642Z,1018.18
2018-02-22T05:44:05.619Z,1018.16
2018-02-22T05:45:05.594Z,1018.18
2018-02-22T05:46:05.574Z,1018.18
2018-02-22T05:47:05.545Z,1018.18
2018-02-22T05:48:05.519Z,1018.17
2018-02-22T05:49:05.494Z,1018.17
2018-02-22T05:50:05.479Z,1018.15
2018-02-22T05:51:05.447Z,1018.14
2018-02-22T05:52:05.425Z,1018.18
2018-02-22T05:53:05.400Z,1018.18
2018-02-22T05:54:05.373Z,1018.19
2018-02-22T05:55:05.350Z,1018.18
2018-02-22T05:56:05.340Z,1018.19
2018-02-22T05:57:05.299Z,1018.14
2018-02-22T05:58:05.274Z,1018.16
2018-02-22T05:59:05.251Z,1018.18
2018-02-22T06:00:06.028Z,1018.15
2018-02-22T06:01:05.201Z,1018.19
2018-02-22T06:02:05.180Z,1018.19
2018-02-22T06:03:05.161Z,1018.20
2018-02-22T06:04:05.129Z,1018.21
2018-02-22T06:05:05.161Z,1018.21
2018-02-22T06:06:05.080Z,1018.21
2018-02-22T06:07:05.107Z,1018.22
2018-02-22T06:08:05.036Z,1018.19
2018-02-22T06:09:05.060Z,1018.21
2018-02-22T06:10:04.982Z,1018.18
2018-02-22T06:11:04.970Z,1018.20
2018-02-22T06:12:04.935Z,1018.17
2018-02-22T06:13:04.950Z,1018.19
2018-02-22T06:14:04.884Z,1018.18
2018-02-22T06:15:04.916Z,1018.19
2018-02-22T06:16:04.839Z,1018.23
2018-02-22T06:17:04.819Z,1018.19
2018-02-22T06:18:04.791Z,1018.21
2018-02-22T06:19:04.774Z,1018.25
2018-02-22T06:20:04.743Z,1018.22
2018-02-22T06:21:04.821Z,1018.25
2018-02-22T06:22:04.689Z,1018.25
2018-02-22T06:23:04.721Z,1018.27
2018-02-22T06:24:04.649Z,1018.28
2018-02-22T06:25:04.690Z,1018.28
2018-02-22T06:26:04.591Z,1018.29
2018-02-22T06:27:04.570Z,1018.23
2018-02-22T06:28:04.539Z,1018.25
2018-02-22T06:29:04.519Z,1018.27
2018-02-22T06:30:04.500Z,1018.26
2018-02-22T06:31:04.469Z,1018.27
2018-02-22T06:32:04.451Z,1018.27
2018-02-22T06:33:04.549Z,1018.24
2018-02-22T06:34:04.396Z,1018.29
2018-02-22T06:35:04.379Z,1018.29
2018-02-22T06:36:04.346Z,1018.29
2018-02-22T06:37:04.331Z,1018.34
2018-02-22T06:38:04.300Z,1018.34
2018-02-22T06:39:04.276Z,1018.35
2018-02-22T06:40:04.250Z,1018.35
2018-02-22T06:41:04.231Z,1018.40
2018-02-22T06:42:04.204Z,1018.37
2018-02-22T06:43:04.181Z,1018.40
2018-02-22T06:44:04.151Z,1018.40
2018-02-22T06:45:04.126Z,1018.39
2018-02-22T06:46:04.108Z,1018.40
2018-02-22T06:47:04.075Z,1018.45
2018-02-22T06:48:04.053Z,1018.45
2018-02-22T06:49:04.025Z,1018.42
2018-02-22T06:50:04.007Z,1018.43
2018-02-22T06:51:03.980Z,1018.40
2018-02-22T06:52:03.949Z,1018.43
2018-02-22T06:53:03.937Z,1018.43
2018-02-22T06:54:03.902Z,1018.43
2018-02-22T06:55:03.876Z,1018.46
2018-02-22T06:56:03.853Z,1018.48
2018-02-22T06:57:03.832Z,1018.53
2018-02-22T06:58:03.805Z,1018.57
2018-02-22T06:59:03.790Z,1018.58
2018-02-22T07:00:03.763Z,1018.59
2018-02-22T07:01:03.740Z,1018.63
2018-02-22T07:02:03.710Z,1018.66
2018-02-22T07:03:03.698Z,1018.70
2018-02-22T07:04:03.668Z,1018.76
2018-02-22T07:05:03.650Z,1018.77
2018-02-22T07:06:03.616Z,1018.81
2018-02-22T07:07:03.604Z,1018.80
2018-02-22T07:08:03.579Z,1018.80
2018-02-22T07:09:03.565Z,1018.81
2018-02-22T07:10:03.544Z,1018.83
2018-02-22T07:11:03.519Z,1018.88
2018-02-22T07:12:03.491Z,1018.89
2018-02-22T07:13:03.471Z,1018.89
2018-02-22T07:14:03.451Z,1018.91
2018-02-22T07:15:03.433Z,1018.92
2018-02-22T07:16:03.410Z,1018.97
2018-02-22T07:17:03.399Z,1018.93
2018-02-22T07:18:03.381Z,1019.00
2018-02-22T07:19:03.356Z,1019.02
2018-02-22T07:20:03.340Z,1019.01
2018-02-22T07:21:03.325Z,1019.05
2018-02-22T07:22:03.295Z,1019.07
2018-02-22T07:23:03.279Z,1019.14
2018-02-22T07:24:03.269Z,1019.15
2018-02-22T07:25:03.241Z,1019.15
2018-02-22T07:26:03.227Z,1019.19
2018-02-22T07:27:03.210Z,1019.21
2018-02-22T07:28:03.190Z,1019.21
2018-02-22T07:29:03.176Z,1019.19
2018-02-22T07:30:03.172Z,1019.23
2018-02-22T07:31:03.139Z,1019.23
2018-02-22T07:32:03.128Z,1019.27
2018-02-22T07:33:03.107Z,1019.30
2018-02-22T07:34:03.098Z,1019.29
2018-02-22T07:35:03.100Z,1019.34
2018-02-22T07:36:03.066Z,1019.35
2018-02-22T07:37:03.047Z,1019.40
2018-02-22T07:38:03.039Z,1019.40
2018-02-22T07:39:03.022Z,1019.41
2018-02-22T07:40:03.009Z,1019.46
2018-02-22T07:41:02.991Z,1019.48
2018-02-22T07:42:02.985Z,1019.45
2018-02-22T07:43:02.961Z,1019.46
2018-02-22T07:44:02.948Z,1019.47
2018-02-22T07:45:02.938Z,1019.52
2018-02-22T07:46:02.927Z,1019.54
2018-02-22T07:47:02.908Z,1019.52
2018-02-22T07:48:02.901Z,1019.51
2018-02-22T07:49:02.884Z,1019.53
2018-02-22T07:50:02.879Z,1019.60
2018-02-22T07:51:02.864Z,1019.62
2018-02-22T07:52:02.845Z,1019.66
2018-02-22T07:53:02.835Z,1019.62
2018-02-22T07:54:02.823Z,1019.67
2018-02-22T07:55:02.809Z,1019.65
2018-02-22T07:56:02.797Z,1019.69
2018-02-22T07:57:02.790Z,1019.69
2018-02-22T07:58:02.776Z,1019.69
2018-02-22T07:59:02.771Z,1019.65
2018-02-22T08:00:02.765Z,1019.69
2018-02-22T08:01:02.748Z,1019.70
2018-02-22T08:02:02.752Z,1019.73
2018-02-22T08:03:02.783Z,1019.75
2018-02-22T08:04:02.719Z,1019.80
2018-02-22T08:05:02.701Z,1019.76
2018-02-22T08:06:02.691Z,1019.77
2018-02-22T08:07:02.685Z,1019.79
2018-02-22T08:08:02.671Z,1019.86
2018-02-22T08:09:02.665Z,1019.87
2018-02-22T08:10:02.656Z,1019.90
2018-02-22T08:11:02.646Z,1019.91
2018-02-22T08:12:02.642Z,1019.91
2018-02-22T08:13:02.633Z,1019.95
2018-02-22T08:14:02.618Z,1019.98
2018-02-22T08:15:02.623Z,1019.96
2018-02-22T08:16:02.598Z,1019.95
2018-02-22T08:17:02.590Z,1020.01
2018-02-22T08:18:02.584Z,1019.97
2018-02-22T08:19:02.577Z,1020.00
2018-02-22T08:20:02.580Z,1020.00
2018-02-22T08:21:02.557Z,1020.01
2018-02-22T08:22:02.547Z,1020.07
2018-02-22T08:23:02.538Z,1020.02
2018-02-22T08:24:02.535Z,1020.06
2018-02-22T08:25:02.535Z,1019.99
2018-02-22T08:26:02.516Z,1020.00
2018-02-22T08:27:02.515Z,1020.03
2018-02-22T08:28:02.500Z,1020.07
2018-02-22T08:29:02.506Z,1020.07
2018-02-22T08:30:02.487Z,1020.08
2018-02-22T08:31:02.473Z,1020.07
2018-02-22T08:32:02.469Z,1020.09
2018-02-22T08:33:02.458Z,1020.11
2018-02-22T08:34:02.453Z,1020.09
2018-02-22T08:35:02.446Z,1020.08
2018-02-22T08:36:02.439Z,1020.08
2018-02-22T08:37:02.481Z,1020.03
2018-02-22T08:38:02.421Z,1020.08
2018-02-22T08:39:02.414Z,1020.09
2018-02-22T08:40:02.421Z,1020.06
2018-02-22T08:41:02.405Z,1020.14
2018-02-22T08:42:02.401Z,1020.26
2018-02-22T08:43:02.395Z,1020.31
2018-02-22T08:44:02.381Z,1020.36
2018-02-22T08:45:02.380Z,1020.46
2018-02-22T08:46:02.371Z,1020.57
2018-02-22T08:47:02.367Z,1020.48
2018-02-22T08:48:02.356Z,1020.24
2018-02-22T08:49:02.350Z,1020.23
2018-02-22T08:50:02.348Z,1020.21
2018-02-22T08:51:02.344Z,1020.24
2018-02-22T08:52:02.333Z,1020.20
2018-02-22T08:53:02.323Z,1020.21
2018-02-22T08:54:02.316Z,1020.26
2018-02-22T08:55:02.305Z,1020.29
2018-02-22T08:56:02.322Z,1020.38
2018-02-22T08:57:02.300Z,1020.44
2018-02-22T08:58:02.291Z,1020.53
2018-02-22T08:59:02.284Z,1020.69
2018-02-22T09:00:02.278Z,1020.59
2018-02-22T09:01:02.270Z,1020.39
2018-02-22T09:02:02.270Z,1020.35
2018-02-22T09:03:02.265Z,1020.32
2018-02-22T09:04:02.254Z,1020.28
2018-02-22T09:05:02.261Z,1020.30
2018-02-22T09:06:02.242Z,1020.34
2018-02-22T09:07:02.248Z,1020.37
2018-02-22T09:08:02.231Z,1020.29
2018-02-22T09:09:02.226Z,1020.23
2018-02-22T09:10:02.220Z,1020.16
2018-02-22T09:11:02.212Z,1020.21
2018-02-22T09:12:02.206Z,1020.19
2018-02-22T09:13:02.199Z,1020.20
2018-02-22T09:14:02.205Z,1020.21
2018-02-22T09:15:02.190Z,1020.15
2018-02-22T09:16:02.188Z,1020.18
2018-02-22T09:17:02.180Z,1020.19
2018-02-22T09:18:02.181Z,1020.17
2018-02-22T09:19:02.169Z,1020.27
2018-02-22T09:20:02.161Z,1020.30
2018-02-22T09:21:02.158Z,1020.26
2018-02-22T09:22:02.166Z,1020.20
2018-02-22T09:23:02.146Z,1020.17
2018-02-22T09:24:02.138Z,1020.21
2018-02-22T09:25:02.139Z,1020.21
2018-02-22T09:26:02.129Z,1020.13
2018-02-22T09:27:02.127Z,1020.16
2018-02-22T09:28:02.119Z,1020.20
2018-02-22T09:29:02.166Z,1020.22
2018-02-22T09:30:02.107Z,1020.22
2018-02-22T09:31:02.101Z,1020.28
2018-02-22T09:32:02.095Z,1020.30
2018-02-22T09:33:02.094Z,1020.29
2018-02-22T09:34:02.090Z,1020.28
2018-02-22T09:35:02.136Z,1020.38
2018-02-22T09:36:02.085Z,1020.43
2018-02-22T09:37:02.074Z,1020.55
2018-02-22T09:38:02.068Z,1020.67
2018-02-22T09:39:02.107Z,1020.78
2018-02-22T09:40:02.055Z,1020.77
2018-02-22T09:41:02.048Z,1020.67
2018-02-22T09:42:02.041Z,1020.80
2018-02-22T09:43:02.046Z,1020.90
2018-02-22T09:44:02.029Z,1021.19
2018-02-22T09:45:02.024Z,1021.18
2018-02-22T09:46:02.018Z,1020.97
2018-02-22T09:47:02.013Z,1020.75
2018-02-22T09:48:02.008Z,1020.60
2018-02-22T09:49:02.008Z,1020.56
2018-02-22T09:50:01.993Z,1020.54
2018-02-22T09:51:01.987Z,1020.58
2018-02-22T09:52:01.989Z,1020.65
2018-02-22T09:53:01.979Z,1021.19
2018-02-22T09:54:01.969Z,1021.52
2018-02-22T09:55:01.960Z,1020.59
2018-02-22T09:56:01.954Z,1020.11
2018-02-22T09:57:01.954Z,1019.98
2018-02-22T09:58:01.946Z,1020.06
2018-02-22T09:59:01.937Z,1020.21
2018-02-22T10:00:01.934Z,1020.18
2018-02-22T10:01:01.933Z,1020.10
2018-02-22T10:02:01.921Z,1020.17
2018-02-22T10:03:01.910Z,1020.33
2018-02-22T10:04:01.992Z,1020.45
2018-02-22T10:05:01.901Z,1020.58
2018-02-22T10:06:02.000Z,1020.67
2018-02-22T10:07:01.880Z,1020.69
2018-02-22T10:08:01.922Z,1020.80
2018-02-22T10:09:01.871Z,1020.84
2018-02-22T10:10:01.911Z,1020.78
2018-02-22T10:11:01.851Z,1020.85
2018-02-22T10:12:01.849Z,1020.75
2018-02-22T10:13:01.843Z,1020.68
2018-02-22T10:14:01.833Z,1020.69
2018-02-22T10:15:01.821Z,1020.67
2018-02-22T10:16:01.812Z,1020.63
2018-02-22T10:17:01.802Z,1020.60
2018-02-22T10:18:01.794Z,1020.58
2018-02-22T10:19:01.850Z,1020.50
2018-02-22T10:20:01.810Z,1020.58
2018-02-22T10:21:01.772Z,1020.51
2018-02-22T10:22:01.763Z,1020.54
2018-02-22T10:23:01.754Z,1020.52
2018-02-22T10:24:01.743Z,1020.52
2018-02-22T10:25:01.732Z,1020.48
2018-02-22T10:26:01.721Z,1020.50
2018-02-22T10:27:01.715Z,1020.48
2018-02-22T10:28:01.711Z,1020.45
2018-02-22T10:29:01.698Z,1020.49
2018-02-22T10:30:01.687Z,1020.31
2018-02-22T10:31:01.685Z,1019.93
2018-02-22T10:32:01.665Z,1019.60
2018-02-22T10:33:01.655Z,1019.40
2018-02-22T10:34:01.651Z,1019.34
2018-02-22T10:35:01.645Z,1019.38
2018-02-22T10:36:01.628Z,1019.33
2018-02-22T10:37:01.616Z,1019.30
2018-02-22T10:38:01.615Z,1019.27
2018-02-22T10:39:01.595Z,1019.30
2018-02-22T10:40:01.585Z,1019.28
2018-02-22T10:41:01.577Z,1019.24
2018-02-22T10:42:01.570Z,1019.24
2018-02-22T10:43:01.557Z,1019.24
2018-02-22T10:44:01.550Z,1019.24
2018-02-22T10:45:01.548Z,1019.25
2018-02-22T10:46:01.526Z,1019.23
2018-02-22T10:47:01.688Z,1019.27
2018-02-22T10:48:01.505Z,1019.23
2018-02-22T10:49:01.556Z,1019.23
2018-02-22T10:50:01.497Z,1019.17
2018-02-22T10:51:01.484Z,1019.16
2018-02-22T10:52:01.463Z,1019.16
2018-02-22T10:53:01.501Z,1019.16
2018-02-22T10:54:01.440Z,1019.12
2018-02-22T10:55:01.431Z,1019.11
2018-02-22T10:56:01.438Z,1019.09
2018-02-22T10:57:01.411Z,1019.06
2018-02-22T10:58:01.401Z,1019.01
2018-02-22T10:59:01.393Z,1019.06
2018-02-22T11:00:01.379Z,1019.06
2018-02-22T11:01:01.362Z,1019.07
2018-02-22T11:02:01.359Z,1019.04
2018-02-22T11:03:01.354Z,1019.03
2018-02-22T11:04:01.331Z,1019.05
2018-02-22T11:05:01.321Z,1019.03
2018-02-22T11:06:01.315Z,1019.04
2018-02-22T11:07:01.295Z,1019.04
2018-02-22T11:08:01.291Z,1019.06
2018-02-22T11:09:01.281Z,1019.08
2018-02-22T11:10:01.260Z,1019.04
2018-02-22T11:11:01.249Z,1019.03
2018-02-22T11:12:01.249Z,1018.99
2018-02-22T11:13:01.237Z,1019.03
2018-02-22T11:14:01.216Z,1019.03
2018-02-22T11:15:01.210Z,1018.97
2018-02-22T11:16:01.192Z,1019.02
2018-02-22T11:17:01.183Z,1019.01
2018-02-22T11:18:01.173Z,1019.04
2018-02-22T11:19:01.162Z,1018.99
2018-02-22T11:20:01.155Z,1018.96
2018-02-22T11:21:01.144Z,1018.93
2018-02-22T11:22:01.120Z,1018.94
2018-02-22T11:23:01.113Z,1018.95
2018-02-22T11:24:01.104Z,1018.93
2018-02-22T11:25:01.090Z,1018.92
2018-02-22T11:26:01.076Z,1018.93
2018-02-22T11:27:01.060Z,1018.90
2018-02-22T11:28:01.093Z,1018.91
2018-02-22T11:29:01.039Z,1018.86
2018-02-22T11:30:01.023Z,1018.92
2018-02-22T11:31:01.010Z,1018.89
2018-02-22T11:32:01.003Z,1018.94
2018-02-22T11:33:00.991Z,1018.84
2018-02-22T11:34:00.975Z,1018.85
2018-02-22T11:35:00.963Z,1018.89
2018-02-22T11:36:00.949Z,1018.86
2018-02-22T11:37:00.935Z,1018.87
2018-02-22T11:38:00.922Z,1018.88
2018-02-22T11:39:00.913Z,1018.86
2018-02-22T11:40:00.900Z,1018.85
2018-02-22T11:41:00.891Z,1018.85
2018-02-22T11:42:00.873Z,1018.80
2018-02-22T11:43:00.862Z,1018.83
2018-02-22T11:44:00.850Z,1018.80
2018-02-22T11:45:00.840Z,1018.77
2018-02-22T11:46:00.837Z,1018.78
2018-02-22T11:47:00.818Z,1018.75
2018-02-22T11:48:00.798Z,1018.77
2018-02-22T11:49:00.786Z,1018.76
2018-02-22T11:50:00.783Z,1018.85
2018-02-22T11:51:00.760Z,1018.80
2018-02-22T11:52:00.748Z,1018.77
2018-02-22T11:53:00.740Z,1018.76
2018-02-22T11:54:00.722Z,1018.78
2018-02-22T11:55:00.740Z,1018.80
2018-02-22T11:56:00.693Z,1018.75
2018-02-22T11:57:00.681Z,1018.70
2018-02-22T11:58:00.673Z,1018.68
2018-02-22T11:59:00.652Z,1018.63
2018-02-22T12:00:00.641Z,1018.65
2018-02-22T12:01:00.632Z,1018.61
2018-02-22T12:02:00.612Z,1018.65
2018-02-22T12:03:00.610Z,1018.63
2018-02-22T12:04:00.589Z,1018.60
2018-02-22T12:05:00.579Z,1018.56