createdAt,value
2022-11-02T00:00:17.331Z,100.00
2022-11-02T00:02:45.747Z,100.00
2022-11-02T00:05:14.769Z,100.00
2022-11-02T00:07:43.480Z,100.00
2022-11-02T00:10:11.921Z,100.00
2022-11-02T00:12:40.279Z,100.00
2022-11-02T00:15:11.420Z,100.00
2022-11-02T00:17:40.673Z,100.00
2022-11-02T00:20:09.817Z,100.00
2022-11-02T00:22:38.843Z,100.00
2022-11-02T00:25:08.732Z,100.00
2022-11-02T00:27:37.126Z,100.00
2022-11-02T00:30:06.008Z,100.00
2022-11-02T00:32:35.813Z,100.00
2022-11-02T00:35:04.163Z,100.00
2022-11-02T00:40:01.842Z,100.00
2022-11-02T00:42:30.172Z,100.00
2022-11-02T00:44:58.565Z,100.00
2022-11-02T00:47:26.850Z,100.00
2022-11-02T00:49:56.533Z,100.00
2022-11-02T00:52:24.919Z,100.00
2022-11-02T00:54:53.282Z,100.00
2022-11-02T00:57:21.663Z,100.00
2022-11-02T00:59:50.110Z,100.00
2022-11-02T01:02:18.790Z,100.00
2022-11-02T01:04:47.210Z,100.00
2022-11-02T01:07:16.889Z,100.00
2022-11-02T01:09:45.207Z,100.00
2022-11-02T01:12:13.594Z,100.00
2022-11-02T01:14:41.953Z,100.00
2022-11-02T01:17:10.362Z,100.00
2022-11-02T01:19:38.684Z,100.00
2022-11-02T01:22:07.312Z,100.00
2022-11-02T01:24:37.056Z,100.00
2022-11-02T01:27:05.328Z,100.00
2022-11-02T01:29:33.623Z,100.00
2022-11-02T01:32:01.948Z,100.00
2022-11-02T01:34:30.331Z,100.00
2022-11-02T01:36:59.058Z,100.00
2022-11-02T01:39:27.369Z,100.00
2022-11-02T01:41:57.120Z,100.00
2022-11-02T01:44:30.745Z,100.00
2022-11-02T01:47:03.416Z,100.00
2022-11-02T01:49:35.566Z,100.00
2022-11-02T01:52:08.295Z,100.00
2022-11-02T01:54:40.475Z,100.00
2022-11-02T01:57:12.214Z,100.00
2022-11-02T01:59:44.110Z,100.00
2022-11-02T02:02:17.131Z,100.00
2022-11-02T02:04:46.946Z,100.00
2022-11-02T02:07:16.141Z,100.00
2022-11-02T02:09:48.690Z,100.00
2022-11-02T02:12:21.639Z,100.00
2022-11-02T02:14:50.156Z,100.00
2022-11-02T02:17:28.298Z,100.00
2022-11-02T02:19:59.643Z,100.00
2022-11-02T02:22:48.405Z,100.00
2022-11-02T02:25:27.576Z,100.00
2022-11-02T02:28:08.057Z,100.00
2022-11-02T02:30:40.041Z,100.00
2022-11-02T02:33:12.766Z,100.00
2022-11-02T02:35:44.263Z,100.00
2022-11-02T02:38:15.856Z,100.00
2022-11-02T02:40:49.404Z,100.00
2022-11-02T02:43:22.027Z,100.00
2022-11-02T02:45:55.018Z,100.00
2022-11-02T02:48:25.058Z,100.00
2022-11-02T02:50:56.163Z,100.00
2022-11-02T02:53:30.615Z,100.00
2022-11-02T02:56:00.595Z,100.00
2022-11-02T02:58:33.781Z,100.00
2022-11-02T03:01:02.066Z,100.00
2022-11-02T03:03:31.238Z,100.00
2022-11-02T03:06:06.011Z,100.00
2022-11-02T03:08:37.089Z,100.00
2022-11-02T03:11:11.054Z,100.00
2022-11-02T03:13:48.855Z,100.00
2022-11-02T03:16:29.820Z,100.00
2022-11-02T03:19:02.637Z,100.00
2022-11-02T03:21:37.520Z,100.00
2022-11-02T03:24:09.990Z,100.00
2022-11-02T03:26:44.155Z,100.00
2022-11-02T03:29:15.785Z,100.00
2022-11-02T03:31:47.709Z,100.00
2022-11-02T03:34:21.172Z,100.00
2022-11-02T03:36:53.395Z,100.00
2022-11-02T03:39:25.389Z,100.00
2022-11-02T03:41:54.495Z,100.00
2022-11-02T03:44:25.862Z,100.00
2022-11-02T03:47:00.055Z,100.00
2022-11-02T03:49:29.601Z,100.00
2022-11-02T03:52:00.775Z,100.00
2022-11-02T03:54:38.693Z,100.00
2022-11-02T03:57:10.415Z,100.00
2022-11-02T03:59:40.051Z,100.00
2022-11-02T04:02:11.370Z,100.00
2022-11-02T04:04:49.588Z,100.00
2022-11-02T04:07:21.185Z,100.00
2022-11-02T04:09:49.426Z,100.00
2022-11-02T04:12:35.445Z,100.00
2022-11-02T04:15:05.873Z,100.00
2022-11-02T04:17:51.688Z,100.00
2022-11-02T04:20:19.939Z,100.00
2022-11-02T04:23:05.835Z,100.00
2022-11-02T04:25:34.083Z,100.00
2022-11-02T04:28:08.339Z,100.00
2022-11-02T04:30:38.031Z,100.00
2022-11-02T04:33:24.090Z,100.00
2022-11-02T04:35:52.357Z,100.00
2022-11-02T04:38:38.346Z,100.00
2022-11-02T04:41:24.281Z,100.00
2022-11-02T04:43:52.690Z,100.00
2022-11-02T04:46:23.782Z,100.00
2022-11-02T04:48:52.460Z,100.00
2022-11-02T04:51:21.612Z,100.00
2022-11-02T04:53:50.043Z,100.00
2022-11-02T04:56:18.352Z,100.00
2022-11-02T04:58:49.692Z,100.00
2022-11-02T05:01:18.161Z,100.00
2022-11-02T05:03:49.722Z,100.00
2022-11-02T05:06:18.354Z,100.00
2022-11-02T05:08:46.942Z,100.00
2022-11-02T05:11:15.655Z,100.00
2022-11-02T05:13:44.651Z,100.00
2022-11-02T05:16:16.918Z,100.00
2022-11-02T05:18:45.328Z,100.00
2022-11-02T05:21:14.996Z,100.00
2022-11-02T05:26:28.918Z,100.00
2022-11-02T05:28:57.265Z,100.00
2022-11-02T05:31:25.684Z,100.00
2022-11-02T05:33:53.932Z,100.00
2022-11-02T05:36:23.819Z,100.00
2022-11-02T05:38:53.925Z,100.00
2022-11-02T05:41:22.322Z,100.00
2022-11-02T05:43:50.618Z,100.00
2022-11-02T05:46:18.928Z,100.00
2022-11-02T05:48:47.247Z,100.00
2022-11-02T05:51:15.631Z,100.00
2022-11-02T05:53:45.228Z,100.00
2022-11-02T05:56:14.631Z,100.00
2022-11-02T05:58:43.022Z,100.00
2022-11-02T06:01:12.167Z,100.00
2022-11-02T06:03:40.578Z,100.00
2022-11-02T06:06:12.395Z,100.00
2022-11-02T06:08:41.150Z,100.00
2022-11-02T06:11:12.431Z,100.00
2022-11-02T06:13:41.380Z,100.00
2022-11-02T06:16:11.448Z,100.00
2022-11-02T06:18:40.333Z,100.00
2022-11-02T06:21:08.809Z,100.00
2022-11-02T06:23:37.744Z,100.00
2022-11-02T06:26:06.196Z,100.00
2022-11-02T06:28:35.854Z,100.00
2022-11-02T06:31:04.676Z,100.00
2022-11-02T06:33:32.922Z,100.00
2022-11-02T06:36:01.209Z,100.00
2022-11-02T06:38:29.505Z,100.00
2022-11-02T06:40:58.474Z,100.00
2022-11-02T06:43:27.032Z,100.00
2022-11-02T06:45:57.581Z,100.00
2022-11-02T06:48:28.694Z,100.00
2022-11-02T06:51:01.485Z,100.00
2022-11-02T06:53:29.827Z,100.00
2022-11-02T06:55:59.270Z,100.00
2022-11-02T06:58:28.220Z,100.00
2022-11-02T07:01:00.501Z,100.00
2022-11-02T07:03:29.000Z,100.00
2022-11-02T07:05:57.531Z,100.00
2022-11-02T07:08:26.247Z,100.00
2022-11-02T07:10:54.874Z,100.00
2022-11-02T07:13:23.328Z,100.00
2022-11-02T07:15:53.771Z,100.00
2022-11-02T07:18:23.643Z,100.00
2022-11-02T07:20:52.182Z,100.00
2022-11-02T07:23:23.833Z,100.00
2022-11-02T07:25:52.516Z,100.00
2022-11-02T07:28:21.339Z,100.00
2022-11-02T07:30:50.159Z,100.00
2022-11-02T07:33:18.474Z,100.00
2022-11-02T07:35:48.147Z,100.00
2022-11-02T07:38:16.436Z,100.00
2022-11-02T07:40:44.769Z,100.00
2022-11-02T07:43:13.049Z,100.00
2022-11-02T07:45:41.443Z,100.00
2022-11-02T07:48:09.760Z,100.00
2022-11-02T07:50:38.067Z,100.00
2022-11-02T07:53:07.898Z,100.00
2022-11-02T07:55:36.482Z,100.00
2022-11-02T07:58:05.874Z,100.00
2022-11-02T08:00:37.234Z,100.00
2022-11-02T08:03:07.032Z,100.00
2022-11-02T08:05:37.521Z,100.00
2022-11-02T08:08:09.134Z,100.00
2022-11-02T08:10:40.342Z,100.00
2022-11-02T08:13:09.403Z,100.00
2022-11-02T08:15:38.043Z,100.00
2022-11-02T08:18:08.828Z,100.00
2022-11-02T08:20:37.717Z,100.00
2022-11-02T08:23:07.991Z,100.00
2022-11-02T08:25:36.481Z,100.00
2022-11-02T08:28:05.756Z,100.00
2022-11-02T08:30:34.817Z,100.00
2022-11-02T08:33:04.891Z,100.00
2022-11-02T08:35:33.411Z,100.00
2022-11-02T08:38:02.395Z,100.00
2022-11-02T08:40:32.449Z,100.00
2022-11-02T08:46:13.707Z,100.00
2022-11-02T08:48:35.714Z,100.00
2022-11-02T08:51:05.710Z,100.00
2022-11-02T08:53:34.043Z,100.00
2022-11-02T08:56:03.824Z,100.00
2022-11-02T08:58:32.160Z,100.00
2022-11-02T09:01:00.529Z,100.00
2022-11-02T09:03:28.842Z,100.00
2022-11-02T09:06:01.977Z,100.00
2022-11-02T09:08:30.906Z,100.00
2022-11-02T09:11:01.172Z,100.00
2022-11-02T09:13:31.176Z,100.00
2022-11-02T09:16:00.425Z,100.00
2022-11-02T09:18:29.106Z,100.00
2022-11-02T09:20:57.574Z,100.00
2022-11-02T09:23:25.914Z,100.00
2022-11-02T09:25:54.189Z,100.00
2022-11-02T09:28:22.417Z,100.00
2022-11-02T09:30:52.071Z,100.00
2022-11-02T09:33:20.444Z,100.00
2022-11-02T09:35:50.038Z,100.00
2022-11-02T09:38:19.192Z,100.00
2022-11-02T09:40:51.874Z,100.00
2022-11-02T09:43:28.175Z,100.00
2022-11-02T09:46:02.445Z,100.00
2022-11-02T09:48:34.135Z,100.00
2022-11-02T09:51:06.700Z,100.00
2022-11-02T09:53:42.369Z,100.00
2022-11-02T09:56:12.022Z,100.00
2022-11-02T09:58:41.686Z,100.00
2022-11-02T10:01:24.387Z,100.00
2022-11-02T10:04:21.450Z,100.00
2022-11-02T10:06:56.575Z,100.00
2022-11-02T10:09:28.053Z,100.00
2022-11-02T10:12:00.985Z,100.00
2022-11-02T10:14:33.100Z,100.00
2022-11-02T10:17:07.602Z,100.00
2022-11-02T10:19:39.031Z,100.00
2022-11-02T10:22:09.903Z,100.00
2022-11-02T10:24:42.673Z,100.00
2022-11-02T10:27:16.489Z,100.00
2022-11-02T10:29:47.998Z,100.00
2022-11-02T10:32:18.140Z,100.00
2022-11-02T10:34:58.763Z,100.00
2022-11-02T10:37:45.751Z,100.00
2022-11-02T10:40:25.572Z,100.00
2022-11-02T10:43:04.581Z,100.00
2022-11-02T10:46:08.877Z,100.00
2022-11-02T10:48:44.280Z,100.00
2022-11-02T10:51:13.413Z,100.00
2022-11-02T10:53:43.776Z,100.00
2022-11-02T10:56:17.316Z,100.00
2022-11-02T10:58:50.977Z,100.00
2022-11-02T11:01:19.327Z,100.00
2022-11-02T11:04:00.288Z,100.00
2022-11-02T11:06:31.235Z,100.00
2022-11-02T11:09:05.672Z,97.45
2022-11-02T11:11:35.626Z,94.27
2022-11-02T11:16:55.105Z,90.46
2022-11-02T11:22:25.367Z,86.39
2022-11-02T11:24:53.896Z,87.86
2022-11-02T11:27:22.518Z,80.49
2022-11-02T11:29:53.920Z,81.89
2022-11-02T11:32:29.575Z,73.28
2022-11-02T11:35:02.681Z,85.07
2022-11-02T11:37:31.413Z,80.47
2022-11-02T11:40:01.914Z,80.38
2022-11-02T11:42:30.494Z,85.75
2022-11-02T11:45:02.045Z,84.55
2022-11-02T11:47:33.484Z,92.63
2022-11-02T11:50:15.395Z,98.11
2022-11-02T11:52:46.340Z,83.61
2022-11-02T11:55:23.053Z,89.60
2022-11-02T11:58:07.128Z,89.42
2022-11-02T12:00:35.947Z,91.34
2022-11-02T12:03:06.530Z,93.87
2022-11-02T12:05:43.690Z,87.33
2022-11-02T12:08:20.866Z,88.70
2022-11-02T12:11:03.277Z,89.07
2022-11-02T12:13:49.992Z,87.10
2022-11-02T12:16:24.496Z,76.50
2022-11-02T12:19:07.792Z,79.03
2022-11-02T12:21:53.604Z,85.99
2022-11-02T12:24:41.348Z,84.49
2022-11-02T12:27:20.368Z,86.86
2022-11-02T12:30:04.142Z,78.31
2022-11-02T12:33:03.940Z,84.33
2022-11-02T12:35:51.932Z,81.75
2022-11-02T12:38:35.962Z,80.83
2022-11-02T12:41:06.042Z,77.19
2022-11-02T12:43:40.132Z,78.89
2022-11-02T12:46:27.305Z,76.22
2022-11-02T12:49:07.080Z,71.37
2022-11-02T12:51:39.556Z,67.10
2022-11-02T12:54:12.058Z,72.01
2022-11-02T12:56:45.958Z,80.87
2022-11-02T12:59:17.566Z,76.30
2022-11-02T13:01:47.052Z,74.45
2022-11-02T13:04:23.291Z,70.84
2022-11-02T13:06:59.744Z,81.40
2022-11-02T13:09:34.134Z,77.20
2022-11-02T13:12:04.789Z,74.37
2022-11-02T13:14:39.447Z,75.77
2022-11-02T13:17:15.789Z,71.90
2022-11-02T13:19:48.259Z,72.70
2022-11-02T13:22:17.914Z,73.91
2022-11-02T13:24:49.885Z,75.78
2022-11-02T13:27:41.742Z,70.44
2022-11-02T13:30:15.477Z,64.33
2022-11-02T13:35:34.752Z,71.42
2022-11-02T13:38:05.545Z,75.03
2022-11-02T13:40:40.020Z,74.21
2022-11-02T13:43:33.709Z,72.47
2022-11-02T13:46:16.500Z,73.50
2022-11-02T13:48:52.691Z,72.88
2022-11-02T13:51:26.762Z,78.09
2022-11-02T13:53:57.371Z,71.05
2022-11-02T13:56:28.708Z,68.78
2022-11-02T13:59:00.674Z,72.97
2022-11-02T14:01:31.593Z,69.66
2022-11-02T14:04:04.613Z,69.37
2022-11-02T14:06:35.136Z,72.28
2022-11-02T14:09:04.103Z,78.24
2022-11-02T14:11:46.507Z,74.96
2022-11-02T14:14:25.478Z,73.00
2022-11-02T14:17:12.268Z,77.17
2022-11-02T14:20:24.603Z,69.83
2022-11-02T14:23:26.351Z,66.01
2022-11-02T14:25:55.753Z,69.03
2022-11-02T14:28:36.015Z,69.30
2022-11-02T14:31:34.452Z,71.55
2022-11-02T14:34:30.504Z,74.48
2022-11-02T14:37:11.467Z,69.97
2022-11-02T14:39:46.578Z,68.82
2022-11-02T14:42:34.500Z,75.15
2022-11-02T14:45:29.330Z,73.48
2022-11-02T14:47:59.382Z,68.55
2022-11-02T14:50:28.176Z,69.68
2022-11-02T14:53:03.638Z,70.61
2022-11-02T14:55:33.629Z,72.42
2022-11-02T14:58:10.354Z,72.94
2022-11-02T15:00:56.937Z,79.11
2022-11-02T15:03:35.889Z,73.47
2022-11-02T15:06:06.166Z,73.22
2022-11-02T15:08:36.086Z,68.95
2022-11-02T15:14:53.555Z,66.90
2022-11-02T15:17:54.962Z,65.04
2022-11-02T15:20:31.456Z,67.18
2022-11-02T15:23:31.808Z,67.46
2022-11-02T15:26:01.239Z,62.61
2022-11-02T15:28:30.922Z,62.29
2022-11-02T15:31:01.383Z,62.96
2022-11-02T15:33:36.835Z,66.55
2022-11-02T15:36:07.734Z,67.17
2022-11-02T15:38:39.978Z,71.89
2022-11-02T15:41:21.328Z,70.02
2022-11-02T15:44:04.490Z,71.92
2022-11-02T15:46:44.566Z,73.50
2022-11-02T15:49:24.539Z,74.71
2022-11-02T15:51:57.703Z,75.36
2022-11-02T15:54:45.941Z,76.11
2022-11-02T15:57:20.720Z,77.00
2022-11-02T15:59:59.661Z,77.48
2022-11-02T16:02:28.861Z,78.08
2022-11-02T16:05:00.358Z,80.38
2022-11-02T16:07:38.432Z,81.33
2022-11-02T16:10:26.706Z,84.55
2022-11-02T16:12:59.556Z,86.98
2022-11-02T16:15:28.528Z,89.65
2022-11-02T16:17:58.453Z,90.43
2022-11-02T16:20:29.997Z,96.82
2022-11-02T16:22:59.906Z,100.00
2022-11-02T16:25:36.853Z,100.00
2022-11-02T16:28:18.974Z,100.00
2022-11-02T16:31:00.182Z,100.00
2022-11-02T16:33:30.618Z,100.00
2022-11-02T16:36:00.882Z,100.00
2022-11-02T16:38:29.824Z,100.00
2022-11-02T16:40:58.180Z,100.00
2022-11-02T16:43:27.388Z,100.00
2022-11-02T16:46:00.968Z,100.00
2022-11-02T16:48:30.773Z,100.00
2022-11-02T16:51:10.363Z,100.00
2022-11-02T16:53:41.997Z,100.00
2022-11-02T16:56:32.250Z,100.00
2022-11-02T16:59:02.509Z,100.00
2022-11-02T17:01:37.413Z,100.00
2022-11-02T17:04:16.624Z,100.00
2022-11-02T17:06:47.120Z,100.00
2022-11-02T17:09:25.022Z,100.00
2022-11-02T17:11:54.777Z,100.00
2022-11-02T17:14:23.771Z,100.00
2022-11-02T17:17:00.052Z,100.00
2022-11-02T17:19:46.823Z,100.00
2022-11-02T17:22:25.084Z,100.00
2022-11-02T17:25:13.688Z,100.00
2022-11-02T17:27:42.789Z,100.00
2022-11-02T17:30:44.663Z,100.00
2022-11-02T17:33:24.676Z,100.00
2022-11-02T17:35:54.561Z,100.00
2022-11-02T17:38:26.660Z,100.00
2022-11-02T17:40:55.142Z,100.00
2022-11-02T17:43:23.679Z,100.00
2022-11-02T17:45:56.408Z,100.00
2022-11-02T17:48:25.389Z,100.00
2022-11-02T17:50:54.573Z,100.00
2022-11-02T17:53:24.896Z,100.00
2022-11-02T17:55:55.734Z,100.00
2022-11-02T17:58:24.090Z,100.00
2022-11-02T18:00:54.045Z,100.00
2022-11-02T18:03:25.598Z,100.00
2022-11-02T18:05:59.907Z,100.00
2022-11-02T18:08:30.201Z,100.00
2022-11-02T18:10:58.623Z,100.00
2022-11-02T18:13:26.909Z,100.00
2022-11-02T18:15:55.219Z,100.00
2022-11-02T18:18:23.671Z,100.00
2022-11-02T18:20:51.946Z,100.00
2022-11-02T18:23:20.564Z,100.00
2022-11-02T18:25:52.770Z,100.00
2022-11-02T18:28:23.628Z,100.00
2022-11-02T18:30:51.927Z,100.00
2022-11-02T18:33:20.183Z,100.00
2022-11-02T18:35:48.485Z,100.00
2022-11-02T18:38:16.940Z,100.00
2022-11-02T18:40:45.240Z,100.00
2022-11-02T18:43:14.899Z,100.00
2022-11-02T18:45:43.192Z,100.00
2022-11-02T18:48:11.470Z,100.00
2022-11-02T18:50:39.794Z,100.00
2022-11-02T18:53:08.065Z,100.00
2022-11-02T18:55:36.401Z,100.00
2022-11-02T18:58:04.960Z,100.00
2022-11-02T19:00:34.884Z,100.00
2022-11-02T19:03:03.283Z,100.00
2022-11-02T19:05:49.154Z,100.00
2022-11-02T19:08:35.080Z,100.00
2022-11-02T19:11:03.477Z,100.00
2022-11-02T19:13:31.769Z,100.00
2022-11-02T19:16:01.417Z,100.00
2022-11-02T19:18:29.755Z,100.00
2022-11-02T19:20:57.982Z,100.00
2022-11-02T19:23:26.548Z,100.00
2022-11-02T19:25:54.878Z,100.00
2022-11-02T19:28:23.171Z,100.00
2022-11-02T19:30:51.444Z,100.00
2022-11-02T19:33:21.104Z,100.00
2022-11-02T19:35:56.400Z,100.00
2022-11-02T19:38:24.719Z,100.00
2022-11-02T19:41:01.423Z,100.00
2022-11-02T19:43:36.065Z,100.00
2022-11-02T19:46:05.762Z,100.00
2022-11-02T19:48:36.605Z,100.00
2022-11-02T19:51:08.828Z,100.00
2022-11-02T19:53:37.795Z,100.00
2022-11-02T19:56:10.232Z,100.00
2022-11-02T19:58:39.402Z,100.00
2022-11-02T20:01:09.120Z,100.00
2022-11-02T20:03:39.760Z,100.00
2022-11-02T20:06:09.007Z,100.00
2022-11-02T20:08:37.224Z,100.00
2022-11-02T20:11:06.690Z,100.00
2022-11-02T20:13:36.549Z,100.00
2022-11-02T20:16:06.339Z,100.00
2022-11-02T20:18:35.428Z,100.00
2022-11-02T20:21:06.159Z,100.00
2022-11-02T20:23:35.624Z,100.00
2022-11-02T20:26:05.137Z,100.00
2022-11-02T20:28:33.659Z,100.00
2022-11-02T20:31:01.925Z,100.00
2022-11-02T20:33:30.290Z,100.00
2022-11-02T20:35:58.590Z,100.00
2022-11-02T20:38:28.338Z,100.00
2022-11-02T20:40:57.796Z,100.00
2022-11-02T20:43:26.604Z,100.00
2022-11-02T20:48:51.116Z,100.00
2022-11-02T20:51:20.652Z,100.00
2022-11-02T20:53:50.501Z,100.00
2022-11-02T20:56:19.049Z,100.00
2022-11-02T20:58:51.370Z,100.00
2022-11-02T21:01:23.865Z,100.00
2022-11-02T21:03:52.304Z,100.00
2022-11-02T21:06:20.601Z,100.00
2022-11-02T21:08:50.291Z,100.00
2022-11-02T21:11:36.410Z,100.00
2022-11-02T21:14:04.686Z,100.00
2022-11-02T21:16:33.047Z,100.00
2022-11-02T21:19:01.439Z,100.00
2022-11-02T21:21:29.729Z,100.00
2022-11-02T21:23:59.396Z,100.00
2022-11-02T21:26:27.775Z,100.00
2022-11-02T21:28:56.034Z,100.00
2022-11-02T21:31:24.346Z,100.00
2022-11-02T21:33:52.730Z,100.00
2022-11-02T21:36:20.977Z,100.00
2022-11-02T21:38:49.571Z,100.00
2022-11-02T21:41:21.141Z,100.00
2022-11-02T21:43:51.963Z,100.00
2022-11-02T21:46:20.792Z,100.00
2022-11-02T21:48:49.402Z,100.00
2022-11-02T21:51:18.922Z,100.00
2022-11-02T21:53:48.543Z,100.00
2022-11-02T21:56:18.436Z,100.00
2022-11-02T21:58:48.742Z,100.00
2022-11-02T22:01:36.286Z,100.00
2022-11-02T22:04:05.424Z,100.00
2022-11-02T22:06:33.950Z,100.00
2022-11-02T22:09:02.811Z,100.00
2022-11-02T22:11:31.203Z,100.00
2022-11-02T22:14:01.628Z,100.00
2022-11-02T22:16:32.050Z,100.00
2022-11-02T22:19:02.088Z,100.00
2022-11-02T22:21:31.496Z,100.00
2022-11-02T22:24:00.131Z,100.00
2022-11-02T22:26:29.919Z,100.00
2022-11-02T22:29:00.924Z,100.00
2022-11-02T22:31:30.541Z,100.00
2022-11-02T22:34:00.293Z,100.00
2022-11-02T22:36:30.323Z,100.00
2022-11-02T22:38:59.005Z,100.00
2022-11-02T22:41:28.638Z,100.00
2022-11-02T22:43:58.538Z,100.00
2022-11-02T22:46:28.896Z,100.00
2022-11-02T22:48:58.529Z,100.00
2022-11-02T22:51:29.033Z,100.00
2022-11-02T22:53:57.428Z,100.00
2022-11-02T22:56:25.722Z,100.00
2022-11-02T22:58:54.049Z,100.00
2022-11-02T23:01:24.167Z,100.00
2022-11-02T23:03:53.936Z,100.00
2022-11-02T23:06:23.321Z,100.00
2022-11-02T23:08:53.038Z,100.00
2022-11-02T23:11:22.299Z,100.00
2022-11-02T23:13:52.921Z,100.00
2022-11-02T23:16:24.742Z,100.00
2022-11-02T23:19:20.325Z,100.00
2022-11-02T23:22:09.894Z,100.00
2022-11-02T23:24:55.407Z,100.00
2022-11-02T23:27:23.669Z,100.00
2022-11-02T23:30:09.668Z,100.00
2022-11-02T23:32:38.672Z,100.00
2022-11-02T23:35:26.339Z,100.00
2022-11-02T23:38:02.624Z,100.00
2022-11-02T23:40:30.908Z,100.00
2022-11-02T23:42:59.393Z,100.00
2022-11-02T23:45:27.676Z,100.00
2022-11-02T23:48:00.695Z,100.00
2022-11-02T23:50:49.883Z,100.00
2022-11-02T23:53:37.329Z,100.00
2022-11-02T23:56:23.759Z,100.00
2022-11-02T23:59:06.556Z,100.00
