createdAt,value
2023-03-13T00:01:20.670Z,3.38
2023-03-13T00:03:47.938Z,3.03
2023-03-13T00:06:15.586Z,2.63
2023-03-13T00:08:42.871Z,2.45
2023-03-13T00:11:11.461Z,3.85
2023-03-13T00:13:38.721Z,3.13
2023-03-13T00:16:11.384Z,4.03
2023-03-13T00:18:38.256Z,2.97
2023-03-13T00:21:09.750Z,3.05
2023-03-13T00:23:38.093Z,3.67
2023-03-13T00:26:08.098Z,3.40
2023-03-13T00:28:36.664Z,2.88
2023-03-13T00:31:08.765Z,3.85
2023-03-13T00:33:37.089Z,3.80
2023-03-13T00:36:07.521Z,4.45
2023-03-13T00:38:34.432Z,3.17
2023-03-13T00:41:12.384Z,3.78
2023-03-13T00:43:40.997Z,2.58
2023-03-13T00:46:08.579Z,6.97
2023-03-13T00:48:35.455Z,3.13
2023-03-13T00:51:03.510Z,4.28
2023-03-13T00:53:30.183Z,5.72
2023-03-13T00:56:08.360Z,5.68
2023-03-13T00:58:37.289Z,6.18
2023-03-13T01:01:20.929Z,5.60
2023-03-13T01:03:50.944Z,4.97
2023-03-13T01:06:20.764Z,3.13
2023-03-13T01:08:47.676Z,3.40
2023-03-13T01:11:23.084Z,4.47
2023-03-13T01:13:53.383Z,4.63
2023-03-13T01:16:21.827Z,4.28
2023-03-13T01:18:51.625Z,8.38
2023-03-13T01:21:20.427Z,4.07
2023-03-13T01:23:48.352Z,5.63
2023-03-13T01:26:15.091Z,3.53
2023-03-13T01:28:41.750Z,4.03
2023-03-13T01:31:23.260Z,4.05
2023-03-13T01:33:52.507Z,3.72
2023-03-13T01:36:19.678Z,3.33
2023-03-13T01:38:54.300Z,4.53
2023-03-13T01:41:22.398Z,2.45
2023-03-13T01:43:49.440Z,2.80
2023-03-13T01:46:28.025Z,3.05
2023-03-13T01:49:20.123Z,3.67
2023-03-13T01:51:53.587Z,3.60
2023-03-13T01:54:29.414Z,5.38
2023-03-13T01:57:01.408Z,5.25
2023-03-13T01:59:38.379Z,2.38
2023-03-13T02:02:06.059Z,5.25
2023-03-13T02:04:38.377Z,2.97
2023-03-13T02:07:11.331Z,4.60
2023-03-13T02:09:42.009Z,2.35
2023-03-13T02:12:16.432Z,3.88
2023-03-13T02:14:45.580Z,5.72
2023-03-13T02:17:14.000Z,3.75
2023-03-13T02:19:45.234Z,3.28
2023-03-13T02:22:29.050Z,2.35
2023-03-13T02:25:13.874Z,4.57
2023-03-13T02:27:42.043Z,3.20
2023-03-13T02:30:10.165Z,2.83
2023-03-13T02:32:37.392Z,1.75
2023-03-13T02:35:10.077Z,3.88
2023-03-13T02:37:37.513Z,2.85
2023-03-13T02:40:11.856Z,2.63
2023-03-13T02:42:41.424Z,4.28
2023-03-13T02:45:08.803Z,3.45
2023-03-13T02:47:35.482Z,1.88
2023-03-13T02:50:02.165Z,5.50
2023-03-13T02:52:38.127Z,5.47
2023-03-13T02:55:14.875Z,3.33
2023-03-13T02:57:41.482Z,4.28
2023-03-13T03:00:12.796Z,3.33
2023-03-13T03:02:39.759Z,2.80
2023-03-13T03:05:06.786Z,2.42
2023-03-13T03:07:33.641Z,2.88
2023-03-13T03:10:00.252Z,3.22
2023-03-13T03:12:26.880Z,4.68
2023-03-13T03:14:53.578Z,7.82
2023-03-13T03:17:20.474Z,5.32
2023-03-13T03:19:47.110Z,4.70
2023-03-13T03:22:13.774Z,3.28
2023-03-13T03:24:40.470Z,3.33
2023-03-13T03:27:07.146Z,2.47
2023-03-13T03:29:33.759Z,3.45
2023-03-13T03:32:00.409Z,2.38
2023-03-13T03:34:27.158Z,3.33
2023-03-13T03:36:53.811Z,3.97
2023-03-13T03:39:20.467Z,3.15
2023-03-13T03:41:47.096Z,3.08
2023-03-13T03:44:13.767Z,2.65
2023-03-13T03:46:40.528Z,2.45
2023-03-13T03:49:07.184Z,3.17
2023-03-13T03:51:33.804Z,4.25
2023-03-13T03:54:00.508Z,4.03
2023-03-13T03:56:27.192Z,5.95
2023-03-13T03:58:53.790Z,3.45
2023-03-13T04:01:20.411Z,4.00
2023-03-13T04:03:48.532Z,2.45
2023-03-13T04:06:15.266Z,4.47
2023-03-13T04:08:41.980Z,3.05
2023-03-13T04:11:08.683Z,3.03
2023-03-13T04:13:35.330Z,3.75
2023-03-13T04:16:08.241Z,2.80
2023-03-13T04:18:34.966Z,2.35
2023-03-13T04:21:02.750Z,3.85
2023-03-13T04:23:29.394Z,3.25
2023-03-13T04:25:56.075Z,3.17
2023-03-13T04:28:22.731Z,3.15
2023-03-13T04:30:49.514Z,3.22
2023-03-13T04:33:16.203Z,3.40
2023-03-13T04:35:42.901Z,3.70
2023-03-13T04:38:09.594Z,2.90
2023-03-13T04:40:36.202Z,2.92
2023-03-13T04:43:02.842Z,3.40
2023-03-13T04:45:29.471Z,3.33
2023-03-13T04:47:56.241Z,3.10
2023-03-13T04:50:22.872Z,4.10
2023-03-13T04:52:49.783Z,4.00
2023-03-13T04:55:16.763Z,4.03
2023-03-13T04:57:43.521Z,4.28
2023-03-13T05:00:11.647Z,3.13
2023-03-13T05:02:38.274Z,2.25
2023-03-13T05:05:05.249Z,4.35
2023-03-13T05:07:31.906Z,3.08
2023-03-13T05:09:58.521Z,4.20
2023-03-13T05:12:25.193Z,4.43
2023-03-13T05:14:52.682Z,5.78
2023-03-13T05:17:19.349Z,3.45
2023-03-13T05:19:46.022Z,2.38
2023-03-13T05:22:12.639Z,3.13
2023-03-13T05:24:41.768Z,2.72
2023-03-13T05:27:08.847Z,4.70
2023-03-13T05:29:35.714Z,4.05
2023-03-13T05:32:02.346Z,2.67
2023-03-13T05:34:28.965Z,4.57
2023-03-13T05:36:55.663Z,4.65
2023-03-13T05:39:22.387Z,3.10
2023-03-13T05:41:49.283Z,3.28
2023-03-13T05:44:16.014Z,2.70
2023-03-13T05:46:42.653Z,4.03
2023-03-13T05:49:09.342Z,2.63
2023-03-13T05:51:35.976Z,2.35
2023-03-13T05:54:02.580Z,4.35
2023-03-13T05:56:29.211Z,3.20
2023-03-13T05:58:55.904Z,4.53
2023-03-13T06:01:22.615Z,2.25
2023-03-13T06:03:49.388Z,2.47
2023-03-13T06:06:16.152Z,2.55
2023-03-13T06:08:42.767Z,3.53
2023-03-13T06:11:09.412Z,2.92
2023-03-13T06:13:36.084Z,2.42
2023-03-13T06:16:02.811Z,4.07
2023-03-13T06:18:29.706Z,2.50
2023-03-13T06:21:01.077Z,3.80
2023-03-13T06:23:28.257Z,4.50
2023-03-13T06:25:55.081Z,5.35
2023-03-13T06:28:22.344Z,4.97
2023-03-13T06:30:49.020Z,3.40
2023-03-13T06:33:15.777Z,3.70
2023-03-13T06:35:55.884Z,5.55
2023-03-13T06:38:24.795Z,7.95
2023-03-13T06:40:51.483Z,6.32
2023-03-13T06:43:18.896Z,6.40
2023-03-13T06:45:45.776Z,5.57
2023-03-13T06:48:12.436Z,5.57
2023-03-13T06:50:40.588Z,3.63
2023-03-13T06:53:07.594Z,3.53
2023-03-13T06:55:34.221Z,6.22
2023-03-13T06:58:00.849Z,5.35
2023-03-13T07:00:27.724Z,6.70
2023-03-13T07:02:54.394Z,5.13
2023-03-13T07:05:21.041Z,6.47
2023-03-13T07:07:47.696Z,5.05
2023-03-13T07:10:14.446Z,5.55
2023-03-13T07:12:41.190Z,5.80
2023-03-13T07:15:08.469Z,4.68
2023-03-13T07:17:35.397Z,3.42
2023-03-13T07:20:02.592Z,5.95
2023-03-13T07:22:29.258Z,3.08
2023-03-13T07:24:56.087Z,2.72
2023-03-13T07:27:23.217Z,2.45
2023-03-13T07:29:50.146Z,4.50
2023-03-13T07:32:16.835Z,2.60
2023-03-13T07:34:46.294Z,4.72
2023-03-13T07:37:14.499Z,3.42
2023-03-13T07:39:42.383Z,4.85
2023-03-13T07:42:12.728Z,3.45
2023-03-13T07:44:39.402Z,3.92
2023-03-13T07:47:06.989Z,4.20
2023-03-13T07:49:33.988Z,4.20
2023-03-13T07:52:00.657Z,5.80
2023-03-13T07:54:27.345Z,2.63
2023-03-13T07:56:54.052Z,3.33
2023-03-13T07:59:20.732Z,4.75
2023-03-13T08:01:47.376Z,2.92
2023-03-13T08:04:14.499Z,2.15
2023-03-13T08:06:42.081Z,2.35
2023-03-13T08:09:10.089Z,2.00
2023-03-13T08:11:40.380Z,2.05
2023-03-13T08:14:07.325Z,2.08
2023-03-13T08:16:35.142Z,1.80
2023-03-13T08:19:05.969Z,1.23
2023-03-13T08:21:35.255Z,1.83
2023-03-13T08:24:07.043Z,1.67
2023-03-13T08:26:35.899Z,2.13
2023-03-13T08:29:06.307Z,1.20
2023-03-13T08:31:52.849Z,2.00
2023-03-13T08:34:20.068Z,2.15
2023-03-13T08:36:47.436Z,1.80
2023-03-13T08:39:19.395Z,2.03
2023-03-13T08:41:46.650Z,2.63
2023-03-13T08:44:15.512Z,1.80
2023-03-13T08:46:44.089Z,1.92
2023-03-13T08:49:12.256Z,1.80
2023-03-13T08:51:39.637Z,1.52
2023-03-13T08:54:06.672Z,5.82
2023-03-13T08:56:33.339Z,6.38
2023-03-13T08:59:02.058Z,9.93
2023-03-13T09:01:31.075Z,1.98
2023-03-13T09:03:59.166Z,2.78
2023-03-13T09:06:26.589Z,1.73
2023-03-13T09:08:53.379Z,4.63
2023-03-13T09:11:21.438Z,5.82
2023-03-13T09:13:50.335Z,2.85
2023-03-13T09:16:19.585Z,2.45
2023-03-13T09:18:46.402Z,3.22
2023-03-13T09:21:21.858Z,1.63
2023-03-13T09:23:48.770Z,2.20
2023-03-13T09:26:16.717Z,1.63
2023-03-13T09:28:43.904Z,1.13
2023-03-13T09:31:22.820Z,5.47
2023-03-13T09:33:50.385Z,11.95
2023-03-13T09:36:21.568Z,4.70
2023-03-13T09:38:48.904Z,4.50
2023-03-13T09:41:18.508Z,2.55
2023-03-13T09:43:53.600Z,4.25
2023-03-13T09:46:32.254Z,2.88
2023-03-13T09:49:02.878Z,3.42
2023-03-13T09:51:36.515Z,5.18
2023-03-13T09:54:07.196Z,3.53
2023-03-13T09:56:44.203Z,2.95
2023-03-13T09:59:46.908Z,2.92
2023-03-13T10:02:27.366Z,3.85
2023-03-13T10:05:05.231Z,2.60
2023-03-13T10:07:32.051Z,2.63
2023-03-13T10:10:01.270Z,3.63
2023-03-13T10:12:32.586Z,4.05
2023-03-13T10:15:23.605Z,2.17
2023-03-13T10:17:50.461Z,2.83
2023-03-13T10:20:27.223Z,6.38
2023-03-13T10:23:03.285Z,3.50
2023-03-13T10:25:35.267Z,1.38
2023-03-13T10:28:02.664Z,3.28
2023-03-13T10:30:35.557Z,3.47
2023-03-13T10:33:07.889Z,0.93
2023-03-13T10:35:41.594Z,2.73
2023-03-13T10:38:12.877Z,2.03
2023-03-13T10:40:40.350Z,2.55
2023-03-13T10:43:16.344Z,1.95
2023-03-13T10:45:42.974Z,2.42
2023-03-13T10:48:24.167Z,2.65
2023-03-13T10:50:53.336Z,6.00
2023-03-13T10:53:37.299Z,5.88
2023-03-13T10:56:11.753Z,3.97
2023-03-13T10:58:49.646Z,3.40
2023-03-13T11:01:21.183Z,6.25
2023-03-13T11:03:49.920Z,6.20
2023-03-13T11:06:35.283Z,2.67
2023-03-13T11:09:12.191Z,2.50
2023-03-13T11:11:46.296Z,2.00
2023-03-13T11:14:16.823Z,2.28
2023-03-13T11:16:50.721Z,2.58
2023-03-13T11:19:24.203Z,4.00
2023-03-13T11:22:06.054Z,2.55
2023-03-13T11:24:42.513Z,2.13
2023-03-13T11:27:50.655Z,2.05
2023-03-13T11:30:35.886Z,2.17
2023-03-13T11:33:10.231Z,1.70
2023-03-13T11:35:55.308Z,1.65
2023-03-13T11:38:35.585Z,1.70
2023-03-13T11:41:29.855Z,1.13
2023-03-13T11:44:24.733Z,2.88
2023-03-13T11:47:08.806Z,1.02
2023-03-13T11:49:49.115Z,1.98
2023-03-13T11:52:25.826Z,1.27
2023-03-13T11:55:16.996Z,1.95
2023-03-13T11:57:57.061Z,0.85
2023-03-13T12:00:48.214Z,1.08
2023-03-13T12:03:22.563Z,2.38
2023-03-13T12:05:53.466Z,2.17
2023-03-13T12:08:31.719Z,1.88
2023-03-13T12:11:10.141Z,1.98
2023-03-13T12:13:42.179Z,0.85
2023-03-13T12:16:19.354Z,1.55
2023-03-13T12:18:46.665Z,2.20
2023-03-13T12:21:30.816Z,3.17
2023-03-13T12:24:09.662Z,1.50
2023-03-13T12:27:11.176Z,1.48
2023-03-13T12:29:55.115Z,1.08
2023-03-13T12:32:49.517Z,0.80
2023-03-13T12:35:24.180Z,1.58
2023-03-13T12:37:58.170Z,1.08
2023-03-13T12:40:32.419Z,0.63
2023-03-13T12:43:30.667Z,1.13
2023-03-13T12:45:57.324Z,0.50
2023-03-13T12:48:37.631Z,0.70
2023-03-13T12:52:02.797Z,1.95
2023-03-13T12:54:35.242Z,1.52
2023-03-13T12:57:12.928Z,1.92
2023-03-13T12:59:46.394Z,2.20
2023-03-13T13:02:25.771Z,1.63
2023-03-13T13:04:54.969Z,1.90
2023-03-13T13:07:33.449Z,3.17
2023-03-13T13:10:12.009Z,1.52
2023-03-13T13:12:47.409Z,3.75
2023-03-13T13:15:28.993Z,3.40
2023-03-13T13:18:04.498Z,2.35
2023-03-13T13:20:38.490Z,3.10
2023-03-13T13:23:24.970Z,3.88
2023-03-13T13:25:53.674Z,5.13
2023-03-13T13:28:23.079Z,4.28
2023-03-13T13:30:55.969Z,5.13
2023-03-13T13:33:29.123Z,5.20
2023-03-13T13:38:42.084Z,8.13
2023-03-13T13:41:11.724Z,6.28
2023-03-13T13:43:39.326Z,5.68
2023-03-13T13:46:31.290Z,4.72
2023-03-13T13:49:07.736Z,5.95
2023-03-13T13:51:34.382Z,4.68
2023-03-13T13:54:24.134Z,5.07
2023-03-13T13:56:59.699Z,6.40
2023-03-13T14:00:01.891Z,5.47
2023-03-13T14:02:36.305Z,5.25
2023-03-13T14:05:15.686Z,3.47
2023-03-13T14:08:05.073Z,4.40
2023-03-13T14:10:47.231Z,5.30
2023-03-13T14:13:19.577Z,4.78
2023-03-13T14:15:53.042Z,4.30
2023-03-13T14:18:30.749Z,4.35
2023-03-13T14:20:59.183Z,4.60
2023-03-13T14:23:39.900Z,6.38
2023-03-13T14:26:12.394Z,4.43
2023-03-13T14:28:42.488Z,5.95
2023-03-13T14:31:09.992Z,6.22
2023-03-13T14:33:36.728Z,5.72
2023-03-13T14:36:03.572Z,8.43
2023-03-13T14:38:30.524Z,3.85
2023-03-13T14:40:57.222Z,6.78
2023-03-13T14:43:35.511Z,4.10
2023-03-13T14:46:15.560Z,4.03
2023-03-13T14:48:42.472Z,5.18
2023-03-13T14:51:17.616Z,5.95
2023-03-13T14:53:59.250Z,4.85
2023-03-13T14:56:38.221Z,4.72
2023-03-13T14:59:19.747Z,8.18
2023-03-13T15:01:46.867Z,5.82
2023-03-13T15:04:13.661Z,5.68
2023-03-13T15:06:40.328Z,5.40
2023-03-13T15:09:09.913Z,5.63
2023-03-13T15:11:41.275Z,3.92
2023-03-13T15:14:37.798Z,4.18
2023-03-13T15:17:28.020Z,5.22
2023-03-13T15:19:57.086Z,6.30
2023-03-13T15:22:32.266Z,7.07
2023-03-13T15:25:07.849Z,4.70
2023-03-13T15:27:35.198Z,5.85
2023-03-13T15:30:01.886Z,3.50
2023-03-13T15:32:38.319Z,4.97
2023-03-13T15:35:32.655Z,5.70
2023-03-13T15:38:01.448Z,5.45
2023-03-13T15:40:28.662Z,5.80
2023-03-13T15:42:55.631Z,6.70
2023-03-13T15:45:22.456Z,5.72
2023-03-13T15:47:49.230Z,4.57
2023-03-13T15:50:22.401Z,5.72
2023-03-13T15:52:49.132Z,6.72
2023-03-13T15:55:15.860Z,9.45
2023-03-13T15:57:46.214Z,6.20
2023-03-13T16:00:23.303Z,5.50
2023-03-13T16:02:50.112Z,5.72
2023-03-13T16:05:17.459Z,6.20
2023-03-13T16:07:44.599Z,7.65
2023-03-13T16:10:25.472Z,5.38
2023-03-13T16:12:52.990Z,6.72
2023-03-13T16:15:19.704Z,6.07
2023-03-13T16:17:46.467Z,6.97
2023-03-13T16:20:16.958Z,5.50
2023-03-13T16:22:43.882Z,6.68
2023-03-13T16:25:11.590Z,4.25
2023-03-13T16:27:39.437Z,5.80
2023-03-13T16:30:35.019Z,5.80
2023-03-13T16:33:01.729Z,5.95
2023-03-13T16:35:29.499Z,4.90
2023-03-13T16:37:57.320Z,6.30
2023-03-13T16:40:32.390Z,5.97
2023-03-13T16:43:00.016Z,6.55
2023-03-13T16:45:27.312Z,6.32
2023-03-13T16:47:53.952Z,5.72
2023-03-13T16:50:34.015Z,5.72
2023-03-13T16:53:01.078Z,7.03
2023-03-13T16:55:36.401Z,8.93
2023-03-13T16:58:04.162Z,6.57
2023-03-13T17:00:32.137Z,5.85
2023-03-13T17:02:59.323Z,8.13
2023-03-13T17:05:27.504Z,7.07
2023-03-13T17:07:54.354Z,9.10
2023-03-13T17:10:24.810Z,8.88
2023-03-13T17:12:51.656Z,10.82
2023-03-13T17:15:20.128Z,9.07
2023-03-13T17:17:51.799Z,13.77
2023-03-13T17:20:26.348Z,11.07
2023-03-13T17:22:56.127Z,5.75
2023-03-13T17:25:23.068Z,6.72
2023-03-13T17:27:49.753Z,7.03
2023-03-13T17:30:16.364Z,9.88
2023-03-13T17:32:43.099Z,12.38
2023-03-13T17:35:10.528Z,9.32
2023-03-13T17:37:37.254Z,11.63
2023-03-13T17:40:14.549Z,9.02
2023-03-13T17:42:41.192Z,8.38
2023-03-13T17:45:08.568Z,9.30
2023-03-13T17:47:35.240Z,13.80
2023-03-13T17:50:01.938Z,7.88
2023-03-13T17:52:28.671Z,9.90
2023-03-13T17:54:55.347Z,9.98
2023-03-13T17:57:22.872Z,7.97
2023-03-13T17:59:49.683Z,8.80
2023-03-13T18:02:18.108Z,7.40
2023-03-13T18:04:45.195Z,7.38
2023-03-13T18:07:26.970Z,7.03
2023-03-13T18:09:53.749Z,46.22
2023-03-13T18:12:20.789Z,29.83
2023-03-13T18:14:47.785Z,18.77
2023-03-13T18:17:17.935Z,16.65
2023-03-13T18:19:45.378Z,26.42
2023-03-13T18:22:19.048Z,21.73
2023-03-13T18:24:45.788Z,12.02
2023-03-13T18:27:15.075Z,9.68
2023-03-13T18:29:43.043Z,11.25
2023-03-13T18:32:12.613Z,13.93
2023-03-13T18:34:40.768Z,16.02
2023-03-13T18:37:24.829Z,12.93
2023-03-13T18:39:51.552Z,9.95
2023-03-13T18:42:18.724Z,9.27
2023-03-13T18:44:45.370Z,10.30
2023-03-13T18:47:14.059Z,9.27
2023-03-13T18:49:41.220Z,9.45
2023-03-13T18:52:08.411Z,12.68
2023-03-13T18:54:35.147Z,13.98
2023-03-13T18:57:02.004Z,12.13
2023-03-13T18:59:29.655Z,18.92
2023-03-13T19:01:56.416Z,32.78
2023-03-13T19:04:23.062Z,13.75
2023-03-13T19:06:50.212Z,13.90
2023-03-13T19:09:42.375Z,16.65
2023-03-13T19:12:10.238Z,14.13
2023-03-13T19:14:36.908Z,10.65
2023-03-13T19:17:07.188Z,12.75
2023-03-13T19:19:34.610Z,12.13
2023-03-13T19:22:02.120Z,15.13
2023-03-13T19:24:29.225Z,21.75
2023-03-13T19:26:59.004Z,16.05
2023-03-13T19:29:27.337Z,13.55
2023-03-13T19:31:54.837Z,11.45
2023-03-13T19:34:21.969Z,12.85
2023-03-13T19:36:49.800Z,11.23
2023-03-13T19:39:23.862Z,12.15
2023-03-13T19:41:50.893Z,12.15
2023-03-13T19:44:18.752Z,15.00
2023-03-13T19:46:46.248Z,16.50
2023-03-13T19:49:16.478Z,18.67
2023-03-13T19:51:43.130Z,11.73
2023-03-13T19:54:10.856Z,13.13
2023-03-13T19:56:39.402Z,7.63
2023-03-13T19:59:12.775Z,9.45
2023-03-13T20:01:39.441Z,16.13
2023-03-13T20:04:06.090Z,11.52
2023-03-13T20:06:34.666Z,13.25
2023-03-13T20:09:04.783Z,8.35
2023-03-13T20:11:31.437Z,11.88
2023-03-13T20:13:58.458Z,10.52
2023-03-13T20:16:27.751Z,11.23
2023-03-13T20:18:58.024Z,11.07
2023-03-13T20:21:29.676Z,9.88
2023-03-13T20:23:57.891Z,8.50
2023-03-13T20:26:26.286Z,8.90
2023-03-13T20:28:53.445Z,10.80
2023-03-13T20:31:29.497Z,9.25
2023-03-13T20:33:57.178Z,10.98
2023-03-13T20:36:24.107Z,10.52
2023-03-13T20:38:51.032Z,8.77
2023-03-13T20:41:21.096Z,15.48
2023-03-13T20:43:47.704Z,15.50
2023-03-13T20:46:14.378Z,11.70
2023-03-13T20:48:41.654Z,9.05
2023-03-13T20:51:08.771Z,7.85
2023-03-13T20:53:37.335Z,9.05
2023-03-13T20:56:06.882Z,8.10
2023-03-13T20:58:34.076Z,8.40
2023-03-13T21:01:01.619Z,7.82
2023-03-13T21:03:28.676Z,7.18
2023-03-13T21:05:55.363Z,8.23
2023-03-13T21:08:22.760Z,10.77
2023-03-13T21:10:49.400Z,8.57
2023-03-13T21:13:16.110Z,10.88
2023-03-13T21:15:42.787Z,9.77
2023-03-13T21:18:09.441Z,9.85
2023-03-13T21:20:38.901Z,6.88
2023-03-13T21:23:05.589Z,8.30
2023-03-13T21:25:32.245Z,8.55
2023-03-13T21:27:58.886Z,8.48
2023-03-13T21:30:25.498Z,9.35
2023-03-13T21:32:52.150Z,11.18
2023-03-13T21:35:18.890Z,11.63
2023-03-13T21:37:45.739Z,10.18
2023-03-13T21:40:13.111Z,13.73
2023-03-13T21:42:39.926Z,11.68
2023-03-13T21:45:07.618Z,12.70
2023-03-13T21:47:37.126Z,12.45
2023-03-13T21:50:10.065Z,10.93
2023-03-13T21:52:40.813Z,9.57
2023-03-13T21:55:11.554Z,11.88
2023-03-13T21:57:38.656Z,7.82
2023-03-13T22:00:08.248Z,8.25
2023-03-13T22:02:35.786Z,9.05
2023-03-13T22:05:03.777Z,7.90
2023-03-13T22:07:33.370Z,13.38
2023-03-13T22:10:00.319Z,11.20
2023-03-13T22:12:27.553Z,8.50
2023-03-13T22:14:56.125Z,9.02
2023-03-13T22:17:24.055Z,9.57
2023-03-13T22:19:50.686Z,9.38
2023-03-13T22:22:19.910Z,14.95
2023-03-13T22:24:46.729Z,11.35
2023-03-13T22:27:13.686Z,9.23
2023-03-13T22:29:40.279Z,8.05
2023-03-13T22:32:07.076Z,8.48
2023-03-13T22:34:33.686Z,10.07
2023-03-13T22:37:00.356Z,9.20
2023-03-13T22:39:26.952Z,12.32
2023-03-13T22:41:53.614Z,13.25
2023-03-13T22:44:21.097Z,11.25
2023-03-13T22:46:48.273Z,10.48
2023-03-13T22:49:14.908Z,13.07
2023-03-13T22:51:41.619Z,9.27
2023-03-13T22:54:08.231Z,11.45
2023-03-13T22:56:34.982Z,12.30
2023-03-13T22:59:03.099Z,10.55
2023-03-13T23:01:29.810Z,13.25
2023-03-13T23:03:56.640Z,11.07
2023-03-13T23:06:25.123Z,11.85
2023-03-13T23:08:52.215Z,11.35
2023-03-13T23:11:20.274Z,12.18
2023-03-13T23:13:47.100Z,11.77
2023-03-13T23:16:13.879Z,10.05
2023-03-13T23:18:40.943Z,10.95
2023-03-13T23:21:12.049Z,7.32
2023-03-13T23:23:39.223Z,8.45
2023-03-13T23:26:08.887Z,9.10
2023-03-13T23:28:36.778Z,8.85
2023-03-13T23:31:15.115Z,9.50
2023-03-13T23:33:42.481Z,7.57
2023-03-13T23:36:12.299Z,9.77
2023-03-13T23:38:39.114Z,8.90
2023-03-13T23:41:07.382Z,7.13
2023-03-13T23:43:34.981Z,7.10
2023-03-13T23:46:01.843Z,7.15
2023-03-13T23:48:28.884Z,8.77
2023-03-13T23:50:55.748Z,9.18
2023-03-13T23:53:22.869Z,8.05
2023-03-13T23:55:59.086Z,9.48
2023-03-13T23:58:25.865Z,7.88
