createdAt,value
2018-05-03T00:00:02.297Z,4.57
2018-05-03T00:02:31.750Z,4.73
2018-05-03T00:05:00.993Z,6.83
2018-05-03T00:07:30.229Z,5.83
2018-05-03T00:10:00.312Z,5.73
2018-05-03T00:12:29.715Z,4.63
2018-05-03T00:14:58.916Z,5.60
2018-05-03T00:17:28.115Z,8.03
2018-05-03T00:19:57.304Z,6.27
2018-05-03T00:22:29.460Z,6.47
2018-05-03T00:24:58.672Z,5.83
2018-05-03T00:27:27.979Z,6.30
2018-05-03T00:29:57.171Z,8.07
2018-05-03T00:32:26.606Z,5.00
2018-05-03T00:34:55.815Z,7.50
2018-05-03T00:37:25.771Z,6.57
2018-05-03T00:39:54.936Z,5.50
2018-05-03T00:42:25.028Z,5.53
2018-05-03T00:44:54.265Z,6.30
2018-05-03T00:47:24.218Z,7.23
2018-05-03T00:49:53.520Z,6.63
2018-05-03T00:52:22.791Z,5.73
2018-05-03T00:54:52.731Z,6.57
2018-05-03T00:57:21.925Z,6.10
2018-05-03T00:59:50.938Z,9.63
2018-05-03T01:02:20.187Z,6.13
2018-05-03T01:04:49.506Z,6.97
2018-05-03T01:07:18.832Z,5.80
2018-05-03T01:09:48.090Z,5.20
2018-05-03T01:12:17.329Z,6.33
2018-05-03T01:14:47.322Z,5.63
2018-05-03T01:17:16.576Z,6.90
2018-05-03T01:19:45.875Z,6.43
2018-05-03T01:22:15.147Z,5.47
2018-05-03T01:24:44.382Z,6.47
2018-05-03T01:27:13.718Z,7.10
2018-05-03T01:29:43.015Z,5.43
2018-05-03T01:32:13.072Z,7.53
2018-05-03T01:34:42.316Z,5.20
2018-05-03T01:37:11.556Z,6.03
2018-05-03T01:39:41.589Z,5.60
2018-05-03T01:42:10.882Z,6.47
2018-05-03T01:44:40.152Z,5.03
2018-05-03T01:47:09.421Z,4.77
2018-05-03T01:49:39.537Z,6.63
2018-05-03T01:52:09.541Z,5.83
2018-05-03T01:54:38.865Z,5.20
2018-05-03T01:57:08.148Z,6.00
2018-05-03T01:59:38.596Z,5.63
2018-05-03T02:02:07.784Z,5.10
2018-05-03T02:04:37.073Z,5.73
2018-05-03T02:07:06.321Z,4.70
2018-05-03T02:09:35.585Z,5.67
2018-05-03T02:12:05.614Z,5.43
2018-05-03T02:14:34.902Z,5.60
2018-05-03T02:17:04.915Z,5.27
2018-05-03T02:19:36.023Z,6.97
2018-05-03T02:22:05.371Z,5.00
2018-05-03T02:24:34.646Z,5.60
2018-05-03T02:27:03.961Z,4.83
2018-05-03T02:29:33.335Z,4.90
2018-05-03T02:32:03.432Z,4.87
2018-05-03T02:34:32.851Z,5.10
2018-05-03T02:37:02.194Z,5.43
2018-05-03T02:39:31.534Z,5.03
2018-05-03T02:42:01.871Z,6.63
2018-05-03T02:44:31.302Z,4.97
2018-05-03T02:47:01.628Z,4.93
2018-05-03T02:49:30.997Z,4.97
2018-05-03T02:52:00.409Z,4.60
2018-05-03T02:54:29.797Z,5.80
2018-05-03T02:57:11.736Z,5.00
2018-05-03T02:59:53.619Z,5.53
2018-05-03T03:02:29.218Z,6.80
2018-05-03T03:05:16.210Z,4.97
2018-05-03T03:11:36.051Z,5.47
2018-05-03T03:14:27.625Z,7.23
2018-05-03T03:17:15.021Z,5.87
2018-05-03T03:19:53.540Z,5.77
2018-05-03T03:22:40.435Z,8.83
2018-05-03T03:28:57.663Z,6.60
2018-05-03T03:31:44.612Z,7.43
2018-05-03T03:34:28.476Z,6.07
2018-05-03T03:37:15.469Z,6.33
2018-05-03T03:40:02.329Z,6.63
2018-05-03T03:45:44.177Z,7.47
2018-05-03T03:48:14.140Z,9.07
2018-05-03T03:50:43.439Z,6.77
2018-05-03T03:53:12.716Z,7.20
2018-05-03T03:55:42.050Z,6.10
2018-05-03T03:58:11.425Z,7.63
2018-05-03T04:00:40.757Z,6.23
2018-05-03T04:03:10.001Z,6.63
2018-05-03T04:05:39.256Z,6.27
2018-05-03T04:08:09.252Z,6.60
2018-05-03T04:10:38.464Z,6.23
2018-05-03T04:13:07.677Z,6.57
2018-05-03T04:15:36.905Z,9.57
2018-05-03T04:18:18.627Z,9.23
2018-05-03T04:21:09.621Z,6.20
2018-05-03T04:23:50.766Z,6.00
2018-05-03T04:26:20.085Z,7.20
2018-05-03T04:28:49.373Z,6.53
2018-05-03T04:31:18.699Z,8.07
2018-05-03T04:33:47.962Z,8.33
2018-05-03T04:36:18.024Z,7.37
2018-05-03T04:38:47.316Z,7.70
2018-05-03T04:41:16.542Z,7.30
2018-05-03T04:43:45.840Z,6.00
2018-05-03T04:46:15.936Z,6.23
2018-05-03T04:48:45.228Z,8.23
2018-05-03T04:51:14.501Z,6.73
2018-05-03T04:53:44.473Z,6.87
2018-05-03T04:56:13.852Z,6.47
2018-05-03T04:58:43.073Z,8.60
2018-05-03T05:01:12.300Z,7.40
2018-05-03T05:03:41.633Z,7.60
2018-05-03T05:06:10.945Z,8.03
2018-05-03T05:08:40.274Z,6.13
2018-05-03T05:11:10.274Z,8.60
2018-05-03T05:13:39.542Z,5.83
2018-05-03T05:16:08.805Z,6.17
2018-05-03T05:18:38.049Z,8.07
2018-05-03T05:21:07.495Z,6.43
2018-05-03T05:23:36.802Z,5.87
2018-05-03T05:26:06.055Z,7.33
2018-05-03T05:28:36.465Z,6.70
2018-05-03T05:31:06.001Z,7.83
2018-05-03T05:33:36.072Z,6.37
2018-05-03T05:36:05.390Z,6.77
2018-05-03T05:38:35.239Z,7.03
2018-05-03T05:41:05.521Z,6.30
2018-05-03T05:43:34.828Z,6.03
2018-05-03T05:46:04.207Z,8.57
2018-05-03T05:48:33.593Z,7.27
2018-05-03T05:51:02.940Z,6.83
2018-05-03T05:53:33.402Z,8.47
2018-05-03T05:56:02.718Z,6.07
2018-05-03T05:58:33.322Z,8.00
2018-05-03T06:01:02.440Z,6.80
2018-05-03T06:03:31.393Z,6.03
2018-05-03T06:06:00.371Z,5.70
2018-05-03T06:08:30.200Z,5.93
2018-05-03T06:10:59.100Z,8.20
2018-05-03T06:13:28.095Z,5.50
2018-05-03T06:15:57.075Z,6.83
2018-05-03T06:18:26.044Z,5.90
2018-05-03T06:20:55.041Z,6.67
2018-05-03T06:23:24.782Z,6.20
2018-05-03T06:25:53.760Z,5.63
2018-05-03T06:28:23.484Z,7.53
2018-05-03T06:30:52.475Z,6.13
2018-05-03T06:33:21.420Z,6.60
2018-05-03T06:35:50.404Z,6.87
2018-05-03T06:38:19.376Z,5.73
2018-05-03T06:40:48.700Z,5.57
2018-05-03T06:43:17.938Z,9.37
2018-05-03T06:45:47.244Z,5.77
2018-05-03T06:48:16.503Z,5.50
2018-05-03T06:50:45.715Z,5.70
2018-05-03T06:53:15.039Z,6.63
2018-05-03T06:55:44.223Z,5.47
2018-05-03T06:58:13.546Z,6.10
2018-05-03T07:00:42.913Z,5.40
2018-05-03T07:03:12.292Z,5.57
2018-05-03T07:05:41.481Z,6.47
2018-05-03T07:08:11.583Z,6.93
2018-05-03T07:10:40.796Z,6.20
2018-05-03T07:13:10.804Z,5.90
2018-05-03T07:15:40.039Z,7.00
2018-05-03T07:18:09.959Z,4.90
2018-05-03T07:20:39.145Z,5.80
2018-05-03T07:23:08.366Z,8.33
2018-05-03T07:25:37.587Z,7.17
2018-05-03T07:28:06.819Z,6.47
2018-05-03T07:30:37.013Z,5.57
2018-05-03T07:33:06.271Z,5.13
2018-05-03T07:35:35.469Z,6.10
2018-05-03T07:38:04.684Z,7.13
2018-05-03T07:40:34.078Z,7.30
2018-05-03T07:43:03.273Z,5.43
2018-05-03T07:45:32.592Z,7.37
2018-05-03T07:48:01.741Z,5.93
2018-05-03T07:50:30.952Z,9.33
2018-05-03T07:53:00.191Z,6.40
2018-05-03T07:55:29.405Z,6.60
2018-05-03T07:57:58.620Z,9.37
2018-05-03T08:00:28.761Z,5.20
2018-05-03T08:02:58.712Z,5.63
2018-05-03T08:05:27.962Z,5.20
2018-05-03T08:07:58.101Z,5.57
2018-05-03T08:10:28.140Z,7.83
2018-05-03T08:12:57.476Z,5.97
2018-05-03T08:15:26.961Z,7.27
2018-05-03T08:17:56.178Z,6.83
2018-05-03T08:20:25.657Z,7.50
2018-05-03T08:22:54.851Z,5.30
2018-05-03T08:25:24.176Z,6.67
2018-05-03T08:27:53.463Z,7.97
2018-05-03T08:30:22.720Z,6.57
2018-05-03T08:32:51.908Z,4.70
2018-05-03T08:35:21.981Z,6.03
2018-05-03T08:37:51.140Z,5.57
2018-05-03T08:40:20.373Z,5.50
2018-05-03T08:42:49.775Z,5.77
2018-05-03T08:45:18.990Z,5.00
2018-05-03T08:47:48.273Z,7.27
2018-05-03T08:50:17.494Z,5.17
2018-05-03T08:52:46.710Z,4.27
2018-05-03T08:55:16.787Z,6.03
2018-05-03T08:57:46.267Z,4.53
2018-05-03T09:00:15.502Z,7.67
2018-05-03T09:02:44.653Z,3.90
2018-05-03T09:05:14.623Z,4.23
2018-05-03T09:07:43.979Z,5.23
2018-05-03T09:10:13.304Z,4.60
2018-05-03T09:12:42.499Z,5.83
2018-05-03T09:15:11.697Z,4.37
2018-05-03T09:17:40.911Z,5.30
2018-05-03T09:20:10.104Z,7.13
2018-05-03T09:22:39.311Z,5.37
2018-05-03T09:25:08.595Z,4.93
2018-05-03T09:27:37.616Z,7.10
2018-05-03T09:30:06.890Z,4.90
2018-05-03T09:32:36.188Z,5.73
2018-05-03T09:35:05.405Z,5.73
2018-05-03T09:37:34.674Z,5.90
2018-05-03T09:40:03.837Z,6.07
2018-05-03T09:42:33.114Z,5.90
2018-05-03T09:45:02.382Z,6.33
2018-05-03T09:47:31.684Z,5.17
2018-05-03T09:50:00.968Z,4.33
2018-05-03T09:52:30.300Z,7.30
2018-05-03T09:54:59.593Z,4.13
2018-05-03T09:57:28.917Z,5.03
2018-05-03T09:59:58.932Z,4.83
2018-05-03T10:02:28.217Z,4.73
2018-05-03T10:04:57.448Z,6.30
2018-05-03T10:07:26.672Z,6.73
2018-05-03T10:09:55.887Z,5.67
2018-05-03T10:12:25.305Z,5.03
2018-05-03T10:14:54.600Z,4.00
2018-05-03T10:17:23.900Z,6.80
2018-05-03T10:19:53.130Z,4.50
2018-05-03T10:22:22.451Z,8.57
2018-05-03T10:24:52.395Z,3.30
2018-05-03T10:27:21.609Z,3.77
2018-05-03T10:29:51.055Z,3.63
2018-05-03T10:32:20.360Z,4.40
2018-05-03T10:34:49.676Z,5.53
2018-05-03T10:37:19.017Z,4.57
2018-05-03T10:39:48.200Z,4.70
2018-05-03T10:42:17.465Z,3.87
2018-05-03T10:44:47.446Z,4.03
2018-05-03T10:47:16.630Z,5.23
2018-05-03T10:49:45.822Z,5.17
2018-05-03T10:52:15.052Z,4.90
2018-05-03T10:54:44.350Z,5.50
2018-05-03T10:57:13.545Z,4.87
2018-05-03T10:59:42.824Z,4.93
2018-05-03T11:02:12.047Z,5.50
2018-05-03T11:04:41.224Z,4.77
2018-05-03T11:07:10.618Z,6.13
2018-05-03T11:09:39.721Z,5.33
2018-05-03T11:12:08.918Z,4.13
2018-05-03T11:14:38.240Z,4.40
2018-05-03T11:17:07.615Z,4.37
2018-05-03T11:19:36.873Z,4.47
2018-05-03T11:22:06.067Z,4.20
2018-05-03T11:24:35.305Z,4.23
2018-05-03T11:27:04.824Z,4.53
2018-05-03T11:29:34.225Z,3.97
2018-05-03T11:32:03.621Z,5.10
2018-05-03T11:34:32.865Z,4.63
2018-05-03T11:37:02.963Z,4.40
2018-05-03T11:39:32.194Z,7.73
2018-05-03T11:42:01.426Z,5.93
2018-05-03T11:44:30.832Z,6.80
2018-05-03T11:47:00.325Z,6.40
2018-05-03T11:49:29.645Z,7.13
2018-05-03T11:51:58.829Z,6.47
2018-05-03T11:54:28.181Z,5.53
2018-05-03T11:56:57.349Z,6.10
2018-05-03T11:59:26.664Z,5.77
2018-05-03T12:01:55.805Z,6.93
2018-05-03T12:04:25.088Z,5.33
2018-05-03T12:06:54.362Z,5.20
2018-05-03T12:09:23.536Z,5.60
2018-05-03T12:11:52.787Z,6.97
2018-05-03T12:14:22.133Z,5.60
2018-05-03T12:16:52.880Z,5.30
2018-05-03T12:19:22.271Z,5.30
2018-05-03T12:21:51.472Z,4.73
2018-05-03T12:24:20.838Z,4.47
2018-05-03T12:26:49.998Z,5.07
2018-05-03T12:29:19.213Z,5.73
2018-05-03T12:31:48.443Z,7.17
2018-05-03T12:34:17.703Z,5.43
2018-05-03T12:36:47.675Z,5.47
2018-05-03T12:39:16.978Z,5.10
2018-05-03T12:41:46.282Z,9.03
2018-05-03T12:44:15.450Z,3.90
2018-05-03T12:46:44.721Z,5.03
2018-05-03T12:49:14.685Z,5.90
2018-05-03T12:51:43.929Z,5.17
2018-05-03T12:54:13.089Z,6.03
2018-05-03T12:56:42.289Z,4.73
2018-05-03T12:59:11.540Z,6.83
2018-05-03T13:01:40.790Z,4.80
2018-05-03T13:04:10.082Z,4.90
2018-05-03T13:06:39.371Z,5.10
2018-05-03T13:09:08.685Z,4.67
2018-05-03T13:11:37.997Z,5.53
2018-05-03T13:14:07.290Z,6.60
2018-05-03T13:16:36.585Z,4.70
2018-05-03T13:19:05.988Z,5.63
2018-05-03T13:21:35.194Z,5.27
2018-05-03T13:24:04.445Z,5.23
2018-05-03T13:26:34.402Z,4.20
2018-05-03T13:29:03.703Z,5.90
2018-05-03T13:31:32.909Z,5.10
2018-05-03T13:34:02.206Z,4.97
2018-05-03T13:36:32.213Z,5.00
2018-05-03T13:39:01.412Z,7.90
2018-05-03T13:41:30.716Z,3.97
2018-05-03T13:43:59.916Z,3.83
2018-05-03T13:46:29.315Z,5.13
2018-05-03T13:48:58.528Z,4.87
2018-05-03T13:51:27.769Z,4.20
2018-05-03T13:53:57.833Z,3.70
2018-05-03T13:56:27.130Z,5.67
2018-05-03T13:58:56.332Z,4.20
2018-05-03T14:01:25.730Z,4.97
2018-05-03T14:03:54.980Z,5.20
2018-05-03T14:06:24.338Z,5.53
2018-05-03T14:08:53.636Z,6.60
2018-05-03T14:11:22.877Z,6.27
2018-05-03T14:13:52.851Z,4.07
2018-05-03T14:16:21.995Z,5.97
2018-05-03T14:18:51.291Z,4.70
2018-05-03T14:21:20.526Z,4.27
2018-05-03T14:23:49.841Z,8.00
2018-05-03T14:26:19.083Z,5.13
2018-05-03T14:28:48.346Z,4.20
2018-05-03T14:31:17.572Z,7.50
2018-05-03T14:33:47.043Z,5.03
2018-05-03T14:36:16.199Z,5.47
2018-05-03T14:38:45.440Z,5.93
2018-05-03T14:41:14.836Z,4.83
2018-05-03T14:43:44.028Z,5.37
2018-05-03T14:46:13.153Z,5.43
2018-05-03T14:48:42.376Z,6.73
2018-05-03T14:51:11.593Z,4.97
2018-05-03T14:53:41.652Z,5.47
2018-05-03T14:56:10.840Z,4.37
2018-05-03T14:58:40.059Z,4.90
2018-05-03T15:01:09.259Z,6.23
2018-05-03T15:03:38.508Z,5.40
2018-05-03T15:06:07.699Z,5.70
2018-05-03T15:08:36.901Z,5.33
2018-05-03T15:11:06.147Z,6.83
2018-05-03T15:13:35.338Z,6.80
2018-05-03T15:16:04.545Z,5.07
2018-05-03T15:18:33.889Z,5.07
2018-05-03T15:21:03.133Z,6.00
2018-05-03T15:23:32.371Z,5.53
2018-05-03T15:26:02.382Z,7.50
2018-05-03T15:28:31.599Z,6.10
2018-05-03T15:31:00.956Z,4.50
2018-05-03T15:33:30.135Z,5.07
2018-05-03T15:35:59.448Z,5.60
2018-05-03T15:38:28.817Z,4.90
2018-05-03T15:40:58.146Z,6.57
2018-05-03T15:43:27.448Z,6.20
2018-05-03T15:45:56.749Z,6.33
2018-05-03T15:48:25.944Z,6.77
2018-05-03T15:50:55.261Z,5.60
2018-05-03T15:53:25.397Z,5.93
2018-05-03T15:55:55.552Z,4.53
2018-05-03T15:58:25.725Z,4.47
2018-05-03T16:00:55.009Z,5.43
2018-05-03T16:03:24.357Z,5.03
2018-05-03T16:05:54.425Z,8.97
2018-05-03T16:08:23.726Z,6.00
2018-05-03T16:10:53.026Z,6.70
2018-05-03T16:13:22.225Z,6.93
2018-05-03T16:15:51.416Z,6.17
2018-05-03T16:18:20.769Z,5.57
2018-05-03T16:20:50.027Z,6.10
2018-05-03T16:23:19.296Z,5.60
2018-05-03T16:25:48.627Z,6.43
2018-05-03T16:28:17.821Z,5.77
2018-05-03T16:30:47.226Z,6.07
2018-05-03T16:33:16.629Z,6.53
2018-05-03T16:35:45.886Z,5.77
2018-05-03T16:38:15.227Z,7.43
2018-05-03T16:40:44.537Z,5.70
2018-05-03T16:43:13.725Z,6.30
2018-05-03T16:45:43.026Z,5.77
2018-05-03T16:48:12.281Z,7.50
2018-05-03T16:50:41.525Z,7.97
2018-05-03T16:53:10.722Z,5.27
2018-05-03T16:55:39.977Z,7.40
2018-05-03T16:58:10.020Z,7.63
2018-05-03T17:00:39.184Z,8.40
2018-05-03T17:03:08.384Z,8.43
2018-05-03T17:05:37.635Z,9.60
2018-05-03T17:08:06.836Z,9.77
2018-05-03T17:10:36.143Z,8.40
2018-05-03T17:13:05.364Z,7.80
2018-05-03T17:15:34.566Z,7.07
2018-05-03T17:18:03.843Z,6.40
2018-05-03T17:20:33.083Z,7.10
2018-05-03T17:23:03.145Z,8.27
2018-05-03T17:25:32.445Z,7.70
2018-05-03T17:28:01.741Z,9.27
2018-05-03T17:30:31.085Z,8.13
2018-05-03T17:33:00.374Z,7.97
2018-05-03T17:35:29.641Z,8.07
2018-05-03T17:37:58.890Z,8.50
2018-05-03T17:40:28.964Z,11.37
2018-05-03T17:42:58.214Z,9.10
2018-05-03T17:45:27.281Z,10.40
2018-05-03T17:47:56.508Z,8.27
2018-05-03T17:50:25.809Z,9.00
2018-05-03T17:52:55.002Z,9.60
2018-05-03T17:55:24.292Z,11.37
2018-05-03T17:57:54.291Z,10.30
2018-05-03T18:00:23.464Z,9.80
2018-05-03T18:02:52.768Z,11.27
2018-05-03T18:05:22.145Z,9.77
2018-05-03T18:07:51.327Z,10.70
2018-05-03T18:10:20.772Z,10.07
2018-05-03T18:12:49.966Z,10.93
2018-05-03T18:15:19.331Z,9.70
2018-05-03T18:17:48.572Z,9.90
2018-05-03T18:20:17.765Z,9.63
2018-05-03T18:22:46.999Z,9.60
2018-05-03T18:25:16.980Z,11.43
2018-05-03T18:27:46.343Z,11.20
2018-05-03T18:30:16.297Z,10.40
2018-05-03T18:32:45.779Z,10.20
2018-05-03T18:35:15.000Z,10.63
2018-05-03T18:37:44.306Z,10.50
2018-05-03T18:40:13.503Z,11.93
2018-05-03T18:42:42.737Z,11.70
2018-05-03T18:45:12.692Z,12.93
2018-05-03T18:47:41.974Z,14.03
2018-05-03T18:50:11.943Z,11.73
2018-05-03T18:52:41.177Z,11.17
2018-05-03T18:55:10.531Z,11.40
2018-05-03T18:57:40.585Z,13.50
2018-05-03T19:00:09.878Z,10.90
2018-05-03T19:02:39.096Z,11.63
2018-05-03T19:05:08.444Z,11.53
2018-05-03T19:07:37.682Z,12.03
2018-05-03T19:10:06.976Z,10.57
2018-05-03T19:12:36.967Z,9.90
2018-05-03T19:15:06.364Z,10.63
2018-05-03T19:17:35.773Z,11.00
2018-05-03T19:20:04.998Z,10.60
2018-05-03T19:22:34.163Z,10.00
2018-05-03T19:25:03.463Z,10.03
2018-05-03T19:27:32.673Z,12.13
2018-05-03T19:30:02.029Z,10.20
2018-05-03T19:32:31.364Z,10.67
2018-05-03T19:35:00.606Z,9.97
2018-05-03T19:37:29.817Z,9.70
2018-05-03T19:39:59.039Z,10.60
2018-05-03T19:42:28.256Z,10.27
2018-05-03T19:44:57.555Z,10.10
2018-05-03T19:47:26.758Z,10.27
2018-05-03T19:49:55.929Z,10.90
2018-05-03T19:52:25.146Z,9.73
2018-05-03T19:54:54.353Z,13.17
2018-05-03T19:57:23.541Z,9.50
2018-05-03T19:59:52.877Z,10.50
2018-05-03T20:02:22.853Z,10.63
2018-05-03T20:04:52.070Z,10.23
2018-05-03T20:07:21.282Z,10.67
2018-05-03T20:09:50.546Z,13.50
2018-05-03T20:12:19.869Z,10.50
2018-05-03T20:14:49.058Z,11.57
2018-05-03T20:17:18.265Z,13.20
2018-05-03T20:19:47.643Z,11.80
2018-05-03T20:22:16.891Z,13.77
2018-05-03T20:24:46.899Z,12.80
2018-05-03T20:27:16.989Z,13.17
2018-05-03T20:29:46.212Z,12.50
2018-05-03T20:32:16.213Z,12.23
2018-05-03T20:34:45.503Z,14.80
2018-05-03T20:37:14.852Z,12.90
2018-05-03T20:39:44.169Z,16.00
2018-05-03T20:42:13.389Z,13.77
2018-05-03T20:44:42.633Z,14.87
2018-05-03T20:47:11.972Z,12.97
2018-05-03T20:49:41.215Z,15.20
2018-05-03T20:52:10.432Z,13.27
2018-05-03T20:54:40.409Z,14.47
2018-05-03T20:57:09.648Z,13.73
2018-05-03T20:59:39.677Z,13.33
2018-05-03T21:02:08.890Z,14.80
2018-05-03T21:04:38.134Z,15.27
2018-05-03T21:07:07.324Z,17.20
2018-05-03T21:09:36.535Z,12.77
2018-05-03T21:12:05.874Z,13.23
2018-05-03T21:14:35.137Z,15.27
2018-05-03T21:17:04.431Z,16.27
2018-05-03T21:19:33.760Z,14.27
2018-05-03T21:22:02.967Z,16.40
2018-05-03T21:24:33.015Z,16.13
2018-05-03T21:27:02.274Z,13.80
2018-05-03T21:29:31.542Z,13.23
2018-05-03T21:32:00.859Z,15.60
2018-05-03T21:34:30.100Z,14.70
2018-05-03T21:36:59.409Z,17.13
2018-05-03T21:39:29.563Z,14.13
2018-05-03T21:41:58.782Z,16.27
2018-05-03T21:44:28.060Z,14.70
2018-05-03T21:46:57.257Z,15.53
2018-05-03T21:49:27.306Z,16.83
2018-05-03T21:51:56.579Z,13.93
2018-05-03T21:54:25.810Z,15.43
2018-05-03T21:56:55.282Z,13.83
2018-05-03T21:59:24.266Z,14.33
2018-05-03T22:01:53.254Z,15.73
2018-05-03T22:04:22.472Z,13.57
2018-05-03T22:06:51.703Z,14.13
2018-05-03T22:09:21.781Z,13.43
2018-05-03T22:11:51.079Z,13.67
2018-05-03T22:14:20.279Z,13.10
2018-05-03T22:16:49.579Z,15.97
2018-05-03T22:19:18.803Z,13.63
2018-05-03T22:21:48.075Z,14.03
2018-05-03T22:24:17.395Z,15.23
2018-05-03T22:26:46.656Z,14.00
2018-05-03T22:29:15.937Z,12.37
2018-05-03T22:31:45.942Z,13.50
2018-05-03T22:34:16.011Z,13.40
2018-05-03T22:36:45.212Z,12.67
2018-05-03T22:39:14.827Z,12.87
2018-05-03T22:41:44.324Z,13.00
2018-05-03T22:44:13.530Z,12.43
2018-05-03T22:46:42.774Z,12.40
2018-05-03T22:49:12.835Z,13.00
2018-05-03T22:51:42.263Z,12.47
2018-05-03T22:54:11.471Z,13.63
2018-05-03T22:56:40.695Z,12.20
2018-05-03T22:59:10.111Z,11.90
2018-05-03T23:01:39.357Z,14.33
2018-05-03T23:04:08.560Z,15.10
2018-05-03T23:06:38.622Z,13.00
2018-05-03T23:09:08.776Z,11.37
2018-05-03T23:11:38.031Z,15.17
2018-05-03T23:14:07.375Z,12.37
2018-05-03T23:16:36.679Z,14.00
2018-05-03T23:19:05.981Z,11.33
2018-05-03T23:21:35.191Z,11.13
2018-05-03T23:24:04.474Z,13.23
2018-05-03T23:26:33.775Z,13.20
2018-05-03T23:29:03.074Z,12.00
2018-05-03T23:31:32.309Z,10.50
2018-05-03T23:34:02.497Z,10.73
2018-05-03T23:36:31.728Z,14.00
2018-05-03T23:39:00.983Z,10.27
2018-05-03T23:41:30.393Z,9.93
2018-05-03T23:43:59.523Z,11.07
2018-05-03T23:46:28.890Z,11.60
2018-05-03T23:48:58.115Z,10.90
2018-05-03T23:51:27.389Z,8.50
2018-05-03T23:53:56.741Z,9.20
2018-05-03T23:56:25.961Z,9.60
2018-05-03T23:58:55.293Z,8.40
