createdAt,value
2019-01-06T00:00:43.721Z,996.79
2019-01-06T00:01:43.678Z,996.67
2019-01-06T00:02:43.635Z,996.72
2019-01-06T00:03:43.595Z,996.79
2019-01-06T00:04:43.547Z,996.78
2019-01-06T00:05:43.504Z,996.83
2019-01-06T00:06:43.464Z,996.81
2019-01-06T00:07:43.419Z,996.83
2019-01-06T00:08:43.381Z,996.73
2019-01-06T00:09:43.338Z,996.75
2019-01-06T00:10:43.299Z,996.66
2019-01-06T00:11:43.256Z,996.73
2019-01-06T00:12:43.206Z,996.71
2019-01-06T00:13:43.165Z,996.71
2019-01-06T00:14:43.125Z,996.67
2019-01-06T00:15:43.084Z,996.69
2019-01-06T00:16:43.035Z,996.68
2019-01-06T00:17:42.995Z,996.69
2019-01-06T00:18:42.956Z,996.78
2019-01-06T00:19:42.908Z,996.82
2019-01-06T00:20:42.872Z,996.88
2019-01-06T00:21:42.827Z,996.82
2019-01-06T00:22:42.784Z,996.78
2019-01-06T00:23:42.744Z,996.71
2019-01-06T00:24:42.695Z,996.67
2019-01-06T00:25:42.658Z,996.67
2019-01-06T00:26:42.613Z,996.79
2019-01-06T00:27:42.569Z,996.86
2019-01-06T00:28:42.530Z,996.87
2019-01-06T00:29:42.487Z,996.84
2019-01-06T00:30:42.443Z,996.83
2019-01-06T00:31:42.401Z,996.81
2019-01-06T00:32:42.362Z,996.89
2019-01-06T00:33:42.318Z,996.93
2019-01-06T00:34:42.275Z,996.94
2019-01-06T00:35:42.298Z,996.97
2019-01-06T00:36:42.186Z,996.97
2019-01-06T00:37:42.145Z,996.99
2019-01-06T00:38:42.102Z,996.99
2019-01-06T00:39:42.059Z,997.00
2019-01-06T00:40:42.021Z,996.92
2019-01-06T00:41:41.977Z,996.93
2019-01-06T00:42:41.935Z,996.98
2019-01-06T00:43:41.894Z,996.99
2019-01-06T00:44:41.844Z,997.01
2019-01-06T00:45:41.805Z,997.01
2019-01-06T00:46:41.764Z,997.01
2019-01-06T00:47:41.724Z,997.01
2019-01-06T00:48:41.675Z,997.09
2019-01-06T00:49:41.635Z,997.09
2019-01-06T00:50:41.592Z,997.06
2019-01-06T00:51:41.548Z,997.06
2019-01-06T00:52:41.511Z,997.07
2019-01-06T00:53:41.467Z,997.11
2019-01-06T00:54:41.425Z,997.14
2019-01-06T00:55:41.384Z,997.21
2019-01-06T00:56:41.334Z,997.05
2019-01-06T00:57:41.295Z,997.08
2019-01-06T00:58:41.294Z,997.15
2019-01-06T00:59:41.207Z,997.09
2019-01-06T01:00:41.172Z,997.15
2019-01-06T01:01:41.127Z,997.14
2019-01-06T01:02:41.083Z,997.15
2019-01-06T01:03:41.038Z,997.11
2019-01-06T01:04:41.001Z,997.19
2019-01-06T01:05:40.955Z,997.20
2019-01-06T01:06:40.914Z,997.25
2019-01-06T01:07:40.875Z,997.21
2019-01-06T01:08:40.823Z,997.22
2019-01-06T01:09:40.784Z,997.24
2019-01-06T01:10:40.742Z,997.28
2019-01-06T01:11:40.697Z,997.25
2019-01-06T01:12:40.664Z,997.32
2019-01-06T01:13:40.616Z,997.20
2019-01-06T01:14:40.572Z,997.29
2019-01-06T01:15:40.531Z,997.21
2019-01-06T01:16:40.484Z,997.20
2019-01-06T01:17:40.444Z,997.13
2019-01-06T01:18:40.403Z,997.17
2019-01-06T01:19:41.718Z,997.12
2019-01-06T01:20:40.316Z,997.12
2019-01-06T01:21:40.273Z,997.13
2019-01-06T01:22:40.231Z,997.14
2019-01-06T01:23:40.187Z,997.19
2019-01-06T01:24:40.149Z,997.16
2019-01-06T01:25:40.104Z,997.20
2019-01-06T01:26:48.095Z,997.16
2019-01-06T01:27:40.022Z,997.20
2019-01-06T01:28:39.975Z,997.20
2019-01-06T01:29:39.935Z,997.24
2019-01-06T01:30:39.892Z,997.29
2019-01-06T01:31:39.846Z,997.28
2019-01-06T01:32:39.890Z,997.37
2019-01-06T01:33:39.764Z,997.40
2019-01-06T01:34:39.720Z,997.46
2019-01-06T01:35:39.679Z,997.52
2019-01-06T01:36:39.638Z,997.50
2019-01-06T01:37:39.594Z,997.49
2019-01-06T01:38:39.551Z,997.48
2019-01-06T01:39:39.514Z,997.53
2019-01-06T01:40:39.465Z,997.45
2019-01-06T01:41:39.421Z,997.44
2019-01-06T01:42:39.379Z,997.43
2019-01-06T01:43:39.335Z,997.46
2019-01-06T01:44:39.298Z,997.49
2019-01-06T01:45:39.256Z,997.43
2019-01-06T01:46:39.211Z,997.39
2019-01-06T01:47:39.173Z,997.36
2019-01-06T01:48:39.123Z,997.37
2019-01-06T01:49:39.081Z,997.40
2019-01-06T01:50:39.041Z,997.41
2019-01-06T01:51:39.000Z,997.39
2019-01-06T01:52:38.950Z,997.38
2019-01-06T01:53:38.912Z,997.35
2019-01-06T01:54:38.867Z,997.38
2019-01-06T01:55:38.823Z,997.45
2019-01-06T01:56:38.788Z,997.41
2019-01-06T01:57:38.741Z,997.43
2019-01-06T01:58:38.699Z,997.46
2019-01-06T01:59:38.662Z,997.40
2019-01-06T02:00:38.611Z,997.50
2019-01-06T02:01:38.570Z,997.48
2019-01-06T02:02:38.527Z,997.43
2019-01-06T02:03:38.483Z,997.48
2019-01-06T02:04:38.445Z,997.49
2019-01-06T02:05:38.402Z,997.46
2019-01-06T02:06:38.360Z,997.46
2019-01-06T02:07:38.312Z,997.55
2019-01-06T02:08:38.331Z,997.51
2019-01-06T02:09:38.230Z,997.55
2019-01-06T02:10:38.188Z,997.49
2019-01-06T02:11:38.147Z,997.53
2019-01-06T02:12:38.100Z,997.56
2019-01-06T02:13:38.058Z,997.54
2019-01-06T02:14:38.019Z,997.55
2019-01-06T02:15:37.977Z,997.54
2019-01-06T02:16:37.928Z,997.61
2019-01-06T02:17:37.887Z,997.59
2019-01-06T02:18:37.844Z,997.56
2019-01-06T02:19:37.800Z,997.59
2019-01-06T02:20:37.766Z,997.56
2019-01-06T02:21:37.720Z,997.60
2019-01-06T02:22:37.674Z,997.56
2019-01-06T02:23:37.629Z,997.57
2019-01-06T02:24:37.596Z,997.55
2019-01-06T02:25:37.547Z,997.58
2019-01-06T02:26:37.506Z,997.57
2019-01-06T02:27:37.466Z,997.56
2019-01-06T02:28:37.415Z,997.56
2019-01-06T02:29:37.377Z,997.59
2019-01-06T02:30:37.333Z,997.61
2019-01-06T02:31:37.289Z,997.59
2019-01-06T02:32:37.255Z,997.48
2019-01-06T02:33:37.210Z,997.50
2019-01-06T02:34:37.166Z,997.51
2019-01-06T02:35:37.124Z,997.51
2019-01-06T02:36:37.075Z,997.53
2019-01-06T02:37:37.033Z,997.50
2019-01-06T02:38:37.012Z,997.49
2019-01-06T02:39:36.954Z,997.45
2019-01-06T02:40:36.904Z,997.48
2019-01-06T02:41:36.865Z,997.53
2019-01-06T02:42:36.821Z,997.51
2019-01-06T02:43:36.777Z,997.54
2019-01-06T02:44:36.740Z,997.55
2019-01-06T02:45:36.695Z,997.55
2019-01-06T02:46:36.652Z,997.54
2019-01-06T02:47:36.611Z,997.59
2019-01-06T02:48:36.564Z,997.57
2019-01-06T02:49:36.522Z,997.56
2019-01-06T02:50:36.479Z,997.53
2019-01-06T02:51:36.434Z,997.53
2019-01-06T02:52:36.398Z,997.57
2019-01-06T02:53:36.352Z,997.48
2019-01-06T02:54:36.309Z,997.56
2019-01-06T02:55:36.266Z,997.55
2019-01-06T02:56:36.226Z,997.51
2019-01-06T02:57:36.181Z,997.48
2019-01-06T02:58:36.141Z,997.45
2019-01-06T02:59:36.105Z,997.52
2019-01-06T03:00:36.051Z,997.53
2019-01-06T03:01:36.008Z,997.52
2019-01-06T03:02:35.967Z,997.49
2019-01-06T03:03:35.920Z,997.51
2019-01-06T03:04:35.889Z,997.50
2019-01-06T03:05:35.839Z,997.46
2019-01-06T03:06:35.798Z,997.45
2019-01-06T03:07:35.756Z,997.43
2019-01-06T03:08:35.708Z,997.40
2019-01-06T03:09:35.668Z,997.40
2019-01-06T03:10:35.628Z,997.49
2019-01-06T03:11:35.588Z,997.43
2019-01-06T03:12:35.540Z,997.44
2019-01-06T03:13:35.496Z,997.39
2019-01-06T03:14:35.454Z,997.38
2019-01-06T03:15:35.409Z,997.37
2019-01-06T03:16:35.368Z,997.33
2019-01-06T03:17:35.341Z,997.37
2019-01-06T03:18:35.288Z,997.37
2019-01-06T03:19:35.244Z,997.35
2019-01-06T03:20:35.197Z,997.29
2019-01-06T03:21:35.153Z,997.36
2019-01-06T03:22:35.111Z,997.28
2019-01-06T03:23:35.068Z,997.28
2019-01-06T03:24:35.030Z,997.27
2019-01-06T03:25:34.985Z,997.29
2019-01-06T03:26:34.940Z,997.32
2019-01-06T03:27:34.895Z,997.24
2019-01-06T03:28:34.859Z,997.25
2019-01-06T03:29:34.816Z,997.19
2019-01-06T03:30:34.810Z,997.21
2019-01-06T03:31:34.745Z,997.18
2019-01-06T03:32:34.681Z,997.18
2019-01-06T03:33:34.641Z,997.26
2019-01-06T03:34:34.597Z,997.12
2019-01-06T03:35:34.554Z,997.19
2019-01-06T03:36:34.515Z,997.16
2019-01-06T03:37:34.472Z,997.17
2019-01-06T03:38:34.442Z,997.16
2019-01-06T03:39:34.388Z,997.20
2019-01-06T03:40:34.338Z,997.13
2019-01-06T03:41:34.310Z,997.12
2019-01-06T03:42:34.260Z,997.14
2019-01-06T03:43:34.218Z,997.12
2019-01-06T03:44:34.172Z,997.11
2019-01-06T03:45:34.127Z,997.10
2019-01-06T03:46:34.087Z,997.16
2019-01-06T03:47:34.042Z,997.12
2019-01-06T03:48:34.003Z,997.17
2019-01-06T03:49:33.961Z,997.19
2019-01-06T03:50:33.915Z,997.12
2019-01-06T03:51:33.887Z,997.28
2019-01-06T04:06:42.339Z,997.02
2019-01-06T04:07:42.256Z,997.04
2019-01-06T04:08:42.203Z,997.03
2019-01-06T04:09:42.157Z,997.05
2019-01-06T04:10:42.116Z,996.99
2019-01-06T04:11:42.068Z,997.01
2019-01-06T04:12:42.028Z,997.07
2019-01-06T04:13:41.979Z,997.11
2019-01-06T04:14:41.938Z,997.03
2019-01-06T04:15:41.893Z,997.01
2019-01-06T04:16:41.843Z,997.04
2019-01-06T04:17:41.819Z,997.02
2019-01-06T04:18:41.757Z,997.02
2019-01-06T04:19:41.712Z,996.96
2019-01-06T04:20:41.681Z,996.96
2019-01-06T04:21:41.627Z,996.95
2019-01-06T04:22:41.582Z,996.95
2019-01-06T04:23:41.536Z,996.96
2019-01-06T04:24:41.501Z,996.92
2019-01-06T04:25:41.456Z,996.96
2019-01-06T04:26:41.410Z,996.94
2019-01-06T04:27:41.369Z,996.98
2019-01-06T04:28:41.322Z,996.89
2019-01-06T04:29:41.279Z,996.87
2019-01-06T04:30:41.238Z,996.90
2019-01-06T04:31:41.191Z,996.88
2019-01-06T04:32:41.155Z,996.88
2019-01-06T04:33:41.109Z,996.90
2019-01-06T04:34:41.066Z,996.84
2019-01-06T04:35:41.033Z,996.89
2019-01-06T04:36:41.019Z,996.89
2019-01-06T04:37:40.935Z,996.86
2019-01-06T04:38:40.895Z,996.82
2019-01-06T04:39:40.855Z,996.83
2019-01-06T04:40:40.804Z,996.85
2019-01-06T04:41:40.763Z,996.84
2019-01-06T04:42:40.720Z,996.85
2019-01-06T04:43:40.676Z,996.88
2019-01-06T04:44:40.638Z,996.85
2019-01-06T04:45:40.593Z,996.82
2019-01-06T04:46:40.551Z,996.84
2019-01-06T04:47:40.510Z,996.87
2019-01-06T04:48:40.463Z,996.81
2019-01-06T04:49:40.420Z,996.82
2019-01-06T04:50:40.378Z,996.76
2019-01-06T04:51:40.332Z,996.82
2019-01-06T04:52:40.298Z,996.81
2019-01-06T04:53:40.250Z,996.81
2019-01-06T04:54:40.207Z,996.79
2019-01-06T04:55:40.164Z,996.85
2019-01-06T04:56:40.125Z,996.81
2019-01-06T04:57:40.079Z,996.84
2019-01-06T04:58:40.037Z,996.82
2019-01-06T04:59:39.996Z,996.82
2019-01-06T05:00:39.948Z,996.82
2019-01-06T05:01:39.907Z,996.84
2019-01-06T05:02:39.864Z,996.79
2019-01-06T05:03:39.819Z,996.76
2019-01-06T05:04:39.782Z,996.74
2019-01-06T05:05:39.738Z,996.77
2019-01-06T05:06:39.695Z,996.73
2019-01-06T05:07:39.659Z,996.75
2019-01-06T05:08:39.606Z,996.74
2019-01-06T05:09:39.564Z,996.77
2019-01-06T05:10:39.530Z,996.72
2019-01-06T05:11:39.483Z,996.76
2019-01-06T05:12:39.435Z,996.74
2019-01-06T05:13:39.395Z,996.73
2019-01-06T05:14:39.353Z,996.75
2019-01-06T05:15:39.305Z,996.72
2019-01-06T05:16:39.270Z,996.79
2019-01-06T05:17:39.224Z,996.81
2019-01-06T05:18:39.185Z,996.79
2019-01-06T05:19:39.141Z,996.87
2019-01-06T05:20:39.093Z,996.82
2019-01-06T05:21:39.054Z,996.80
2019-01-06T05:22:39.009Z,996.80
2019-01-06T05:23:38.966Z,996.79
2019-01-06T05:24:38.928Z,996.83
2019-01-06T05:25:38.884Z,996.82
2019-01-06T05:26:38.839Z,996.78
2019-01-06T05:27:38.793Z,996.73
2019-01-06T05:28:38.760Z,996.76
2019-01-06T05:29:38.719Z,996.82
2019-01-06T05:30:38.670Z,996.76
2019-01-06T05:31:38.632Z,996.78
2019-01-06T05:32:38.581Z,996.75
2019-01-06T05:33:38.540Z,996.80
2019-01-06T05:34:38.497Z,996.79
2019-01-06T05:35:38.453Z,996.85
2019-01-06T05:36:38.416Z,996.86
2019-01-06T05:37:38.371Z,996.81
2019-01-06T05:38:38.328Z,996.78
2019-01-06T05:39:38.288Z,996.80
2019-01-06T05:40:38.253Z,996.86
2019-01-06T05:41:38.197Z,996.84
2019-01-06T05:42:38.158Z,996.86
2019-01-06T05:43:38.116Z,996.91
2019-01-06T05:44:38.068Z,996.90
2019-01-06T05:45:38.033Z,996.85
2019-01-06T05:46:37.984Z,996.94
2019-01-06T05:47:37.940Z,996.94
2019-01-06T05:48:37.906Z,997.02
2019-01-06T05:49:37.863Z,996.96
2019-01-06T05:50:37.816Z,996.97
2019-01-06T05:51:37.776Z,996.98
2019-01-06T05:52:37.731Z,996.96
2019-01-06T05:53:37.686Z,996.97
2019-01-06T05:54:37.644Z,996.95
2019-01-06T05:55:37.600Z,996.97
2019-01-06T05:56:37.563Z,996.98
2019-01-06T05:57:37.518Z,996.89
2019-01-06T05:58:37.473Z,997.02
2019-01-06T05:59:37.428Z,996.97
2019-01-06T06:00:37.393Z,996.96
2019-01-06T06:01:37.348Z,997.03
2019-01-06T06:02:37.304Z,997.01
2019-01-06T06:03:37.264Z,996.98
2019-01-06T06:04:37.215Z,996.99
2019-01-06T06:05:37.174Z,997.00
2019-01-06T06:06:37.132Z,997.00
2019-01-06T06:07:37.087Z,997.01
2019-01-06T06:08:37.052Z,997.03
2019-01-06T06:09:37.006Z,997.02
2019-01-06T06:10:36.964Z,997.00
2019-01-06T06:11:36.925Z,997.04
2019-01-06T06:12:36.875Z,997.03
2019-01-06T06:13:36.834Z,997.05
2019-01-06T06:14:36.796Z,997.03
2019-01-06T06:15:36.753Z,997.00
2019-01-06T06:16:36.707Z,997.08
2019-01-06T06:17:36.663Z,997.09
2019-01-06T06:18:36.622Z,997.09
2019-01-06T06:19:36.577Z,997.12
2019-01-06T06:20:36.542Z,997.08
2019-01-06T06:21:36.496Z,997.11
2019-01-06T06:22:36.454Z,997.09
2019-01-06T06:23:36.414Z,997.07
2019-01-06T06:24:36.365Z,997.16
2019-01-06T06:25:36.324Z,997.12
2019-01-06T06:26:36.280Z,997.19
2019-01-06T06:27:36.237Z,997.17
2019-01-06T06:28:36.199Z,997.14
2019-01-06T06:29:36.155Z,997.12
2019-01-06T06:30:36.111Z,997.18
2019-01-06T06:31:36.065Z,997.17
2019-01-06T06:32:36.029Z,997.19
2019-01-06T06:33:35.987Z,997.15
2019-01-06T06:34:35.942Z,997.11
2019-01-06T06:35:35.902Z,997.17
2019-01-06T06:36:35.852Z,997.17
2019-01-06T06:37:35.815Z,997.18
2019-01-06T06:38:35.770Z,997.17
2019-01-06T06:39:35.726Z,997.18
2019-01-06T06:40:35.689Z,997.23
2019-01-06T06:41:35.643Z,997.21
2019-01-06T06:42:35.602Z,997.18
2019-01-06T06:43:35.562Z,997.22
2019-01-06T06:44:35.519Z,997.22
2019-01-06T06:45:35.477Z,997.23
2019-01-06T06:46:35.430Z,997.28
2019-01-06T06:47:35.390Z,997.20
2019-01-06T06:48:35.342Z,997.28
2019-01-06T06:49:35.300Z,997.24
2019-01-06T06:50:35.259Z,997.24
2019-01-06T06:51:35.214Z,997.30
2019-01-06T06:52:35.236Z,997.32
2019-01-06T06:53:35.132Z,997.33
2019-01-06T06:54:35.090Z,997.33
2019-01-06T06:55:35.053Z,997.33
2019-01-06T06:56:35.001Z,997.36
2019-01-06T06:57:34.960Z,997.35
2019-01-06T06:58:34.918Z,997.35
2019-01-06T06:59:34.874Z,997.35
2019-01-06T07:00:34.837Z,997.37
2019-01-06T07:01:34.792Z,997.38
2019-01-06T07:02:34.747Z,997.40
2019-01-06T07:03:34.703Z,997.45
2019-01-06T07:04:34.667Z,997.43
2019-01-06T07:05:34.624Z,997.44
2019-01-06T07:06:34.580Z,997.41
2019-01-06T07:07:34.541Z,997.45
2019-01-06T07:08:34.491Z,997.44
2019-01-06T07:09:34.449Z,997.47
2019-01-06T07:10:34.407Z,997.47
2019-01-06T07:11:34.363Z,997.50
2019-01-06T07:12:34.327Z,997.49
2019-01-06T07:13:34.281Z,997.52
2019-01-06T07:14:34.239Z,997.54
2019-01-06T07:15:34.200Z,997.56
2019-01-06T07:16:34.152Z,997.52
2019-01-06T07:17:34.109Z,997.52
2019-01-06T07:18:34.117Z,997.62
2019-01-06T07:19:34.028Z,997.57
2019-01-06T07:20:33.980Z,997.56
2019-01-06T07:21:33.938Z,997.55
2019-01-06T07:22:33.893Z,997.61
2019-01-06T07:23:33.851Z,997.56
2019-01-06T07:24:33.846Z,997.60
2019-01-06T07:25:33.769Z,997.65
2019-01-06T07:26:33.728Z,997.64
2019-01-06T07:27:33.686Z,997.66
2019-01-06T07:28:33.638Z,997.68
2019-01-06T07:29:33.598Z,997.68
2019-01-06T07:30:33.555Z,997.68
2019-01-06T07:31:33.510Z,997.72
2019-01-06T07:32:33.474Z,997.71
2019-01-06T07:33:33.429Z,997.83
2019-01-06T07:34:33.382Z,997.73
2019-01-06T07:35:33.340Z,997.77
2019-01-06T07:36:33.302Z,997.80
2019-01-06T07:37:33.256Z,997.81
2019-01-06T07:38:33.214Z,997.80
2019-01-06T07:39:33.174Z,997.86
2019-01-06T07:40:33.130Z,997.82
2019-01-06T07:41:33.087Z,997.86
2019-01-06T07:42:33.042Z,997.91
2019-01-06T07:43:32.997Z,997.91
2019-01-06T07:44:32.961Z,997.95
2019-01-06T07:45:32.915Z,997.90
2019-01-06T07:46:32.872Z,997.95
2019-01-06T07:47:32.833Z,997.90
2019-01-06T07:48:32.783Z,997.98
2019-01-06T07:49:32.742Z,997.95
2019-01-06T07:50:32.701Z,997.99
2019-01-06T07:51:32.664Z,998.00
2019-01-06T07:52:32.612Z,997.96
2019-01-06T07:53:32.570Z,998.01
2019-01-06T07:54:32.528Z,998.02
2019-01-06T07:55:32.483Z,998.04
2019-01-06T07:56:32.448Z,998.04
2019-01-06T07:57:32.409Z,998.04
2019-01-06T07:58:32.359Z,998.09
2019-01-06T07:59:32.320Z,998.09
2019-01-06T08:00:32.271Z,998.09
2019-01-06T08:01:32.229Z,998.15
2019-01-06T08:02:32.188Z,998.08
2019-01-06T08:03:32.142Z,998.10
2019-01-06T08:04:32.106Z,998.04
2019-01-06T08:05:32.060Z,998.09
2019-01-06T08:06:32.017Z,998.13
2019-01-06T08:07:31.971Z,998.13
2019-01-06T08:08:31.936Z,998.13
2019-01-06T08:09:31.890Z,998.12
2019-01-06T08:10:31.910Z,998.13
2019-01-06T08:11:31.807Z,998.18
2019-01-06T08:12:31.758Z,998.11
2019-01-06T08:13:31.717Z,998.15
2019-01-06T08:14:31.674Z,998.13
2019-01-06T08:15:31.629Z,998.17
2019-01-06T08:16:31.593Z,998.21
2019-01-06T08:17:31.548Z,998.16
2019-01-06T08:18:31.512Z,998.18
2019-01-06T08:19:31.465Z,998.16
2019-01-06T08:20:32.855Z,998.13
2019-01-06T08:21:31.378Z,998.16
2019-01-06T08:22:31.414Z,998.15
2019-01-06T08:23:31.295Z,998.15
2019-01-06T08:24:31.248Z,998.16
2019-01-06T08:25:31.205Z,998.13
2019-01-06T08:26:31.163Z,998.17
2019-01-06T08:27:31.120Z,998.18
2019-01-06T08:28:31.082Z,998.16
2019-01-06T08:29:31.037Z,998.16
2019-01-06T08:30:30.994Z,998.16
2019-01-06T08:31:30.954Z,998.12
2019-01-06T08:32:30.906Z,998.16
2019-01-06T08:33:30.863Z,998.17
2019-01-06T08:34:30.828Z,998.19
2019-01-06T08:35:30.778Z,998.13
2019-01-06T08:36:30.740Z,998.14
2019-01-06T08:37:30.697Z,998.17
2019-01-06T08:38:30.651Z,998.18
2019-01-06T08:39:30.606Z,998.15
2019-01-06T08:40:30.571Z,998.20
2019-01-06T08:41:30.524Z,998.16
2019-01-06T08:42:30.484Z,998.31
2019-01-06T08:43:30.442Z,998.20
2019-01-06T08:44:30.394Z,998.25
2019-01-06T08:45:30.351Z,998.21
2019-01-06T08:46:30.309Z,998.21
2019-01-06T08:47:30.264Z,998.23
2019-01-06T08:48:30.228Z,998.22
2019-01-06T08:49:30.183Z,998.29
2019-01-06T08:50:30.141Z,998.26
2019-01-06T08:51:30.099Z,998.29
2019-01-06T08:52:30.051Z,998.34
2019-01-06T08:53:30.011Z,998.28
2019-01-06T08:54:29.969Z,998.34
2019-01-06T08:55:29.928Z,998.29
2019-01-06T08:56:29.881Z,998.38
2019-01-06T08:57:29.839Z,998.32
2019-01-06T08:58:29.797Z,998.39
2019-01-06T08:59:29.752Z,998.38
2019-01-06T09:00:29.715Z,998.38
2019-01-06T09:01:29.670Z,998.42
2019-01-06T09:02:29.627Z,998.38
2019-01-06T09:03:29.587Z,998.42
2019-01-06T09:04:29.541Z,998.43
2019-01-06T09:05:29.498Z,998.44
2019-01-06T09:06:29.454Z,998.47
2019-01-06T09:07:29.410Z,998.40
2019-01-06T09:08:29.374Z,998.43
2019-01-06T09:09:29.328Z,998.44
2019-01-06T09:10:29.285Z,998.43
2019-01-06T09:11:29.240Z,998.47
2019-01-06T09:12:29.203Z,998.42
2019-01-06T09:13:29.157Z,998.46
2019-01-06T09:14:29.117Z,998.46
2019-01-06T09:15:29.076Z,998.50
2019-01-06T09:16:29.028Z,998.47
2019-01-06T09:17:28.987Z,998.53
2019-01-06T09:18:28.942Z,998.49
2019-01-06T09:19:28.901Z,998.50
2019-01-06T09:20:28.862Z,998.53
2019-01-06T09:21:28.821Z,998.50
2019-01-06T09:22:28.778Z,998.50
2019-01-06T09:23:28.733Z,998.49
2019-01-06T09:24:28.690Z,998.50
2019-01-06T09:25:28.647Z,998.55
2019-01-06T09:26:28.608Z,998.52
2019-01-06T09:27:28.563Z,998.57
2019-01-06T09:28:28.558Z,998.57
2019-01-06T09:29:28.474Z,998.59
2019-01-06T09:30:28.432Z,998.54
2019-01-06T09:31:28.391Z,998.58
2019-01-06T09:32:28.351Z,998.63
2019-01-06T09:33:28.374Z,998.58
2019-01-06T09:34:28.268Z,998.59
2019-01-06T09:35:28.225Z,998.62
2019-01-06T09:36:28.185Z,998.59
2019-01-06T09:37:28.135Z,998.63
2019-01-06T09:38:28.092Z,998.64
2019-01-06T09:39:28.052Z,998.65
2019-01-06T09:40:28.012Z,998.61
2019-01-06T09:41:27.970Z,998.63
2019-01-06T09:42:27.923Z,998.61
2019-01-06T09:43:27.882Z,998.65
2019-01-06T09:44:27.844Z,998.60
2019-01-06T09:45:27.802Z,998.58
2019-01-06T09:46:27.759Z,998.60
2019-01-06T09:47:27.715Z,998.65
2019-01-06T09:48:27.670Z,998.64
2019-01-06T09:49:27.625Z,998.64
2019-01-06T09:50:27.583Z,998.65
2019-01-06T09:51:27.543Z,998.69
2019-01-06T09:52:27.502Z,998.67
2019-01-06T09:53:27.463Z,998.70
2019-01-06T10:20:04.962Z,998.69
2019-01-06T10:21:04.884Z,998.71
2019-01-06T10:22:04.847Z,998.69
2019-01-06T10:23:04.799Z,998.70
2019-01-06T10:24:05.648Z,998.69
2019-01-06T10:25:04.709Z,998.69
2019-01-06T10:26:04.662Z,998.69
2019-01-06T10:27:04.617Z,998.68
2019-01-06T10:28:04.575Z,998.71
2019-01-06T10:29:04.563Z,998.65
2019-01-06T10:30:04.538Z,998.66
2019-01-06T10:31:04.450Z,998.68
2019-01-06T10:33:47.545Z,998.70
2019-01-06T10:34:47.471Z,998.70
2019-01-06T10:35:47.425Z,998.77
2019-01-06T10:36:47.389Z,998.72
2019-01-06T10:37:47.343Z,998.71
2019-01-06T10:38:47.300Z,998.72
2019-01-06T10:39:47.261Z,998.73
2019-01-06T10:40:47.211Z,998.72
2019-01-06T10:41:47.174Z,998.70
2019-01-06T10:42:47.127Z,998.77
2019-01-06T10:43:47.085Z,998.76
2019-01-06T10:44:47.046Z,998.71
2019-01-06T10:45:47.001Z,998.72
2019-01-06T10:46:46.958Z,998.69
2019-01-06T10:47:46.915Z,998.71
2019-01-06T10:48:46.884Z,998.68
2019-01-06T10:49:46.833Z,998.70
2019-01-06T10:50:46.788Z,998.72
2019-01-06T10:51:46.751Z,998.70
2019-01-06T10:52:46.700Z,998.68
2019-01-06T10:53:46.662Z,998.69
2019-01-06T10:54:46.617Z,998.72
2019-01-06T10:55:46.573Z,998.69
2019-01-06T10:56:46.538Z,998.65
2019-01-06T10:57:46.493Z,998.71
2019-01-06T10:58:46.451Z,998.63
2019-01-06T10:59:46.410Z,998.70
2019-01-06T11:00:46.362Z,998.64
2019-01-06T11:01:46.324Z,998.66
2019-01-06T11:02:46.281Z,998.64
2019-01-06T11:03:46.243Z,998.63
2019-01-06T11:04:46.194Z,998.64
2019-01-06T11:05:46.153Z,998.66
2019-01-06T11:06:46.109Z,998.60
2019-01-06T11:07:46.066Z,998.67
2019-01-06T11:08:46.031Z,998.62
2019-01-06T11:09:45.987Z,998.61
2019-01-06T11:10:45.945Z,998.64
2019-01-06T11:11:45.902Z,998.60
2019-01-06T11:12:45.857Z,998.66
2019-01-06T11:13:45.815Z,998.63
2019-01-06T11:14:45.778Z,998.60
2019-01-06T11:15:45.732Z,998.65
2019-01-06T11:16:45.693Z,998.64
2019-01-06T11:17:45.652Z,998.66
2019-01-06T11:18:45.602Z,998.61
2019-01-06T11:19:45.561Z,998.63
2019-01-06T11:20:45.522Z,998.57
2019-01-06T11:21:45.481Z,998.62
2019-01-06T11:22:45.439Z,998.60
2019-01-06T11:23:45.397Z,998.63
2019-01-06T11:24:45.359Z,998.61
2019-01-06T11:25:45.306Z,998.62
2019-01-06T11:26:45.264Z,998.60
2019-01-06T11:27:45.225Z,998.65
2019-01-06T11:28:45.187Z,998.57
2019-01-06T11:29:45.145Z,998.60
2019-01-06T11:30:45.100Z,998.60
2019-01-06T11:31:45.059Z,998.66
2019-01-06T11:32:45.015Z,998.61
2019-01-06T11:33:44.970Z,998.58
2019-01-06T11:34:44.933Z,998.67
2019-01-06T11:35:44.890Z,998.64
2019-01-06T11:36:44.846Z,998.60
2019-01-06T11:37:44.802Z,998.65
2019-01-06T11:38:44.759Z,998.67
2019-01-06T11:39:44.720Z,998.58
2019-01-06T11:40:44.679Z,998.58
2019-01-06T11:41:44.641Z,998.62
2019-01-06T11:42:44.597Z,998.58
2019-01-06T11:43:44.553Z,998.59
2019-01-06T11:44:44.511Z,998.62
2019-01-06T11:45:44.466Z,998.58
2019-01-06T11:46:44.423Z,998.62
2019-01-06T11:47:44.385Z,998.60
2019-01-06T11:48:44.343Z,998.64
2019-01-06T11:49:44.303Z,998.59
2019-01-06T11:50:44.254Z,998.55
2019-01-06T11:51:44.214Z,998.53
2019-01-06T11:52:44.175Z,998.52
2019-01-06T11:53:44.135Z,998.52
2019-01-06T11:54:44.093Z,998.50
2019-01-06T11:55:44.070Z,998.53
2019-01-06T11:56:44.004Z,998.46
2019-01-06T11:57:43.961Z,998.49
2019-01-06T11:58:43.920Z,998.50
2019-01-06T11:59:43.892Z,998.46
2019-01-06T12:00:43.839Z,998.46
2019-01-06T12:01:43.804Z,998.48
2019-01-06T12:02:43.756Z,998.50
2019-01-06T12:03:43.715Z,998.50
2019-01-06T12:04:43.670Z,998.50
2019-01-06T12:05:43.626Z,998.52
2019-01-06T12:06:43.597Z,998.52
2019-01-06T12:07:43.546Z,998.49
2019-01-06T12:08:43.504Z,998.47
2019-01-06T12:09:43.457Z,998.49
2019-01-06T12:10:43.418Z,998.47
2019-01-06T12:11:43.374Z,998.45
2019-01-06T12:12:43.334Z,998.48
2019-01-06T12:13:43.296Z,998.46
2019-01-06T12:14:43.255Z,998.41
2019-01-06T12:15:43.210Z,998.37
2019-01-06T12:16:43.167Z,998.37
2019-01-06T12:17:43.123Z,998.41
2019-01-06T12:18:43.079Z,998.40
2019-01-06T12:19:43.040Z,998.42
2019-01-06T12:20:43.000Z,998.35
2019-01-06T12:21:42.961Z,998.37
2019-01-06T12:22:42.911Z,998.35
2019-01-06T12:23:42.871Z,998.37
2019-01-06T12:24:42.833Z,998.32
2019-01-06T12:25:42.794Z,998.33
2019-01-06T12:26:42.749Z,998.34
2019-01-06T12:27:42.705Z,998.32
2019-01-06T12:28:42.662Z,998.32
2019-01-06T12:29:42.620Z,998.27
2019-01-06T12:30:42.578Z,998.28
2019-01-06T12:31:42.535Z,998.28
2019-01-06T12:32:42.495Z,998.24
2019-01-06T12:33:42.492Z,998.21
2019-01-06T12:34:42.413Z,998.19
2019-01-06T12:35:42.372Z,998.25
2019-01-06T12:36:42.329Z,998.30
2019-01-06T12:37:42.283Z,998.25
2019-01-06T12:38:42.246Z,998.26
2019-01-06T12:39:42.204Z,998.19
2019-01-06T12:40:42.159Z,998.19
2019-01-06T12:41:42.114Z,998.22
2019-01-06T12:42:42.073Z,998.18
2019-01-06T12:43:42.032Z,998.20
2019-01-06T12:44:44.861Z,998.16
2019-01-06T12:45:41.952Z,998.18
2019-01-06T12:46:41.914Z,998.20
2019-01-06T12:47:41.867Z,998.23
2019-01-06T12:48:41.821Z,998.25
2019-01-06T12:49:41.778Z,998.25
2019-01-06T12:50:41.739Z,998.28
2019-01-06T12:51:43.696Z,998.21
2019-01-06T12:52:41.658Z,998.24
2019-01-06T12:53:41.616Z,998.28
2019-01-06T12:54:41.567Z,998.30
2019-01-06T12:55:41.527Z,998.24
2019-01-06T12:56:41.505Z,998.27
2019-01-06T12:57:44.508Z,998.28
2019-01-06T12:58:41.408Z,998.31
2019-01-06T12:59:41.362Z,998.27
2019-01-06T13:00:41.320Z,998.26
2019-01-06T13:01:41.281Z,998.27
2019-01-06T13:02:41.232Z,998.32
2019-01-06T13:03:41.192Z,998.32
2019-01-06T13:04:41.152Z,998.34
2019-01-06T13:05:41.113Z,998.31
2019-01-06T13:06:41.071Z,998.30
2019-01-06T13:07:41.025Z,998.34
2019-01-06T13:08:40.999Z,998.34
2019-01-06T13:09:40.938Z,998.34