createdAt,value
2019-05-25T00:00:01.655Z,15.20
2019-05-25T00:02:30.993Z,15.20
2019-05-25T00:05:00.390Z,15.10
2019-05-25T00:07:29.678Z,15.10
2019-05-25T00:09:58.921Z,15.10
2019-05-25T00:12:28.170Z,15.00
2019-05-25T00:14:57.403Z,15.00
2019-05-25T00:17:26.633Z,15.00
2019-05-25T00:19:55.904Z,15.00
2019-05-25T00:22:25.120Z,14.90
2019-05-25T00:24:54.741Z,14.90
2019-05-25T00:27:24.106Z,14.90
2019-05-25T00:29:53.411Z,14.80
2019-05-25T00:32:22.638Z,14.80
2019-05-25T00:34:51.887Z,14.80
2019-05-25T00:37:21.223Z,14.70
2019-05-25T00:39:50.481Z,14.70
2019-05-25T00:42:19.935Z,14.70
2019-05-25T00:44:49.334Z,14.70
2019-05-25T00:47:18.549Z,14.70
2019-05-25T00:49:47.842Z,14.60
2019-05-25T00:52:17.159Z,14.60
2019-05-25T00:54:46.563Z,14.60
2019-05-25T00:57:15.891Z,14.60
2019-05-25T00:59:45.144Z,14.60
2019-05-25T01:02:14.412Z,14.50
2019-05-25T01:04:44.073Z,14.50
2019-05-25T01:07:13.303Z,14.50
2019-05-25T01:09:42.518Z,14.50
2019-05-25T01:12:11.752Z,14.40
2019-05-25T01:14:41.112Z,14.40
2019-05-25T01:17:10.395Z,14.40
2019-05-25T01:19:39.822Z,14.40
2019-05-25T01:22:12.392Z,14.40
2019-05-25T01:24:44.687Z,14.40
2019-05-25T01:27:12.919Z,14.30
2019-05-25T01:29:42.255Z,14.30
2019-05-25T01:32:11.809Z,14.30
2019-05-25T01:34:41.093Z,14.20
2019-05-25T01:37:10.416Z,14.20
2019-05-25T01:39:40.434Z,14.20
2019-05-25T01:42:09.724Z,14.20
2019-05-25T01:44:39.132Z,14.20
2019-05-25T01:47:08.371Z,14.10
2019-05-25T01:49:40.848Z,14.10
2019-05-25T01:52:10.197Z,14.10
2019-05-25T01:54:39.493Z,14.10
2019-05-25T01:57:08.753Z,14.00
2019-05-25T01:59:38.067Z,14.00
2019-05-25T02:02:07.376Z,14.00
2019-05-25T02:04:36.738Z,14.00
2019-05-25T02:07:06.433Z,13.90
2019-05-25T02:09:35.676Z,13.90
2019-05-25T02:12:05.152Z,13.90
2019-05-25T02:14:34.378Z,13.80
2019-05-25T02:17:03.639Z,13.70
2019-05-25T02:19:32.927Z,13.70
2019-05-25T02:22:02.341Z,13.70
2019-05-25T02:24:31.653Z,13.60
2019-05-25T02:27:01.032Z,13.60
2019-05-25T02:29:30.354Z,13.60
2019-05-25T02:31:59.638Z,13.70
2019-05-25T02:34:28.990Z,13.60
2019-05-25T02:36:58.352Z,13.60
2019-05-25T02:39:27.630Z,13.60
2019-05-25T02:41:56.870Z,13.60
2019-05-25T02:44:26.134Z,13.60
2019-05-25T02:46:55.426Z,13.60
2019-05-25T02:49:24.730Z,13.60
2019-05-25T02:51:56.801Z,13.60
2019-05-25T02:54:26.200Z,13.60
2019-05-25T02:56:55.521Z,13.60
2019-05-25T02:59:24.726Z,13.60
2019-05-25T03:01:54.200Z,13.60
2019-05-25T03:04:23.490Z,13.60
2019-05-25T03:06:53.698Z,13.60
2019-05-25T03:09:25.557Z,13.60
2019-05-25T03:11:55.011Z,13.60
2019-05-25T03:14:24.313Z,13.60
2019-05-25T03:16:53.633Z,13.50
2019-05-25T03:19:22.910Z,13.50
2019-05-25T03:21:52.237Z,13.50
2019-05-25T03:24:21.471Z,13.50
2019-05-25T03:26:50.773Z,13.50
2019-05-25T03:29:20.096Z,13.50
2019-05-25T03:31:49.522Z,13.50
2019-05-25T03:34:18.847Z,13.50
2019-05-25T03:36:48.223Z,13.50
2019-05-25T03:39:17.704Z,13.40
2019-05-25T03:41:46.986Z,13.50
2019-05-25T03:44:16.233Z,13.40
2019-05-25T03:46:45.541Z,13.50
2019-05-25T03:49:15.155Z,13.40
2019-05-25T03:51:44.466Z,13.40
2019-05-25T03:54:13.868Z,13.40
2019-05-25T03:56:43.385Z,13.40
2019-05-25T03:59:12.707Z,13.40
2019-05-25T04:01:41.990Z,13.40
2019-05-25T04:04:11.270Z,13.40
2019-05-25T04:06:40.856Z,13.30
2019-05-25T04:09:10.067Z,13.40
2019-05-25T04:11:39.420Z,13.30
2019-05-25T04:14:08.669Z,13.30
2019-05-25T04:16:37.902Z,13.30
2019-05-25T04:19:07.235Z,13.40
2019-05-25T04:21:36.519Z,13.40
2019-05-25T04:24:05.835Z,13.40
2019-05-25T04:26:37.808Z,13.40
2019-05-25T04:29:07.066Z,13.40
2019-05-25T04:31:36.706Z,13.40
2019-05-25T04:34:05.948Z,13.40
2019-05-25T04:36:35.298Z,13.40
2019-05-25T04:39:06.447Z,13.40
2019-05-25T04:41:35.813Z,13.40
2019-05-25T04:44:05.254Z,13.50
2019-05-25T04:46:34.824Z,13.50
2019-05-25T04:49:04.186Z,13.50
2019-05-25T04:51:33.478Z,13.50
2019-05-25T04:54:02.857Z,13.50
2019-05-25T04:56:39.310Z,13.50
2019-05-25T04:59:03.783Z,13.50
2019-05-25T05:01:33.028Z,13.50
2019-05-25T05:04:02.338Z,13.50
2019-05-25T05:06:31.708Z,13.60
2019-05-25T05:09:01.014Z,13.60
2019-05-25T05:11:30.288Z,13.60
2019-05-25T05:13:59.521Z,13.60
2019-05-25T05:16:28.865Z,13.70
2019-05-25T05:18:58.150Z,13.70
2019-05-25T05:21:27.359Z,13.70
2019-05-25T05:23:56.733Z,13.70
2019-05-25T05:26:25.979Z,13.70
2019-05-25T05:28:55.463Z,13.80
2019-05-25T05:31:24.777Z,13.80
2019-05-25T05:33:54.000Z,13.80
2019-05-25T05:36:24.429Z,13.90
2019-05-25T05:38:55.331Z,14.00
2019-05-25T05:41:25.541Z,14.10
2019-05-25T05:43:56.878Z,14.20
2019-05-25T05:46:27.675Z,14.30
2019-05-25T05:48:58.027Z,14.30
2019-05-25T05:51:29.642Z,14.40
2019-05-25T05:53:59.564Z,14.50
2019-05-25T05:56:28.881Z,14.60
2019-05-25T05:58:58.220Z,14.70
2019-05-25T06:01:27.530Z,14.80
2019-05-25T06:03:56.841Z,14.90
2019-05-25T06:06:26.253Z,15.10
2019-05-25T06:08:55.530Z,15.20
2019-05-25T06:11:24.918Z,15.30
2019-05-25T06:13:54.260Z,15.40
2019-05-25T06:16:23.535Z,15.50
2019-05-25T06:18:52.826Z,15.50
2019-05-25T06:21:22.017Z,15.60
2019-05-25T06:23:51.379Z,15.70
2019-05-25T06:26:20.621Z,15.80
2019-05-25T06:28:50.126Z,15.80
2019-05-25T06:31:19.508Z,15.90
2019-05-25T06:33:48.889Z,16.00
2019-05-25T06:36:18.346Z,16.00
2019-05-25T06:38:47.578Z,16.10
2019-05-25T06:41:17.049Z,16.10
2019-05-25T06:43:46.335Z,16.20
2019-05-25T06:46:15.600Z,16.20
2019-05-25T06:48:45.009Z,16.20
2019-05-25T06:51:14.267Z,16.30
2019-05-25T06:53:43.625Z,16.30
2019-05-25T06:56:12.882Z,16.40
2019-05-25T06:58:42.252Z,16.40
2019-05-25T07:01:11.578Z,16.50
2019-05-25T07:03:40.921Z,16.50
2019-05-25T07:06:10.178Z,16.60
2019-05-25T07:08:39.584Z,16.60
2019-05-25T07:11:08.934Z,16.70
2019-05-25T07:13:38.226Z,16.70
2019-05-25T07:16:07.608Z,16.70
2019-05-25T07:18:37.028Z,16.80
2019-05-25T07:21:06.532Z,16.80
2019-05-25T07:23:35.887Z,16.80
2019-05-25T07:26:05.267Z,16.90
2019-05-25T07:28:34.646Z,16.90
2019-05-25T07:31:04.466Z,16.90
2019-05-25T07:33:33.989Z,16.90
2019-05-25T07:36:07.326Z,16.90
2019-05-25T07:38:34.491Z,16.90
2019-05-25T07:41:03.817Z,16.90
2019-05-25T07:43:33.246Z,16.90
2019-05-25T07:46:02.617Z,16.90
2019-05-25T07:48:32.037Z,16.80
2019-05-25T07:51:01.721Z,16.80
2019-05-25T07:53:31.135Z,16.80
2019-05-25T07:56:00.591Z,16.80
2019-05-25T07:58:30.093Z,16.80
2019-05-25T08:00:59.430Z,16.80
2019-05-25T08:03:28.835Z,16.80
2019-05-25T08:05:58.256Z,16.90
2019-05-25T08:08:27.662Z,16.90
2019-05-25T08:10:57.059Z,16.90
2019-05-25T08:13:26.410Z,16.90
2019-05-25T08:15:55.830Z,17.00
2019-05-25T08:18:25.239Z,16.90
2019-05-25T08:20:54.645Z,17.00
2019-05-25T08:23:24.428Z,17.00
2019-05-25T08:25:53.861Z,16.90
2019-05-25T08:28:32.265Z,17.00
2019-05-25T08:30:54.265Z,17.00
2019-05-25T08:33:24.233Z,17.00
2019-05-25T08:35:53.520Z,17.00
2019-05-25T08:38:22.877Z,17.10
2019-05-25T08:40:52.222Z,17.10
2019-05-25T08:43:21.570Z,17.20
2019-05-25T08:45:50.930Z,17.30
2019-05-25T08:48:20.212Z,17.30
2019-05-25T08:50:49.553Z,17.40
2019-05-25T08:53:26.248Z,17.40
2019-05-25T08:55:49.883Z,17.40
2019-05-25T08:58:19.105Z,17.50
2019-05-25T09:00:48.509Z,17.60
2019-05-25T09:03:17.846Z,17.60
2019-05-25T09:05:47.210Z,17.70
2019-05-25T09:08:16.802Z,17.70
2019-05-25T09:10:46.209Z,17.80
2019-05-25T09:13:15.504Z,17.70
2019-05-25T09:15:44.834Z,17.80
2019-05-25T09:18:14.113Z,17.80
2019-05-25T09:20:43.421Z,17.80
2019-05-25T09:23:12.650Z,17.70
2019-05-25T09:25:42.111Z,17.80
2019-05-25T09:28:11.556Z,17.80
2019-05-25T09:30:40.890Z,17.80
2019-05-25T09:33:10.262Z,17.80
2019-05-25T09:35:39.563Z,17.90
2019-05-25T09:38:08.867Z,17.80
2019-05-25T09:40:38.202Z,17.90
2019-05-25T09:43:07.601Z,17.90
2019-05-25T09:45:37.095Z,17.80
2019-05-25T09:48:06.413Z,17.80
2019-05-25T09:50:35.777Z,17.80
2019-05-25T09:53:05.051Z,17.90
2019-05-25T09:55:34.262Z,17.90
2019-05-25T09:58:03.553Z,18.00
2019-05-25T10:00:33.499Z,18.00
2019-05-25T10:03:02.775Z,18.00
2019-05-25T10:05:32.498Z,17.90
2019-05-25T10:08:01.896Z,18.00
2019-05-25T10:10:31.198Z,18.00
2019-05-25T10:13:00.767Z,18.00
2019-05-25T10:15:30.244Z,18.00
2019-05-25T10:17:59.620Z,18.10
2019-05-25T10:20:28.939Z,18.10
2019-05-25T10:22:58.628Z,18.10
2019-05-25T10:25:27.905Z,18.20
2019-05-25T10:27:57.163Z,18.20
2019-05-25T10:30:26.486Z,18.30
2019-05-25T10:32:56.020Z,18.30
2019-05-25T10:35:25.384Z,18.40
2019-05-25T10:37:54.760Z,18.50
2019-05-25T10:40:24.143Z,18.50
2019-05-25T10:42:53.939Z,18.60
2019-05-25T10:45:23.147Z,18.70
2019-05-25T10:47:53.118Z,18.70
2019-05-25T10:50:23.098Z,18.80
2019-05-25T10:52:52.686Z,18.80
2019-05-25T10:55:22.407Z,18.80
2019-05-25T10:57:51.751Z,18.70
2019-05-25T11:00:21.919Z,18.80
2019-05-25T11:02:51.547Z,18.80
2019-05-25T11:05:20.831Z,18.80
2019-05-25T11:07:50.189Z,18.80
2019-05-25T11:10:19.469Z,18.90
2019-05-25T11:12:48.772Z,18.90
2019-05-25T11:15:18.371Z,19.00
2019-05-25T11:17:47.718Z,19.10
2019-05-25T11:20:17.030Z,19.10
2019-05-25T11:22:46.248Z,19.20
2019-05-25T11:25:16.102Z,19.20
2019-05-25T11:27:45.528Z,19.30
2019-05-25T11:30:15.527Z,19.30
2019-05-25T11:32:44.894Z,19.40
2019-05-25T11:35:14.726Z,19.50
2019-05-25T11:37:43.960Z,19.60
2019-05-25T11:40:13.335Z,19.70
2019-05-25T11:42:42.717Z,19.70
2019-05-25T11:45:12.774Z,19.70
2019-05-25T11:47:42.013Z,19.80
2019-05-25T11:50:11.590Z,19.80
2019-05-25T11:52:41.100Z,19.90
2019-05-25T11:55:10.895Z,19.90
2019-05-25T11:57:40.175Z,19.90
2019-05-25T12:00:23.576Z,19.90
2019-05-25T12:02:41.082Z,19.80
2019-05-25T12:05:10.785Z,19.80
2019-05-25T12:07:43.894Z,19.80
2019-05-25T12:10:11.755Z,19.90
2019-05-25T12:12:41.225Z,20.00
2019-05-25T12:15:11.055Z,20.10
2019-05-25T12:17:40.422Z,20.20
2019-05-25T12:20:09.903Z,20.20
2019-05-25T12:22:39.310Z,20.20
2019-05-25T12:25:09.273Z,20.30
2019-05-25T12:27:38.564Z,20.30
2019-05-25T12:30:08.396Z,20.40
2019-05-25T12:32:37.720Z,20.40
2019-05-25T12:35:07.480Z,20.50
2019-05-25T12:37:36.817Z,20.60
2019-05-25T12:40:07.095Z,20.60
2019-05-25T12:42:36.501Z,20.70
2019-05-25T12:45:07.484Z,20.80
2019-05-25T12:47:36.818Z,20.90
2019-05-25T12:50:08.079Z,20.90
2019-05-25T12:52:37.394Z,20.90
2019-05-25T12:55:06.925Z,21.00
2019-05-25T12:57:36.337Z,21.00
2019-05-25T13:00:15.366Z,21.00
2019-05-25T13:02:37.875Z,21.10
2019-05-25T13:05:07.927Z,21.20
2019-05-25T13:07:37.237Z,21.40
2019-05-25T13:10:07.173Z,21.40
2019-05-25T13:12:36.506Z,21.60
2019-05-25T13:15:06.125Z,21.60
2019-05-25T13:17:35.438Z,21.80
2019-05-25T13:20:05.443Z,21.80
2019-05-25T13:22:34.837Z,22.00
2019-05-25T13:25:07.607Z,22.00
2019-05-25T13:27:36.874Z,22.10
2019-05-25T13:30:08.054Z,22.20
2019-05-25T13:32:37.587Z,22.30
2019-05-25T13:35:07.241Z,22.30
2019-05-25T13:37:36.803Z,22.30
2019-05-25T13:40:06.428Z,22.40
2019-05-25T13:42:35.770Z,22.50
2019-05-25T13:45:05.524Z,22.50
2019-05-25T13:47:34.960Z,22.50
2019-05-25T13:50:04.994Z,22.40
2019-05-25T13:52:34.307Z,22.30
2019-05-25T13:55:03.778Z,22.30
2019-05-25T13:57:33.248Z,22.10
2019-05-25T14:00:03.048Z,22.00
2019-05-25T14:02:32.346Z,21.80
2019-05-25T14:05:01.642Z,21.70
2019-05-25T14:07:31.378Z,21.60
2019-05-25T14:10:00.731Z,21.60
2019-05-25T14:12:30.445Z,21.50
2019-05-25T14:14:59.854Z,21.40
2019-05-25T14:17:29.271Z,21.40
2019-05-25T14:19:59.181Z,21.30
2019-05-25T14:22:28.615Z,21.20
2019-05-25T14:24:58.023Z,21.00
2019-05-25T14:27:27.360Z,20.80
2019-05-25T14:29:56.793Z,20.70
2019-05-25T14:32:26.175Z,20.60
2019-05-25T14:34:55.587Z,20.50
2019-05-25T14:37:24.842Z,20.40
2019-05-25T14:39:54.265Z,20.30
2019-05-25T14:42:23.769Z,20.20
2019-05-25T14:44:53.400Z,20.10
2019-05-25T14:47:23.793Z,20.10
2019-05-25T14:49:53.916Z,20.00
2019-05-25T14:52:23.371Z,19.90
2019-05-25T14:54:53.389Z,19.90
2019-05-25T14:57:23.280Z,19.80
2019-05-25T14:59:52.691Z,19.80
2019-05-25T15:02:22.285Z,19.80
2019-05-25T15:04:52.115Z,19.70
2019-05-25T15:07:21.665Z,19.70
2019-05-25T15:12:19.764Z,19.70
2019-05-25T15:14:49.367Z,19.70
2019-05-25T15:17:19.254Z,19.70
2019-05-25T15:19:48.887Z,19.70
2019-05-25T15:22:19.825Z,19.70
2019-05-25T15:24:49.861Z,19.70
2019-05-25T15:27:20.486Z,19.70
2019-05-25T15:29:50.480Z,19.70
2019-05-25T15:32:21.362Z,19.80
2019-05-25T15:34:51.684Z,19.90
2019-05-25T15:37:22.273Z,20.00
2019-05-25T15:39:52.896Z,20.00
2019-05-25T15:42:22.454Z,20.10
2019-05-25T15:44:51.982Z,20.20
2019-05-25T15:47:21.494Z,20.30
2019-05-25T15:49:51.440Z,20.40
2019-05-25T15:52:22.461Z,20.50
2019-05-25T15:54:52.900Z,20.60
2019-05-25T15:57:22.867Z,20.70
2019-05-25T15:59:52.354Z,20.80
2019-05-25T16:02:35.644Z,20.90
2019-05-25T16:04:52.994Z,20.90
2019-05-25T16:07:22.651Z,21.00
2019-05-25T16:09:52.029Z,21.10
2019-05-25T16:12:21.406Z,21.10
2019-05-25T16:14:50.713Z,21.20
2019-05-25T16:17:20.124Z,21.30
2019-05-25T16:19:49.476Z,21.40
2019-05-25T16:22:18.756Z,21.50
2019-05-25T16:24:48.086Z,21.60
2019-05-25T16:27:17.507Z,21.60
2019-05-25T16:29:46.789Z,21.60
2019-05-25T16:32:16.160Z,21.80
2019-05-25T16:34:45.509Z,21.90
2019-05-25T16:37:14.953Z,22.10
2019-05-25T16:39:44.426Z,22.20
2019-05-25T16:42:13.850Z,22.30
2019-05-25T16:44:43.198Z,22.40
2019-05-25T16:47:12.698Z,22.60
2019-05-25T16:49:42.248Z,22.70
2019-05-25T16:52:11.556Z,22.70
2019-05-25T16:54:41.002Z,22.80
2019-05-25T16:57:10.374Z,22.80
2019-05-25T16:59:39.736Z,22.80
2019-05-25T17:02:09.451Z,22.70
2019-05-25T17:04:38.896Z,22.60
2019-05-25T17:07:08.473Z,22.60
2019-05-25T17:09:38.687Z,22.50
2019-05-25T17:12:08.012Z,22.40
2019-05-25T17:14:37.481Z,22.30
2019-05-25T17:17:06.853Z,22.20
2019-05-25T17:19:36.207Z,22.20
2019-05-25T17:22:05.726Z,22.10
2019-05-25T17:24:35.062Z,22.00
2019-05-25T17:27:04.488Z,21.80
2019-05-25T17:29:33.857Z,21.70
2019-05-25T17:32:03.318Z,21.60
2019-05-25T17:34:33.853Z,21.50
2019-05-25T17:37:04.395Z,21.40
2019-05-25T17:39:34.369Z,21.20
2019-05-25T17:42:06.083Z,21.10
2019-05-25T17:44:35.550Z,21.00
2019-05-25T17:47:05.534Z,20.90
2019-05-25T17:49:35.893Z,20.80
2019-05-25T17:52:05.501Z,20.70
2019-05-25T17:54:35.591Z,20.70
2019-05-25T17:57:08.338Z,20.60
2019-05-25T17:59:38.147Z,20.50
2019-05-25T18:02:08.040Z,20.40
2019-05-25T18:04:38.652Z,20.40
2019-05-25T18:07:08.356Z,20.30
2019-05-25T18:09:38.006Z,20.30
2019-05-25T18:12:07.930Z,20.20
2019-05-25T18:14:38.265Z,20.20
2019-05-25T18:17:08.717Z,20.20
2019-05-25T18:19:37.993Z,20.20
2019-05-25T18:22:10.880Z,20.20
2019-05-25T18:24:41.871Z,20.10
2019-05-25T18:27:11.396Z,20.10
2019-05-25T18:29:41.747Z,20.00
2019-05-25T18:32:11.566Z,20.00
2019-05-25T18:34:42.024Z,20.00
2019-05-25T18:37:11.998Z,20.00
2019-05-25T18:39:42.122Z,20.00
2019-05-25T18:42:12.989Z,19.90
2019-05-25T18:44:43.338Z,19.90
2019-05-25T18:47:13.292Z,19.80
2019-05-25T18:49:42.761Z,19.70
2019-05-25T18:52:13.592Z,19.70
2019-05-25T18:54:46.335Z,19.60
2019-05-25T18:57:16.512Z,19.60
2019-05-25T18:59:50.369Z,19.50
2019-05-25T19:02:30.212Z,19.50
2019-05-25T19:05:00.292Z,19.40
2019-05-25T19:07:30.866Z,19.30
2019-05-25T19:10:03.885Z,19.30
2019-05-25T19:12:33.497Z,19.20
2019-05-25T19:15:03.631Z,19.20
2019-05-25T19:17:33.051Z,19.20
2019-05-25T19:20:02.880Z,19.20
2019-05-25T19:22:32.318Z,19.20
2019-05-25T19:25:02.414Z,19.20
2019-05-25T19:27:32.596Z,19.20
2019-05-25T19:30:03.367Z,19.20
2019-05-25T19:32:33.215Z,19.20
2019-05-25T19:35:02.950Z,19.10
2019-05-25T19:37:32.584Z,19.10
2019-05-25T19:40:08.646Z,19.10
2019-05-25T19:42:33.822Z,19.10
2019-05-25T19:45:03.636Z,19.00
2019-05-25T19:47:33.019Z,18.90
2019-05-25T19:50:09.156Z,18.90
2019-05-25T19:58:34.594Z,18.80
2019-05-25T20:01:04.905Z,18.70
2019-05-25T20:03:36.715Z,18.60
2019-05-25T20:06:06.764Z,18.60
2019-05-25T20:08:36.968Z,18.50
2019-05-25T20:11:06.296Z,18.50
2019-05-25T20:13:35.768Z,18.40
2019-05-25T20:16:06.248Z,18.40
2019-05-25T20:18:35.579Z,18.40
2019-05-25T20:21:04.887Z,18.40
2019-05-25T20:23:34.930Z,18.30
2019-05-25T20:26:05.047Z,18.30
2019-05-25T20:28:34.926Z,18.20
2019-05-25T20:31:07.110Z,18.20
2019-05-25T20:33:36.575Z,18.10
2019-05-25T20:36:05.977Z,18.10
2019-05-25T20:38:35.379Z,18.00
2019-05-25T20:41:04.842Z,18.00
2019-05-25T20:43:34.110Z,18.00
2019-05-25T20:46:03.378Z,17.90
2019-05-25T20:48:41.775Z,17.90
2019-05-25T20:51:11.650Z,17.90
2019-05-25T20:53:40.998Z,17.80
2019-05-25T20:56:10.240Z,17.80
2019-05-25T20:58:39.598Z,17.70
2019-05-25T21:01:09.268Z,17.70
2019-05-25T21:03:38.918Z,17.70
2019-05-25T21:06:08.223Z,17.60
2019-05-25T21:08:37.687Z,17.60
2019-05-25T21:11:07.025Z,17.50
2019-05-25T21:13:36.382Z,17.50
2019-05-25T21:16:05.687Z,17.50
2019-05-25T21:18:34.920Z,17.50
2019-05-25T21:21:04.333Z,17.40
2019-05-25T21:23:33.891Z,17.50
2019-05-25T21:26:03.709Z,17.40
2019-05-25T21:28:32.940Z,17.40
2019-05-25T21:31:02.169Z,17.40
2019-05-25T21:33:31.475Z,17.40
2019-05-25T21:36:08.216Z,17.40
2019-05-25T21:38:32.034Z,17.40
2019-05-25T21:41:01.334Z,17.40
2019-05-25T21:43:30.581Z,17.40
2019-05-25T21:46:00.132Z,17.30
2019-05-25T21:48:29.390Z,17.30
2019-05-25T21:50:59.634Z,17.30
2019-05-25T21:53:29.022Z,17.20
2019-05-25T21:55:58.587Z,17.20
2019-05-25T21:58:27.991Z,17.20
2019-05-25T22:00:57.317Z,17.20
2019-05-25T22:03:26.669Z,17.10
2019-05-25T22:05:55.913Z,17.10
2019-05-25T22:08:25.595Z,17.10
2019-05-25T22:10:54.936Z,17.00
2019-05-25T22:13:28.628Z,17.00
2019-05-25T22:15:55.339Z,16.90
2019-05-25T22:18:24.766Z,16.90
2019-05-25T22:20:54.107Z,16.90
2019-05-25T22:23:25.993Z,16.80
2019-05-25T22:25:55.511Z,16.70
2019-05-25T22:28:25.691Z,16.70
2019-05-25T22:30:55.126Z,16.70
2019-05-25T22:33:24.624Z,16.70
2019-05-25T22:35:53.922Z,16.60
2019-05-25T22:38:23.255Z,16.60
2019-05-25T22:40:52.737Z,16.60
2019-05-25T22:43:22.277Z,16.50
2019-05-25T22:45:51.681Z,16.50
2019-05-25T22:48:20.998Z,16.40
2019-05-25T22:50:50.272Z,16.40
2019-05-25T22:53:19.598Z,16.40
2019-05-25T22:55:49.142Z,16.30
2019-05-25T22:58:18.448Z,16.30
2019-05-25T23:00:47.728Z,16.30
2019-05-25T23:03:17.058Z,16.20
2019-05-25T23:05:46.357Z,16.20
2019-05-25T23:08:15.680Z,16.20
2019-05-25T23:10:45.319Z,16.10
2019-05-25T23:13:14.960Z,16.10
2019-05-25T23:15:44.420Z,16.10
2019-05-25T23:18:13.850Z,16.10
2019-05-25T23:20:43.109Z,16.00
2019-05-25T23:23:12.436Z,16.00
2019-05-25T23:25:41.722Z,15.90
2019-05-25T23:28:10.915Z,15.90
2019-05-25T23:30:40.248Z,15.90
2019-05-25T23:33:09.553Z,15.90
2019-05-25T23:35:38.832Z,15.90
2019-05-25T23:38:08.107Z,15.90
2019-05-25T23:40:37.350Z,15.80
2019-05-25T23:43:06.675Z,15.80
2019-05-25T23:45:36.042Z,15.80
2019-05-25T23:48:05.357Z,15.80
2019-05-25T23:50:34.787Z,15.80
2019-05-25T23:53:04.088Z,15.70
2019-05-25T23:55:33.385Z,15.70
2019-05-25T23:58:02.705Z,15.70
