createdAt,value
2022-10-16T00:00:52.208Z,3.77
2022-10-16T00:03:19.743Z,5.57
2022-10-16T00:05:48.077Z,8.30
2022-10-16T00:08:15.610Z,7.07
2022-10-16T00:10:43.135Z,5.82
2022-10-16T00:13:11.469Z,4.43
2022-10-16T00:15:39.013Z,8.07
2022-10-16T00:18:06.537Z,6.13
2022-10-16T00:20:37.833Z,7.30
2022-10-16T00:23:05.391Z,3.90
2022-10-16T00:25:32.893Z,6.53
2022-10-16T00:28:01.255Z,6.03
2022-10-16T00:30:28.753Z,5.57
2022-10-16T00:32:56.286Z,8.60
2022-10-16T00:35:24.607Z,6.33
2022-10-16T00:37:52.132Z,7.10
2022-10-16T00:40:20.425Z,4.90
2022-10-16T00:42:47.980Z,7.70
2022-10-16T00:45:15.504Z,6.47
2022-10-16T00:47:43.039Z,4.53
2022-10-16T00:50:13.513Z,4.60
2022-10-16T00:52:41.801Z,4.47
2022-10-16T00:55:09.342Z,6.00
2022-10-16T00:57:37.676Z,5.37
2022-10-16T01:00:05.319Z,8.97
2022-10-16T01:02:32.913Z,4.60
2022-10-16T01:05:00.465Z,6.73
2022-10-16T01:07:48.915Z,9.07
2022-10-16T01:10:25.134Z,7.22
2022-10-16T01:12:52.650Z,7.03
2022-10-16T01:15:29.524Z,10.70
2022-10-16T01:18:02.833Z,9.10
2022-10-16T01:20:33.607Z,8.17
2022-10-16T01:23:22.774Z,8.67
2022-10-16T01:26:17.996Z,5.07
2022-10-16T01:29:09.398Z,8.93
2022-10-16T01:31:36.952Z,5.77
2022-10-16T01:34:04.498Z,5.77
2022-10-16T01:36:41.150Z,6.67
2022-10-16T01:39:09.463Z,5.93
2022-10-16T01:41:37.029Z,4.97
2022-10-16T01:44:05.349Z,2.77
2022-10-16T01:46:32.885Z,3.17
2022-10-16T01:49:00.458Z,2.97
2022-10-16T01:51:28.170Z,4.68
2022-10-16T01:53:55.705Z,12.87
2022-10-16T01:56:23.997Z,5.30
2022-10-16T01:58:51.572Z,9.97
2022-10-16T02:01:19.097Z,6.93
2022-10-16T02:03:47.390Z,3.80
2022-10-16T02:06:14.983Z,6.23
2022-10-16T02:08:42.520Z,4.13
2022-10-16T02:11:10.045Z,3.73
2022-10-16T02:13:40.750Z,2.57
2022-10-16T02:16:08.273Z,1.63
2022-10-16T02:18:35.810Z,4.55
2022-10-16T02:21:15.710Z,5.43
2022-10-16T02:24:04.689Z,5.40
2022-10-16T02:26:53.149Z,2.00
2022-10-16T02:29:20.681Z,6.55
2022-10-16T02:31:48.200Z,2.50
2022-10-16T02:34:15.782Z,6.40
2022-10-16T02:36:43.316Z,2.10
2022-10-16T02:39:10.852Z,2.27
2022-10-16T02:41:39.231Z,2.47
2022-10-16T02:44:07.534Z,3.33
2022-10-16T02:46:35.071Z,1.50
2022-10-16T02:49:03.402Z,1.97
2022-10-16T02:51:30.926Z,3.50
2022-10-16T02:53:58.461Z,4.20
2022-10-16T02:56:26.774Z,2.53
2022-10-16T02:58:54.308Z,5.10
2022-10-16T03:01:22.659Z,4.00
2022-10-16T03:03:50.481Z,1.20
2022-10-16T03:06:18.015Z,1.77
2022-10-16T03:08:45.551Z,2.63
2022-10-16T03:11:14.778Z,5.30
2022-10-16T03:13:42.303Z,2.47
2022-10-16T03:16:09.829Z,4.93
2022-10-16T03:18:37.412Z,1.70
2022-10-16T03:21:04.957Z,3.87
2022-10-16T03:23:32.497Z,2.80
2022-10-16T03:26:00.041Z,5.40
2022-10-16T03:28:27.595Z,3.90
2022-10-16T03:30:55.873Z,6.33
2022-10-16T03:33:23.438Z,2.63
2022-10-16T03:35:54.074Z,2.33
2022-10-16T03:38:21.618Z,4.10
2022-10-16T03:40:49.480Z,6.40
2022-10-16T03:43:17.011Z,1.60
2022-10-16T03:45:44.527Z,3.07
2022-10-16T03:48:12.102Z,2.30
2022-10-16T03:50:39.641Z,3.77
2022-10-16T03:53:07.163Z,1.33
2022-10-16T03:55:35.485Z,2.43
2022-10-16T03:58:03.010Z,2.03
2022-10-16T04:00:30.534Z,2.30
2022-10-16T04:02:58.464Z,5.57
2022-10-16T04:05:26.008Z,3.37
2022-10-16T04:07:53.522Z,4.37
2022-10-16T04:10:22.154Z,2.80
2022-10-16T04:12:49.684Z,3.43
2022-10-16T04:15:17.230Z,1.57
2022-10-16T04:17:45.564Z,3.93
2022-10-16T04:20:13.077Z,2.90
2022-10-16T04:22:41.370Z,2.70
2022-10-16T04:25:08.933Z,1.57
2022-10-16T04:27:36.458Z,2.60
2022-10-16T04:30:04.751Z,3.67
2022-10-16T04:32:32.317Z,2.20
2022-10-16T04:34:59.860Z,5.23
2022-10-16T04:37:28.449Z,2.30
2022-10-16T04:39:55.747Z,3.10
2022-10-16T04:42:23.277Z,2.13
2022-10-16T04:44:50.807Z,2.87
2022-10-16T04:47:19.160Z,2.20
2022-10-16T04:49:46.656Z,4.30
2022-10-16T04:52:14.957Z,4.90
2022-10-16T04:54:42.542Z,3.67
2022-10-16T04:57:10.056Z,3.07
2022-10-16T04:59:38.349Z,2.40
2022-10-16T05:02:05.929Z,3.63
2022-10-16T05:04:33.469Z,4.53
2022-10-16T05:07:00.985Z,4.40
2022-10-16T05:09:28.548Z,2.53
2022-10-16T05:11:56.841Z,3.30
2022-10-16T05:14:24.376Z,3.03
2022-10-16T05:16:51.930Z,2.57
2022-10-16T05:19:28.037Z,3.37
2022-10-16T05:21:46.980Z,2.63
2022-10-16T05:24:14.554Z,1.97
2022-10-16T05:26:42.111Z,3.67
2022-10-16T05:29:09.623Z,6.17
2022-10-16T05:31:37.198Z,2.83
2022-10-16T05:34:05.500Z,2.00
2022-10-16T05:36:33.026Z,4.20
2022-10-16T05:39:01.338Z,6.37
2022-10-16T05:41:28.862Z,2.23
2022-10-16T05:43:57.155Z,3.97
2022-10-16T05:46:24.740Z,3.50
2022-10-16T05:48:54.802Z,3.23
2022-10-16T05:51:22.347Z,2.40
2022-10-16T05:53:49.946Z,3.30
2022-10-16T05:56:17.476Z,4.95
2022-10-16T05:58:45.031Z,4.67
2022-10-16T06:01:15.148Z,2.73
2022-10-16T06:03:42.641Z,4.53
2022-10-16T06:06:23.252Z,3.03
2022-10-16T06:08:50.767Z,1.60
2022-10-16T06:11:19.070Z,3.33
2022-10-16T06:13:46.655Z,2.07
2022-10-16T06:16:14.190Z,3.57
2022-10-16T06:18:41.714Z,3.10
2022-10-16T06:21:12.968Z,2.03
2022-10-16T06:23:40.538Z,4.30
2022-10-16T06:26:11.465Z,4.60
2022-10-16T06:28:39.898Z,2.33
2022-10-16T06:31:08.404Z,2.93
2022-10-16T06:33:34.848Z,3.50
2022-10-16T06:36:03.184Z,5.53
2022-10-16T06:38:30.715Z,3.10
2022-10-16T06:40:58.250Z,2.60
2022-10-16T06:43:26.599Z,2.60
2022-10-16T06:45:57.042Z,4.27
2022-10-16T06:48:24.572Z,3.70
2022-10-16T06:51:01.478Z,5.00
2022-10-16T06:53:28.977Z,5.57
2022-10-16T06:55:56.520Z,6.25
2022-10-16T06:58:24.089Z,4.27
2022-10-16T07:00:51.628Z,7.10
2022-10-16T07:03:19.939Z,3.90
2022-10-16T07:05:47.503Z,3.20
2022-10-16T07:08:15.028Z,4.43
2022-10-16T07:10:42.561Z,2.63
2022-10-16T07:13:10.137Z,4.40
2022-10-16T07:15:38.769Z,4.50
2022-10-16T07:18:06.303Z,4.20
2022-10-16T07:20:33.904Z,3.50
2022-10-16T07:23:01.443Z,4.20
2022-10-16T07:25:28.991Z,4.55
2022-10-16T07:27:56.536Z,3.93
2022-10-16T07:30:24.213Z,4.00
2022-10-16T07:32:52.375Z,3.37
2022-10-16T07:35:19.962Z,3.60
2022-10-16T07:37:47.475Z,2.73
2022-10-16T07:40:15.009Z,3.83
2022-10-16T07:42:42.594Z,3.60
2022-10-16T07:45:10.899Z,2.77
2022-10-16T07:47:38.444Z,6.10
2022-10-16T07:50:06.112Z,7.13
2022-10-16T07:52:33.637Z,4.17
2022-10-16T07:55:01.940Z,5.20
2022-10-16T07:57:29.546Z,7.87
2022-10-16T07:59:57.058Z,6.40
2022-10-16T08:02:24.634Z,4.63
2022-10-16T08:04:52.207Z,6.20
2022-10-16T08:07:19.742Z,4.13
2022-10-16T08:09:47.276Z,3.77
2022-10-16T08:12:15.618Z,3.63
2022-10-16T08:14:45.670Z,3.30
2022-10-16T08:17:10.686Z,5.97
2022-10-16T08:19:38.270Z,5.60
2022-10-16T08:22:05.847Z,4.77
2022-10-16T08:24:33.342Z,4.60
2022-10-16T08:27:01.692Z,4.57
2022-10-16T08:29:29.226Z,8.10
2022-10-16T08:31:56.745Z,5.40
2022-10-16T08:34:25.075Z,4.10
2022-10-16T08:36:52.608Z,3.87
2022-10-16T08:39:20.144Z,6.57
2022-10-16T08:41:47.718Z,2.43
2022-10-16T08:44:30.278Z,2.43
2022-10-16T08:47:25.293Z,5.50
2022-10-16T08:49:55.509Z,3.90
2022-10-16T08:52:23.057Z,3.10
2022-10-16T08:54:50.596Z,5.97
2022-10-16T08:57:23.226Z,5.93
2022-10-16T08:59:48.549Z,2.53
2022-10-16T09:02:28.589Z,3.27
2022-10-16T09:04:56.907Z,3.43
2022-10-16T09:07:43.392Z,2.30
2022-10-16T09:10:19.443Z,3.73
2022-10-16T09:13:11.196Z,5.40
2022-10-16T09:15:53.727Z,4.57
2022-10-16T09:18:39.889Z,3.73
2022-10-16T09:21:07.414Z,2.55
2022-10-16T09:23:35.717Z,2.30
2022-10-16T09:26:03.300Z,1.67
2022-10-16T09:28:30.899Z,2.67
2022-10-16T09:30:58.342Z,5.17
2022-10-16T09:33:25.907Z,2.67
2022-10-16T09:35:54.231Z,2.40
2022-10-16T09:38:30.745Z,1.87
2022-10-16T09:41:03.160Z,2.77
2022-10-16T09:43:31.169Z,1.80
2022-10-16T09:46:04.729Z,1.70
2022-10-16T09:48:38.417Z,3.30
2022-10-16T09:51:06.710Z,1.40
2022-10-16T09:53:39.910Z,1.90
2022-10-16T09:56:10.466Z,1.23
2022-10-16T09:58:35.716Z,2.47
2022-10-16T10:01:05.241Z,1.50
2022-10-16T10:03:32.775Z,1.63
2022-10-16T10:06:02.183Z,2.20
2022-10-16T10:08:28.652Z,0.70
2022-10-16T10:10:56.178Z,0.73
2022-10-16T10:13:24.470Z,2.43
2022-10-16T10:15:52.290Z,0.93
2022-10-16T10:18:19.834Z,2.03
2022-10-16T10:20:47.359Z,1.52
2022-10-16T10:23:23.670Z,1.30
2022-10-16T10:25:53.823Z,0.90
2022-10-16T10:28:40.105Z,1.40
2022-10-16T10:31:10.239Z,0.70
2022-10-16T10:33:56.694Z,0.80
2022-10-16T10:36:35.913Z,2.60
2022-10-16T10:39:18.586Z,3.00
2022-10-16T10:41:49.059Z,1.60
2022-10-16T10:44:43.966Z,0.77
2022-10-16T10:47:14.120Z,1.07
2022-10-16T10:49:56.666Z,0.90
2022-10-16T10:52:29.985Z,0.63
2022-10-16T10:54:57.420Z,0.80
2022-10-16T10:57:30.991Z,1.42
2022-10-16T11:00:22.426Z,2.30
2022-10-16T11:03:04.896Z,2.10
2022-10-16T11:05:41.086Z,1.50
2022-10-16T11:08:14.391Z,8.30
2022-10-16T11:10:53.711Z,9.60
2022-10-16T11:13:33.949Z,5.03
2022-10-16T11:16:04.329Z,31.50
2022-10-16T11:18:31.854Z,1.17
2022-10-16T11:21:03.001Z,0.70
2022-10-16T11:23:55.289Z,4.50
2022-10-16T11:26:25.650Z,1.63
2022-10-16T11:28:53.985Z,1.83
2022-10-16T11:31:36.454Z,1.13
2022-10-16T11:34:25.119Z,1.83
2022-10-16T11:36:58.285Z,0.60
2022-10-16T11:39:29.492Z,7.73
2022-10-16T11:42:03.210Z,1.10
2022-10-16T11:44:36.121Z,0.93
2022-10-16T11:47:54.076Z,0.97
2022-10-16T11:49:59.627Z,1.23
2022-10-16T11:52:32.784Z,1.10
2022-10-16T11:55:15.915Z,1.53
2022-10-16T11:57:50.185Z,2.17
2022-10-16T12:00:20.682Z,1.70
2022-10-16T12:03:15.947Z,4.40
2022-10-16T12:05:49.307Z,2.07
2022-10-16T12:08:16.834Z,2.27
2022-10-16T12:10:45.144Z,3.73
2022-10-16T12:13:34.470Z,2.50
2022-10-16T12:16:05.520Z,2.63
2022-10-16T12:18:33.821Z,3.77
2022-10-16T12:21:01.395Z,5.03
2022-10-16T12:23:28.921Z,3.37
2022-10-16T12:25:59.462Z,3.40
2022-10-16T12:28:33.120Z,5.10
2022-10-16T12:31:00.612Z,2.00
2022-10-16T12:33:28.139Z,4.60
2022-10-16T12:35:55.782Z,3.93
2022-10-16T12:38:23.278Z,2.83
2022-10-16T12:41:00.109Z,3.70
2022-10-16T12:43:33.608Z,3.07
2022-10-16T12:46:03.899Z,3.40
2022-10-16T12:48:42.321Z,5.70
2022-10-16T12:50:59.019Z,4.80
2022-10-16T12:53:26.543Z,3.30
2022-10-16T12:56:09.831Z,2.50
2022-10-16T12:58:58.250Z,2.37
2022-10-16T13:01:28.551Z,4.57
2022-10-16T13:04:23.715Z,4.30
2022-10-16T13:07:29.070Z,4.73
2022-10-16T13:10:08.216Z,3.40
2022-10-16T13:12:47.689Z,3.40
2022-10-16T13:15:30.083Z,3.50
2022-10-16T13:18:15.902Z,2.50
2022-10-16T13:21:10.641Z,2.70
2022-10-16T13:23:38.271Z,1.33
2022-10-16T13:26:18.452Z,1.27
2022-10-16T13:28:46.065Z,1.50
2022-10-16T13:31:17.006Z,6.57
2022-10-16T13:33:44.552Z,4.63
2022-10-16T13:36:21.410Z,4.37
2022-10-16T13:38:49.703Z,3.53
2022-10-16T13:41:17.238Z,2.43
2022-10-16T13:43:48.317Z,5.50
2022-10-16T13:46:21.991Z,2.03
2022-10-16T13:49:05.182Z,12.30
2022-10-16T13:51:32.666Z,31.27
2022-10-16T13:54:00.959Z,7.37
2022-10-16T13:56:31.247Z,38.33
2022-10-16T13:59:04.543Z,24.73
2022-10-16T14:01:34.940Z,6.33
2022-10-16T14:04:04.122Z,3.17
2022-10-16T14:06:31.676Z,2.37
2022-10-16T14:09:10.912Z,4.67
2022-10-16T14:11:38.432Z,2.20
2022-10-16T14:14:06.746Z,2.00
2022-10-16T14:16:34.611Z,2.20
2022-10-16T14:19:02.159Z,2.87
2022-10-16T14:21:29.697Z,2.77
2022-10-16T14:23:58.420Z,3.33
2022-10-16T14:26:25.965Z,3.37
2022-10-16T14:29:02.398Z,3.90
2022-10-16T14:31:33.383Z,2.70
2022-10-16T14:34:00.918Z,3.80
2022-10-16T14:36:29.903Z,3.93
2022-10-16T14:39:03.709Z,3.17
2022-10-16T14:41:32.012Z,3.10
2022-10-16T14:43:59.535Z,3.93
2022-10-16T14:46:37.016Z,2.70
2022-10-16T14:49:10.358Z,3.37
2022-10-16T14:51:37.893Z,5.47
2022-10-16T14:54:05.508Z,8.23
2022-10-16T14:56:33.406Z,5.73
2022-10-16T14:59:00.561Z,3.67
2022-10-16T15:01:28.883Z,6.73
2022-10-16T15:03:56.489Z,5.10
2022-10-16T15:06:23.950Z,5.60
2022-10-16T15:08:52.307Z,5.17
2022-10-16T15:11:19.838Z,3.63
2022-10-16T15:13:47.453Z,5.50
2022-10-16T15:16:14.948Z,6.13
2022-10-16T15:18:42.490Z,4.43
2022-10-16T15:21:10.025Z,2.53
2022-10-16T15:23:38.377Z,4.00
2022-10-16T15:26:05.940Z,3.70
2022-10-16T15:28:33.467Z,4.03
2022-10-16T15:31:01.782Z,3.70
2022-10-16T15:33:29.302Z,4.73
2022-10-16T15:35:56.825Z,6.25
2022-10-16T15:38:25.246Z,4.23
2022-10-16T15:40:52.756Z,3.97
2022-10-16T15:43:21.057Z,4.00
2022-10-16T15:46:03.802Z,5.20
2022-10-16T15:48:31.331Z,3.97
2022-10-16T15:50:58.858Z,5.23
2022-10-16T15:53:27.198Z,4.87
2022-10-16T15:55:54.753Z,7.47
2022-10-16T15:58:22.288Z,4.93
2022-10-16T16:00:56.794Z,5.03
2022-10-16T16:03:24.328Z,5.77
2022-10-16T16:05:52.632Z,6.20
2022-10-16T16:08:20.196Z,4.33
2022-10-16T16:10:47.722Z,3.37
2022-10-16T16:13:16.013Z,4.63
2022-10-16T16:15:44.340Z,5.17
2022-10-16T16:18:11.904Z,4.70
2022-10-16T16:20:39.447Z,7.43
2022-10-16T16:23:07.034Z,6.10
2022-10-16T16:25:34.578Z,4.60
2022-10-16T16:28:02.107Z,6.73
2022-10-16T16:30:29.701Z,6.10
2022-10-16T16:32:57.241Z,6.33
2022-10-16T16:35:24.777Z,6.40
2022-10-16T16:37:52.592Z,4.30
2022-10-16T16:40:20.135Z,6.10
2022-10-16T16:42:47.654Z,7.10
2022-10-16T16:45:15.584Z,8.80
2022-10-16T16:47:43.053Z,3.93
2022-10-16T16:50:10.596Z,4.10
2022-10-16T16:52:38.161Z,4.77
2022-10-16T16:55:05.705Z,6.97
2022-10-16T16:57:33.240Z,12.15
2022-10-16T17:00:00.804Z,12.43
2022-10-16T17:02:28.339Z,9.83
2022-10-16T17:04:55.874Z,5.93
2022-10-16T17:07:24.474Z,6.13
2022-10-16T17:09:51.734Z,4.47
2022-10-16T17:12:19.277Z,4.30
2022-10-16T17:14:47.618Z,9.30
2022-10-16T17:17:15.153Z,6.20
2022-10-16T17:19:42.687Z,6.40
2022-10-16T17:22:10.251Z,8.77
2022-10-16T17:24:37.778Z,8.77
2022-10-16T17:27:06.070Z,6.20
2022-10-16T17:29:33.634Z,9.87
2022-10-16T17:32:01.159Z,11.23
2022-10-16T17:34:28.693Z,11.43
2022-10-16T17:36:56.277Z,11.87
2022-10-16T17:39:23.812Z,11.33
2022-10-16T17:41:51.346Z,23.00
2022-10-16T17:44:21.678Z,14.90
2022-10-16T17:46:52.180Z,11.87
2022-10-16T17:49:19.749Z,11.80
2022-10-16T17:51:47.276Z,13.43
2022-10-16T17:54:15.578Z,14.70
2022-10-16T17:56:43.120Z,14.53
2022-10-16T17:59:11.479Z,13.63
2022-10-16T18:01:39.067Z,12.67
2022-10-16T18:04:09.439Z,9.50
2022-10-16T18:06:37.013Z,10.83
2022-10-16T18:09:04.548Z,11.48
2022-10-16T18:11:32.084Z,13.15
2022-10-16T18:13:59.667Z,10.63
2022-10-16T18:16:27.192Z,8.43
2022-10-16T18:18:54.726Z,10.53
2022-10-16T18:21:23.345Z,13.33
2022-10-16T18:23:52.192Z,9.20
2022-10-16T18:26:19.168Z,12.13
2022-10-16T18:28:46.844Z,9.57
2022-10-16T18:31:14.276Z,10.53
2022-10-16T18:33:42.620Z,11.30
2022-10-16T18:36:10.215Z,11.50
2022-10-16T18:38:38.505Z,12.00
2022-10-16T18:41:06.083Z,10.70
2022-10-16T18:43:36.621Z,12.90
2022-10-16T18:46:12.723Z,11.97
2022-10-16T18:48:41.021Z,13.80
2022-10-16T18:51:11.553Z,9.73
2022-10-16T18:53:39.084Z,10.30
2022-10-16T18:56:06.721Z,10.77
2022-10-16T18:58:36.800Z,12.57
2022-10-16T19:01:04.370Z,13.87
2022-10-16T19:03:32.627Z,10.43
2022-10-16T19:06:00.211Z,10.77
2022-10-16T19:08:27.734Z,9.93
2022-10-16T19:10:56.038Z,11.03
2022-10-16T19:13:23.631Z,12.77
2022-10-16T19:15:58.357Z,14.33
2022-10-16T19:18:19.890Z,12.00
2022-10-16T19:20:46.294Z,11.10
2022-10-16T19:23:13.857Z,13.10
2022-10-16T19:25:41.373Z,9.20
2022-10-16T19:28:08.949Z,9.23
2022-10-16T19:30:38.898Z,10.90
2022-10-16T19:33:06.451Z,9.27
2022-10-16T19:35:34.894Z,12.57
2022-10-16T19:38:02.429Z,15.80
2022-10-16T19:40:30.731Z,14.33
2022-10-16T19:42:59.307Z,11.87
2022-10-16T19:45:26.749Z,12.63
2022-10-16T19:47:55.042Z,14.67
2022-10-16T19:50:22.619Z,10.73
2022-10-16T19:52:50.155Z,12.97
2022-10-16T19:55:17.692Z,10.87
2022-10-16T19:57:46.311Z,11.87
2022-10-16T20:00:13.835Z,12.97
2022-10-16T20:02:42.138Z,10.83
2022-10-16T20:05:09.722Z,10.93
2022-10-16T20:07:37.659Z,11.03
2022-10-16T20:10:04.874Z,17.23
2022-10-16T20:12:32.448Z,19.27
2022-10-16T20:15:00.787Z,18.47
2022-10-16T20:17:28.599Z,13.77
2022-10-16T20:19:55.909Z,17.17
2022-10-16T20:22:23.464Z,17.47
2022-10-16T20:24:51.000Z,19.20
2022-10-16T20:27:18.584Z,14.03
2022-10-16T20:29:46.117Z,11.60
2022-10-16T20:32:13.662Z,13.03
2022-10-16T20:34:42.007Z,16.97
2022-10-16T20:37:09.548Z,15.53
2022-10-16T20:39:37.085Z,16.87
2022-10-16T20:42:04.667Z,15.47
2022-10-16T20:44:32.212Z,17.57
2022-10-16T20:46:59.734Z,18.40
2022-10-16T20:49:39.799Z,15.20
2022-10-16T20:51:54.852Z,17.20
2022-10-16T20:54:22.387Z,14.23
2022-10-16T20:56:50.298Z,17.83
2022-10-16T20:59:17.842Z,21.43
2022-10-16T21:01:45.430Z,16.73
2022-10-16T21:04:13.728Z,13.33
2022-10-16T21:06:41.283Z,19.90
2022-10-16T21:09:08.818Z,15.03
2022-10-16T21:11:36.429Z,20.73
2022-10-16T21:14:03.967Z,28.97
2022-10-16T21:16:31.502Z,18.05
2022-10-16T21:18:59.084Z,16.17
2022-10-16T21:21:29.307Z,18.93
2022-10-16T21:23:56.851Z,15.07
2022-10-16T21:26:24.426Z,13.90
2022-10-16T21:28:52.034Z,14.83
2022-10-16T21:31:19.515Z,15.52
2022-10-16T21:33:47.120Z,16.63
2022-10-16T21:36:14.634Z,13.80
2022-10-16T21:38:42.238Z,10.83
2022-10-16T21:41:12.726Z,12.20
2022-10-16T21:43:40.261Z,13.27
2022-10-16T21:46:07.786Z,12.67
2022-10-16T21:48:36.130Z,15.50
2022-10-16T21:51:03.663Z,13.13
2022-10-16T21:53:31.188Z,13.13
2022-10-16T21:55:59.518Z,15.30
2022-10-16T21:58:27.052Z,13.17
2022-10-16T22:00:54.640Z,13.43
2022-10-16T22:03:22.940Z,12.53
2022-10-16T22:05:50.466Z,9.83
2022-10-16T22:08:17.999Z,14.53
2022-10-16T22:10:45.544Z,11.03
2022-10-16T22:13:13.848Z,11.93
2022-10-16T22:15:41.393Z,8.10
2022-10-16T22:18:08.986Z,9.77
2022-10-16T22:20:36.510Z,9.93
2022-10-16T22:23:04.045Z,15.27
2022-10-16T22:25:32.377Z,12.10
2022-10-16T22:27:59.904Z,12.67
2022-10-16T22:30:27.447Z,8.57
2022-10-16T22:32:55.794Z,8.70
2022-10-16T22:35:23.324Z,26.70
2022-10-16T22:37:50.869Z,15.45
2022-10-16T22:40:18.432Z,12.90
2022-10-16T22:42:45.948Z,11.30
2022-10-16T22:45:14.241Z,10.93
2022-10-16T22:47:42.573Z,11.87
2022-10-16T22:50:10.118Z,13.53
2022-10-16T22:52:37.659Z,11.50
2022-10-16T22:55:05.272Z,12.23
2022-10-16T22:57:32.809Z,14.73
2022-10-16T23:00:00.332Z,10.83
2022-10-16T23:02:28.550Z,11.90
2022-10-16T23:04:55.736Z,16.60
2022-10-16T23:07:24.040Z,15.17
2022-10-16T23:09:51.640Z,7.90
2022-10-16T23:12:19.897Z,11.30
2022-10-16T23:14:47.421Z,9.32
2022-10-16T23:17:14.975Z,11.47
2022-10-16T23:19:42.520Z,10.33
2022-10-16T23:22:10.817Z,10.60
2022-10-16T23:24:38.368Z,11.17
2022-10-16T23:27:05.893Z,12.87
2022-10-16T23:29:33.428Z,17.23
2022-10-16T23:32:01.041Z,12.70
2022-10-16T23:34:29.383Z,12.53
2022-10-16T23:36:56.898Z,19.10
2022-10-16T23:39:24.472Z,14.37
2022-10-16T23:41:52.007Z,19.83
2022-10-16T23:44:19.531Z,16.97
2022-10-16T23:46:47.865Z,9.57
2022-10-16T23:49:15.389Z,15.13
2022-10-16T23:51:43.692Z,15.43
2022-10-16T23:54:11.298Z,12.30
2022-10-16T23:56:38.830Z,12.83
2022-10-16T23:59:06.355Z,12.80
