createdAt,value
2018-03-28T00:00:11.782Z,6.34
2018-03-28T00:02:45.220Z,6.35
2018-03-28T00:05:18.639Z,6.31
2018-03-28T00:07:52.362Z,6.30
2018-03-28T00:10:25.711Z,6.28
2018-03-28T00:12:59.275Z,6.21
2018-03-28T00:15:32.702Z,6.23
2018-03-28T00:18:06.519Z,6.24
2018-03-28T00:20:40.163Z,6.23
2018-03-28T00:23:14.045Z,6.19
2018-03-28T00:25:47.483Z,6.15
2018-03-28T00:28:21.445Z,6.14
2018-03-28T00:30:55.193Z,6.16
2018-03-28T00:33:28.555Z,6.13
2018-03-28T00:36:02.331Z,6.13
2018-03-28T00:38:35.912Z,6.17
2018-03-28T00:41:09.291Z,6.17
2018-03-28T00:43:44.016Z,6.17
2018-03-28T00:46:17.843Z,6.19
2018-03-28T00:48:51.212Z,6.14
2018-03-28T00:51:33.614Z,6.13
2018-03-28T00:54:07.567Z,6.12
2018-03-28T00:56:42.621Z,6.12
2018-03-28T00:59:15.874Z,6.07
2018-03-28T01:01:49.163Z,6.07
2018-03-28T01:04:23.704Z,6.03
2018-03-28T01:06:58.790Z,6.01
2018-03-28T01:09:32.561Z,6.04
2018-03-28T01:12:06.471Z,5.97
2018-03-28T01:14:39.854Z,6.02
2018-03-28T01:17:13.185Z,6.13
2018-03-28T01:19:46.972Z,6.13
2018-03-28T01:22:20.343Z,6.17
2018-03-28T01:24:53.768Z,6.17
2018-03-28T01:27:27.670Z,6.21
2018-03-28T01:30:02.150Z,6.24
2018-03-28T01:32:35.794Z,6.23
2018-03-28T01:35:09.403Z,6.22
2018-03-28T01:37:43.071Z,6.30
2018-03-28T01:40:16.407Z,6.32
2018-03-28T01:42:49.785Z,6.34
2018-03-28T01:45:23.599Z,6.35
2018-03-28T01:47:57.334Z,6.38
2018-03-28T01:50:30.896Z,6.38
2018-03-28T01:53:05.530Z,6.39
2018-03-28T01:55:38.998Z,6.44
2018-03-28T01:58:12.583Z,6.47
2018-03-28T02:00:46.834Z,6.47
2018-03-28T02:05:55.514Z,6.51
2018-03-28T02:08:29.212Z,6.49
2018-03-28T02:11:03.044Z,6.49
2018-03-28T02:13:36.779Z,6.50
2018-03-28T02:16:10.394Z,6.51
2018-03-28T02:18:43.669Z,6.50
2018-03-28T02:21:17.587Z,6.48
2018-03-28T02:23:50.826Z,6.49
2018-03-28T02:26:24.180Z,6.47
2018-03-28T02:28:57.759Z,6.47
2018-03-28T02:31:31.311Z,6.46
2018-03-28T02:34:04.605Z,6.46
2018-03-28T02:36:38.024Z,6.48
2018-03-28T02:39:11.896Z,6.45
2018-03-28T02:41:45.496Z,6.39
2018-03-28T02:44:19.458Z,6.41
2018-03-28T02:46:53.364Z,6.41
2018-03-28T02:49:26.985Z,6.40
2018-03-28T02:52:00.877Z,6.37
2018-03-28T02:54:35.564Z,6.34
2018-03-28T02:57:09.079Z,6.23
2018-03-28T02:59:42.875Z,6.23
2018-03-28T03:02:16.592Z,6.21
2018-03-28T03:04:53.209Z,6.25
2018-03-28T03:07:30.125Z,6.25
2018-03-28T03:10:04.911Z,6.26
2018-03-28T03:12:39.001Z,6.32
2018-03-28T03:15:12.941Z,6.34
2018-03-28T03:17:46.728Z,6.33
2018-03-28T03:20:21.007Z,6.34
2018-03-28T03:22:55.529Z,6.23
2018-03-28T03:25:28.778Z,6.15
2018-03-28T03:28:02.647Z,6.19
2018-03-28T03:30:36.174Z,6.21
2018-03-28T03:33:09.634Z,6.23
2018-03-28T03:35:43.043Z,6.22
2018-03-28T03:38:16.738Z,6.27
2018-03-28T03:40:50.046Z,6.23
2018-03-28T03:43:24.103Z,6.20
2018-03-28T03:45:57.857Z,6.16
2018-03-28T03:48:31.335Z,6.17
2018-03-28T03:51:05.397Z,6.19
2018-03-28T03:53:38.958Z,6.24
2018-03-28T03:56:12.955Z,6.29
2018-03-28T03:58:46.476Z,6.34
2018-03-28T04:01:20.154Z,6.36
2018-03-28T04:03:53.689Z,6.38
2018-03-28T04:06:27.302Z,6.37
2018-03-28T04:09:00.803Z,6.44
2018-03-28T04:11:34.481Z,6.44
2018-03-28T04:14:08.631Z,6.50
2018-03-28T04:16:42.438Z,6.50
2018-03-28T04:19:15.990Z,6.52
2018-03-28T04:21:49.634Z,6.55
2018-03-28T04:24:24.064Z,6.58
2018-03-28T04:26:57.614Z,6.61
2018-03-28T04:29:31.832Z,6.58
2018-03-28T04:32:05.931Z,6.61
2018-03-28T04:34:39.408Z,6.64
2018-03-28T04:37:12.801Z,6.66
2018-03-28T04:39:46.787Z,6.65
2018-03-28T04:42:20.265Z,6.67
2018-03-28T04:44:54.441Z,6.67
2018-03-28T04:47:29.027Z,6.68
2018-03-28T04:50:03.119Z,6.68
2018-03-28T04:52:40.097Z,6.69
2018-03-28T04:55:14.376Z,6.69
2018-03-28T04:57:48.845Z,6.71
2018-03-28T05:00:23.088Z,6.75
2018-03-28T05:02:56.451Z,6.76
2018-03-28T05:05:40.850Z,6.78
2018-03-28T05:08:24.855Z,6.75
2018-03-28T05:11:03.550Z,6.73
2018-03-28T05:13:37.646Z,6.65
2018-03-28T05:16:13.278Z,6.68
2018-03-28T05:18:48.382Z,6.71
2018-03-28T05:21:23.020Z,6.68
2018-03-28T05:23:56.724Z,6.64
2018-03-28T05:26:31.307Z,6.68
2018-03-28T05:29:05.110Z,6.81
2018-03-28T05:31:39.022Z,6.78
2018-03-28T05:34:12.727Z,6.85
2018-03-28T05:36:46.218Z,6.73
2018-03-28T05:39:20.110Z,6.77
2018-03-28T05:41:54.071Z,6.81
2018-03-28T05:44:27.834Z,6.83
2018-03-28T05:47:02.754Z,6.94
2018-03-28T05:49:38.027Z,6.97
2018-03-28T05:52:11.817Z,6.82
2018-03-28T05:54:45.900Z,6.87
2018-03-28T05:57:24.767Z,6.91
2018-03-28T05:59:59.750Z,7.05
2018-03-28T06:02:34.826Z,7.06
2018-03-28T06:05:08.898Z,7.10
2018-03-28T06:07:42.631Z,7.15
2018-03-28T06:10:18.580Z,7.19
2018-03-28T06:12:52.106Z,7.16
2018-03-28T06:15:25.403Z,7.13
2018-03-28T06:18:00.825Z,7.02
2018-03-28T06:20:35.446Z,7.03
2018-03-28T06:23:09.323Z,6.98
2018-03-28T06:25:43.714Z,6.94
2018-03-28T06:28:17.924Z,7.04
2018-03-28T06:30:51.537Z,7.14
2018-03-28T06:33:25.711Z,7.11
2018-03-28T06:35:59.554Z,7.09
2018-03-28T06:38:33.823Z,7.15
2018-03-28T06:41:08.838Z,7.17
2018-03-28T06:43:43.464Z,7.29
2018-03-28T06:46:17.211Z,7.35
2018-03-28T06:48:51.351Z,7.40
2018-03-28T06:51:26.159Z,7.48
2018-03-28T06:54:00.298Z,7.61
2018-03-28T06:56:33.811Z,7.53
2018-03-28T06:59:07.565Z,7.66
2018-03-28T07:04:02.825Z,7.89
2018-03-28T07:06:36.594Z,7.97
2018-03-28T07:09:10.083Z,8.14
2018-03-28T07:11:44.166Z,8.30
2018-03-28T07:14:17.628Z,8.41
2018-03-28T07:16:51.454Z,8.37
2018-03-28T07:19:27.275Z,8.33
2018-03-28T07:22:01.803Z,8.30
2018-03-28T07:24:35.376Z,8.26
2018-03-28T07:27:10.950Z,8.18
2018-03-28T07:29:52.011Z,8.03
2018-03-28T07:32:25.882Z,7.96
2018-03-28T07:34:59.939Z,8.02
2018-03-28T07:37:34.915Z,8.19
2018-03-28T07:40:11.628Z,8.09
2018-03-28T07:42:46.295Z,8.12
2018-03-28T07:45:23.737Z,8.43
2018-03-28T07:47:58.185Z,8.49
2018-03-28T07:50:32.468Z,8.57
2018-03-28T07:53:06.080Z,8.73
2018-03-28T07:55:39.699Z,8.81
2018-03-28T07:58:14.167Z,8.80
2018-03-28T08:00:47.823Z,8.81
2018-03-28T08:03:21.383Z,8.91
2018-03-28T08:05:56.487Z,8.87
2018-03-28T08:08:31.163Z,8.96
2018-03-28T08:11:06.948Z,8.91
2018-03-28T08:13:41.371Z,8.94
2018-03-28T08:16:17.636Z,9.00
2018-03-28T08:18:52.075Z,8.90
2018-03-28T08:21:25.940Z,9.04
2018-03-28T08:23:59.482Z,8.98
2018-03-28T08:26:34.471Z,9.06
2018-03-28T08:29:08.204Z,9.14
2018-03-28T08:31:41.972Z,9.13
2018-03-28T08:34:16.258Z,8.98
2018-03-28T08:36:50.063Z,8.87
2018-03-28T08:39:23.525Z,8.90
2018-03-28T08:41:57.624Z,9.09
2018-03-28T08:44:31.600Z,9.22
2018-03-28T08:47:05.681Z,9.34
2018-03-28T08:49:39.807Z,9.44
2018-03-28T08:52:14.805Z,9.53
2018-03-28T08:54:49.837Z,9.56
2018-03-28T08:57:23.879Z,9.68
2018-03-28T08:59:57.616Z,9.69
2018-03-28T09:02:31.571Z,9.83
2018-03-28T09:05:07.845Z,10.07
2018-03-28T09:07:41.818Z,10.22
2018-03-28T09:10:15.481Z,10.29
2018-03-28T09:12:49.140Z,10.38
2018-03-28T09:15:24.057Z,10.25
2018-03-28T09:17:58.708Z,10.02
2018-03-28T09:20:32.746Z,10.04
2018-03-28T09:23:06.568Z,10.04
2018-03-28T09:25:41.949Z,10.13
2018-03-28T09:28:15.741Z,10.13
2018-03-28T09:30:50.427Z,10.06
2018-03-28T09:33:24.390Z,10.06
2018-03-28T09:35:57.774Z,9.99
2018-03-28T09:38:31.795Z,10.14
2018-03-28T09:41:06.423Z,10.34
2018-03-28T09:43:40.147Z,10.37
2018-03-28T09:46:15.302Z,10.32
2018-03-28T09:48:48.793Z,10.31
2018-03-28T09:51:23.944Z,10.56
2018-03-28T09:53:57.601Z,10.80
2018-03-28T09:56:31.818Z,10.94
2018-03-28T09:59:06.669Z,10.92
2018-03-28T10:01:45.092Z,11.05
2018-03-28T10:04:18.811Z,11.23
2018-03-28T10:06:53.038Z,11.19
2018-03-28T10:09:28.232Z,10.82
2018-03-28T10:12:02.140Z,10.72
2018-03-28T10:14:36.810Z,10.53
2018-03-28T10:17:11.534Z,10.45
2018-03-28T10:19:45.819Z,10.70
2018-03-28T10:22:19.382Z,10.76
2018-03-28T10:24:53.488Z,10.92
2018-03-28T10:27:27.324Z,10.85
2018-03-28T10:30:01.006Z,10.68
2018-03-28T10:32:34.949Z,10.83
2018-03-28T10:35:12.472Z,10.81
2018-03-28T10:37:46.777Z,10.72
2018-03-28T10:40:21.284Z,10.76
2018-03-28T10:42:54.954Z,11.15
2018-03-28T10:45:30.539Z,11.23
2018-03-28T10:48:04.351Z,11.18
2018-03-28T10:50:38.261Z,11.02
2018-03-28T10:53:12.756Z,10.92
2018-03-28T10:55:46.451Z,10.79
2018-03-28T10:58:20.141Z,10.95
2018-03-28T11:00:54.981Z,11.17
2018-03-28T11:03:28.459Z,11.02
2018-03-28T11:06:02.868Z,11.08
2018-03-28T11:08:38.276Z,11.27
2018-03-28T11:11:14.078Z,11.36
2018-03-28T11:13:48.358Z,11.44
2018-03-28T11:16:22.560Z,11.72
2018-03-28T11:18:57.137Z,11.54
2018-03-28T11:21:30.684Z,11.55
2018-03-28T11:24:04.589Z,11.65
2018-03-28T11:26:39.069Z,12.11
2018-03-28T11:29:13.301Z,12.30
2018-03-28T11:31:50.023Z,12.30
2018-03-28T11:34:24.478Z,12.43
2018-03-28T11:36:58.996Z,11.98
2018-03-28T11:39:32.748Z,12.10
2018-03-28T11:42:06.396Z,12.28
2018-03-28T11:44:40.630Z,12.34
2018-03-28T11:47:14.007Z,12.42
2018-03-28T11:49:47.702Z,12.28
2018-03-28T11:52:22.800Z,12.16
2018-03-28T11:54:56.568Z,12.09
2018-03-28T11:57:30.556Z,12.20
2018-03-28T12:00:05.439Z,12.16
2018-03-28T12:02:40.468Z,12.27
2018-03-28T12:05:14.059Z,12.17
2018-03-28T12:11:28.084Z,12.49
2018-03-28T12:14:28.698Z,12.60
2018-03-28T12:17:06.081Z,12.62
2018-03-28T12:20:08.821Z,12.46
2018-03-28T12:22:51.742Z,12.33
2018-03-28T12:28:19.537Z,12.07
2018-03-28T12:37:27.758Z,12.05
2018-03-28T12:54:38.336Z,11.59
2018-03-28T13:00:15.325Z,11.68
2018-03-28T13:08:01.390Z,11.68
2018-03-28T13:15:42.432Z,11.98
2018-03-28T13:27:33.182Z,11.92
2018-03-28T13:36:34.234Z,11.60
2018-03-28T13:42:25.825Z,11.20
2018-03-28T13:48:03.403Z,11.19
2018-03-28T13:51:03.005Z,10.90
2018-03-28T13:53:59.442Z,10.85
2018-03-28T13:57:13.680Z,10.65
2018-03-28T14:02:53.000Z,10.45
2018-03-28T14:12:02.321Z,9.71
2018-03-28T14:14:37.929Z,9.40
2018-03-28T14:17:14.098Z,9.18
2018-03-28T14:19:49.027Z,9.27
2018-03-28T14:22:23.877Z,9.56
2018-03-28T14:24:58.867Z,9.88
2018-03-28T14:27:42.945Z,10.12
2018-03-28T14:30:18.657Z,-142.26
2018-03-28T14:32:53.947Z,-142.26
2018-03-28T14:35:45.924Z,-142.26
2018-03-28T14:38:23.011Z,-142.26
2018-03-28T14:41:02.038Z,-142.26
2018-03-28T14:43:40.030Z,-142.26
2018-03-28T14:46:17.468Z,-142.26
2018-03-28T14:48:56.675Z,-142.26
2018-03-28T14:51:33.215Z,-142.26
2018-03-28T14:54:07.229Z,-142.26
2018-03-28T14:56:45.865Z,-142.26
2018-03-28T14:59:22.786Z,-142.26
2018-03-28T15:01:57.882Z,-142.26
2018-03-28T15:04:32.655Z,-142.26
2018-03-28T15:07:07.667Z,-142.26
2018-03-28T15:09:48.847Z,-142.26
2018-03-28T15:12:26.501Z,-142.26
2018-03-28T15:15:05.928Z,-142.26
2018-03-28T15:17:41.244Z,-142.26
2018-03-28T15:20:16.920Z,-142.26
2018-03-28T15:22:50.955Z,-142.26
2018-03-28T15:25:33.895Z,-142.26
2018-03-28T15:28:09.419Z,-142.26
2018-03-28T15:30:44.600Z,-142.26
2018-03-28T15:33:19.015Z,-142.26
2018-03-28T15:35:55.737Z,-142.26
2018-03-28T15:38:30.970Z,-142.26
2018-03-28T15:41:08.122Z,-142.26
2018-03-28T15:43:50.750Z,-142.26
2018-03-28T15:49:48.924Z,-142.26
2018-03-28T15:52:41.800Z,-142.26
2018-03-28T15:55:18.090Z,-142.26
2018-03-28T15:57:51.880Z,-142.26
2018-03-28T16:00:27.457Z,-142.26
2018-03-28T16:03:03.357Z,-142.26
2018-03-28T16:05:37.381Z,-142.26
2018-03-28T16:08:12.673Z,-142.26
2018-03-28T16:10:47.087Z,-142.26
2018-03-28T16:13:48.309Z,-142.26
2018-03-28T16:16:35.253Z,-142.26
2018-03-28T16:19:10.315Z,-142.26
2018-03-28T16:21:46.045Z,-142.26
2018-03-28T16:24:23.723Z,-142.26
2018-03-28T16:26:57.636Z,-142.26
2018-03-28T16:29:32.161Z,-142.26
2018-03-28T16:32:06.302Z,-142.26
2018-03-28T16:34:39.461Z,-142.26
2018-03-28T16:37:16.207Z,-142.26
2018-03-28T16:39:50.284Z,-142.26
2018-03-28T16:45:15.957Z,-142.26
2018-03-28T16:47:50.229Z,-142.26
2018-03-28T16:53:12.078Z,-142.26
2018-03-28T16:55:46.047Z,-142.26
2018-03-28T16:58:24.274Z,-142.26
2018-03-28T17:01:06.542Z,-142.26
2018-03-28T17:03:43.906Z,-142.26
2018-03-28T17:09:12.756Z,-142.26
2018-03-28T17:11:55.590Z,-142.26
2018-03-28T17:17:38.288Z,-142.26
2018-03-28T17:20:12.961Z,-142.26
2018-03-28T17:23:02.902Z,-142.26
2018-03-28T17:25:37.800Z,-142.26
2018-03-28T17:28:16.164Z,-142.26
2018-03-28T17:30:50.898Z,-142.26
2018-03-28T17:33:47.850Z,-142.26
2018-03-28T17:38:03.666Z,-142.26
2018-03-28T17:47:04.406Z,-142.26
2018-03-28T17:52:43.125Z,-142.26
2018-03-28T17:58:08.711Z,-142.26
2018-03-28T18:00:47.941Z,-142.26
2018-03-28T18:03:22.434Z,-142.26
2018-03-28T18:05:59.788Z,-142.26
2018-03-28T18:09:17.252Z,-142.26
2018-03-28T18:11:52.094Z,-142.26
2018-03-28T18:14:30.009Z,-142.26
2018-03-28T18:17:07.097Z,-142.26
2018-03-28T18:19:43.262Z,-142.26
2018-03-28T18:22:19.004Z,-142.26
2018-03-28T18:25:07.588Z,-142.26
2018-03-28T18:27:42.936Z,-142.26
2018-03-28T18:30:33.776Z,-142.26
2018-03-28T18:33:14.502Z,-142.26
2018-03-28T18:35:49.695Z,-142.26
2018-03-28T18:38:26.557Z,-142.26
2018-03-28T18:41:09.464Z,-142.26
2018-03-28T18:43:44.057Z,-142.26
2018-03-28T18:46:25.422Z,-142.26
2018-03-28T18:49:08.941Z,-142.26
2018-03-28T18:51:43.809Z,-142.26
2018-03-28T18:54:20.082Z,-142.26
2018-03-28T18:59:55.760Z,-142.26
2018-03-28T19:02:35.647Z,-142.26
2018-03-28T19:05:53.923Z,-142.26
2018-03-28T19:08:44.807Z,-142.26
2018-03-28T19:11:29.806Z,-142.26
2018-03-28T19:14:05.333Z,-142.26
2018-03-28T19:16:43.019Z,-142.26
2018-03-28T19:19:17.515Z,-142.26
2018-03-28T19:21:56.310Z,-142.26
2018-03-28T19:24:38.195Z,-142.26
2018-03-28T19:27:15.742Z,-142.26
2018-03-28T19:29:54.928Z,-142.26
2018-03-28T19:32:38.650Z,-142.26
2018-03-28T19:38:37.941Z,-142.26
2018-03-28T19:44:28.470Z,-142.26
2018-03-28T19:47:08.242Z,-142.26
2018-03-28T19:49:57.099Z,-142.26
2018-03-28T19:52:30.968Z,-142.26
2018-03-28T19:55:06.324Z,-142.26
2018-03-28T19:57:40.189Z,-142.26
2018-03-28T20:00:14.698Z,-142.26
2018-03-28T20:02:48.480Z,-142.26
2018-03-28T20:05:22.290Z,-142.26
2018-03-28T20:08:02.684Z,-142.26
2018-03-28T20:10:41.723Z,-142.26
2018-03-28T20:13:15.278Z,-142.26
2018-03-28T20:15:49.218Z,-142.26
2018-03-28T20:18:23.066Z,-142.26
2018-03-28T20:20:56.860Z,-142.26
2018-03-28T20:23:31.274Z,-142.26
2018-03-28T20:26:04.696Z,-142.26
2018-03-28T20:28:38.929Z,-142.26
2018-03-28T20:31:12.269Z,-142.26
2018-03-28T20:33:46.363Z,-142.26
2018-03-28T20:36:20.623Z,-142.26
2018-03-28T20:38:54.091Z,-142.26
2018-03-28T20:41:27.549Z,-142.26
2018-03-28T20:44:07.504Z,-142.26
2018-03-28T20:46:41.456Z,-142.26
2018-03-28T20:49:14.917Z,-142.26
2018-03-28T20:51:49.673Z,-142.26
2018-03-28T20:54:23.891Z,-142.26
2018-03-28T20:56:58.837Z,-142.26
2018-03-28T20:59:32.911Z,-142.26
2018-03-28T21:02:06.661Z,-142.26
2018-03-28T21:04:41.845Z,-142.26
2018-03-28T21:07:16.480Z,-142.26
2018-03-28T21:09:50.228Z,-142.26
2018-03-28T21:12:27.882Z,-142.26
2018-03-28T21:15:02.479Z,-142.26
2018-03-28T21:17:39.951Z,-142.26
2018-03-28T21:20:13.371Z,-142.26
2018-03-28T21:22:50.950Z,-142.26
2018-03-28T21:25:25.931Z,-142.26
2018-03-28T21:27:59.549Z,-142.26
2018-03-28T21:30:33.225Z,-142.26
2018-03-28T21:33:07.162Z,-142.26
2018-03-28T21:35:40.644Z,-142.26
2018-03-28T21:38:14.227Z,-142.26
2018-03-28T21:40:47.914Z,-142.26
2018-03-28T21:43:21.317Z,-142.26
2018-03-28T21:45:54.694Z,-142.26
2018-03-28T21:48:28.264Z,-142.26
2018-03-28T21:51:01.711Z,-142.26
2018-03-28T21:53:35.128Z,-142.26
2018-03-28T21:56:08.678Z,-142.26
2018-03-28T21:58:41.958Z,-142.26
2018-03-28T22:01:15.354Z,-142.26
2018-03-28T22:03:49.147Z,-142.26
2018-03-28T22:06:22.430Z,-142.26
2018-03-28T22:08:56.137Z,-142.26
2018-03-28T22:11:29.569Z,-142.26
2018-03-28T22:14:02.977Z,-142.26
2018-03-28T22:16:36.534Z,-142.26
2018-03-28T22:19:10.139Z,-142.26
2018-03-28T22:21:43.556Z,-142.26
2018-03-28T22:24:17.241Z,-142.26
2018-03-28T22:26:50.844Z,-142.26
2018-03-28T22:29:24.246Z,-142.26
2018-03-28T22:31:57.695Z,-142.26
2018-03-28T22:34:31.089Z,-142.26
2018-03-28T22:37:04.522Z,-142.26
2018-03-28T22:39:38.321Z,-142.26
2018-03-28T22:42:12.803Z,-142.26
2018-03-28T22:44:46.218Z,-142.26
2018-03-28T22:47:19.674Z,-142.26
2018-03-28T22:49:52.987Z,-142.26
2018-03-28T22:52:26.648Z,-142.26
2018-03-28T22:55:00.240Z,-142.26
2018-03-28T22:57:33.807Z,-142.26
2018-03-28T23:00:07.608Z,-142.26
2018-03-28T23:02:41.929Z,-142.26
2018-03-28T23:05:15.195Z,-142.26
2018-03-28T23:07:48.949Z,-142.26
2018-03-28T23:10:23.578Z,-142.26
2018-03-28T23:12:57.180Z,-142.26
2018-03-28T23:15:30.688Z,-142.26
2018-03-28T23:18:05.111Z,-142.26
2018-03-28T23:20:38.508Z,-142.26
2018-03-28T23:23:11.824Z,-142.26
2018-03-28T23:25:45.477Z,-142.26
2018-03-28T23:28:19.009Z,-142.26
2018-03-28T23:30:52.352Z,-142.26
2018-03-28T23:33:26.124Z,-142.26
2018-03-28T23:35:59.545Z,-142.26
2018-03-28T23:38:33.303Z,-142.26
2018-03-28T23:41:07.071Z,-142.26
2018-03-28T23:43:40.405Z,-142.26
2018-03-28T23:46:13.710Z,-142.26
2018-03-28T23:48:47.398Z,-142.26
2018-03-28T23:51:20.725Z,-142.26
2018-03-28T23:53:54.111Z,-142.26
2018-03-28T23:56:28.133Z,-142.26
2018-03-28T23:59:01.425Z,-142.26
