createdAt,value
2023-07-21T00:00:42.243Z,49.00
2023-07-21T00:01:42.240Z,48.10
2023-07-21T00:02:42.281Z,56.71
2023-07-21T00:03:42.243Z,55.90
2023-07-21T00:04:42.190Z,56.66
2023-07-21T00:05:42.197Z,57.12
2023-07-21T00:06:42.197Z,57.50
2023-07-21T00:07:42.179Z,55.15
2023-07-21T00:08:42.170Z,55.17
2023-07-21T00:09:42.157Z,54.70
2023-07-21T00:10:42.150Z,52.25
2023-07-21T00:11:42.152Z,50.58
2023-07-21T00:12:42.140Z,52.95
2023-07-21T00:13:42.144Z,53.29
2023-07-21T00:14:42.121Z,44.39
2023-07-21T00:15:43.151Z,59.71
2023-07-21T00:16:42.099Z,46.36
2023-07-21T00:17:42.138Z,50.59
2023-07-21T00:20:30.955Z,49.08
2023-07-21T00:21:30.959Z,57.03
2023-07-21T00:22:31.012Z,54.92
2023-07-21T00:23:30.918Z,49.44
2023-07-21T00:24:31.045Z,56.07
2023-07-21T00:25:30.906Z,58.18
2023-07-21T00:26:30.894Z,51.68
2023-07-21T00:27:30.909Z,56.44
2023-07-21T00:28:31.975Z,49.81
2023-07-21T00:29:31.972Z,57.01
2023-07-21T00:30:32.885Z,50.13
2023-07-21T00:31:31.994Z,55.29
2023-07-21T00:32:31.993Z,52.83
2023-07-21T00:33:31.991Z,47.71
2023-07-21T00:34:31.923Z,45.13
2023-07-21T00:35:31.957Z,51.97
2023-07-21T00:36:31.917Z,51.40
2023-07-21T00:37:31.906Z,57.13
2023-07-21T00:38:31.911Z,52.62
2023-07-21T00:39:31.889Z,56.32
2023-07-21T00:40:31.902Z,53.96
2023-07-21T00:41:31.892Z,43.67
2023-07-21T00:42:31.895Z,47.60
2023-07-21T00:43:31.857Z,52.83
2023-07-21T00:44:31.870Z,43.19
2023-07-21T00:45:31.859Z,47.91
2023-07-21T00:46:31.896Z,53.97
2023-07-21T00:47:31.863Z,52.04
2023-07-21T00:48:31.818Z,58.78
2023-07-21T00:49:32.811Z,45.70
2023-07-21T00:50:31.803Z,47.74
2023-07-21T00:51:31.811Z,59.63
2023-07-21T00:52:31.803Z,51.22
2023-07-21T00:53:31.794Z,56.19
2023-07-21T00:54:31.781Z,61.10
2023-07-21T00:55:31.753Z,54.43
2023-07-21T00:56:31.761Z,57.13
2023-07-21T00:57:31.739Z,51.11
2023-07-21T00:58:31.738Z,51.50
2023-07-21T00:59:31.752Z,51.98
2023-07-21T01:00:31.715Z,57.25
2023-07-21T01:01:32.464Z,51.85
2023-07-21T01:02:33.969Z,48.20
2023-07-21T01:03:32.715Z,58.76
2023-07-21T01:04:31.683Z,60.77
2023-07-21T01:05:31.683Z,59.63
2023-07-21T01:06:31.688Z,63.30
2023-07-21T01:07:31.683Z,58.99
2023-07-21T01:08:31.659Z,53.02
2023-07-21T01:09:31.643Z,54.73
2023-07-21T01:10:32.655Z,55.81
2023-07-21T01:11:31.664Z,61.37
2023-07-21T01:12:31.630Z,60.55
2023-07-21T01:13:31.612Z,54.37
2023-07-21T01:14:31.613Z,50.53
2023-07-21T01:15:31.618Z,60.44
2023-07-21T01:16:31.619Z,52.18
2023-07-21T01:17:31.649Z,56.58
2023-07-21T01:18:31.570Z,60.09
2023-07-21T01:19:31.570Z,54.23
2023-07-21T01:20:32.400Z,54.47
2023-07-21T01:21:31.561Z,51.44
2023-07-21T01:22:31.552Z,54.20
2023-07-21T01:23:31.528Z,52.81
2023-07-21T01:24:31.600Z,55.28
2023-07-21T01:25:31.531Z,57.63
2023-07-21T01:26:31.508Z,56.00
2023-07-21T01:27:31.498Z,51.26
2023-07-21T01:28:31.489Z,50.23
2023-07-21T01:29:31.506Z,51.01
2023-07-21T01:30:31.485Z,50.17
2023-07-21T01:31:31.490Z,52.24
2023-07-21T01:32:31.523Z,56.66
2023-07-21T01:33:31.501Z,57.13
2023-07-21T01:34:31.448Z,54.36
2023-07-21T01:35:31.451Z,59.44
2023-07-21T01:36:31.429Z,50.57
2023-07-21T01:37:32.426Z,54.47
2023-07-21T01:38:31.428Z,59.95
2023-07-21T01:39:32.342Z,52.89
2023-07-21T01:40:31.394Z,47.28
2023-07-21T01:41:32.926Z,46.44
2023-07-21T01:42:31.387Z,52.45
2023-07-21T01:43:31.422Z,53.13
2023-07-21T01:44:32.378Z,47.53
2023-07-21T01:45:31.359Z,56.03
2023-07-21T01:46:31.446Z,55.70
2023-07-21T01:47:31.353Z,53.29
2023-07-21T01:48:31.342Z,49.27
2023-07-21T01:49:31.338Z,54.68
2023-07-21T01:50:31.342Z,53.13
2023-07-21T01:51:31.311Z,53.22
2023-07-21T01:52:31.313Z,51.58
2023-07-21T01:53:31.302Z,55.22
2023-07-21T01:54:31.305Z,54.15
2023-07-21T01:55:31.300Z,50.05
2023-07-21T01:56:31.276Z,47.05
2023-07-21T01:57:31.270Z,51.91
2023-07-21T01:58:31.255Z,54.90
2023-07-21T01:59:31.257Z,53.91
2023-07-21T02:00:38.011Z,53.72
2023-07-21T02:01:33.254Z,49.14
2023-07-21T02:02:31.295Z,46.04
2023-07-21T02:03:31.350Z,49.46
2023-07-21T02:04:31.226Z,49.61
2023-07-21T02:05:31.202Z,51.22
2023-07-21T02:06:31.216Z,56.21
2023-07-21T02:07:31.192Z,57.66
2023-07-21T02:08:31.175Z,58.13
2023-07-21T02:09:31.189Z,51.41
2023-07-21T02:10:31.178Z,48.86
2023-07-21T02:11:31.161Z,47.60
2023-07-21T02:12:31.149Z,57.19
2023-07-21T02:13:31.144Z,48.34
2023-07-21T02:14:31.853Z,52.92
2023-07-21T02:15:31.139Z,52.81
2023-07-21T02:16:31.135Z,47.83
2023-07-21T02:17:31.149Z,54.90
2023-07-21T02:18:31.105Z,46.04
2023-07-21T02:19:31.101Z,51.67
2023-07-21T02:20:31.092Z,53.83
2023-07-21T02:21:31.089Z,43.75
2023-07-21T02:22:31.071Z,53.01
2023-07-21T02:23:31.070Z,58.11
2023-07-21T02:24:31.110Z,52.87
2023-07-21T02:25:31.064Z,49.59
2023-07-21T02:26:31.044Z,56.91
2023-07-21T02:27:31.033Z,51.71
2023-07-21T02:28:31.027Z,46.46
2023-07-21T02:29:31.016Z,52.62
2023-07-21T02:30:31.002Z,57.01
2023-07-21T02:31:31.045Z,51.67
2023-07-21T02:32:31.033Z,46.81
2023-07-21T02:33:30.982Z,43.97
2023-07-21T02:34:30.996Z,48.37
2023-07-21T02:35:30.984Z,54.92
2023-07-21T02:36:30.960Z,49.61
2023-07-21T02:37:30.960Z,56.86
2023-07-21T02:38:30.970Z,59.14
2023-07-21T02:39:30.951Z,59.50
2023-07-21T02:40:30.930Z,53.97
2023-07-21T02:41:30.924Z,57.91
2023-07-21T02:42:30.918Z,57.72
2023-07-21T02:43:30.911Z,52.54
2023-07-21T02:44:30.915Z,49.02
2023-07-21T02:45:30.909Z,54.66
2023-07-21T02:46:30.929Z,56.24
2023-07-21T02:47:31.478Z,52.92
2023-07-21T02:48:30.857Z,52.87
2023-07-21T02:49:30.854Z,56.54
2023-07-21T02:50:30.873Z,56.48
2023-07-21T02:51:30.881Z,54.51
2023-07-21T02:52:30.862Z,49.17
2023-07-21T02:53:30.823Z,50.41
2023-07-21T02:54:31.828Z,61.17
2023-07-21T02:55:30.821Z,60.96
2023-07-21T02:56:30.817Z,56.07
2023-07-21T02:57:30.791Z,55.58
2023-07-21T02:58:30.790Z,55.18
2023-07-21T02:59:30.767Z,55.97
2023-07-21T03:00:30.770Z,52.71
2023-07-21T03:01:30.781Z,58.46
2023-07-21T03:02:30.800Z,56.34
2023-07-21T03:03:30.819Z,59.21
2023-07-21T03:04:30.729Z,59.51
2023-07-21T03:05:30.736Z,52.01
2023-07-21T03:06:31.449Z,56.05
2023-07-21T03:07:30.719Z,57.50
2023-07-21T03:08:30.725Z,58.11
2023-07-21T03:09:30.703Z,60.80
2023-07-21T03:10:30.719Z,59.95
2023-07-21T03:11:30.689Z,56.72
2023-07-21T03:12:30.674Z,60.54
2023-07-21T03:13:30.678Z,53.24
2023-07-21T03:14:30.666Z,54.89
2023-07-21T03:15:30.684Z,58.76
2023-07-21T03:16:30.701Z,62.22
2023-07-21T03:17:30.656Z,57.96
2023-07-21T03:18:31.434Z,55.24
2023-07-21T03:19:30.624Z,67.28
2023-07-21T03:20:30.620Z,65.36
2023-07-21T03:21:30.626Z,60.02
2023-07-21T03:22:30.609Z,54.95
2023-07-21T03:23:30.588Z,51.15
2023-07-21T03:24:30.600Z,57.41
2023-07-21T03:25:30.572Z,56.19
2023-07-21T03:26:30.601Z,58.38
2023-07-21T03:27:30.568Z,62.07
2023-07-21T03:28:30.545Z,56.18
2023-07-21T03:29:30.546Z,58.83
2023-07-21T03:30:30.541Z,56.64
2023-07-21T03:31:30.572Z,59.55
2023-07-21T03:32:30.555Z,57.30
2023-07-21T03:33:30.523Z,57.38
2023-07-21T03:34:30.506Z,61.16
2023-07-21T03:35:30.514Z,64.40
2023-07-21T03:36:30.490Z,62.14
2023-07-21T03:37:30.500Z,61.18
2023-07-21T03:38:30.462Z,64.94
2023-07-21T03:39:30.456Z,61.13
2023-07-21T03:40:30.456Z,61.42
2023-07-21T03:41:30.451Z,57.83
2023-07-21T03:42:30.459Z,62.11
2023-07-21T03:43:30.431Z,58.04
2023-07-21T03:44:30.434Z,60.53
2023-07-21T03:45:30.450Z,60.71
2023-07-21T03:46:30.538Z,60.84
2023-07-21T03:47:30.486Z,57.56
2023-07-21T03:48:30.391Z,61.11
2023-07-21T03:49:30.389Z,62.55
2023-07-21T03:50:30.370Z,63.60
2023-07-21T03:51:30.383Z,64.88
2023-07-21T03:52:30.437Z,61.93
2023-07-21T03:53:36.508Z,60.40
2023-07-21T03:54:32.341Z,66.03
2023-07-21T03:55:30.331Z,62.81
2023-07-21T03:56:30.334Z,63.54
2023-07-21T03:57:30.316Z,64.52
2023-07-21T03:58:30.329Z,62.57
2023-07-21T03:59:30.315Z,64.07
2023-07-21T04:00:30.311Z,65.35
2023-07-21T04:01:30.328Z,61.10
2023-07-21T04:02:30.277Z,66.45
2023-07-21T04:03:30.377Z,64.77
2023-07-21T04:04:30.420Z,65.47
2023-07-21T04:05:31.756Z,64.79
2023-07-21T04:06:30.260Z,66.86
2023-07-21T04:07:30.238Z,63.09
2023-07-21T04:08:30.237Z,59.20
2023-07-21T04:09:30.238Z,63.58
2023-07-21T04:10:30.230Z,64.80
2023-07-21T04:11:30.218Z,65.12
2023-07-21T04:12:30.199Z,65.15
2023-07-21T04:13:30.230Z,64.75
2023-07-21T04:14:30.201Z,61.04
2023-07-21T04:15:30.193Z,63.10
2023-07-21T04:16:30.299Z,58.18
2023-07-21T04:17:30.182Z,66.26
2023-07-21T04:18:30.161Z,67.32
2023-07-21T04:19:30.146Z,65.43
2023-07-21T04:20:30.185Z,65.53
2023-07-21T04:21:30.142Z,68.09
2023-07-21T04:22:30.142Z,63.39
2023-07-21T04:23:30.138Z,61.92
2023-07-21T04:24:30.184Z,64.41
2023-07-21T04:25:30.119Z,63.75
2023-07-21T04:26:30.113Z,67.08
2023-07-21T04:27:30.119Z,65.14
2023-07-21T04:28:30.096Z,66.02
2023-07-21T04:29:36.289Z,64.20
2023-07-21T04:30:32.071Z,65.04
2023-07-21T04:31:31.345Z,65.70
2023-07-21T04:32:30.096Z,68.23
2023-07-21T04:33:30.060Z,65.84
2023-07-21T04:34:30.033Z,66.91
2023-07-21T04:35:30.034Z,66.57
2023-07-21T04:36:30.030Z,68.39
2023-07-21T04:37:30.023Z,68.08
2023-07-21T04:38:30.012Z,68.25
2023-07-21T04:39:30.020Z,70.69
2023-07-21T04:40:29.995Z,63.40
2023-07-21T04:41:29.976Z,69.54
2023-07-21T04:42:29.991Z,66.76
2023-07-21T04:43:29.956Z,67.53
2023-07-21T04:44:29.944Z,66.83
2023-07-21T04:45:29.958Z,65.94
2023-07-21T04:46:29.958Z,67.07
2023-07-21T04:47:29.959Z,64.32
2023-07-21T04:48:29.921Z,66.37
2023-07-21T04:49:29.926Z,67.61
2023-07-21T04:50:29.917Z,67.33
2023-07-21T04:51:30.450Z,64.74
2023-07-21T04:52:29.892Z,66.51
2023-07-21T04:53:29.907Z,67.14
2023-07-21T04:54:30.371Z,68.99
2023-07-21T04:55:29.884Z,66.77
2023-07-21T04:56:29.869Z,65.56
2023-07-21T04:57:29.869Z,65.16
2023-07-21T04:58:29.858Z,67.85
2023-07-21T04:59:29.842Z,65.80
2023-07-21T05:00:29.840Z,66.58
2023-07-21T05:01:29.873Z,66.32
2023-07-21T05:02:29.891Z,69.69
2023-07-21T05:03:29.865Z,67.50
2023-07-21T05:04:29.815Z,67.83
2023-07-21T05:05:29.793Z,67.46
2023-07-21T05:06:29.793Z,67.06
2023-07-21T05:07:29.784Z,66.65
2023-07-21T05:08:29.773Z,65.13
2023-07-21T05:09:29.777Z,68.10
2023-07-21T05:10:29.776Z,64.40
2023-07-21T05:11:29.757Z,69.44
2023-07-21T05:12:29.751Z,68.28
2023-07-21T05:13:30.926Z,66.91
2023-07-21T05:14:30.719Z,66.66
2023-07-21T05:15:29.713Z,68.03
2023-07-21T05:16:29.732Z,68.77
2023-07-21T05:17:29.755Z,67.83
2023-07-21T05:18:29.707Z,67.52
2023-07-21T05:19:29.670Z,66.75
2023-07-21T05:20:31.231Z,67.12
2023-07-21T05:21:30.674Z,71.37
2023-07-21T05:22:29.647Z,69.41
2023-07-21T05:23:29.650Z,65.36
2023-07-21T05:24:29.673Z,67.79
2023-07-21T05:25:29.619Z,67.98
2023-07-21T05:26:29.641Z,67.51
2023-07-21T05:27:29.612Z,68.26
2023-07-21T05:28:29.615Z,65.35
2023-07-21T05:29:29.592Z,68.13
2023-07-21T05:30:29.593Z,69.20
2023-07-21T05:31:29.661Z,68.23
2023-07-21T05:32:29.595Z,69.78
2023-07-21T05:33:29.567Z,73.85
2023-07-21T05:34:29.564Z,67.50
2023-07-21T05:35:29.547Z,68.31
2023-07-21T05:36:29.538Z,67.66
2023-07-21T05:37:30.402Z,66.86
2023-07-21T05:38:29.513Z,70.23
2023-07-21T05:39:29.549Z,70.01
2023-07-21T05:40:29.513Z,67.14
2023-07-21T05:41:29.495Z,65.60
2023-07-21T05:42:29.492Z,68.80
2023-07-21T05:43:29.500Z,67.21
2023-07-21T05:44:30.456Z,66.85
2023-07-21T05:45:30.550Z,66.88
2023-07-21T05:46:29.658Z,69.73
2023-07-21T05:47:29.517Z,65.26
2023-07-21T05:48:29.450Z,69.36
2023-07-21T05:49:29.450Z,65.06
2023-07-21T05:50:29.443Z,69.04
2023-07-21T05:51:29.420Z,68.01
2023-07-21T05:52:29.427Z,68.03
2023-07-21T05:53:29.418Z,69.05
2023-07-21T05:54:29.535Z,68.44
2023-07-21T05:55:29.411Z,69.25
2023-07-21T05:56:29.389Z,68.33
2023-07-21T05:57:29.391Z,68.04
2023-07-21T05:58:29.371Z,68.09
2023-07-21T05:59:29.391Z,67.87
2023-07-21T06:00:29.413Z,67.71
2023-07-21T06:01:29.349Z,67.92
2023-07-21T06:02:29.413Z,70.44
2023-07-21T06:03:29.539Z,68.84
2023-07-21T06:04:29.333Z,66.21
2023-07-21T06:05:29.314Z,67.29
2023-07-21T06:06:29.312Z,68.02
2023-07-21T06:07:29.299Z,66.33
2023-07-21T06:08:29.301Z,66.23
2023-07-21T06:09:29.298Z,65.76
2023-07-21T06:10:29.329Z,66.80
2023-07-21T06:11:29.260Z,75.14
2023-07-21T06:12:29.290Z,63.68
2023-07-21T06:13:29.252Z,66.49
2023-07-21T06:14:29.270Z,65.82
2023-07-21T06:15:29.238Z,67.08
2023-07-21T06:16:29.488Z,65.44
2023-07-21T06:17:29.309Z,67.31
2023-07-21T06:18:29.261Z,68.92
2023-07-21T06:19:29.285Z,67.96
2023-07-21T06:20:29.279Z,67.95
2023-07-21T06:21:29.617Z,66.40
2023-07-21T06:22:29.194Z,66.97
2023-07-21T06:23:29.188Z,65.18
2023-07-21T06:24:29.258Z,65.46
2023-07-21T06:25:29.158Z,66.47
2023-07-21T06:26:29.366Z,65.72
2023-07-21T06:27:29.143Z,67.41
2023-07-21T06:28:29.123Z,68.90
2023-07-21T06:29:29.140Z,66.74
2023-07-21T06:30:29.224Z,67.60
2023-07-21T06:31:29.390Z,66.95
2023-07-21T06:32:30.844Z,69.76
2023-07-21T06:33:30.095Z,67.56
2023-07-21T06:34:29.100Z,66.15
2023-07-21T06:35:29.106Z,68.60
2023-07-21T06:36:29.092Z,68.31
2023-07-21T06:37:29.075Z,65.86
2023-07-21T06:38:29.070Z,67.27
2023-07-21T06:39:29.040Z,65.74
2023-07-21T06:40:29.030Z,65.28
2023-07-21T06:41:29.206Z,66.31
2023-07-21T06:42:29.030Z,67.00
2023-07-21T06:43:29.027Z,66.99
2023-07-21T06:44:29.035Z,65.14
2023-07-21T06:45:29.010Z,66.25
2023-07-21T06:46:28.999Z,67.62
2023-07-21T06:47:29.081Z,65.53
2023-07-21T06:48:28.988Z,66.82
2023-07-21T06:49:28.975Z,65.09
2023-07-21T06:50:28.986Z,66.50
2023-07-21T06:51:28.955Z,66.01
2023-07-21T06:52:28.954Z,66.35
2023-07-21T06:53:28.959Z,67.20
2023-07-21T06:54:28.940Z,68.21
2023-07-21T06:55:28.940Z,67.16
2023-07-21T06:56:28.946Z,65.02
2023-07-21T06:57:28.920Z,65.58
2023-07-21T06:58:28.897Z,67.98
2023-07-21T07:00:01.965Z,65.94
2023-07-21T07:00:28.923Z,68.31
2023-07-21T07:01:29.114Z,66.15
2023-07-21T07:02:29.015Z,68.06
2023-07-21T07:03:28.905Z,74.53
2023-07-21T07:04:28.875Z,66.91
2023-07-21T07:05:28.861Z,67.02
2023-07-21T07:06:28.902Z,65.56
2023-07-21T07:07:28.836Z,66.00
2023-07-21T07:08:28.890Z,64.57
2023-07-21T07:09:28.839Z,65.90
2023-07-21T07:10:28.834Z,65.17
2023-07-21T07:11:29.126Z,65.15
2023-07-21T07:12:28.822Z,64.50
2023-07-21T07:13:30.554Z,65.30
2023-07-21T07:14:28.822Z,64.67
2023-07-21T07:15:28.794Z,64.93
2023-07-21T07:16:29.525Z,64.67
2023-07-21T07:17:29.517Z,64.10
2023-07-21T07:18:30.425Z,69.02
2023-07-21T07:19:28.749Z,67.85
2023-07-21T07:20:28.753Z,68.22
2023-07-21T07:21:28.721Z,68.34
2023-07-21T07:22:28.725Z,66.93
2023-07-21T07:23:28.712Z,68.99
2023-07-21T07:24:28.736Z,66.10
2023-07-21T07:25:28.714Z,64.95
2023-07-21T07:26:28.710Z,66.61
2023-07-21T07:27:28.701Z,67.11
2023-07-21T07:28:28.666Z,65.68
2023-07-21T07:29:28.681Z,64.26
2023-07-21T07:30:35.441Z,66.30
2023-07-21T07:31:29.607Z,66.85
2023-07-21T07:32:28.697Z,65.98
2023-07-21T07:33:28.627Z,64.03
2023-07-21T07:34:28.704Z,67.47
2023-07-21T07:35:28.620Z,67.15
2023-07-21T07:36:28.616Z,65.41
2023-07-21T07:37:28.597Z,67.18
2023-07-21T07:38:28.591Z,66.25
2023-07-21T07:39:28.591Z,67.97
2023-07-21T07:40:28.557Z,67.31
2023-07-21T07:41:28.720Z,63.78
2023-07-21T07:42:28.594Z,66.32
2023-07-21T07:43:28.557Z,64.21
2023-07-21T07:44:28.548Z,64.74
2023-07-21T07:45:28.540Z,65.63
2023-07-21T07:46:28.537Z,63.45
2023-07-21T07:47:28.576Z,66.12
2023-07-21T07:48:28.520Z,66.95
2023-07-21T07:49:28.506Z,64.05
2023-07-21T07:50:28.478Z,65.37
2023-07-21T07:51:28.589Z,64.78
2023-07-21T07:52:28.489Z,63.93
2023-07-21T07:53:29.992Z,66.67
2023-07-21T07:54:28.464Z,66.60
2023-07-21T07:55:28.790Z,65.66
2023-07-21T07:56:31.032Z,67.35
2023-07-21T07:57:28.432Z,66.18
2023-07-21T07:58:28.483Z,65.15
2023-07-21T07:59:28.966Z,65.64
2023-07-21T08:00:28.415Z,66.55
2023-07-21T08:01:28.816Z,65.64
2023-07-21T08:02:28.421Z,64.50
2023-07-21T08:03:28.498Z,65.03
2023-07-21T08:04:28.435Z,64.70
2023-07-21T08:05:28.356Z,67.56
2023-07-21T08:06:30.548Z,69.72
2023-07-21T08:07:28.351Z,64.38
2023-07-21T08:08:28.345Z,64.61
2023-07-21T08:09:28.329Z,65.45
2023-07-21T08:10:28.329Z,66.09
2023-07-21T08:11:29.056Z,66.77
2023-07-21T08:12:28.312Z,65.93
2023-07-21T08:13:28.290Z,65.20
2023-07-21T08:14:28.317Z,65.85
2023-07-21T08:15:28.306Z,66.54
2023-07-21T08:16:28.424Z,65.37
2023-07-21T08:17:29.280Z,67.00
2023-07-21T08:18:28.291Z,64.87
2023-07-21T08:19:28.257Z,66.59
2023-07-21T08:20:29.250Z,68.32
2023-07-21T08:21:28.629Z,68.71
2023-07-21T08:22:28.221Z,68.04
2023-07-21T08:23:30.345Z,66.24
2023-07-21T08:24:29.292Z,65.92
2023-07-21T08:25:28.239Z,64.87
2023-07-21T08:26:28.218Z,67.77
2023-07-21T08:27:28.185Z,67.25
2023-07-21T08:28:28.181Z,66.96
2023-07-21T08:29:28.177Z,67.01
2023-07-21T08:30:28.195Z,69.57
2023-07-21T08:31:28.524Z,66.98
2023-07-21T08:32:28.174Z,65.60
2023-07-21T08:33:28.168Z,67.42
2023-07-21T08:34:28.173Z,63.44
2023-07-21T08:35:28.123Z,67.27
2023-07-21T21:19:39.741Z,62.64
2023-07-21T21:20:39.714Z,61.93
2023-07-21T21:21:40.818Z,63.40
2023-07-21T21:22:40.801Z,59.25
2023-07-21T21:23:40.820Z,61.87
2023-07-21T21:24:40.856Z,63.99
2023-07-21T21:25:40.794Z,62.29
2023-07-21T21:26:40.773Z,62.89
2023-07-21T21:27:40.754Z,59.09
2023-07-21T21:28:40.747Z,61.43
2023-07-21T21:29:40.748Z,59.91
2023-07-21T21:30:40.750Z,60.14
2023-07-21T21:31:40.773Z,58.29
2023-07-21T21:32:40.774Z,60.41
2023-07-21T21:33:40.721Z,63.57
2023-07-21T21:34:40.717Z,63.33
2023-07-21T21:35:40.691Z,62.81
2023-07-21T21:36:40.719Z,61.33
2023-07-21T21:37:40.688Z,60.86
2023-07-21T21:38:40.697Z,58.12
2023-07-21T21:39:40.652Z,60.81
2023-07-21T21:40:40.657Z,59.32
2023-07-21T21:41:40.651Z,61.79
2023-07-21T21:42:40.639Z,59.26
2023-07-21T21:43:40.635Z,59.05
2023-07-21T21:44:40.649Z,62.04
2023-07-21T21:45:40.694Z,60.43
2023-07-21T21:46:42.167Z,63.95
2023-07-21T21:47:40.637Z,62.31
2023-07-21T21:48:40.600Z,56.17
2023-07-21T21:49:40.582Z,57.04
2023-07-21T21:50:40.599Z,58.91
2023-07-21T21:51:41.171Z,59.85
2023-07-21T21:52:40.593Z,60.34
2023-07-21T21:53:40.548Z,60.35
2023-07-21T21:54:40.562Z,58.91
2023-07-21T21:55:40.561Z,61.29
2023-07-21T21:56:40.547Z,61.10
2023-07-21T21:57:41.957Z,62.25
2023-07-21T21:58:40.527Z,59.25
2023-07-21T21:59:40.519Z,52.10
2023-07-21T22:00:40.499Z,54.88
2023-07-21T22:01:40.529Z,59.49
2023-07-21T22:02:40.544Z,56.68
2023-07-21T22:03:40.590Z,64.27
2023-07-21T22:04:40.461Z,61.06
2023-07-21T22:05:40.462Z,59.88
2023-07-21T22:06:40.444Z,61.34
2023-07-21T22:07:40.427Z,59.64
2023-07-21T22:08:40.464Z,59.36
2023-07-21T22:09:40.425Z,60.78
2023-07-21T22:10:40.421Z,62.46
2023-07-21T22:11:43.045Z,60.59
2023-07-21T22:12:43.188Z,64.15
2023-07-21T22:13:40.989Z,61.88
2023-07-21T22:14:50.759Z,63.22
2023-07-21T22:15:42.450Z,64.16
2023-07-21T22:16:41.232Z,62.38
2023-07-21T22:17:40.378Z,62.74
2023-07-21T22:18:40.344Z,62.44
2023-07-21T22:19:40.366Z,61.04
2023-07-21T22:20:40.401Z,59.59
2023-07-21T22:21:41.287Z,59.97
2023-07-21T22:22:40.431Z,61.40
2023-07-21T22:23:40.395Z,55.16
2023-07-21T22:24:40.317Z,60.05
2023-07-21T22:25:40.297Z,55.76
2023-07-21T22:26:40.359Z,56.90
2023-07-21T22:27:41.301Z,59.41
2023-07-21T22:28:41.281Z,58.20
2023-07-21T22:29:41.136Z,62.30
2023-07-21T22:30:40.321Z,53.57
2023-07-21T22:31:40.274Z,52.68
2023-07-21T22:32:40.378Z,52.38
2023-07-21T22:33:40.284Z,57.99
2023-07-21T22:34:40.215Z,54.62
2023-07-21T22:35:40.229Z,56.42
2023-07-21T22:36:40.228Z,54.17
2023-07-21T22:37:40.219Z,47.26
2023-07-21T22:38:40.261Z,61.05
2023-07-21T22:39:40.184Z,57.76
2023-07-21T22:40:40.186Z,57.77
2023-07-21T22:41:41.177Z,58.04
2023-07-21T22:42:40.168Z,53.03
2023-07-21T22:43:40.195Z,57.17
2023-07-21T22:44:42.125Z,55.93
2023-07-21T22:45:40.190Z,44.88
2023-07-21T22:46:40.140Z,55.59
2023-07-21T22:47:40.143Z,60.94
2023-07-21T22:48:40.142Z,57.17
2023-07-21T22:49:40.108Z,56.95
2023-07-21T22:50:40.122Z,59.03
2023-07-21T22:51:40.170Z,62.36
2023-07-21T22:52:41.645Z,58.80
2023-07-21T22:53:40.081Z,54.76
2023-07-21T22:54:40.714Z,60.50
2023-07-21T22:55:40.046Z,51.46
2023-07-21T22:56:40.042Z,58.16
2023-07-21T22:57:40.048Z,62.41
2023-07-21T22:58:40.029Z,52.13
2023-07-21T22:59:40.029Z,50.69
2023-07-21T23:00:40.113Z,59.75
2023-07-21T23:01:40.155Z,61.74
2023-07-21T23:02:40.084Z,57.39
2023-07-21T23:03:40.108Z,62.27
2023-07-21T23:04:40.001Z,58.83
2023-07-21T23:05:40.040Z,56.87
2023-07-21T23:06:40.900Z,60.18
2023-07-21T23:07:41.235Z,52.83
2023-07-21T23:08:39.982Z,52.83
2023-07-21T23:09:40.793Z,56.72
2023-07-21T23:10:39.975Z,55.25
2023-07-21T23:11:40.045Z,63.42
2023-07-21T23:12:40.005Z,61.05
2023-07-21T23:13:39.951Z,59.25
2023-07-21T23:14:41.648Z,60.37
2023-07-21T23:15:40.696Z,53.33
2023-07-21T23:16:39.958Z,52.82
2023-07-21T23:17:41.718Z,58.39
2023-07-21T23:18:39.908Z,54.52
2023-07-21T23:19:39.872Z,57.91
2023-07-21T23:20:39.851Z,61.93
2023-07-21T23:21:39.914Z,59.36
2023-07-21T23:22:39.862Z,57.46
2023-07-21T23:23:39.836Z,54.11
2023-07-21T23:24:41.710Z,55.51
2023-07-21T23:25:41.730Z,54.28
2023-07-21T23:26:40.712Z,53.23
2023-07-21T23:27:39.863Z,51.49
2023-07-21T23:28:39.920Z,54.85
2023-07-21T23:29:39.788Z,59.11
2023-07-21T23:30:39.784Z,58.47
2023-07-21T23:31:39.803Z,58.64
2023-07-21T23:32:39.795Z,56.87
2023-07-21T23:33:39.754Z,58.52
2023-07-21T23:34:39.742Z,57.57
2023-07-21T23:35:39.745Z,60.57
2023-07-21T23:36:39.718Z,58.60
2023-07-21T23:37:39.734Z,59.90
2023-07-21T23:38:39.721Z,61.86
2023-07-21T23:39:40.645Z,56.64
2023-07-21T23:40:39.694Z,49.39
2023-07-21T23:41:39.691Z,45.19
2023-07-21T23:42:39.681Z,52.17
2023-07-21T23:43:39.669Z,55.33
2023-07-21T23:44:39.664Z,48.34
2023-07-21T23:45:39.660Z,53.18
2023-07-21T23:46:39.685Z,49.75
2023-07-21T23:47:39.657Z,55.12
2023-07-21T23:48:41.130Z,50.40
2023-07-21T23:51:47.451Z,47.88
2023-07-21T23:52:47.448Z,51.27
2023-07-21T23:53:47.437Z,56.43
2023-07-21T23:54:47.435Z,55.56
2023-07-21T23:55:47.447Z,58.49
2023-07-21T23:56:48.515Z,53.54
2023-07-21T23:57:48.502Z,54.28
2023-07-21T23:58:48.493Z,53.60
2023-07-21T23:59:48.493Z,49.31
