createdAt,value
2023-02-22T00:04:21.806Z,7.43
2023-02-22T00:09:43.535Z,7.50
2023-02-22T00:15:05.896Z,7.40
2023-02-22T00:20:27.339Z,7.53
2023-02-22T00:25:50.613Z,7.17
2023-02-22T00:31:12.214Z,8.00
2023-02-22T00:36:33.969Z,8.20
2023-02-22T00:41:55.620Z,7.60
2023-02-22T00:47:17.356Z,7.43
2023-02-22T00:52:40.235Z,7.17
2023-02-22T00:58:02.939Z,7.53
2023-02-22T01:03:24.539Z,7.13
2023-02-22T01:08:47.828Z,7.17
2023-02-22T01:14:09.909Z,7.90
2023-02-22T01:19:32.515Z,8.63
2023-02-22T01:24:55.443Z,8.47
2023-02-22T01:30:20.718Z,8.37
2023-02-22T01:35:43.972Z,8.27
2023-02-22T01:41:06.562Z,8.00
2023-02-22T01:46:30.081Z,7.83
2023-02-22T01:51:53.805Z,7.77
2023-02-22T01:57:32.755Z,7.43
2023-02-22T02:03:03.003Z,8.43
2023-02-22T02:08:39.578Z,8.07
2023-02-22T02:14:01.224Z,8.33
2023-02-22T02:19:44.572Z,7.93
2023-02-22T02:25:44.392Z,8.37
2023-02-22T02:31:30.219Z,9.10
2023-02-22T02:37:15.385Z,8.57
2023-02-22T02:42:46.448Z,9.40
2023-02-22T02:48:11.679Z,9.50
2023-02-22T02:53:37.558Z,10.03
2023-02-22T02:58:59.136Z,8.70
2023-02-22T03:04:49.090Z,7.80
2023-02-22T03:10:28.928Z,8.27
2023-02-22T03:15:59.514Z,8.63
2023-02-22T03:21:40.147Z,8.87
2023-02-22T03:27:21.884Z,9.70
2023-02-22T03:32:52.920Z,9.33
2023-02-22T03:38:20.152Z,9.23
2023-02-22T03:43:55.312Z,9.47
2023-02-22T03:49:36.262Z,9.33
2023-02-22T03:55:01.011Z,9.17
2023-02-22T04:00:27.002Z,8.60
2023-02-22T04:05:48.942Z,9.27
2023-02-22T04:11:10.632Z,8.70
2023-02-22T04:16:33.238Z,8.53
2023-02-22T04:21:55.941Z,8.80
2023-02-22T04:27:20.612Z,8.83
2023-02-22T04:32:43.487Z,8.83
2023-02-22T04:38:06.273Z,9.13
2023-02-22T04:43:28.098Z,9.33
2023-02-22T04:48:58.281Z,8.50
2023-02-22T04:54:23.207Z,8.83
2023-02-22T04:59:46.118Z,9.40
2023-02-22T05:05:07.981Z,8.50
2023-02-22T05:10:29.982Z,9.30
2023-02-22T05:15:51.674Z,9.73
2023-02-22T05:21:13.793Z,8.70
2023-02-22T05:26:35.761Z,9.83
2023-02-22T05:31:58.609Z,8.90
2023-02-22T05:37:20.208Z,8.97
2023-02-22T05:42:42.148Z,8.67
2023-02-22T05:48:04.160Z,8.17
2023-02-22T05:53:25.844Z,8.43
2023-02-22T05:58:51.682Z,8.67
2023-02-22T06:04:13.213Z,8.93
2023-02-22T06:09:34.855Z,8.73
2023-02-22T06:14:56.659Z,8.93
2023-02-22T06:20:21.619Z,8.50
2023-02-22T06:25:43.605Z,9.70
2023-02-22T06:31:05.441Z,10.27
2023-02-22T06:36:27.051Z,9.77
2023-02-22T06:41:50.719Z,10.07
2023-02-22T06:47:12.350Z,9.50
2023-02-22T06:52:34.235Z,9.27
2023-02-22T06:57:55.977Z,9.67
2023-02-22T07:03:17.731Z,10.70
2023-02-22T07:08:39.283Z,11.37
2023-02-22T07:14:00.963Z,11.80
2023-02-22T07:19:22.796Z,10.83
2023-02-22T07:24:44.619Z,9.43
2023-02-22T07:30:40.175Z,10.57
2023-02-22T07:36:02.121Z,10.07
2023-02-22T07:41:23.766Z,10.20
2023-02-22T07:46:53.208Z,11.37
2023-02-22T07:52:15.025Z,10.67
2023-02-22T07:57:36.570Z,9.87
2023-02-22T08:02:59.934Z,10.70
2023-02-22T08:08:22.525Z,10.97
2023-02-22T08:13:44.021Z,10.90
2023-02-22T08:19:05.814Z,11.40
2023-02-22T08:24:27.365Z,10.83
2023-02-22T08:29:49.110Z,10.70
2023-02-22T08:35:10.709Z,10.33
2023-02-22T08:40:35.196Z,10.07
2023-02-22T08:45:57.730Z,10.23
2023-02-22T08:51:20.939Z,11.10
2023-02-22T08:56:42.472Z,11.37
2023-02-22T09:08:35.810Z,10.57
2023-02-22T09:20:26.479Z,12.43
2023-02-22T09:25:48.971Z,11.63
2023-02-22T09:31:10.725Z,11.03
2023-02-22T09:36:32.538Z,9.93
2023-02-22T09:42:09.610Z,10.20
2023-02-22T09:47:49.700Z,9.27
2023-02-22T09:53:22.198Z,10.47
2023-02-22T09:58:54.842Z,9.73
2023-02-22T10:04:34.679Z,8.83
2023-02-22T10:09:59.026Z,8.57
2023-02-22T10:15:51.775Z,7.70
2023-02-22T10:21:37.021Z,7.67
2023-02-22T10:27:00.580Z,6.13
2023-02-22T10:32:28.783Z,5.40
2023-02-22T10:37:55.263Z,5.00
2023-02-22T10:43:16.933Z,5.03
2023-02-22T10:48:40.751Z,5.27
2023-02-22T10:54:14.682Z,5.00
2023-02-22T10:59:41.184Z,4.07
2023-02-22T11:05:04.978Z,4.53
2023-02-22T11:10:38.822Z,4.30
2023-02-22T11:16:17.862Z,4.13
2023-02-22T11:21:40.675Z,3.97
2023-02-22T11:27:06.198Z,3.83
2023-02-22T11:32:27.743Z,3.70
2023-02-22T11:37:49.185Z,4.13
2023-02-22T11:43:19.394Z,4.20
2023-02-22T11:48:45.815Z,4.00
2023-02-22T11:54:25.670Z,4.23
2023-02-22T12:00:02.593Z,3.93
2023-02-22T12:05:59.793Z,4.00
2023-02-22T12:11:39.706Z,4.40
2023-02-22T12:17:01.891Z,3.90
2023-02-22T12:22:39.956Z,4.50
2023-02-22T12:28:35.241Z,4.00
2023-02-22T12:34:22.096Z,4.50
2023-02-22T12:39:59.656Z,4.00
2023-02-22T12:45:41.759Z,3.57
2023-02-22T12:51:27.121Z,3.73
2023-02-22T12:57:10.032Z,4.30
2023-02-22T13:02:39.935Z,4.37
2023-02-22T13:08:24.421Z,7.50
2023-02-22T13:14:04.456Z,5.40
2023-02-22T13:20:00.853Z,4.97
2023-02-22T13:25:33.741Z,4.23
2023-02-22T13:31:11.021Z,3.93
2023-02-22T13:36:49.499Z,5.47
2023-02-22T13:42:43.849Z,3.70
2023-02-22T13:48:24.393Z,3.33
2023-02-22T13:53:56.491Z,3.50
2023-02-22T13:59:28.400Z,3.20
2023-02-22T14:04:49.957Z,3.20
2023-02-22T14:10:43.667Z,3.33
2023-02-22T14:16:08.050Z,3.13
2023-02-22T14:21:29.880Z,2.70
2023-02-22T14:27:17.704Z,3.03
2023-02-22T14:32:39.419Z,3.30
2023-02-22T14:38:02.447Z,3.30
2023-02-22T14:43:26.072Z,3.33
2023-02-22T14:48:50.722Z,3.10
2023-02-22T14:54:47.283Z,3.20
2023-02-22T15:00:20.305Z,3.10
2023-02-22T15:05:42.115Z,3.40
2023-02-22T15:11:03.871Z,3.40
2023-02-22T15:16:29.475Z,3.33
2023-02-22T15:21:54.132Z,3.20
2023-02-22T15:27:18.164Z,2.60
2023-02-22T15:32:56.963Z,3.10
2023-02-22T15:38:32.346Z,3.07
2023-02-22T15:44:23.191Z,3.90
2023-02-22T15:49:45.406Z,3.90
2023-02-22T15:55:11.852Z,4.30
2023-02-22T16:00:37.145Z,4.40
2023-02-22T16:05:59.734Z,4.70
2023-02-22T16:11:38.678Z,6.00
2023-02-22T16:17:29.512Z,7.73
2023-02-22T16:22:51.200Z,5.87
2023-02-22T16:28:34.142Z,5.67
2023-02-22T16:33:56.067Z,5.83
2023-02-22T16:39:29.870Z,6.43
2023-02-22T16:44:53.236Z,5.67
2023-02-22T16:50:17.452Z,5.40
2023-02-22T16:55:42.068Z,5.83
2023-02-22T17:01:04.451Z,7.07
2023-02-22T17:06:25.810Z,7.73
2023-02-22T17:11:50.345Z,7.00
2023-02-22T17:17:13.865Z,7.57
2023-02-22T17:22:35.056Z,10.87
2023-02-22T17:27:57.621Z,10.23
2023-02-22T17:33:22.751Z,11.83
2023-02-22T17:38:44.377Z,12.73
2023-02-22T17:44:06.500Z,12.80
2023-02-22T17:49:27.818Z,13.07
2023-02-22T17:54:49.470Z,12.87
2023-02-22T18:00:23.446Z,15.00
2023-02-22T18:05:47.391Z,14.57
2023-02-22T18:11:09.292Z,14.90
2023-02-22T18:16:30.945Z,15.00
2023-02-22T18:21:52.718Z,15.83
2023-02-22T18:27:15.120Z,15.37
2023-02-22T18:32:36.888Z,16.30
2023-02-22T18:37:58.868Z,16.43
2023-02-22T18:43:20.235Z,15.60
2023-02-22T18:48:42.181Z,15.37
2023-02-22T18:54:03.524Z,15.30
2023-02-22T18:59:25.292Z,15.37
2023-02-22T19:04:47.500Z,15.60
2023-02-22T19:10:09.103Z,15.27
2023-02-22T19:15:30.587Z,15.53
2023-02-22T19:21:00.571Z,15.60
2023-02-22T19:26:24.959Z,14.67
2023-02-22T19:31:51.353Z,15.00
2023-02-22T19:37:13.393Z,15.23
2023-02-22T19:42:34.969Z,15.47
2023-02-22T19:47:56.700Z,15.00
2023-02-22T19:53:18.318Z,14.77
2023-02-22T19:58:41.427Z,14.53
2023-02-22T20:04:05.593Z,13.87
2023-02-22T20:09:36.665Z,14.03
2023-02-22T20:15:01.128Z,15.00
2023-02-22T20:20:28.430Z,15.10
2023-02-22T20:25:56.185Z,14.37
2023-02-22T20:31:19.450Z,15.20
2023-02-22T20:36:42.336Z,13.80
2023-02-22T20:42:06.991Z,15.50
2023-02-22T20:47:28.939Z,15.37
2023-02-22T20:52:50.182Z,15.33
2023-02-22T20:58:11.832Z,15.73
2023-02-22T21:03:34.793Z,15.27
2023-02-22T21:08:58.904Z,16.03
2023-02-22T21:14:21.222Z,15.73
2023-02-22T21:19:43.017Z,16.73
2023-02-22T21:25:04.987Z,16.87
2023-02-22T21:30:27.669Z,16.33
2023-02-22T21:35:50.601Z,16.73
2023-02-22T21:41:16.339Z,16.20
2023-02-22T21:46:38.419Z,15.37
2023-02-22T21:52:00.334Z,16.67
2023-02-22T21:57:21.925Z,15.83
2023-02-22T22:02:46.288Z,16.20
2023-02-22T22:08:07.858Z,16.73
2023-02-22T22:13:29.551Z,16.63
2023-02-22T22:18:51.271Z,16.93
2023-02-22T22:24:13.094Z,17.70
2023-02-22T22:29:34.939Z,17.27
2023-02-22T22:34:59.447Z,17.03
2023-02-22T22:40:20.906Z,16.27
2023-02-22T22:45:43.722Z,16.43
2023-02-22T22:51:13.311Z,16.47
2023-02-22T22:56:35.445Z,16.10
2023-02-22T23:01:57.157Z,16.53
2023-02-22T23:07:19.412Z,16.27
2023-02-22T23:12:41.077Z,16.40
2023-02-22T23:18:04.010Z,15.93
2023-02-22T23:23:28.000Z,15.60
2023-02-22T23:28:49.864Z,15.97
2023-02-22T23:34:11.369Z,15.57
2023-02-22T23:39:33.240Z,15.60
2023-02-22T23:44:54.827Z,14.33
2023-02-22T23:50:19.295Z,14.33
2023-02-22T23:55:44.141Z,14.10
