createdAt,value
2019-02-26T00:04:39.834Z,17.10
2019-02-26T00:09:34.640Z,15.20
2019-02-26T00:14:22.573Z,15.20
2019-02-26T00:19:14.407Z,15.13
2019-02-26T00:24:04.965Z,16.90
2019-02-26T00:28:54.636Z,19.80
2019-02-26T00:33:46.317Z,21.53
2019-02-26T00:38:38.157Z,16.80
2019-02-26T00:43:30.641Z,14.37
2019-02-26T00:48:20.048Z,13.97
2019-02-26T00:53:11.711Z,15.77
2019-02-26T00:58:03.293Z,17.10
2019-02-26T01:02:53.628Z,16.33
2019-02-26T01:07:47.393Z,16.10
2019-02-26T01:12:37.670Z,16.23
2019-02-26T01:17:27.198Z,14.27
2019-02-26T01:22:18.108Z,11.30
2019-02-26T01:27:09.036Z,16.50
2019-02-26T01:32:02.150Z,13.90
2019-02-26T01:36:51.663Z,15.90
2019-02-26T01:41:45.484Z,15.60
2019-02-26T01:46:34.564Z,13.83
2019-02-26T01:51:26.151Z,17.30
2019-02-26T01:56:17.720Z,15.93
2019-02-26T02:01:07.089Z,13.03
2019-02-26T02:05:58.002Z,13.17
2019-02-26T02:10:49.609Z,15.73
2019-02-26T02:15:42.276Z,13.57
2019-02-26T02:20:31.554Z,15.23
2019-02-26T02:25:22.486Z,17.15
2019-02-26T02:30:17.867Z,16.80
2019-02-26T02:35:06.827Z,17.70
2019-02-26T02:39:56.048Z,17.90
2019-02-26T02:44:49.282Z,16.40
2019-02-26T02:49:39.897Z,18.03
2019-02-26T02:54:29.612Z,14.30
2019-02-26T02:59:20.533Z,18.07
2019-02-26T03:04:14.792Z,16.77
2019-02-26T03:09:02.388Z,17.10
2019-02-26T03:13:53.859Z,16.37
2019-02-26T03:18:44.256Z,17.60
2019-02-26T03:23:38.028Z,15.60
2019-02-26T03:28:26.174Z,17.40
2019-02-26T03:33:17.103Z,19.90
2019-02-26T03:38:08.028Z,20.97
2019-02-26T03:42:58.956Z,19.63
2019-02-26T03:47:50.616Z,19.20
2019-02-26T03:52:41.529Z,20.13
2019-02-26T03:57:33.193Z,17.50
2019-02-26T04:02:24.135Z,18.50
2019-02-26T04:07:15.056Z,23.77
2019-02-26T04:12:07.618Z,21.93
2019-02-26T04:16:58.723Z,18.77
2019-02-26T04:22:00.847Z,21.53
2019-02-26T04:26:56.436Z,21.00
2019-02-26T04:31:57.590Z,20.13
2019-02-26T04:36:49.039Z,22.40
2019-02-26T04:41:59.794Z,23.50
2019-02-26T04:46:51.460Z,18.10
2019-02-26T04:51:44.877Z,20.70
2019-02-26T04:56:35.998Z,24.80
2019-02-26T05:01:23.898Z,24.43
2019-02-26T05:06:14.818Z,25.23
2019-02-26T05:11:05.720Z,25.97
2019-02-26T05:15:56.621Z,23.90
2019-02-26T05:20:48.411Z,23.90
2019-02-26T05:25:39.727Z,23.10
2019-02-26T05:30:29.383Z,24.97
2019-02-26T05:35:22.772Z,27.67
2019-02-26T05:40:13.389Z,26.20
2019-02-26T05:45:03.863Z,32.40
2019-02-26T05:49:53.041Z,32.57
2019-02-26T05:54:43.946Z,29.67
2019-02-26T05:59:35.581Z,40.00
2019-02-26T06:04:27.220Z,36.00
2019-02-26T06:09:20.056Z,35.30
2019-02-26T06:14:12.643Z,35.73
2019-02-26T06:19:00.756Z,31.10
2019-02-26T06:23:52.395Z,35.80
2019-02-26T06:28:45.438Z,37.30
2019-02-26T06:33:36.165Z,39.20
2019-02-26T06:38:26.408Z,37.25
2019-02-26T06:43:16.809Z,29.23
2019-02-26T06:48:12.595Z,35.97
2019-02-26T06:52:59.357Z,36.20
2019-02-26T06:57:52.794Z,39.10
2019-02-26T07:02:45.461Z,35.50
2019-02-26T07:07:32.078Z,34.13
2019-02-26T07:12:24.003Z,34.17
2019-02-26T07:17:13.882Z,37.83
2019-02-26T07:22:05.510Z,42.13
2019-02-26T07:26:55.720Z,38.35
2019-02-26T07:31:47.303Z,41.90
2019-02-26T07:36:37.768Z,40.80
2019-02-26T07:41:30.343Z,42.67
2019-02-26T07:46:21.494Z,45.37
2019-02-26T07:51:10.505Z,48.03
2019-02-26T07:56:04.547Z,46.30
2019-02-26T08:00:53.100Z,46.10
2019-02-26T08:05:43.979Z,46.60
2019-02-26T08:10:39.382Z,60.47
2019-02-26T08:15:27.784Z,55.07
2019-02-26T08:20:17.493Z,58.57
2019-02-26T08:25:08.371Z,67.93
2019-02-26T08:30:00.896Z,55.80
2019-02-26T08:34:50.934Z,54.47
2019-02-26T08:39:41.829Z,53.20
2019-02-26T08:44:33.538Z,54.70
2019-02-26T08:49:24.469Z,51.27
2019-02-26T08:54:20.938Z,59.27
2019-02-26T08:59:06.294Z,60.47
2019-02-26T09:03:58.950Z,61.45
2019-02-26T09:08:48.117Z,64.87
2019-02-26T09:13:41.049Z,63.80
2019-02-26T09:18:31.497Z,57.67
2019-02-26T09:23:21.252Z,61.07
2019-02-26T09:28:11.765Z,53.70
2019-02-26T09:33:03.392Z,57.23
2019-02-26T09:37:56.273Z,68.50
2019-02-26T09:42:46.405Z,72.30
2019-02-26T09:47:35.440Z,79.68
2019-02-26T09:52:27.678Z,74.10
2019-02-26T09:57:18.034Z,69.70
2019-02-26T10:02:08.211Z,73.03
2019-02-26T10:06:59.129Z,72.77
2019-02-26T10:11:51.606Z,71.97
2019-02-26T10:16:40.933Z,67.10
2019-02-26T10:21:34.767Z,78.20
2019-02-26T10:26:26.160Z,84.75
2019-02-26T10:31:14.392Z,78.77
2019-02-26T10:36:07.945Z,73.63
2019-02-26T10:40:59.265Z,71.67
2019-02-26T10:45:50.054Z,73.00
2019-02-26T10:50:40.342Z,70.40
2019-02-26T10:55:35.278Z,72.27
2019-02-26T11:00:22.585Z,80.70
2019-02-26T11:05:14.297Z,87.45
2019-02-26T11:10:04.037Z,84.30
2019-02-26T11:14:56.343Z,76.67
2019-02-26T11:19:45.854Z,69.47
2019-02-26T11:24:36.843Z,71.37
2019-02-26T11:29:28.558Z,62.43
2019-02-26T11:34:19.416Z,70.00
2019-02-26T11:39:12.109Z,80.50
2019-02-26T11:44:02.033Z,78.47
2019-02-26T11:48:54.938Z,71.73
2019-02-26T11:53:45.792Z,62.93
2019-02-26T11:58:34.982Z,65.13
2019-02-26T12:03:28.071Z,62.67
2019-02-26T12:08:19.360Z,59.23
2019-02-26T12:13:07.702Z,77.40
2019-02-26T12:17:58.805Z,73.82
2019-02-26T12:22:52.308Z,65.70
2019-02-26T12:27:43.087Z,61.27
2019-02-26T12:32:32.099Z,59.63
2019-02-26T12:37:22.988Z,61.60
2019-02-26T12:42:15.947Z,59.77
2019-02-26T12:47:05.524Z,71.43
2019-02-26T12:51:57.650Z,69.40
2019-02-26T12:56:49.045Z,71.03
2019-02-26T13:01:40.809Z,54.30
2019-02-26T13:06:29.891Z,61.50
2019-02-26T13:11:24.237Z,52.30
2019-02-26T13:16:11.762Z,61.30
2019-02-26T13:21:08.886Z,72.17
2019-02-26T13:25:55.056Z,60.43
2019-02-26T13:30:45.949Z,60.10
2019-02-26T13:35:37.585Z,56.60
2019-02-26T13:40:28.514Z,54.50
2019-02-26T13:45:19.387Z,54.40
2019-02-26T13:50:10.350Z,61.80
2019-02-26T13:55:01.985Z,63.55
2019-02-26T13:59:53.633Z,58.33
2019-02-26T14:04:44.524Z,54.83
2019-02-26T14:09:35.417Z,53.43
2019-02-26T14:14:26.313Z,53.53
2019-02-26T14:19:17.222Z,50.47
2019-02-26T14:24:08.131Z,58.30
2019-02-26T14:28:59.025Z,58.30
2019-02-26T14:33:50.660Z,46.60
2019-02-26T14:38:42.301Z,43.93
2019-02-26T14:43:34.104Z,46.27
2019-02-26T14:48:25.015Z,40.50
2019-02-26T14:53:15.909Z,56.87
2019-02-26T14:58:06.827Z,48.30
2019-02-26T15:02:57.749Z,43.37
2019-02-26T15:07:48.667Z,41.17
2019-02-26T15:12:39.594Z,42.83
2019-02-26T15:17:30.906Z,43.07
2019-02-26T15:22:21.421Z,45.72
2019-02-26T15:27:12.329Z,50.63
2019-02-26T15:32:03.242Z,42.42
2019-02-26T15:36:54.137Z,39.80
2019-02-26T15:41:48.065Z,40.40
2019-02-26T15:46:37.413Z,48.27
2019-02-26T15:51:29.064Z,45.00
2019-02-26T15:56:19.965Z,48.83
2019-02-26T16:01:12.820Z,46.33
2019-02-26T16:06:02.563Z,39.67
2019-02-26T16:10:53.476Z,43.67
2019-02-26T16:15:44.384Z,44.33
2019-02-26T16:20:36.040Z,39.67
2019-02-26T16:25:26.952Z,42.67
2019-02-26T16:30:19.669Z,48.78
2019-02-26T16:35:11.349Z,44.77
2019-02-26T16:40:02.241Z,43.20
2019-02-26T16:44:55.533Z,41.10
2019-02-26T16:49:44.777Z,38.57
2019-02-26T16:54:35.670Z,39.30
2019-02-26T16:59:26.560Z,46.53
2019-02-26T17:04:17.474Z,49.83
2019-02-26T17:09:08.384Z,42.10
2019-02-26T17:13:59.300Z,51.73
2019-02-26T17:18:50.267Z,47.90
2019-02-26T17:23:41.164Z,46.27
2019-02-26T17:28:32.067Z,54.73
2019-02-26T17:33:29.887Z,50.95
2019-02-26T17:38:20.788Z,59.37
2019-02-26T17:43:11.685Z,48.03
2019-02-26T17:48:02.697Z,45.60
2019-02-26T17:52:53.588Z,49.80
2019-02-26T17:57:44.505Z,46.77
2019-02-26T18:02:36.141Z,54.55
2019-02-26T18:07:27.768Z,50.72
2019-02-26T18:12:18.648Z,49.40
2019-02-26T18:17:09.538Z,54.47
2019-02-26T18:22:00.429Z,48.57
2019-02-26T18:26:52.060Z,45.70
2019-02-26T18:31:43.693Z,49.70
2019-02-26T18:36:34.572Z,53.70
2019-02-26T18:41:25.482Z,49.85
2019-02-26T18:46:16.403Z,55.57
2019-02-26T18:51:07.441Z,48.83
2019-02-26T18:55:58.347Z,50.17
2019-02-26T19:00:49.245Z,49.23
2019-02-26T19:05:40.141Z,51.73
2019-02-26T19:10:31.911Z,47.30
2019-02-26T19:15:26.629Z,51.27
2019-02-26T19:20:18.250Z,47.53
2019-02-26T19:25:09.793Z,54.80
2019-02-26T19:30:04.053Z,54.40
2019-02-26T19:34:52.872Z,49.90
2019-02-26T19:39:44.147Z,53.53
2019-02-26T19:44:36.445Z,58.72
2019-02-26T19:49:26.709Z,54.53
2019-02-26T19:54:17.610Z,54.60
2019-02-26T19:59:08.576Z,57.30
2019-02-26T20:03:59.541Z,56.93
2019-02-26T20:08:50.439Z,57.07
2019-02-26T20:13:42.229Z,61.67
2019-02-26T20:18:32.267Z,57.57
2019-02-26T20:23:23.173Z,51.13
2019-02-26T20:28:14.068Z,52.07
2019-02-26T20:33:04.968Z,57.30
2019-02-26T20:37:58.666Z,59.13
2019-02-26T20:42:47.525Z,57.07
2019-02-26T20:47:39.212Z,58.83
2019-02-26T20:52:32.675Z,54.47
2019-02-26T20:57:21.051Z,58.17
2019-02-26T21:02:11.965Z,52.20
2019-02-26T21:07:02.959Z,56.13
2019-02-26T21:11:55.848Z,57.53
2019-02-26T21:16:44.816Z,60.67
2019-02-26T21:21:35.872Z,60.30
2019-02-26T21:26:26.669Z,53.30
2019-02-26T21:31:19.074Z,57.40
2019-02-26T21:36:08.494Z,57.33
2019-02-26T21:40:59.463Z,59.80
2019-02-26T21:45:51.085Z,63.53
2019-02-26T21:50:41.994Z,55.20
2019-02-26T21:55:44.004Z,68.83
2019-02-26T22:00:24.573Z,56.70
2019-02-26T22:05:16.218Z,60.00
2019-02-26T22:10:09.825Z,55.23
2019-02-26T22:15:00.712Z,55.50
2019-02-26T22:19:52.364Z,57.72
2019-02-26T22:24:43.260Z,64.27
2019-02-26T22:29:36.383Z,52.40
2019-02-26T22:34:26.938Z,56.57
2019-02-26T22:39:22.413Z,61.60
2019-02-26T22:44:09.484Z,54.50
2019-02-26T22:49:00.456Z,59.27
2019-02-26T22:53:51.421Z,58.83
2019-02-26T22:58:42.265Z,55.90
2019-02-26T23:03:33.168Z,63.28
2019-02-26T23:08:24.844Z,59.05
2019-02-26T23:13:15.739Z,59.83
2019-02-26T23:18:06.662Z,61.50
2019-02-26T23:22:57.548Z,56.23
2019-02-26T23:27:49.366Z,56.40
2019-02-26T23:32:40.149Z,58.97
2019-02-26T23:37:34.193Z,53.43
2019-02-26T23:42:21.993Z,61.23
2019-02-26T23:47:12.891Z,60.03
2019-02-26T23:52:03.799Z,60.72
2019-02-26T23:56:55.434Z,58.40
