createdAt,value
2022-09-29T00:01:10.734Z,83.40
2022-09-29T00:03:39.430Z,83.40
2022-09-29T00:06:14.313Z,83.40
2022-09-29T00:08:42.713Z,83.50
2022-09-29T00:11:11.561Z,83.50
2022-09-29T00:13:39.761Z,83.50
2022-09-29T00:16:08.213Z,83.50
2022-09-29T00:18:37.840Z,83.50
2022-09-29T00:21:07.936Z,83.60
2022-09-29T00:23:37.182Z,83.70
2022-09-29T00:26:16.734Z,83.60
2022-09-29T00:28:49.609Z,83.70
2022-09-29T00:31:17.820Z,83.80
2022-09-29T00:33:47.528Z,84.00
2022-09-29T00:36:17.127Z,84.00
2022-09-29T00:38:46.879Z,84.00
2022-09-29T00:41:18.233Z,83.90
2022-09-29T00:43:52.962Z,83.90
2022-09-29T00:46:31.762Z,83.90
2022-09-29T00:49:09.521Z,83.90
2022-09-29T00:51:40.209Z,83.80
2022-09-29T00:54:09.252Z,83.90
2022-09-29T00:56:39.611Z,83.90
2022-09-29T00:59:12.930Z,83.90
2022-09-29T01:01:41.000Z,83.90
2022-09-29T01:04:14.408Z,83.90
2022-09-29T01:06:45.890Z,83.80
2022-09-29T01:09:18.191Z,83.90
2022-09-29T01:11:46.334Z,84.20
2022-09-29T01:14:14.982Z,84.20
2022-09-29T01:16:43.480Z,84.20
2022-09-29T01:19:18.120Z,84.10
2022-09-29T01:21:58.557Z,84.00
2022-09-29T01:24:52.755Z,84.10
2022-09-29T01:27:26.194Z,84.10
2022-09-29T01:30:20.967Z,84.10
2022-09-29T01:33:19.009Z,84.00
2022-09-29T01:35:58.626Z,84.10
2022-09-29T01:38:44.050Z,84.10
2022-09-29T01:41:17.825Z,84.20
2022-09-29T01:43:53.357Z,84.20
2022-09-29T01:46:25.573Z,84.30
2022-09-29T01:48:57.977Z,84.20
2022-09-29T01:51:32.047Z,84.20
2022-09-29T01:54:06.693Z,84.20
2022-09-29T01:56:39.384Z,84.10
2022-09-29T01:59:14.240Z,84.20
2022-09-29T02:01:45.945Z,84.20
2022-09-29T02:04:20.958Z,84.20
2022-09-29T02:06:54.972Z,84.30
2022-09-29T02:09:27.397Z,84.30
2022-09-29T02:11:57.946Z,84.30
2022-09-29T02:14:30.230Z,84.30
2022-09-29T02:17:03.251Z,84.30
2022-09-29T02:19:35.693Z,84.30
2022-09-29T02:22:03.885Z,84.30
2022-09-29T02:24:32.692Z,84.30
2022-09-29T02:27:01.110Z,84.30
2022-09-29T02:29:29.383Z,84.20
2022-09-29T02:32:01.899Z,84.40
2022-09-29T02:34:33.524Z,84.40
2022-09-29T02:37:08.721Z,84.40
2022-09-29T02:39:45.128Z,84.50
2022-09-29T02:42:25.576Z,84.50
2022-09-29T02:45:17.321Z,84.50
2022-09-29T02:48:04.310Z,84.50
2022-09-29T02:50:57.573Z,84.50
2022-09-29T02:53:41.293Z,84.50
2022-09-29T02:56:17.214Z,84.50
2022-09-29T02:58:52.582Z,84.60
2022-09-29T03:01:20.752Z,84.60
2022-09-29T03:03:48.998Z,84.60
2022-09-29T03:06:21.373Z,84.60
2022-09-29T03:08:49.551Z,84.60
2022-09-29T03:11:17.667Z,84.60
2022-09-29T03:13:45.739Z,84.70
2022-09-29T03:16:13.984Z,84.80
2022-09-29T03:18:42.153Z,84.80
2022-09-29T03:21:10.558Z,84.80
2022-09-29T03:23:40.602Z,84.90
2022-09-29T03:26:08.755Z,84.90
2022-09-29T03:28:37.380Z,84.70
2022-09-29T03:31:07.081Z,84.70
2022-09-29T03:33:35.317Z,84.90
2022-09-29T03:36:03.833Z,84.80
2022-09-29T03:38:31.963Z,84.90
2022-09-29T03:41:01.639Z,84.90
2022-09-29T03:43:29.830Z,85.00
2022-09-29T03:45:58.100Z,84.90
2022-09-29T03:48:30.338Z,84.90
2022-09-29T03:50:58.947Z,84.90
2022-09-29T03:53:27.133Z,85.00
2022-09-29T03:55:55.228Z,85.00
2022-09-29T03:58:24.752Z,84.90
2022-09-29T04:00:52.993Z,84.90
2022-09-29T04:03:22.053Z,84.90
2022-09-29T04:05:50.659Z,84.90
2022-09-29T04:08:18.802Z,84.90
2022-09-29T04:10:47.771Z,84.90
2022-09-29T04:13:19.851Z,84.90
2022-09-29T04:15:49.633Z,84.80
2022-09-29T04:18:17.780Z,84.80
2022-09-29T04:20:45.902Z,84.70
2022-09-29T04:23:13.948Z,84.90
2022-09-29T04:25:42.043Z,84.90
2022-09-29T04:28:10.131Z,84.80
2022-09-29T04:30:38.285Z,84.90
2022-09-29T04:33:07.868Z,85.00
2022-09-29T04:35:37.035Z,84.90
2022-09-29T04:38:05.760Z,84.90
2022-09-29T04:40:33.910Z,84.90
2022-09-29T04:43:02.097Z,84.80
2022-09-29T04:45:30.447Z,84.80
2022-09-29T04:47:58.671Z,84.70
2022-09-29T04:50:28.162Z,84.70
2022-09-29T04:52:56.247Z,84.80
2022-09-29T04:55:24.365Z,84.70
2022-09-29T04:57:52.524Z,84.60
2022-09-29T05:00:21.469Z,84.50
2022-09-29T05:02:50.141Z,84.50
2022-09-29T05:05:19.189Z,84.50
2022-09-29T05:07:48.663Z,84.40
2022-09-29T05:10:17.136Z,84.40
2022-09-29T05:12:50.267Z,84.50
2022-09-29T05:15:23.559Z,84.40
2022-09-29T05:17:53.060Z,84.40
2022-09-29T05:20:21.304Z,84.40
2022-09-29T05:22:50.817Z,84.60
2022-09-29T05:25:18.962Z,84.60
2022-09-29T05:27:47.107Z,84.70
2022-09-29T05:30:15.277Z,84.60
2022-09-29T05:32:45.986Z,84.60
2022-09-29T05:35:14.158Z,84.50
2022-09-29T05:37:42.283Z,84.50
2022-09-29T05:40:12.035Z,84.60
2022-09-29T05:42:40.986Z,84.60
2022-09-29T05:45:10.943Z,84.60
2022-09-29T05:47:42.665Z,84.80
2022-09-29T05:50:11.386Z,84.90
2022-09-29T05:52:39.791Z,84.90
2022-09-29T05:55:11.085Z,84.90
2022-09-29T05:57:40.603Z,84.90
2022-09-29T06:00:10.102Z,84.90
2022-09-29T06:02:38.332Z,84.90
2022-09-29T06:05:07.154Z,84.80
2022-09-29T06:07:35.228Z,84.80
2022-09-29T06:10:03.566Z,84.80
2022-09-29T06:12:36.217Z,84.80
2022-09-29T06:15:06.759Z,84.80
2022-09-29T06:17:35.713Z,84.70
2022-09-29T06:20:05.003Z,84.80
2022-09-29T06:22:33.178Z,84.70
2022-09-29T06:25:01.256Z,84.70
2022-09-29T06:27:29.387Z,84.70
2022-09-29T06:29:57.470Z,84.70
2022-09-29T06:32:27.187Z,84.60
2022-09-29T06:35:12.603Z,84.60
2022-09-29T06:37:46.440Z,84.50
2022-09-29T06:40:15.419Z,84.50
2022-09-29T06:42:43.613Z,84.40
2022-09-29T06:45:12.777Z,84.50
2022-09-29T06:47:42.489Z,84.30
2022-09-29T06:50:15.493Z,84.30
2022-09-29T06:52:56.433Z,84.40
2022-09-29T06:55:26.954Z,84.30
2022-09-29T06:57:58.838Z,84.20
2022-09-29T07:00:29.484Z,84.00
2022-09-29T07:02:59.008Z,84.00
2022-09-29T07:05:27.101Z,83.90
2022-09-29T07:08:00.679Z,83.90
2022-09-29T07:10:29.577Z,83.60
2022-09-29T07:12:57.871Z,83.60
2022-09-29T07:15:31.761Z,83.50
2022-09-29T07:18:02.128Z,83.40
2022-09-29T07:20:31.735Z,83.20
2022-09-29T07:22:59.992Z,83.30
2022-09-29T07:25:50.381Z,83.30
2022-09-29T07:28:16.260Z,83.30
2022-09-29T07:30:44.358Z,83.20
2022-09-29T07:33:13.840Z,83.10
2022-09-29T07:35:42.148Z,83.20
2022-09-29T07:38:10.248Z,83.30
2022-09-29T07:40:38.407Z,83.20
2022-09-29T07:43:07.706Z,82.90
2022-09-29T07:45:35.921Z,82.70
2022-09-29T07:48:04.078Z,82.60
2022-09-29T07:50:33.660Z,82.70
2022-09-29T07:53:01.713Z,82.70
2022-09-29T07:55:29.791Z,82.40
2022-09-29T07:57:57.961Z,82.20
2022-09-29T08:00:26.145Z,82.10
2022-09-29T08:02:54.290Z,82.40
2022-09-29T08:05:22.615Z,82.30
2022-09-29T08:07:54.086Z,82.10
2022-09-29T08:10:22.445Z,81.90
2022-09-29T08:12:50.534Z,81.70
2022-09-29T08:15:18.668Z,81.60
2022-09-29T08:17:46.760Z,81.50
2022-09-29T08:20:15.460Z,81.60
2022-09-29T08:22:43.547Z,81.60
2022-09-29T08:25:13.021Z,81.70
2022-09-29T08:27:51.706Z,81.70
2022-09-29T08:30:22.594Z,81.80
2022-09-29T08:32:54.047Z,81.80
2022-09-29T08:35:22.435Z,81.60
2022-09-29T08:37:50.580Z,80.90
2022-09-29T08:40:20.208Z,80.60
2022-09-29T08:42:59.844Z,80.60
2022-09-29T08:45:33.061Z,80.50
2022-09-29T08:48:19.321Z,80.30
2022-09-29T08:50:56.970Z,80.50
2022-09-29T08:53:29.088Z,80.60
2022-09-29T08:56:03.669Z,80.50
2022-09-29T08:58:33.310Z,80.30
2022-09-29T09:01:16.898Z,80.30
2022-09-29T09:04:28.919Z,80.40
2022-09-29T09:07:07.488Z,80.00
2022-09-29T09:10:00.452Z,79.70
2022-09-29T09:12:50.665Z,79.60
2022-09-29T09:15:31.999Z,79.30
2022-09-29T09:18:20.192Z,79.20
2022-09-29T09:20:57.599Z,79.30
2022-09-29T09:23:34.232Z,79.30
2022-09-29T09:26:04.743Z,79.30
2022-09-29T09:28:36.822Z,79.10
2022-09-29T09:31:10.644Z,79.10
2022-09-29T09:33:43.475Z,79.40
2022-09-29T09:36:29.118Z,79.50
2022-09-29T09:39:03.978Z,79.30
2022-09-29T09:41:36.273Z,79.10
2022-09-29T09:44:11.989Z,78.90
2022-09-29T09:46:45.007Z,79.10
2022-09-29T09:49:22.266Z,79.00
2022-09-29T09:51:57.138Z,78.50
2022-09-29T09:54:31.651Z,78.40
2022-09-29T09:57:53.138Z,78.50
2022-09-29T10:00:25.693Z,78.30
2022-09-29T10:02:55.922Z,78.20
2022-09-29T10:05:27.924Z,78.10
2022-09-29T10:07:57.086Z,77.90
2022-09-29T10:10:28.120Z,77.50
2022-09-29T10:13:02.552Z,77.50
2022-09-29T10:15:35.777Z,77.30
2022-09-29T10:18:08.376Z,77.20
2022-09-29T10:20:38.804Z,76.90
2022-09-29T10:23:27.449Z,76.80
2022-09-29T10:26:06.379Z,77.00
2022-09-29T10:28:41.952Z,76.90
2022-09-29T10:31:24.101Z,76.40
2022-09-29T10:33:55.640Z,76.10
2022-09-29T10:36:25.155Z,76.00
2022-09-29T10:38:54.407Z,75.90
2022-09-29T10:41:22.717Z,75.80
2022-09-29T10:43:52.965Z,75.30
2022-09-29T10:46:48.380Z,75.00
2022-09-29T10:49:18.647Z,75.10
2022-09-29T10:51:56.532Z,74.90
2022-09-29T10:54:28.044Z,74.70
2022-09-29T10:56:58.148Z,74.50
2022-09-29T10:59:27.042Z,74.20
2022-09-29T11:02:00.479Z,73.70
2022-09-29T11:04:33.319Z,73.80
2022-09-29T11:07:10.330Z,73.50
2022-09-29T11:09:41.793Z,73.50
2022-09-29T11:12:28.826Z,73.50
2022-09-29T11:14:57.079Z,73.10
2022-09-29T11:17:28.554Z,73.00
2022-09-29T11:19:59.445Z,72.50
2022-09-29T11:22:56.181Z,72.60
2022-09-29T11:25:44.169Z,72.50
2022-09-29T11:28:34.119Z,72.30
2022-09-29T11:31:17.981Z,71.80
2022-09-29T11:33:59.932Z,72.60
2022-09-29T11:36:36.310Z,72.40
2022-09-29T11:39:16.806Z,72.10
2022-09-29T11:42:01.546Z,72.20
2022-09-29T11:44:51.172Z,72.10
2022-09-29T11:47:34.164Z,71.90
2022-09-29T11:50:20.763Z,72.10
2022-09-29T11:53:14.253Z,73.00
2022-09-29T11:55:54.792Z,72.60
2022-09-29T11:58:38.257Z,72.70
2022-09-29T12:01:22.943Z,72.40
2022-09-29T12:04:00.159Z,72.30
2022-09-29T12:06:53.171Z,72.60
2022-09-29T12:09:43.512Z,72.40
2022-09-29T12:12:24.358Z,72.80
2022-09-29T12:15:14.645Z,72.80
2022-09-29T12:17:48.415Z,73.20
2022-09-29T12:20:22.092Z,73.50
2022-09-29T12:22:53.587Z,73.40
2022-09-29T12:25:25.197Z,73.50
2022-09-29T12:27:56.323Z,73.50
2022-09-29T12:30:29.999Z,73.70
2022-09-29T12:33:05.588Z,74.00
2022-09-29T12:35:39.292Z,73.90
2022-09-29T12:38:17.301Z,73.80
2022-09-29T12:40:51.364Z,74.00
2022-09-29T12:43:25.147Z,73.90
2022-09-29T12:45:58.753Z,74.00
2022-09-29T12:48:36.787Z,73.80
2022-09-29T12:51:13.214Z,73.50
2022-09-29T12:53:51.407Z,73.10
2022-09-29T12:56:26.283Z,73.40
2022-09-29T12:58:59.225Z,73.50
2022-09-29T13:01:30.411Z,73.30
2022-09-29T13:04:22.478Z,73.30
2022-09-29T13:07:20.354Z,72.80
2022-09-29T13:10:06.623Z,72.60
2022-09-29T13:12:53.485Z,72.50
2022-09-29T13:15:35.570Z,73.00
2022-09-29T13:18:21.320Z,73.20
2022-09-29T13:21:06.833Z,73.70
2022-09-29T13:23:56.174Z,74.00
2022-09-29T13:27:00.163Z,74.10
2022-09-29T13:29:30.266Z,74.10
2022-09-29T13:31:59.373Z,74.00
2022-09-29T13:34:31.852Z,74.10
2022-09-29T13:37:15.336Z,73.80
2022-09-29T13:39:45.076Z,73.50
2022-09-29T13:42:42.742Z,73.70
2022-09-29T13:45:36.994Z,73.90
2022-09-29T13:48:38.382Z,74.20
2022-09-29T13:51:25.086Z,74.30
2022-09-29T13:54:26.539Z,74.40
2022-09-29T13:57:05.306Z,74.60
2022-09-29T13:59:40.035Z,74.90
2022-09-29T14:02:21.839Z,74.80
2022-09-29T14:04:56.666Z,74.90
2022-09-29T14:07:41.600Z,74.60
2022-09-29T14:10:24.521Z,74.80
2022-09-29T14:12:58.540Z,75.10
2022-09-29T14:15:29.689Z,75.00
2022-09-29T14:18:03.366Z,75.40
2022-09-29T14:20:34.234Z,75.40
2022-09-29T14:23:04.794Z,75.40
2022-09-29T14:25:53.870Z,75.10
2022-09-29T14:28:31.544Z,74.50
2022-09-29T14:31:04.363Z,74.40
2022-09-29T14:33:39.053Z,74.40
2022-09-29T14:36:11.683Z,74.20
2022-09-29T14:38:44.273Z,74.20
2022-09-29T14:41:32.244Z,74.50
2022-09-29T14:44:06.325Z,74.50
2022-09-29T14:47:25.659Z,75.10
2022-09-29T14:50:39.418Z,75.20
2022-09-29T14:53:26.178Z,74.90
2022-09-29T14:56:07.167Z,74.70
2022-09-29T14:59:00.241Z,74.80
2022-09-29T15:01:30.076Z,74.70
2022-09-29T15:04:06.531Z,74.50
2022-09-29T15:06:34.986Z,75.00
2022-09-29T15:09:12.569Z,75.10
2022-09-29T15:11:45.337Z,75.00
2022-09-29T15:14:26.763Z,74.80
2022-09-29T15:17:08.843Z,74.60
2022-09-29T15:19:56.194Z,74.60
2022-09-29T15:22:52.532Z,74.90
2022-09-29T15:25:29.487Z,75.10
2022-09-29T15:28:01.331Z,75.00
2022-09-29T15:30:30.231Z,74.80
2022-09-29T15:33:18.885Z,74.70
2022-09-29T15:35:52.523Z,74.80
2022-09-29T15:38:38.123Z,74.70
2022-09-29T15:41:16.728Z,74.50
2022-09-29T15:43:52.826Z,74.50
2022-09-29T15:46:22.868Z,74.60
2022-09-29T15:49:09.298Z,74.50
2022-09-29T15:51:39.648Z,74.70
2022-09-29T15:54:10.362Z,74.90
2022-09-29T15:56:59.491Z,75.30
2022-09-29T15:59:42.802Z,75.50
2022-09-29T16:02:24.792Z,75.70
2022-09-29T16:04:56.204Z,76.00
2022-09-29T16:07:31.326Z,76.10
2022-09-29T16:10:03.872Z,76.40
2022-09-29T16:12:36.840Z,76.60
2022-09-29T16:15:06.064Z,76.90
2022-09-29T16:17:34.311Z,77.00
2022-09-29T16:20:04.038Z,77.30
2022-09-29T16:22:34.029Z,77.40
2022-09-29T16:25:21.630Z,77.60
2022-09-29T16:27:54.882Z,77.80
2022-09-29T16:30:26.806Z,77.90
2022-09-29T16:32:58.568Z,78.20
2022-09-29T16:35:48.888Z,78.20
2022-09-29T16:38:34.680Z,78.30
2022-09-29T16:41:11.330Z,78.60
2022-09-29T16:43:42.229Z,78.60
2022-09-29T16:46:17.195Z,78.70
2022-09-29T16:48:47.513Z,78.90
2022-09-29T16:54:13.664Z,79.20
2022-09-29T16:56:41.813Z,79.30
2022-09-29T16:59:13.465Z,79.50
2022-09-29T17:01:42.300Z,79.60
2022-09-29T17:04:10.911Z,79.50
2022-09-29T17:06:39.583Z,79.70
2022-09-29T17:09:13.251Z,79.60
2022-09-29T17:11:49.470Z,79.80
2022-09-29T17:14:20.885Z,80.00
2022-09-29T17:16:49.476Z,80.10
2022-09-29T17:19:17.573Z,80.10
2022-09-29T17:21:45.788Z,80.30
2022-09-29T17:24:15.356Z,80.40
2022-09-29T17:27:11.192Z,80.60
2022-09-29T17:29:43.063Z,80.60
2022-09-29T17:32:17.506Z,80.70
2022-09-29T17:34:45.570Z,80.70
2022-09-29T17:37:18.434Z,80.80
2022-09-29T17:39:48.081Z,80.80
2022-09-29T17:42:17.098Z,80.90
2022-09-29T17:44:45.687Z,80.90
2022-09-29T17:47:27.832Z,81.00
2022-09-29T17:49:56.772Z,81.00
2022-09-29T17:52:25.722Z,81.20
2022-09-29T17:54:57.905Z,81.20
2022-09-29T17:57:32.307Z,81.20
2022-09-29T18:00:00.682Z,81.30
2022-09-29T18:02:28.829Z,81.20
2022-09-29T18:04:57.001Z,81.40
2022-09-29T18:07:25.588Z,81.40
2022-09-29T18:09:55.077Z,81.50
2022-09-29T18:12:23.172Z,81.70
2022-09-29T18:14:51.285Z,81.70
2022-09-29T18:17:19.459Z,81.70
2022-09-29T18:19:47.542Z,81.60
2022-09-29T18:22:15.657Z,81.60
2022-09-29T18:24:43.757Z,81.70
2022-09-29T18:27:14.926Z,81.80
2022-09-29T18:29:43.274Z,81.80
2022-09-29T18:32:15.774Z,82.00
2022-09-29T18:34:43.867Z,82.10
2022-09-29T18:37:11.924Z,82.10
2022-09-29T18:39:40.096Z,82.00
2022-09-29T18:42:08.219Z,81.90
2022-09-29T18:44:38.152Z,81.80
2022-09-29T18:47:06.227Z,81.80
2022-09-29T18:49:34.329Z,81.80
2022-09-29T18:52:02.708Z,81.80
2022-09-29T18:54:30.807Z,81.70
2022-09-29T18:56:58.943Z,81.70
2022-09-29T18:59:27.037Z,81.70
2022-09-29T19:01:56.554Z,81.60
2022-09-29T19:04:25.208Z,81.60
2022-09-29T19:06:53.304Z,81.50
2022-09-29T19:09:21.784Z,81.50
2022-09-29T19:14:25.459Z,81.50
2022-09-29T19:16:54.816Z,81.60
2022-09-29T19:19:25.053Z,81.60
2022-09-29T19:21:53.142Z,81.70
2022-09-29T19:24:24.112Z,81.80
2022-09-29T19:26:52.680Z,81.80
2022-09-29T19:29:20.840Z,81.80
2022-09-29T19:31:49.655Z,82.00
2022-09-29T19:34:17.726Z,82.00
2022-09-29T19:36:47.184Z,82.00
2022-09-29T19:39:16.022Z,82.00
2022-09-29T19:41:44.334Z,81.90
2022-09-29T19:44:14.751Z,82.00
2022-09-29T19:46:42.917Z,82.00
2022-09-29T19:49:11.315Z,82.20
2022-09-29T19:51:53.254Z,82.30
2022-09-29T19:54:25.023Z,82.30
2022-09-29T19:56:54.993Z,82.30
2022-09-29T19:59:26.646Z,82.40
2022-09-29T20:01:54.902Z,82.40
2022-09-29T20:04:29.554Z,82.40
2022-09-29T20:06:58.471Z,82.50
2022-09-29T20:09:28.651Z,82.50
2022-09-29T20:11:57.085Z,82.50
2022-09-29T20:14:26.639Z,82.50
2022-09-29T20:16:56.319Z,82.50
2022-09-29T20:19:24.923Z,82.50
2022-09-29T20:21:57.343Z,82.50
2022-09-29T20:24:25.835Z,82.60
2022-09-29T20:26:57.915Z,82.60
2022-09-29T20:29:27.107Z,82.60
2022-09-29T20:31:55.211Z,82.60
2022-09-29T20:34:23.672Z,82.70
2022-09-29T20:36:54.814Z,82.70
2022-09-29T20:39:25.175Z,82.80
2022-09-29T20:41:55.264Z,82.80
2022-09-29T20:44:25.717Z,82.80
2022-09-29T20:46:54.539Z,82.80
2022-09-29T20:49:22.994Z,82.80
2022-09-29T20:51:51.746Z,82.80
2022-09-29T20:54:20.280Z,82.80
2022-09-29T20:56:48.452Z,82.80
2022-09-29T20:59:20.099Z,82.70
2022-09-29T21:01:48.973Z,82.80
2022-09-29T21:04:19.570Z,82.80
2022-09-29T21:06:49.537Z,83.00
2022-09-29T21:09:22.061Z,83.00
2022-09-29T21:11:50.501Z,83.10
2022-09-29T21:14:22.870Z,83.10
2022-09-29T21:16:53.307Z,83.10
2022-09-29T21:19:23.984Z,83.10
2022-09-29T21:21:52.164Z,83.10
2022-09-29T21:24:20.258Z,83.20
2022-09-29T21:26:48.331Z,83.30
2022-09-29T21:29:18.835Z,83.40
2022-09-29T21:31:48.462Z,83.30
2022-09-29T21:34:17.323Z,83.40
2022-09-29T21:36:45.487Z,83.40
2022-09-29T21:39:14.572Z,83.40
2022-09-29T21:41:44.649Z,83.40
2022-09-29T21:44:15.529Z,83.50
2022-09-29T21:46:44.874Z,83.50
2022-09-29T21:49:16.485Z,83.50
2022-09-29T21:51:46.739Z,83.50
2022-09-29T21:54:16.449Z,83.70
2022-09-29T21:56:46.818Z,83.70
2022-09-29T21:59:17.343Z,83.70
2022-09-29T22:01:46.120Z,83.80
2022-09-29T22:04:17.036Z,83.80
2022-09-29T22:06:45.587Z,83.70
2022-09-29T22:09:18.027Z,83.60
2022-09-29T22:11:50.227Z,83.70
2022-09-29T22:14:19.220Z,83.70
2022-09-29T22:16:47.364Z,83.70
2022-09-29T22:19:32.580Z,83.70
2022-09-29T22:22:00.917Z,83.60
2022-09-29T22:24:29.170Z,83.40
2022-09-29T22:26:57.295Z,83.40
2022-09-29T22:29:25.775Z,83.50
2022-09-29T22:31:53.978Z,83.60
2022-09-29T22:34:23.592Z,83.60
2022-09-29T22:36:51.701Z,83.60
2022-09-29T22:39:20.059Z,83.60
2022-09-29T22:41:48.200Z,83.60
2022-09-29T22:44:17.683Z,83.60
2022-09-29T22:46:45.886Z,83.60
2022-09-29T22:49:14.157Z,83.60
2022-09-29T22:51:43.619Z,83.60
2022-09-29T22:54:11.757Z,83.60
2022-09-29T22:56:40.598Z,83.60
2022-09-29T22:59:08.789Z,83.60
2022-09-29T23:01:37.003Z,83.50
2022-09-29T23:04:05.357Z,83.60
2022-09-29T23:06:33.629Z,83.70
2022-09-29T23:09:03.341Z,83.80
2022-09-29T23:11:36.107Z,83.80
2022-09-29T23:14:04.604Z,83.80
2022-09-29T23:16:33.132Z,83.80
2022-09-29T23:19:01.406Z,83.80
2022-09-29T23:21:29.541Z,83.80
2022-09-29T23:23:59.568Z,83.70
2022-09-29T23:26:31.198Z,83.60
2022-09-29T23:29:00.045Z,83.60
2022-09-29T23:31:28.821Z,83.50
2022-09-29T23:33:58.695Z,83.50
2022-09-29T23:36:28.555Z,83.50
2022-09-29T23:39:10.917Z,83.50
2022-09-29T23:41:43.592Z,83.50
2022-09-29T23:44:12.672Z,83.50
2022-09-29T23:46:41.856Z,83.60
2022-09-29T23:49:11.742Z,83.60
2022-09-29T23:51:41.905Z,83.60
2022-09-29T23:54:12.155Z,83.60
2022-09-29T23:56:41.818Z,83.40
2022-09-29T23:59:10.088Z,83.50
