createdAt,value
2023-03-17T00:00:36.542Z,20.66
2023-03-17T08:20:53.308Z,22.34
2023-03-17T10:24:34.685Z,23.64
2023-03-17T10:28:34.186Z,23.61
2023-03-17T10:32:34.292Z,23.49
2023-03-17T10:36:34.193Z,23.38
2023-03-17T10:40:34.186Z,23.34
2023-03-17T10:44:34.196Z,23.32
2023-03-17T10:48:34.224Z,23.33
2023-03-17T10:52:34.191Z,23.33
2023-03-17T10:56:34.161Z,23.34
2023-03-17T11:00:34.221Z,23.35
2023-03-17T11:04:34.237Z,23.35
2023-03-17T11:08:34.200Z,23.35
2023-03-17T11:12:34.160Z,23.38
2023-03-17T11:16:34.264Z,23.39
2023-03-17T11:20:34.177Z,23.40
2023-03-17T11:24:34.222Z,23.41
2023-03-17T11:28:34.212Z,23.43
2023-03-17T11:32:34.287Z,23.45
2023-03-17T11:36:34.254Z,23.47
2023-03-17T11:40:34.212Z,23.48
2023-03-17T11:44:34.215Z,23.50
2023-03-17T11:48:34.212Z,23.50
2023-03-17T11:52:34.252Z,23.51
2023-03-17T11:56:34.222Z,23.51
2023-03-17T12:00:34.725Z,23.52
2023-03-17T12:04:33.795Z,23.51
2023-03-17T12:08:33.738Z,23.52
2023-03-17T12:12:33.579Z,23.52
2023-03-17T12:16:33.727Z,23.53
2023-03-17T12:20:34.081Z,23.52
2023-03-17T12:24:33.438Z,23.54
2023-03-17T12:28:33.723Z,23.54
2023-03-17T12:32:33.785Z,23.54
2023-03-17T12:36:33.224Z,23.54
2023-03-17T12:40:33.351Z,23.54
2023-03-17T12:44:33.065Z,23.54
2023-03-17T12:48:33.008Z,23.54
2023-03-17T12:52:32.954Z,23.55
2023-03-17T12:56:33.249Z,23.55
2023-03-17T13:00:32.824Z,23.55
2023-03-17T13:04:33.235Z,23.57
2023-03-17T13:08:32.754Z,23.57
2023-03-17T13:12:32.760Z,23.58
2023-03-17T13:16:32.817Z,23.60
2023-03-17T13:20:32.444Z,23.60
2023-03-17T13:24:32.371Z,23.60
2023-03-17T13:28:32.312Z,23.60
2023-03-17T13:32:32.361Z,23.61
2023-03-17T13:36:32.105Z,23.63
2023-03-17T13:40:32.793Z,23.63
2023-03-17T13:44:31.930Z,23.63
2023-03-17T13:48:32.261Z,23.63
2023-03-17T13:52:31.750Z,23.63
2023-03-17T13:56:32.751Z,23.62
2023-03-17T14:00:31.598Z,23.61
2023-03-17T14:04:32.048Z,23.62
2023-03-17T14:08:31.287Z,23.61
2023-03-17T14:12:31.263Z,23.61
2023-03-17T14:16:31.865Z,23.60
2023-03-17T14:20:31.285Z,23.59
2023-03-17T14:24:31.293Z,23.58
2023-03-17T14:28:31.277Z,23.55
2023-03-17T14:32:30.833Z,23.53
2023-03-17T14:36:30.998Z,23.52
2023-03-17T14:40:30.601Z,23.49
2023-03-17T14:44:30.777Z,23.46
2023-03-17T14:48:30.522Z,23.44
2023-03-17T14:52:30.499Z,23.43
2023-03-17T14:56:30.457Z,23.42
2023-03-17T15:00:30.485Z,23.39
2023-03-17T15:04:30.503Z,23.38
2023-03-17T15:08:30.811Z,23.37
2023-03-17T15:12:30.473Z,23.35
2023-03-17T15:16:30.589Z,23.35
2023-03-17T15:20:30.989Z,23.32
2023-03-17T15:24:30.791Z,23.31
2023-03-17T15:28:30.788Z,23.30
2023-03-17T15:32:30.870Z,23.29
2023-03-17T15:36:33.045Z,23.27
2023-03-17T15:40:30.784Z,23.26
2023-03-17T15:44:30.794Z,23.25
2023-03-17T15:48:30.242Z,23.21
2023-03-17T15:52:30.325Z,23.20
2023-03-17T15:56:29.911Z,23.17
2023-03-17T16:00:30.559Z,23.15
2023-03-17T16:04:29.988Z,23.13
2023-03-17T16:08:29.797Z,23.11
2023-03-17T16:12:29.811Z,23.09
2023-03-17T16:16:29.467Z,23.08
2023-03-17T16:20:29.722Z,23.06
2023-03-17T16:24:29.323Z,23.05
2023-03-17T16:28:28.918Z,23.01
2023-03-17T16:32:28.859Z,22.99
2023-03-17T16:36:28.923Z,22.98
2023-03-17T16:40:28.874Z,22.97
2023-03-17T16:44:28.385Z,22.95
2023-03-17T16:48:28.147Z,22.94
2023-03-17T16:52:27.986Z,22.91
2023-03-17T16:56:27.954Z,22.90
2023-03-17T17:00:27.689Z,22.87
2023-03-17T17:04:27.661Z,22.86
2023-03-17T17:08:27.726Z,22.85
2023-03-17T17:12:27.648Z,22.83
2023-03-17T17:16:27.678Z,22.81
2023-03-17T17:20:27.520Z,22.80
2023-03-17T17:24:27.493Z,22.77
2023-03-17T17:28:27.489Z,22.74
2023-03-17T17:32:27.492Z,22.73
2023-03-17T17:36:27.291Z,22.70
2023-03-17T17:40:27.161Z,22.69
2023-03-17T17:44:27.076Z,22.67
2023-03-17T17:48:26.935Z,22.64
2023-03-17T17:52:26.835Z,22.62
2023-03-17T17:56:26.756Z,22.60
2023-03-17T18:00:26.672Z,22.57
2023-03-17T18:04:26.650Z,22.56
2023-03-17T18:08:26.467Z,22.54
2023-03-17T18:12:26.361Z,22.51
2023-03-17T18:16:26.355Z,22.50
2023-03-17T18:20:26.209Z,22.48
2023-03-17T18:24:26.145Z,22.45
2023-03-17T18:28:26.088Z,22.42
2023-03-17T18:32:26.059Z,22.40
2023-03-17T18:36:25.995Z,22.38
2023-03-17T18:40:26.014Z,22.36
2023-03-17T18:44:25.942Z,22.34
2023-03-17T18:48:25.945Z,22.32
2023-03-17T18:52:25.908Z,22.31
2023-03-17T18:56:25.888Z,22.29
2023-03-17T19:00:25.885Z,22.25
2023-03-17T19:04:25.909Z,22.24
2023-03-17T19:08:25.921Z,22.23
2023-03-17T19:12:25.932Z,22.19
2023-03-17T19:16:25.979Z,22.17
2023-03-17T19:20:25.979Z,22.17
2023-03-17T19:24:25.999Z,22.15
2023-03-17T19:28:26.044Z,22.15
2023-03-17T19:32:26.057Z,22.12
2023-03-17T19:36:26.144Z,22.12
2023-03-17T19:40:26.192Z,22.10
2023-03-17T19:44:26.274Z,22.07
2023-03-17T19:48:26.347Z,22.06
2023-03-17T19:52:26.458Z,22.03
2023-03-17T19:56:26.509Z,22.01
2023-03-17T20:00:26.608Z,22.01
2023-03-17T20:04:26.827Z,21.99
2023-03-17T20:08:26.839Z,21.98
2023-03-17T20:12:26.934Z,21.96
2023-03-17T20:16:27.072Z,21.95
2023-03-17T20:20:27.193Z,21.92
2023-03-17T20:24:27.385Z,21.91
2023-03-17T20:28:29.994Z,21.89
2023-03-17T20:32:27.493Z,21.87
2023-03-17T20:36:27.361Z,21.85
2023-03-17T20:40:27.307Z,21.85
2023-03-17T20:44:27.216Z,21.82
2023-03-17T20:48:27.132Z,21.81
2023-03-17T20:52:29.484Z,21.79
2023-03-17T20:56:26.985Z,21.78
2023-03-17T21:00:26.888Z,21.76
2023-03-17T21:04:26.816Z,21.74
2023-03-17T21:08:26.713Z,21.73
2023-03-17T21:12:26.656Z,21.70
2023-03-17T21:16:26.687Z,21.69
2023-03-17T21:20:26.522Z,21.68
2023-03-17T21:24:26.433Z,21.66
2023-03-17T21:28:26.385Z,21.65
2023-03-17T21:32:26.262Z,21.63
2023-03-17T21:36:26.177Z,21.61
2023-03-17T21:40:26.154Z,21.59
2023-03-17T21:44:26.036Z,21.58
2023-03-17T21:48:26.019Z,21.58
2023-03-17T21:52:26.166Z,21.57
2023-03-17T21:56:26.133Z,21.57
2023-03-17T22:00:30.942Z,21.56
2023-03-17T22:04:26.044Z,21.54
2023-03-17T22:08:25.962Z,21.53
2023-03-17T22:12:25.811Z,21.53
2023-03-17T22:16:25.909Z,21.51
2023-03-17T22:20:25.646Z,21.48
2023-03-17T22:24:25.603Z,21.48
2023-03-17T22:28:25.509Z,21.47
2023-03-17T22:32:25.447Z,21.44
2023-03-17T22:36:25.336Z,21.44
2023-03-17T22:40:25.241Z,21.41
2023-03-17T22:44:25.144Z,21.41
2023-03-17T22:48:25.076Z,21.39
2023-03-17T22:52:25.028Z,21.39
2023-03-17T22:56:24.887Z,21.38
2023-03-17T23:00:24.833Z,21.38
2023-03-17T23:04:24.808Z,21.35
2023-03-17T23:08:24.718Z,21.35
2023-03-17T23:12:24.642Z,21.33
2023-03-17T23:16:24.625Z,21.34
2023-03-17T23:20:24.646Z,21.33
2023-03-17T23:24:24.493Z,21.31
2023-03-17T23:28:24.437Z,21.31
2023-03-17T23:32:24.365Z,21.31
2023-03-17T23:36:24.332Z,21.31
2023-03-17T23:40:24.236Z,21.31
2023-03-17T23:44:24.174Z,21.30
2023-03-17T23:48:24.137Z,21.30
2023-03-17T23:52:24.112Z,21.28
2023-03-17T23:56:24.008Z,21.29
