createdAt,value
2023-01-01T00:00:49.758Z,15.10
2023-01-01T00:03:18.191Z,17.85
2023-01-01T00:05:48.668Z,19.13
2023-01-01T00:08:17.500Z,19.33
2023-01-01T00:10:45.477Z,18.83
2023-01-01T00:13:14.742Z,19.50
2023-01-01T00:15:44.437Z,16.63
2023-01-01T00:18:12.387Z,18.98
2023-01-01T00:20:40.775Z,19.42
2023-01-01T00:23:09.702Z,15.15
2023-01-01T00:25:37.741Z,15.48
2023-01-01T00:28:06.070Z,13.77
2023-01-01T00:30:34.453Z,17.92
2023-01-01T00:33:04.622Z,14.45
2023-01-01T00:35:33.592Z,16.45
2023-01-01T00:38:03.086Z,13.48
2023-01-01T00:40:31.464Z,14.23
2023-01-01T00:43:00.724Z,14.13
2023-01-01T00:45:28.657Z,15.45
2023-01-01T00:47:56.833Z,13.32
2023-01-01T00:50:26.411Z,15.20
2023-01-01T00:52:54.407Z,11.55
2023-01-01T00:55:24.966Z,13.10
2023-01-01T00:57:52.892Z,9.85
2023-01-01T01:00:21.246Z,10.32
2023-01-01T01:02:49.367Z,7.97
2023-01-01T01:05:17.751Z,9.73
2023-01-01T01:07:47.048Z,10.50
2023-01-01T01:10:15.228Z,7.68
2023-01-01T01:12:43.315Z,8.15
2023-01-01T01:15:12.265Z,8.38
2023-01-01T01:17:41.032Z,7.85
2023-01-01T01:20:10.180Z,8.00
2023-01-01T01:22:39.969Z,7.80
2023-01-01T01:25:12.312Z,8.82
2023-01-01T01:27:40.714Z,10.23
2023-01-01T01:30:10.783Z,7.50
2023-01-01T01:32:41.273Z,7.65
2023-01-01T01:35:10.296Z,9.93
2023-01-01T01:37:44.628Z,10.52
2023-01-01T01:40:17.587Z,11.40
2023-01-01T01:42:48.167Z,11.88
2023-01-01T01:45:16.565Z,15.57
2023-01-01T01:47:50.576Z,12.68
2023-01-01T01:50:24.508Z,12.50
2023-01-01T01:53:03.318Z,12.70
2023-01-01T01:55:36.577Z,13.40
2023-01-01T01:58:05.525Z,17.90
2023-01-01T02:00:33.740Z,16.45
2023-01-01T02:03:05.334Z,12.70
2023-01-01T02:05:36.324Z,15.75
2023-01-01T02:08:06.007Z,13.55
2023-01-01T02:10:37.155Z,15.60
2023-01-01T02:13:05.311Z,15.15
2023-01-01T02:15:41.073Z,17.20
2023-01-01T02:18:15.025Z,13.65
2023-01-01T02:20:50.351Z,14.13
2023-01-01T02:23:49.580Z,13.60
2023-01-01T02:26:39.757Z,14.45
2023-01-01T02:29:19.039Z,14.63
2023-01-01T02:31:53.699Z,15.07
2023-01-01T02:34:28.095Z,18.05
2023-01-01T02:36:59.076Z,13.45
2023-01-01T02:39:36.523Z,13.90
2023-01-01T02:42:09.416Z,15.02
2023-01-01T02:44:45.535Z,15.88
2023-01-01T02:47:16.069Z,12.95
2023-01-01T02:49:55.224Z,16.50
2023-01-01T02:52:42.880Z,14.32
2023-01-01T02:55:25.786Z,13.23
2023-01-01T02:58:21.256Z,14.20
2023-01-01T03:00:53.565Z,15.07
2023-01-01T03:03:30.476Z,16.95
2023-01-01T03:06:24.071Z,14.57
2023-01-01T03:09:03.944Z,14.57
2023-01-01T03:11:40.060Z,14.48
2023-01-01T03:14:14.082Z,13.52
2023-01-01T03:16:50.780Z,14.40
2023-01-01T03:19:21.796Z,14.45
2023-01-01T03:21:56.590Z,17.10
2023-01-01T03:24:27.996Z,13.23
2023-01-01T03:27:01.508Z,22.05
2023-01-01T03:29:33.268Z,13.38
2023-01-01T03:32:05.190Z,13.65
2023-01-01T03:34:40.079Z,15.45
2023-01-01T03:37:13.588Z,15.90
2023-01-01T03:39:46.683Z,16.15
2023-01-01T03:44:51.425Z,13.23
2023-01-01T03:47:21.369Z,15.90
2023-01-01T03:49:49.763Z,14.48
2023-01-01T03:52:33.396Z,12.40
2023-01-01T03:55:10.611Z,12.52
2023-01-01T03:57:46.166Z,14.07
2023-01-01T04:00:17.966Z,14.73
2023-01-01T04:02:54.772Z,12.52
2023-01-01T04:05:25.107Z,14.63
2023-01-01T04:07:54.740Z,12.23
2023-01-01T04:10:23.856Z,10.82
2023-01-01T04:12:53.898Z,11.70
2023-01-01T04:15:24.263Z,13.80
2023-01-01T04:17:54.888Z,12.10
2023-01-01T04:20:23.194Z,14.20
2023-01-01T04:22:51.767Z,14.05
2023-01-01T04:25:21.259Z,11.13
2023-01-01T04:27:49.442Z,11.43
2023-01-01T04:30:17.680Z,11.13
2023-01-01T04:32:48.403Z,12.75
2023-01-01T04:35:18.739Z,10.95
2023-01-01T04:37:46.906Z,11.65
2023-01-01T04:40:15.949Z,11.32
2023-01-01T04:42:45.509Z,10.38
2023-01-01T04:45:15.419Z,11.00
2023-01-01T04:47:44.460Z,8.35
2023-01-01T04:50:12.996Z,11.95
2023-01-01T04:52:45.399Z,13.57
2023-01-01T04:55:13.761Z,11.48
2023-01-01T04:57:46.651Z,10.48
2023-01-01T05:00:16.468Z,9.82
2023-01-01T05:02:47.498Z,11.90
2023-01-01T05:05:19.507Z,9.88
2023-01-01T05:07:50.051Z,10.30
2023-01-01T05:10:19.786Z,11.70
2023-01-01T05:12:47.767Z,11.15
2023-01-01T05:15:16.581Z,10.68
2023-01-01T05:17:48.367Z,10.45
2023-01-01T05:20:16.298Z,9.40
2023-01-01T05:22:48.844Z,11.57
2023-01-01T05:25:20.441Z,11.85
2023-01-01T05:27:48.988Z,8.48
2023-01-01T05:30:17.240Z,9.90
2023-01-01T05:32:45.400Z,9.40
2023-01-01T05:35:14.023Z,8.38
2023-01-01T05:37:42.347Z,10.77
2023-01-01T05:40:13.332Z,14.40
2023-01-01T05:42:43.005Z,11.70
2023-01-01T05:45:13.257Z,10.48
2023-01-01T05:47:41.526Z,10.05
2023-01-01T05:52:40.563Z,7.55
2023-01-01T05:55:09.247Z,11.20
2023-01-01T05:57:37.135Z,9.02
2023-01-01T06:00:08.428Z,7.53
2023-01-01T06:02:36.796Z,8.63
2023-01-01T06:05:05.052Z,7.15
2023-01-01T06:07:33.093Z,9.77
2023-01-01T06:10:01.798Z,9.85
2023-01-01T06:12:29.728Z,7.95
2023-01-01T06:14:57.981Z,9.82
2023-01-01T06:17:27.303Z,6.18
2023-01-01T06:19:55.786Z,9.02
2023-01-01T06:22:23.741Z,9.50
2023-01-01T06:24:51.917Z,9.73
2023-01-01T06:27:19.895Z,9.98
2023-01-01T06:29:47.821Z,8.55
2023-01-01T06:32:16.660Z,5.88
2023-01-01T06:34:47.595Z,7.75
2023-01-01T06:37:15.870Z,7.00
2023-01-01T06:39:43.915Z,7.15
2023-01-01T06:42:12.030Z,8.63
2023-01-01T06:44:39.945Z,9.02
2023-01-01T06:47:10.829Z,6.88
2023-01-01T06:49:40.888Z,8.73
2023-01-01T06:52:12.575Z,7.80
2023-01-01T06:54:43.819Z,7.30
2023-01-01T06:57:14.115Z,9.30
2023-01-01T06:59:42.678Z,8.50
2023-01-01T07:02:12.226Z,7.72
2023-01-01T07:04:40.379Z,8.55
2023-01-01T07:07:09.168Z,7.63
2023-01-01T07:09:38.763Z,7.82
2023-01-01T07:12:08.486Z,6.53
2023-01-01T07:14:37.389Z,9.30
2023-01-01T07:17:05.349Z,7.30
2023-01-01T07:19:34.397Z,6.93
2023-01-01T07:22:02.835Z,6.15
2023-01-01T07:24:31.035Z,10.13
2023-01-01T07:27:01.230Z,7.28
2023-01-01T07:29:29.190Z,5.38
2023-01-01T07:31:57.035Z,6.50
2023-01-01T07:34:25.440Z,6.10
2023-01-01T07:36:53.414Z,5.80
2023-01-01T07:39:21.605Z,7.70
2023-01-01T07:41:50.990Z,8.00
2023-01-01T07:44:22.811Z,8.60
2023-01-01T07:46:50.704Z,7.35
2023-01-01T07:49:19.166Z,6.75
2023-01-01T07:51:49.293Z,7.57
2023-01-01T07:54:17.461Z,5.85
2023-01-01T07:56:46.804Z,5.55
2023-01-01T07:59:20.261Z,5.78
2023-01-01T08:01:51.069Z,8.73
2023-01-01T08:04:22.805Z,6.05
2023-01-01T08:06:52.743Z,5.78
2023-01-01T08:09:22.418Z,6.32
2023-01-01T08:11:53.065Z,5.38
2023-01-01T08:14:21.068Z,6.53
2023-01-01T08:16:50.623Z,7.03
2023-01-01T08:19:20.825Z,7.03
2023-01-01T08:21:50.855Z,7.70
2023-01-01T08:24:18.726Z,4.90
2023-01-01T08:26:50.179Z,8.63
2023-01-01T08:29:18.818Z,6.25
2023-01-01T08:31:47.113Z,5.80
2023-01-01T08:34:16.743Z,5.97
2023-01-01T08:36:46.869Z,6.82
2023-01-01T08:39:15.365Z,6.57
2023-01-01T08:41:43.348Z,5.90
2023-01-01T08:44:11.651Z,9.13
2023-01-01T08:46:41.930Z,6.00
2023-01-01T08:49:10.093Z,6.90
2023-01-01T08:51:41.543Z,6.38
2023-01-01T08:54:09.773Z,4.68
2023-01-01T08:56:41.164Z,6.57
2023-01-01T08:59:09.052Z,5.32
2023-01-01T09:01:38.983Z,4.55
2023-01-01T09:04:15.170Z,7.65
2023-01-01T09:06:45.479Z,6.38
2023-01-01T09:09:14.542Z,7.28
2023-01-01T09:11:52.195Z,9.23
2023-01-01T09:14:21.077Z,5.53
2023-01-01T09:16:50.537Z,5.82
2023-01-01T09:19:19.306Z,5.63
2023-01-01T09:21:49.008Z,7.20
2023-01-01T09:24:17.304Z,4.90
2023-01-01T09:26:50.056Z,4.80
2023-01-01T09:29:22.831Z,5.55
2023-01-01T09:31:51.680Z,6.93
2023-01-01T09:34:19.745Z,6.53
2023-01-01T09:36:52.027Z,5.82
2023-01-01T09:39:19.983Z,4.90
2023-01-01T09:42:02.266Z,5.32
2023-01-01T09:45:07.653Z,4.70
2023-01-01T09:47:41.456Z,7.05
2023-01-01T09:50:17.547Z,8.05
2023-01-01T09:52:52.180Z,6.05
2023-01-01T09:55:27.131Z,7.63
2023-01-01T09:57:58.670Z,8.27
2023-01-01T10:00:31.340Z,8.05
2023-01-01T10:03:20.756Z,8.68
2023-01-01T10:05:58.070Z,8.10
2023-01-01T10:08:44.861Z,7.65
2023-01-01T10:11:22.668Z,7.78
2023-01-01T10:13:54.687Z,6.55
2023-01-01T10:16:34.476Z,4.32
2023-01-01T10:19:11.841Z,5.22
2023-01-01T10:21:47.180Z,5.63
2023-01-01T10:24:42.611Z,6.78
2023-01-01T10:27:20.957Z,10.38
2023-01-01T10:29:58.161Z,8.65
2023-01-01T10:32:39.400Z,6.63
2023-01-01T10:35:15.480Z,6.03
2023-01-01T10:37:43.887Z,8.07
2023-01-01T10:40:22.211Z,4.78
2023-01-01T10:42:51.969Z,4.40
2023-01-01T10:45:25.190Z,7.30
2023-01-01T10:48:27.519Z,7.50
2023-01-01T10:50:59.735Z,6.43
2023-01-01T10:53:31.549Z,5.10
2023-01-01T10:56:08.464Z,9.50
2023-01-01T10:58:42.684Z,5.80
2023-01-01T11:01:12.812Z,9.38
2023-01-01T11:03:58.734Z,6.38
2023-01-01T11:06:33.917Z,5.15
2023-01-01T11:09:03.839Z,5.65
2023-01-01T11:11:41.023Z,5.93
2023-01-01T11:14:29.468Z,5.75
2023-01-01T11:17:01.979Z,5.85
2023-01-01T11:19:33.563Z,7.80
2023-01-01T11:22:04.741Z,7.40
2023-01-01T11:24:34.499Z,7.35
2023-01-01T11:27:24.912Z,6.03
2023-01-01T11:29:54.852Z,6.10
2023-01-01T11:32:25.977Z,4.78
2023-01-01T11:35:00.292Z,6.80
2023-01-01T11:37:33.443Z,5.72
2023-01-01T11:40:03.779Z,7.45
2023-01-01T11:42:35.942Z,4.65
2023-01-01T11:45:14.128Z,5.47
2023-01-01T11:47:43.859Z,5.47
2023-01-01T11:50:23.715Z,6.53
2023-01-01T11:52:53.250Z,6.43
2023-01-01T11:55:28.991Z,8.50
2023-01-01T11:58:06.733Z,5.35
2023-01-01T12:00:37.551Z,7.53
2023-01-01T12:03:17.239Z,8.00
2023-01-01T12:05:51.693Z,7.10
2023-01-01T12:08:33.028Z,6.03
2023-01-01T12:11:08.889Z,6.90
2023-01-01T12:13:46.965Z,5.40
2023-01-01T12:16:26.216Z,7.22
2023-01-01T12:19:02.052Z,5.15
2023-01-01T12:21:32.916Z,7.20
2023-01-01T12:24:01.248Z,6.32
2023-01-01T12:26:41.464Z,8.60
2023-01-01T12:29:30.623Z,7.53
2023-01-01T12:32:06.513Z,6.57
2023-01-01T12:34:40.926Z,7.80
2023-01-01T12:37:18.195Z,4.15
2023-01-01T12:40:17.058Z,8.38
2023-01-01T12:43:00.756Z,6.40
2023-01-01T12:46:05.504Z,7.65
2023-01-01T12:48:52.559Z,5.38
2023-01-01T12:51:32.351Z,8.02
2023-01-01T12:54:17.589Z,8.63
2023-01-01T12:56:51.482Z,6.50
2023-01-01T12:59:25.635Z,4.95
2023-01-01T13:01:59.712Z,9.77
2023-01-01T13:04:28.428Z,6.80
2023-01-01T13:07:03.635Z,6.43
2023-01-01T13:09:36.298Z,6.82
2023-01-01T13:12:10.364Z,7.55
2023-01-01T13:14:40.268Z,9.68
2023-01-01T13:17:20.419Z,7.25
2023-01-01T13:19:49.343Z,6.65
2023-01-01T13:22:42.553Z,6.82
2023-01-01T13:25:24.330Z,8.40
2023-01-01T13:28:16.072Z,7.70
2023-01-01T13:30:51.069Z,8.25
2023-01-01T13:33:29.319Z,8.77
2023-01-01T13:36:32.202Z,7.63
2023-01-01T13:39:01.549Z,13.33
2023-01-01T13:41:40.870Z,10.43
2023-01-01T13:44:18.419Z,6.40
2023-01-01T13:47:03.038Z,9.90
2023-01-01T13:49:44.458Z,7.47
2023-01-01T13:52:34.768Z,9.30
2023-01-01T13:55:36.292Z,9.98
2023-01-01T13:58:49.302Z,11.55
2023-01-01T14:01:40.361Z,34.95
2023-01-01T14:04:20.204Z,18.88
2023-01-01T14:06:52.862Z,12.55
2023-01-01T14:09:22.898Z,12.90
2023-01-01T14:11:51.315Z,7.93
2023-01-01T14:14:25.219Z,21.85
2023-01-01T14:16:55.108Z,12.77
2023-01-01T14:19:26.736Z,15.32
2023-01-01T14:21:58.611Z,16.08
2023-01-01T14:24:27.713Z,14.48
2023-01-01T14:26:56.648Z,18.10
2023-01-01T14:29:28.835Z,10.88
2023-01-01T14:32:07.479Z,12.27
2023-01-01T14:34:37.904Z,13.80
2023-01-01T14:37:23.281Z,17.42
2023-01-01T14:40:10.224Z,18.35
2023-01-01T14:42:38.949Z,17.77
2023-01-01T14:45:14.854Z,48.67
2023-01-01T14:47:49.674Z,76.63
2023-01-01T14:50:25.113Z,57.15
2023-01-01T14:53:02.796Z,52.13
2023-01-01T14:55:36.596Z,48.97
2023-01-01T14:58:06.361Z,32.17
2023-01-01T15:00:36.814Z,32.67
2023-01-01T15:03:17.467Z,21.92
2023-01-01T15:05:46.899Z,16.08
2023-01-01T15:08:26.528Z,16.33
2023-01-01T15:10:55.865Z,15.55
2023-01-01T15:13:26.372Z,15.93
2023-01-01T15:15:56.018Z,14.23
2023-01-01T15:18:42.039Z,18.48
2023-01-01T15:21:18.414Z,16.98
2023-01-01T15:23:54.938Z,14.05
2023-01-01T15:26:33.483Z,14.43
2023-01-01T15:29:05.645Z,13.05
2023-01-01T15:31:41.867Z,13.87
2023-01-01T15:34:24.576Z,15.23
2023-01-01T15:36:54.362Z,13.65
2023-01-01T15:39:24.729Z,10.32
2023-01-01T15:41:54.368Z,12.32
2023-01-01T15:44:28.605Z,8.35
2023-01-01T15:47:06.633Z,9.32
2023-01-01T15:49:34.550Z,10.98
2023-01-01T15:52:08.175Z,11.05
2023-01-01T15:54:40.347Z,12.73
2023-01-01T15:57:18.935Z,11.27
2023-01-01T15:59:48.192Z,9.88
2023-01-01T16:02:21.745Z,13.70
2023-01-01T16:04:52.343Z,12.05
2023-01-01T16:07:25.907Z,10.27
2023-01-01T16:09:57.990Z,11.70
2023-01-01T16:12:29.831Z,10.40
2023-01-01T16:14:57.905Z,12.45
2023-01-01T16:17:25.815Z,9.63
2023-01-01T16:19:58.764Z,10.38
2023-01-01T16:22:30.575Z,11.65
2023-01-01T16:25:03.891Z,10.90
2023-01-01T16:27:33.581Z,15.23
2023-01-01T16:30:01.463Z,12.20
2023-01-01T16:32:30.041Z,12.38
2023-01-01T16:34:57.864Z,19.45
2023-01-01T16:37:26.077Z,17.75
2023-01-01T16:39:54.983Z,16.80
2023-01-01T16:42:27.696Z,22.25
2023-01-01T16:44:56.743Z,22.77
2023-01-01T16:47:24.930Z,21.73
2023-01-01T16:49:53.586Z,22.65
2023-01-01T16:52:23.824Z,17.05
2023-01-01T16:54:54.273Z,15.40
2023-01-01T16:57:22.610Z,13.38
2023-01-01T16:59:54.628Z,12.32
2023-01-01T17:02:22.617Z,14.32
2023-01-01T17:04:51.178Z,16.48
2023-01-01T17:07:19.103Z,16.00
2023-01-01T17:09:47.556Z,14.27
2023-01-01T17:12:15.900Z,14.85
2023-01-01T17:14:43.882Z,19.08
2023-01-01T17:17:13.410Z,18.80
2023-01-01T17:19:41.430Z,20.73
2023-01-01T17:22:09.558Z,15.50
2023-01-01T17:24:37.624Z,21.77
2023-01-01T17:27:09.116Z,21.20
2023-01-01T17:29:37.124Z,22.55
2023-01-01T17:32:07.516Z,28.83
2023-01-01T17:34:36.797Z,34.78
2023-01-01T17:37:05.251Z,27.23
2023-01-01T17:39:33.527Z,31.95
2023-01-01T17:42:03.778Z,37.85
2023-01-01T17:44:32.069Z,31.50
2023-01-01T17:47:00.013Z,39.70
2023-01-01T17:49:28.200Z,41.75
2023-01-01T17:51:59.136Z,34.58
2023-01-01T17:54:28.484Z,30.85
2023-01-01T17:56:59.362Z,44.65
2023-01-01T17:59:27.367Z,28.63
2023-01-01T18:01:56.058Z,23.73
2023-01-01T18:04:26.033Z,21.38
2023-01-01T18:06:58.515Z,16.70
2023-01-01T18:09:31.974Z,15.88
2023-01-01T18:11:59.983Z,18.58
2023-01-01T18:14:28.017Z,15.93
2023-01-01T18:16:55.965Z,21.35
2023-01-01T18:19:23.990Z,20.25
2023-01-01T18:21:51.977Z,19.98
2023-01-01T18:24:20.729Z,18.52
2023-01-01T18:26:50.352Z,17.58
2023-01-01T18:29:18.730Z,16.52
2023-01-01T18:31:47.055Z,17.80
2023-01-01T18:34:15.716Z,17.08
2023-01-01T18:36:46.953Z,21.77
2023-01-01T18:39:22.235Z,17.30
2023-01-01T18:42:43.701Z,16.73
2023-01-01T18:45:17.004Z,16.45
2023-01-01T18:47:46.744Z,15.45
2023-01-01T18:50:25.625Z,16.15
2023-01-01T18:52:55.601Z,19.00
2023-01-01T18:55:28.203Z,16.85
2023-01-01T18:58:00.567Z,17.05
2023-01-01T19:00:31.497Z,17.73
2023-01-01T19:03:01.815Z,17.77
2023-01-01T19:05:32.066Z,21.25
2023-01-01T19:08:13.143Z,19.27
2023-01-01T19:10:44.213Z,18.42
2023-01-01T19:13:19.159Z,18.02
2023-01-01T19:15:50.527Z,17.27
2023-01-01T19:18:21.206Z,20.40
2023-01-01T19:20:53.097Z,20.60
2023-01-01T19:23:27.198Z,17.65
2023-01-01T19:25:57.209Z,19.15
2023-01-01T19:28:35.010Z,22.45
2023-01-01T19:31:04.413Z,23.23
2023-01-01T19:33:32.826Z,21.60
2023-01-01T19:36:01.026Z,21.65
2023-01-01T19:38:29.319Z,24.35
2023-01-01T19:40:57.376Z,24.90
2023-01-01T19:43:25.641Z,20.67
2023-01-01T19:45:54.971Z,19.38
2023-01-01T19:48:23.548Z,20.92
2023-01-01T19:50:52.730Z,26.13
2023-01-01T19:53:21.030Z,29.45
2023-01-01T19:55:49.268Z,32.70
2023-01-01T19:58:19.920Z,39.35
2023-01-01T20:00:48.279Z,33.65
2023-01-01T20:06:06.937Z,26.35
2023-01-01T20:08:35.192Z,26.35
2023-01-01T20:11:03.391Z,29.90
2023-01-01T20:13:33.077Z,28.77
2023-01-01T20:16:01.936Z,30.30
2023-01-01T20:18:31.432Z,27.02
2023-01-01T20:21:25.578Z,31.83
2023-01-01T20:23:54.216Z,27.30
2023-01-01T20:26:23.994Z,25.35
2023-01-01T20:29:09.492Z,23.60
2023-01-01T20:31:38.265Z,27.05
2023-01-01T20:34:08.000Z,29.92
2023-01-01T20:36:53.773Z,29.60
2023-01-01T20:39:22.548Z,28.25
2023-01-01T20:41:50.717Z,25.70
2023-01-01T20:44:19.002Z,26.77
2023-01-01T20:46:48.181Z,26.48
2023-01-01T20:49:18.300Z,26.05
2023-01-01T20:51:47.470Z,27.35
2023-01-01T20:54:16.645Z,27.42
2023-01-01T20:56:46.507Z,20.25
2023-01-01T21:02:06.810Z,15.82
2023-01-01T21:04:38.522Z,21.92
2023-01-01T21:07:07.760Z,18.30
2023-01-01T21:09:35.885Z,16.10
2023-01-01T21:12:04.124Z,17.30
2023-01-01T21:14:32.593Z,15.93
2023-01-01T21:17:01.150Z,18.13
2023-01-01T21:19:29.661Z,18.08
2023-01-01T21:21:59.741Z,13.95
2023-01-01T21:24:30.180Z,14.80
2023-01-01T21:27:10.776Z,15.50
2023-01-01T21:29:45.187Z,15.23
2023-01-01T21:32:21.716Z,19.73
2023-01-01T21:34:51.219Z,15.18
2023-01-01T21:37:43.213Z,12.65
2023-01-01T21:40:43.109Z,14.20
2023-01-01T21:43:23.563Z,14.38
2023-01-01T21:45:54.423Z,12.57
2023-01-01T21:48:28.591Z,17.98
2023-01-01T21:50:58.552Z,16.50
2023-01-01T21:53:31.830Z,13.80
2023-01-01T21:56:04.001Z,14.95
2023-01-01T21:58:53.193Z,12.67
2023-01-01T22:01:25.848Z,14.38
2023-01-01T22:04:02.186Z,11.98
2023-01-01T22:06:38.014Z,12.88
2023-01-01T22:09:17.492Z,12.75
2023-01-01T22:11:47.010Z,11.85
2023-01-01T22:14:17.944Z,14.90
2023-01-01T22:16:48.905Z,11.05
2023-01-01T22:19:18.980Z,10.07
2023-01-01T22:21:48.524Z,9.35
2023-01-01T22:24:32.260Z,16.48
2023-01-01T22:27:23.584Z,8.52
2023-01-01T22:29:52.592Z,12.77
2023-01-01T22:32:26.271Z,9.95
2023-01-01T22:34:56.024Z,13.15
2023-01-01T22:37:29.596Z,10.85
2023-01-01T22:40:01.128Z,14.50
2023-01-01T22:42:38.016Z,12.70
2023-01-01T22:45:17.039Z,10.55
2023-01-01T22:47:45.904Z,11.20
2023-01-01T22:50:25.050Z,9.30
2023-01-01T22:52:53.521Z,12.38
2023-01-01T22:55:22.969Z,9.30
2023-01-01T22:57:52.484Z,11.45
2023-01-01T23:00:22.497Z,10.05
2023-01-01T23:02:50.771Z,7.57
2023-01-01T23:05:19.242Z,9.65
2023-01-01T23:07:47.540Z,11.35
2023-01-01T23:10:16.880Z,9.85
2023-01-01T23:12:48.738Z,10.93
2023-01-01T23:15:34.322Z,9.82
2023-01-01T23:18:02.395Z,10.95
2023-01-01T23:20:32.175Z,9.93
2023-01-01T23:23:00.463Z,10.25
2023-01-01T23:25:29.456Z,9.15
2023-01-01T23:27:59.969Z,8.70
2023-01-01T23:30:28.128Z,9.57
2023-01-01T23:32:56.019Z,8.63
2023-01-01T23:35:25.607Z,12.60
2023-01-01T23:37:58.506Z,8.52
2023-01-01T23:40:26.933Z,10.73
2023-01-01T23:42:56.072Z,12.80
2023-01-01T23:45:27.353Z,11.80
2023-01-01T23:47:56.023Z,11.30
2023-01-01T23:50:26.588Z,10.65
2023-01-01T23:52:54.911Z,10.40
2023-01-01T23:55:24.786Z,9.25
2023-01-01T23:57:53.253Z,9.60
