createdAt,value
2022-09-05T00:00:36.913Z,15.03
2022-09-05T00:01:41.225Z,15.01
2022-09-05T00:02:48.837Z,15.02
2022-09-05T00:03:50.157Z,15.01
2022-09-05T00:04:54.282Z,14.96
2022-09-05T00:06:02.585Z,14.94
2022-09-05T00:07:02.982Z,14.96
2022-09-05T00:08:07.332Z,14.95
2022-09-05T00:09:11.656Z,14.94
2022-09-05T00:10:15.962Z,14.93
2022-09-05T00:11:40.551Z,14.92
2022-09-05T00:12:24.598Z,14.91
2022-09-05T00:13:28.996Z,14.87
2022-09-05T00:14:34.340Z,14.89
2022-09-05T00:15:37.733Z,14.87
2022-09-05T00:16:42.042Z,14.88
2022-09-05T00:19:30.531Z,14.87
2022-09-05T00:24:18.755Z,14.84
2022-09-05T00:24:19.855Z,14.83
2022-09-05T00:24:29.712Z,14.76
2022-09-05T00:24:31.148Z,14.81
2022-09-05T00:24:31.787Z,14.78
2022-09-05T00:24:37.609Z,14.81
2022-09-05T00:25:32.999Z,14.78
2022-09-05T00:26:21.317Z,14.78
2022-09-05T00:27:25.593Z,14.78
2022-09-05T00:28:30.030Z,14.78
2022-09-05T00:30:29.302Z,14.79
2022-09-05T00:31:07.421Z,14.79
2022-09-05T00:31:54.634Z,14.77
2022-09-05T00:32:47.358Z,14.76
2022-09-05T00:33:51.713Z,14.77
2022-09-05T00:34:55.998Z,14.78
2022-09-05T00:36:01.159Z,14.77
2022-09-05T00:37:04.779Z,14.76
2022-09-05T00:38:09.155Z,14.78
2022-09-05T00:39:13.462Z,14.75
2022-09-05T00:40:19.165Z,14.73
2022-09-05T00:41:22.103Z,14.73
2022-09-05T00:42:26.527Z,14.75
2022-09-05T00:43:30.886Z,14.77
2022-09-05T00:44:35.266Z,14.77
2022-09-05T00:45:39.647Z,14.79
2022-09-05T00:46:44.029Z,14.78
2022-09-05T00:47:48.552Z,14.77
2022-09-05T00:48:52.821Z,14.77
2022-09-05T00:49:57.136Z,14.79
2022-09-05T00:51:01.520Z,14.79
2022-09-05T00:52:05.896Z,14.80
2022-09-05T00:53:10.287Z,14.81
2022-09-05T00:54:15.786Z,14.81
2022-09-05T00:55:18.935Z,14.80
2022-09-05T00:56:23.464Z,14.82
2022-09-05T00:57:27.757Z,14.83
2022-09-05T00:58:34.025Z,14.83
2022-09-05T00:59:37.072Z,14.86
2022-09-05T01:00:41.401Z,14.85
2022-09-05T01:01:45.860Z,14.85
2022-09-05T01:02:52.117Z,14.87
2022-09-05T01:03:54.388Z,14.85
2022-09-05T01:04:58.704Z,14.89
2022-09-05T01:06:03.140Z,14.89
2022-09-05T01:07:07.429Z,14.95
2022-09-05T01:08:11.843Z,14.91
2022-09-05T01:09:16.118Z,14.95
2022-09-05T01:10:23.491Z,14.94
2022-09-05T01:11:24.858Z,14.92
2022-09-05T01:12:29.200Z,14.89
2022-09-05T01:13:33.607Z,14.88
2022-09-05T01:14:37.974Z,14.92
2022-09-05T01:15:42.314Z,14.94
2022-09-05T01:16:46.649Z,14.94
2022-09-05T01:17:51.028Z,14.89
2022-09-05T01:18:55.295Z,14.89
2022-09-05T01:20:04.770Z,14.91
2022-09-05T01:21:04.061Z,14.90
2022-09-05T01:22:08.439Z,14.92
2022-09-05T01:23:12.900Z,14.89
2022-09-05T01:24:17.200Z,14.86
2022-09-05T01:25:21.472Z,14.82
2022-09-05T01:26:25.884Z,14.82
2022-09-05T01:27:53.076Z,14.80
2022-09-05T01:29:16.853Z,14.80
2022-09-05T01:29:39.026Z,14.79
2022-09-05T01:30:43.412Z,14.78
2022-09-05T01:31:47.731Z,14.76
2022-09-05T01:32:52.003Z,14.73
2022-09-05T01:33:56.415Z,14.72
2022-09-05T01:35:00.727Z,14.72
2022-09-05T01:36:05.061Z,14.70
2022-09-05T01:37:33.785Z,14.71
2022-09-05T01:38:13.797Z,14.69
2022-09-05T01:40:11.075Z,14.68
2022-09-05T01:40:22.539Z,14.65
2022-09-05T01:41:26.948Z,14.63
2022-09-05T01:42:31.690Z,14.61
2022-09-05T01:43:35.562Z,14.59
2022-09-05T01:44:39.905Z,14.59
2022-09-05T01:45:44.330Z,14.58
2022-09-05T01:46:48.700Z,14.59
2022-09-05T01:47:52.996Z,14.56
2022-09-05T01:48:57.396Z,14.53
2022-09-05T01:50:01.767Z,14.53
2022-09-05T01:51:06.741Z,14.54
2022-09-05T01:52:10.481Z,14.51
2022-09-05T01:53:14.774Z,14.49
2022-09-05T01:54:24.279Z,14.49
2022-09-05T01:55:23.498Z,14.48
2022-09-05T01:56:27.912Z,14.49
2022-09-05T01:57:32.189Z,14.48
2022-09-05T01:58:36.517Z,14.49
2022-09-05T01:59:40.952Z,14.49
2022-09-05T02:00:45.241Z,14.49
2022-09-05T02:01:49.712Z,14.49
2022-09-05T02:02:53.926Z,14.48
2022-09-05T02:03:58.219Z,14.49
2022-09-05T02:05:02.642Z,14.50
2022-09-05T02:06:06.995Z,14.51
2022-09-05T02:07:20.120Z,14.50
2022-09-05T02:08:15.622Z,14.47
2022-09-05T02:09:20.053Z,14.45
2022-09-05T02:10:24.401Z,14.46
2022-09-05T02:11:35.992Z,14.42
2022-09-05T02:12:33.132Z,14.42
2022-09-05T02:13:37.476Z,14.43
2022-09-05T02:14:41.743Z,14.43
2022-09-05T02:15:59.299Z,14.44
2022-09-05T02:16:50.509Z,14.44
2022-09-05T02:17:54.846Z,14.44
2022-09-05T02:19:01.146Z,14.45
2022-09-05T02:20:03.615Z,14.46
2022-09-05T02:21:07.999Z,14.44
2022-09-05T02:22:12.366Z,14.43
2022-09-05T02:23:40.221Z,14.42
2022-09-05T02:24:21.105Z,14.41
2022-09-05T02:25:40.281Z,14.40
2022-09-05T02:26:29.792Z,14.40
2022-09-05T02:28:03.615Z,14.41
2022-09-05T02:28:38.483Z,14.41
2022-09-05T02:29:42.826Z,14.40
2022-09-05T02:30:58.076Z,14.39
2022-09-05T02:31:51.624Z,14.38
2022-09-05T02:32:56.016Z,14.36
2022-09-05T02:34:02.020Z,14.35
2022-09-05T02:35:04.659Z,14.34
2022-09-05T02:36:09.039Z,14.32
2022-09-05T02:37:13.327Z,14.32
2022-09-05T02:43:28.946Z,14.31
2022-09-05T02:45:01.888Z,14.28
2022-09-05T02:45:03.024Z,14.29
2022-09-05T02:45:07.127Z,14.14
2022-09-05T02:45:07.953Z,14.17
2022-09-05T02:45:08.709Z,14.21
2022-09-05T02:45:20.465Z,14.25
2022-09-05T02:45:48.356Z,14.14
2022-09-05T02:46:52.697Z,14.12
2022-09-05T02:47:56.972Z,14.11
2022-09-05T02:49:01.330Z,14.09
2022-09-05T02:55:22.272Z,14.08
2022-09-05T02:57:26.857Z,13.93
2022-09-05T02:57:26.917Z,13.99
2022-09-05T02:57:29.794Z,14.05
2022-09-05T02:57:35.241Z,13.95
2022-09-05T02:57:42.651Z,13.96
2022-09-05T02:58:04.531Z,13.94
2022-09-05T02:58:06.387Z,13.97
2022-09-05T02:59:08.078Z,13.92
2022-09-05T02:59:44.858Z,13.93
2022-09-05T03:00:50.995Z,13.90
2022-09-05T03:01:53.523Z,13.89
2022-09-05T03:02:57.963Z,13.88
2022-09-05T03:04:02.249Z,13.88
2022-09-05T03:05:06.658Z,13.87
2022-09-05T03:06:11.037Z,13.86
2022-09-05T03:07:15.295Z,13.86
2022-09-05T03:08:19.825Z,13.84
2022-09-05T03:09:24.108Z,13.85
2022-09-05T03:10:45.702Z,13.87
2022-09-05T03:11:32.825Z,13.86
2022-09-05T03:12:37.197Z,13.85
2022-09-05T03:13:48.967Z,13.83
2022-09-05T03:14:45.874Z,13.81
2022-09-05T03:15:50.354Z,13.79
2022-09-05T03:16:54.709Z,13.79
2022-09-05T03:18:20.792Z,13.80
2022-09-05T03:19:03.221Z,13.80
2022-09-05T03:20:07.649Z,13.79
2022-09-05T03:21:12.002Z,13.80
2022-09-05T03:22:16.362Z,13.77
2022-09-05T03:23:20.662Z,13.78
2022-09-05T03:24:25.008Z,13.76
2022-09-05T03:25:29.385Z,13.73
2022-09-05T03:26:33.677Z,13.74
2022-09-05T03:27:38.075Z,13.74
2022-09-05T03:28:42.451Z,13.74
2022-09-05T03:29:58.324Z,13.74
2022-09-05T03:30:53.276Z,13.73
2022-09-05T03:31:57.563Z,13.73
2022-09-05T03:33:01.939Z,13.74
2022-09-05T03:34:06.196Z,13.73
2022-09-05T03:35:10.559Z,13.73
2022-09-05T03:36:14.915Z,13.74
2022-09-05T03:37:22.231Z,13.71
2022-09-05T03:38:25.833Z,13.71
2022-09-05T03:39:30.041Z,13.70
2022-09-05T03:40:34.258Z,13.71
2022-09-05T03:41:40.665Z,13.71
2022-09-05T03:42:42.953Z,13.69
2022-09-05T03:43:47.371Z,13.68
2022-09-05T03:44:51.785Z,13.69
2022-09-05T03:45:56.082Z,13.67
2022-09-05T03:47:00.336Z,13.67
2022-09-05T03:48:13.426Z,13.68
2022-09-05T03:50:40.175Z,13.66
2022-09-05T03:56:55.573Z,13.66
2022-09-05T03:57:06.089Z,13.61
2022-09-05T03:57:08.398Z,13.63
2022-09-05T03:57:12.366Z,13.66
2022-09-05T03:57:18.761Z,13.61
2022-09-05T03:57:23.702Z,13.62
2022-09-05T03:57:25.622Z,13.58
2022-09-05T03:57:43.574Z,13.57
2022-09-05T03:58:56.760Z,13.55
2022-09-05T03:59:52.308Z,13.55
2022-09-05T04:01:10.551Z,13.55
2022-09-05T04:02:59.933Z,13.57
2022-09-05T04:07:12.019Z,13.54
2022-09-05T04:08:09.416Z,13.51
2022-09-05T04:08:20.923Z,13.52
2022-09-05T04:08:23.589Z,13.52
2022-09-05T04:08:24.412Z,13.52
2022-09-05T04:08:38.547Z,13.53
2022-09-05T04:09:49.986Z,13.54
2022-09-05T04:10:35.727Z,13.53
2022-09-05T04:11:39.994Z,13.53
2022-09-05T04:12:44.250Z,13.49
2022-09-05T04:13:48.602Z,13.45
2022-09-05T04:14:52.998Z,13.44
2022-09-05T04:15:57.319Z,13.43
2022-09-05T04:17:01.661Z,13.44
2022-09-05T04:18:05.890Z,13.44
2022-09-05T04:19:10.228Z,13.44
2022-09-05T04:20:14.610Z,13.42
2022-09-05T04:21:18.947Z,13.42
2022-09-05T04:22:23.286Z,13.43
2022-09-05T04:23:27.560Z,13.43
2022-09-05T04:24:31.934Z,13.43
2022-09-05T04:25:36.295Z,13.41
2022-09-05T04:26:43.708Z,13.38
2022-09-05T04:27:47.067Z,13.37
2022-09-05T04:28:53.765Z,13.37
2022-09-05T04:29:55.851Z,13.37
2022-09-05T04:31:00.051Z,13.36
2022-09-05T04:32:17.449Z,13.35
2022-09-05T04:33:08.838Z,13.36
2022-09-05T04:34:13.095Z,13.36
2022-09-05T04:35:17.396Z,13.37
2022-09-05T04:36:21.705Z,13.35
2022-09-05T04:37:26.108Z,13.36
2022-09-05T04:38:30.443Z,13.38
2022-09-05T04:39:34.898Z,13.37
2022-09-05T04:40:39.084Z,13.38
2022-09-05T04:41:43.429Z,13.39
2022-09-05T04:42:47.717Z,13.38
2022-09-05T04:43:52.032Z,13.39
2022-09-05T04:44:56.444Z,13.42
2022-09-05T04:46:00.827Z,13.41
2022-09-05T04:47:05.507Z,13.42
2022-09-05T04:48:09.443Z,13.43
2022-09-05T04:49:13.682Z,13.42
2022-09-05T04:50:21.874Z,13.42
2022-09-05T04:51:22.309Z,13.41
2022-09-05T04:52:31.698Z,13.43
2022-09-05T04:53:31.021Z,13.44
2022-09-05T04:54:36.450Z,13.43
2022-09-05T04:55:40.241Z,13.42
2022-09-05T04:56:44.533Z,13.37
2022-09-05T04:57:48.808Z,13.37
2022-09-05T04:59:41.885Z,13.38
2022-09-05T05:04:35.780Z,13.39
2022-09-05T05:06:00.735Z,13.39
2022-09-05T05:06:00.969Z,13.38
2022-09-05T05:06:12.752Z,13.38
2022-09-05T05:06:13.106Z,13.40
2022-09-05T05:06:15.943Z,13.37
2022-09-05T05:06:45.936Z,13.37
2022-09-05T05:07:28.042Z,13.37
2022-09-05T05:08:38.989Z,13.37
2022-09-05T05:09:36.579Z,13.35
2022-09-05T05:14:07.643Z,13.33
2022-09-05T05:17:33.030Z,13.27
2022-09-05T05:17:55.852Z,13.27
2022-09-05T05:17:58.393Z,13.32
2022-09-05T05:18:03.251Z,13.30
2022-09-05T05:18:07.634Z,13.21
2022-09-05T05:18:08.807Z,13.24
2022-09-05T05:18:41.008Z,13.21
2022-09-05T05:19:18.897Z,13.21
2022-09-05T05:20:42.881Z,13.22
2022-09-05T05:21:24.277Z,13.25
2022-09-05T05:22:28.542Z,13.19
2022-09-05T05:23:32.849Z,13.19
2022-09-05T05:24:37.183Z,13.16
2022-09-05T05:25:41.619Z,13.20
2022-09-05T05:26:45.964Z,13.28
2022-09-05T05:27:50.291Z,13.33
2022-09-05T05:28:54.708Z,13.34
2022-09-05T05:29:59.026Z,13.32
2022-09-05T05:31:03.381Z,13.26
2022-09-05T05:32:07.768Z,13.30
2022-09-05T05:33:12.092Z,13.32
2022-09-05T05:34:24.781Z,13.35
2022-09-05T05:35:20.702Z,13.27
2022-09-05T05:36:25.046Z,13.31
2022-09-05T05:37:29.344Z,13.30
2022-09-05T05:38:33.650Z,13.33
2022-09-05T05:39:38.004Z,13.34
2022-09-05T05:40:50.776Z,13.35
2022-09-05T05:41:46.762Z,13.37
2022-09-05T05:42:51.040Z,13.35
2022-09-05T05:43:55.328Z,13.38
2022-09-05T05:44:59.757Z,13.41
2022-09-05T05:46:04.073Z,13.44
2022-09-05T05:47:08.326Z,13.46
2022-09-05T05:48:12.654Z,13.44
2022-09-05T05:49:17.036Z,13.46
2022-09-05T05:50:21.397Z,13.43
2022-09-05T05:51:38.312Z,13.42
2022-09-05T05:52:30.068Z,13.44
2022-09-05T05:53:42.892Z,13.47
2022-09-05T05:54:38.681Z,13.50
2022-09-05T05:55:52.106Z,13.55
2022-09-05T05:56:47.307Z,13.58
2022-09-05T05:57:51.619Z,13.61
2022-09-05T05:58:56.059Z,13.61
2022-09-05T06:00:00.444Z,13.64
2022-09-05T06:01:04.670Z,13.65
2022-09-05T06:02:09.138Z,13.66
2022-09-05T06:03:25.764Z,13.56
2022-09-05T06:04:17.808Z,13.47
2022-09-05T06:05:22.120Z,13.50
2022-09-05T06:06:26.413Z,13.58
2022-09-05T06:07:33.269Z,13.62
2022-09-05T06:10:35.408Z,13.63
2022-09-05T06:14:49.045Z,13.55
2022-09-05T06:14:53.129Z,13.52
2022-09-05T06:15:02.056Z,13.58
2022-09-05T06:15:02.641Z,13.44
2022-09-05T06:15:06.063Z,13.43
2022-09-05T06:15:10.197Z,13.47
2022-09-05T06:16:06.591Z,13.51
2022-09-05T06:17:09.784Z,13.50
2022-09-05T06:18:14.211Z,13.55
2022-09-05T06:19:18.426Z,13.52
2022-09-05T06:22:11.280Z,13.42
2022-09-05T06:22:11.747Z,13.32
2022-09-05T06:22:31.678Z,13.35
2022-09-05T06:23:38.601Z,13.31
2022-09-05T06:24:40.222Z,13.36
2022-09-05T06:25:44.570Z,13.43
2022-09-05T06:26:48.883Z,13.45
2022-09-05T06:28:02.282Z,13.40
2022-09-05T06:28:57.586Z,13.38
2022-09-05T06:30:01.878Z,13.52
2022-09-05T06:31:30.697Z,13.57
2022-09-05T06:32:10.739Z,13.49
2022-09-05T06:33:15.016Z,13.40
2022-09-05T06:34:33.056Z,13.45
2022-09-05T06:35:23.857Z,13.63
2022-09-05T06:36:28.213Z,13.74
2022-09-05T06:37:32.527Z,13.72
2022-09-05T06:38:36.965Z,13.63
2022-09-05T06:39:46.549Z,13.59
2022-09-05T06:40:45.759Z,13.65
2022-09-05T06:41:50.137Z,13.86
2022-09-05T06:42:54.532Z,13.90
2022-09-05T06:43:58.842Z,13.98
2022-09-05T06:45:12.772Z,13.89
2022-09-05T06:46:08.353Z,13.57
2022-09-05T06:47:23.207Z,13.73
2022-09-05T06:48:23.895Z,13.94
2022-09-05T06:49:31.047Z,14.10
2022-09-05T06:50:27.883Z,14.22
2022-09-05T06:51:29.488Z,14.50
2022-09-05T06:52:33.829Z,14.72
2022-09-05T06:53:38.214Z,14.64
2022-09-05T06:54:49.830Z,14.61
2022-09-05T06:55:46.941Z,14.27
2022-09-05T06:56:51.307Z,14.28
2022-09-05T06:57:55.779Z,14.37
2022-09-05T06:59:00.094Z,13.97
2022-09-05T07:00:04.493Z,14.07
2022-09-05T07:01:09.083Z,14.26
2022-09-05T07:02:13.290Z,14.29
2022-09-05T07:03:17.792Z,13.88
2022-09-05T07:04:34.558Z,13.59
2022-09-05T07:05:44.948Z,13.50
2022-09-05T07:07:01.097Z,13.60
2022-09-05T07:07:48.052Z,13.59
2022-09-05T07:08:52.770Z,13.48
2022-09-05T07:09:56.760Z,13.58
2022-09-05T07:11:02.901Z,13.69
2022-09-05T07:12:05.466Z,13.61
2022-09-05T07:13:09.925Z,13.67
2022-09-05T07:14:14.333Z,13.54
2022-09-05T07:15:18.797Z,13.57
2022-09-05T07:16:26.684Z,13.72
2022-09-05T07:17:27.580Z,13.85
2022-09-05T07:18:31.932Z,13.76
2022-09-05T07:19:36.338Z,13.80
2022-09-05T07:21:17.738Z,13.80
2022-09-05T07:21:44.938Z,13.84
2022-09-05T07:22:49.510Z,14.01
2022-09-05T07:24:08.667Z,13.85
2022-09-05T07:24:58.174Z,13.76
2022-09-05T07:26:02.582Z,13.98
2022-09-05T07:27:08.964Z,14.14
2022-09-05T07:28:27.149Z,14.17
2022-09-05T07:29:15.558Z,14.14
2022-09-05T07:30:19.992Z,14.15
2022-09-05T07:31:27.545Z,14.11
2022-09-05T07:32:28.626Z,13.95
2022-09-05T07:33:33.067Z,14.05
2022-09-05T07:34:37.368Z,14.26
2022-09-05T07:35:42.830Z,14.15
2022-09-05T07:36:46.645Z,14.25
2022-09-05T07:37:51.028Z,14.06
2022-09-05T07:39:12.214Z,14.08
2022-09-05T07:40:06.694Z,14.00
2022-09-05T07:41:04.080Z,13.90
2022-09-05T07:42:08.408Z,13.81
2022-09-05T07:43:15.959Z,13.82
2022-09-05T07:44:17.105Z,13.89
2022-09-05T07:45:21.691Z,14.00
2022-09-05T07:46:25.819Z,14.17
2022-09-05T07:47:30.131Z,14.13
2022-09-05T07:48:35.667Z,14.15
2022-09-05T07:49:45.585Z,14.32
2022-09-05T07:55:57.495Z,14.14
2022-09-05T07:56:53.219Z,14.10
2022-09-05T07:56:55.764Z,13.93
2022-09-05T07:56:59.244Z,14.19
2022-09-05T07:57:04.916Z,14.10
2022-09-05T07:57:08.506Z,13.96
2022-09-05T07:58:14.047Z,13.99
2022-09-05T07:59:18.394Z,14.16
2022-09-05T08:00:25.706Z,14.02
2022-09-05T08:01:27.162Z,14.06
2022-09-05T08:02:31.408Z,14.16
2022-09-05T08:03:35.902Z,14.30
2022-09-05T08:04:40.217Z,14.35
2022-09-05T08:05:44.530Z,14.33
2022-09-05T08:07:46.058Z,14.41
2022-09-05T08:07:53.360Z,14.46
2022-09-05T08:09:20.427Z,14.36
2022-09-05T08:10:06.192Z,14.26
2022-09-05T08:11:23.587Z,14.36
2022-09-05T08:12:10.836Z,14.54
2022-09-05T08:13:24.218Z,14.46
2022-09-05T08:14:44.033Z,14.37
2022-09-05T08:15:24.076Z,14.28
2022-09-05T08:16:28.446Z,14.09
2022-09-05T08:17:32.841Z,14.16
2022-09-05T08:18:37.163Z,14.19
2022-09-05T08:19:41.561Z,14.22
2022-09-05T08:20:45.833Z,14.10
2022-09-05T08:21:50.272Z,14.17
2022-09-05T08:22:54.609Z,14.32
2022-09-05T08:23:59.049Z,14.48
2022-09-05T08:25:03.388Z,14.62
2022-09-05T08:26:07.776Z,14.55
2022-09-05T08:27:16.718Z,14.47
2022-09-05T08:28:16.513Z,14.47
2022-09-05T08:29:20.987Z,14.46
2022-09-05T08:30:27.922Z,14.42
2022-09-05T08:31:29.802Z,14.57
2022-09-05T08:32:35.462Z,14.52
2022-09-05T08:33:38.634Z,14.61
2022-09-05T08:34:44.996Z,14.75
2022-09-05T08:35:47.280Z,14.83
2022-09-05T08:36:51.696Z,14.66
2022-09-05T08:37:55.996Z,14.58
2022-09-05T08:39:00.453Z,14.67
2022-09-05T08:40:11.498Z,14.76
2022-09-05T08:41:09.190Z,14.95
2022-09-05T08:42:13.560Z,14.82
2022-09-05T08:44:37.518Z,14.71
2022-09-05T08:46:37.791Z,14.81
2022-09-05T08:46:42.972Z,14.82
2022-09-05T08:46:43.695Z,14.97
2022-09-05T08:47:45.719Z,14.90
2022-09-05T08:48:39.888Z,15.00
2022-09-05T08:49:46.166Z,14.91
2022-09-05T08:50:49.493Z,14.99
2022-09-05T08:51:55.263Z,14.85
2022-09-05T08:52:57.958Z,15.03
2022-09-05T08:54:02.323Z,15.30
2022-09-05T08:55:07.659Z,15.27
2022-09-05T08:56:11.020Z,15.24
2022-09-05T08:57:15.341Z,15.01
2022-09-05T08:58:19.717Z,15.15
2022-09-05T08:59:27.573Z,15.11
2022-09-05T09:00:31.515Z,15.11
2022-09-05T09:01:38.145Z,15.00
2022-09-05T09:02:47.515Z,15.12
2022-09-05T09:03:41.745Z,15.39
2022-09-05T09:05:00.945Z,15.27
2022-09-05T09:06:14.550Z,15.17
2022-09-05T09:07:09.488Z,15.16
2022-09-05T09:07:59.219Z,15.33
2022-09-05T09:09:05.755Z,15.26
2022-09-05T09:10:07.991Z,15.27
2022-09-05T09:11:12.398Z,15.48
2022-09-05T09:12:16.833Z,15.45
2022-09-05T09:13:21.290Z,15.40
2022-09-05T09:14:30.185Z,15.31
2022-09-05T09:15:30.126Z,15.33
2022-09-05T09:16:34.667Z,15.23
2022-09-05T09:17:38.996Z,15.41
2022-09-05T09:18:43.449Z,15.31
2022-09-05T09:19:47.837Z,15.31
2022-09-05T09:20:52.159Z,15.33
2022-09-05T09:21:56.682Z,15.54
2022-09-05T09:23:00.989Z,15.72
2022-09-05T09:24:05.500Z,15.64
2022-09-05T09:25:14.942Z,15.74
2022-09-05T09:26:14.357Z,15.94
2022-09-05T09:27:19.154Z,15.81
2022-09-05T09:28:49.986Z,15.42
2022-09-05T09:29:27.578Z,15.34
2022-09-05T09:30:35.011Z,15.14
2022-09-05T09:31:38.695Z,15.27
2022-09-05T09:32:42.983Z,15.19
2022-09-05T09:33:47.406Z,15.34
2022-09-05T09:34:51.785Z,15.53
2022-09-05T09:35:56.217Z,15.56
2022-09-05T09:37:00.655Z,15.80
2022-09-05T09:38:05.083Z,15.85
2022-09-05T09:39:37.281Z,15.90
2022-09-05T09:40:14.054Z,16.03
2022-09-05T09:41:18.351Z,16.06
2022-09-05T09:42:33.230Z,16.14
2022-09-05T09:43:27.084Z,16.39
2022-09-05T09:44:31.607Z,16.08
2022-09-05T09:45:36.063Z,16.02
2022-09-05T09:46:40.521Z,15.96
2022-09-05T09:47:44.978Z,15.83
2022-09-05T09:48:51.516Z,15.88
2022-09-05T09:49:53.833Z,15.66
2022-09-05T09:51:00.198Z,15.66
2022-09-05T09:52:02.675Z,15.55
2022-09-05T09:53:07.099Z,15.56
2022-09-05T09:54:11.538Z,15.91
2022-09-05T09:55:21.260Z,15.65
2022-09-05T09:56:20.455Z,15.71
2022-09-05T09:57:24.900Z,15.65
2022-09-05T09:58:29.645Z,15.74
2022-09-05T09:59:33.753Z,15.68
2022-09-05T10:00:38.211Z,15.66
2022-09-05T10:01:42.698Z,15.75
2022-09-05T10:04:12.525Z,15.74
2022-09-05T10:10:33.590Z,15.97
2022-09-05T10:10:43.935Z,15.94
2022-09-05T10:10:46.658Z,16.08
2022-09-05T10:10:46.919Z,15.82
2022-09-05T10:10:48.841Z,16.17
2022-09-05T10:10:56.270Z,16.22
2022-09-05T10:11:07.993Z,16.12
2022-09-05T10:13:31.369Z,15.82
2022-09-05T10:14:48.986Z,15.79
2022-09-05T10:15:40.345Z,16.02
2022-09-05T10:16:44.702Z,16.00
2022-09-05T10:17:49.132Z,15.88
2022-09-05T10:18:53.581Z,15.89
2022-09-05T10:20:13.480Z,15.98
2022-09-05T10:21:16.764Z,16.12
2022-09-05T10:22:37.654Z,15.78
2022-09-05T10:23:11.501Z,15.64
2022-09-05T10:24:15.915Z,15.77
2022-09-05T10:25:20.358Z,15.69
2022-09-05T10:26:24.800Z,15.63
2022-09-05T10:27:29.244Z,15.77
2022-09-05T10:28:33.730Z,15.77
2022-09-05T10:29:38.808Z,15.81
2022-09-05T10:32:13.564Z,15.98
2022-09-05T10:34:39.485Z,16.08
2022-09-05T10:35:07.572Z,16.04
2022-09-05T10:35:13.965Z,15.91
2022-09-05T10:35:14.386Z,15.88
2022-09-05T10:36:05.259Z,15.92
2022-09-05T10:37:09.628Z,16.03
2022-09-05T10:38:14.024Z,16.18
2022-09-05T10:39:18.558Z,15.96
2022-09-05T10:40:23.031Z,15.81
2022-09-05T10:41:27.447Z,15.63
2022-09-05T10:42:31.915Z,15.64
2022-09-05T10:43:36.436Z,15.83
2022-09-05T10:44:40.878Z,15.85
2022-09-05T10:45:45.321Z,15.84
2022-09-05T10:46:51.593Z,15.80
2022-09-05T10:47:54.159Z,15.70
2022-09-05T10:48:58.588Z,15.93
2022-09-05T10:50:03.047Z,15.99
2022-09-05T10:51:07.477Z,16.03
2022-09-05T10:52:18.831Z,16.00
2022-09-05T10:53:16.383Z,15.97
2022-09-05T10:54:20.766Z,16.07
2022-09-05T10:55:25.177Z,15.97
2022-09-05T10:56:29.811Z,15.71
2022-09-05T10:57:34.075Z,15.72
2022-09-05T10:59:54.085Z,15.77
2022-09-05T11:02:21.417Z,15.90
2022-09-05T11:02:21.799Z,16.08
2022-09-05T11:02:22.751Z,15.99
2022-09-05T11:02:57.590Z,16.09
2022-09-05T11:04:00.776Z,16.22
2022-09-05T11:05:05.126Z,16.27
2022-09-05T11:06:09.720Z,16.22
2022-09-05T11:07:14.021Z,16.09
2022-09-05T11:08:18.486Z,16.29
2022-09-05T11:09:22.915Z,16.25
2022-09-05T11:10:27.359Z,16.24
2022-09-05T11:11:34.564Z,16.06
2022-09-05T11:12:36.235Z,16.16
2022-09-05T11:13:40.640Z,16.22
2022-09-05T11:14:45.119Z,16.17
2022-09-05T11:15:52.865Z,16.08
2022-09-05T11:16:54.056Z,16.27
2022-09-05T11:17:58.452Z,16.47
2022-09-05T11:19:02.899Z,16.40
2022-09-05T11:20:07.491Z,16.19
2022-09-05T11:21:11.802Z,16.25
2022-09-05T11:22:23.691Z,16.25
2022-09-05T11:23:20.820Z,16.35
2022-09-05T11:24:27.394Z,16.08
2022-09-05T11:25:40.686Z,16.14
2022-09-05T11:26:34.016Z,16.12
2022-09-05T11:27:38.476Z,16.29
2022-09-05T11:28:57.554Z,16.32
2022-09-05T11:29:47.331Z,16.49
2022-09-05T11:30:51.873Z,16.28
2022-09-05T11:34:04.140Z,16.31
2022-09-05T11:39:17.199Z,16.46
2022-09-05T11:39:54.023Z,16.14
2022-09-05T11:39:57.628Z,15.79
2022-09-05T11:39:59.595Z,16.23
2022-09-05T11:40:03.786Z,16.00
2022-09-05T11:40:03.883Z,15.91
2022-09-05T11:40:10.271Z,15.89
2022-09-05T11:40:51.109Z,15.83
2022-09-05T11:41:36.167Z,15.83
2022-09-05T11:42:40.558Z,15.79
2022-09-05T11:43:45.012Z,15.81
2022-09-05T11:44:49.399Z,15.67
2022-09-05T11:45:53.840Z,15.89
2022-09-05T11:47:14.325Z,16.08
2022-09-05T11:48:02.671Z,16.15
2022-09-05T11:49:07.140Z,16.42
2022-09-05T11:50:11.587Z,16.34
2022-09-05T11:51:16.048Z,16.20
2022-09-05T11:52:20.468Z,16.09
2022-09-05T11:53:24.895Z,15.98
2022-09-05T11:54:29.362Z,15.95
2022-09-05T11:55:33.780Z,16.02
2022-09-05T11:56:41.926Z,16.32
2022-09-05T11:57:48.672Z,16.39
2022-09-05T11:58:51.814Z,16.21
2022-09-05T12:00:08.159Z,16.31
2022-09-05T12:01:41.383Z,16.20
2022-09-05T12:02:11.074Z,15.69
2022-09-05T12:03:09.464Z,15.45
2022-09-05T12:04:14.006Z,15.50
2022-09-05T12:05:48.336Z,15.50
2022-09-05T12:06:22.843Z,15.45
2022-09-05T12:07:31.653Z,15.43
2022-09-05T12:08:31.625Z,15.35
2022-09-05T12:09:36.041Z,15.48
2022-09-05T12:10:47.941Z,15.52
2022-09-05T12:11:44.843Z,15.55
2022-09-05T12:12:49.264Z,15.85
2022-09-05T12:13:53.787Z,15.96
2022-09-05T12:14:58.182Z,16.07
2022-09-05T12:16:08.109Z,15.88
2022-09-05T12:17:10.135Z,15.56
2022-09-05T12:18:19.442Z,15.63
2022-09-05T12:19:19.002Z,15.65
2022-09-05T12:20:22.066Z,15.77
2022-09-05T12:21:24.884Z,15.65
2022-09-05T12:22:29.357Z,15.80
2022-09-05T12:24:13.150Z,15.73
2022-09-05T12:25:16.060Z,15.82
2022-09-05T12:27:39.634Z,15.96
2022-09-05T12:27:42.469Z,15.80
2022-09-05T12:27:58.578Z,15.75
2022-09-05T12:30:01.131Z,15.76
2022-09-05T12:32:00.257Z,15.90
2022-09-05T12:33:40.762Z,15.80
2022-09-05T12:36:01.425Z,15.86
2022-09-05T12:36:06.883Z,15.98
2022-09-05T12:36:12.597Z,16.18
2022-09-05T12:40:53.899Z,16.08
2022-09-05T12:40:57.583Z,16.24
2022-09-05T12:40:58.023Z,16.31
2022-09-05T12:41:41.811Z,15.70
2022-09-05T12:41:45.234Z,16.23
2022-09-05T12:42:10.154Z,16.27
2022-09-05T12:42:14.907Z,16.32
2022-09-05T12:44:26.987Z,16.44
2022-09-05T12:44:42.386Z,16.40
2022-09-05T12:45:15.899Z,16.42
2022-09-05T12:46:23.726Z,16.43
2022-09-05T12:47:24.557Z,16.24
2022-09-05T12:48:39.313Z,16.38
2022-09-05T12:49:36.372Z,16.56
2022-09-05T12:50:37.902Z,16.52
2022-09-05T12:51:45.785Z,16.36
2022-09-05T12:52:46.998Z,16.56
2022-09-05T12:53:51.274Z,16.43
2022-09-05T12:54:57.056Z,16.65
2022-09-05T12:56:38.724Z,16.63
2022-09-05T13:02:58.702Z,16.51
2022-09-05T13:02:59.295Z,16.54
2022-09-05T13:03:05.819Z,16.18
2022-09-05T13:03:06.075Z,16.27
2022-09-05T13:03:07.998Z,16.39
2022-09-05T13:03:11.103Z,16.24
2022-09-05T13:03:32.494Z,16.20
2022-09-05T13:04:36.508Z,16.18
2022-09-05T13:05:40.424Z,16.10
2022-09-05T13:06:44.894Z,16.03
2022-09-05T13:07:49.206Z,16.17
2022-09-05T13:08:59.939Z,15.83
2022-09-05T13:12:06.038Z,15.93
2022-09-05T13:14:38.434Z,16.02
2022-09-05T13:14:53.190Z,15.87
2022-09-05T13:14:53.868Z,15.86
2022-09-05T13:14:56.315Z,15.77
2022-09-05T13:15:23.685Z,16.06
2022-09-05T13:16:24.983Z,16.11
2022-09-05T13:17:29.401Z,16.20
2022-09-05T13:18:33.815Z,16.27
2022-09-05T13:19:38.337Z,16.32
2022-09-05T13:20:42.772Z,16.25
2022-09-05T13:21:47.240Z,16.02
2022-09-05T13:22:51.700Z,15.98
2022-09-05T13:23:56.156Z,16.03
2022-09-05T13:25:00.575Z,15.93
2022-09-05T13:26:05.043Z,15.83
2022-09-05T13:27:09.520Z,15.91
2022-09-05T13:28:13.963Z,15.69
2022-09-05T13:29:18.415Z,15.74
2022-09-05T13:32:18.307Z,15.77
2022-09-05T13:37:01.384Z,15.80
2022-09-05T13:37:59.035Z,15.58
2022-09-05T13:38:15.895Z,15.84
2022-09-05T13:38:20.331Z,15.54
2022-09-05T13:38:29.073Z,15.75
2022-09-05T13:38:29.125Z,15.65
2022-09-05T13:38:30.571Z,15.73
2022-09-05T13:38:58.994Z,15.73
2022-09-05T13:40:03.029Z,15.77
2022-09-05T13:41:07.337Z,15.70
2022-09-05T13:42:11.812Z,15.68
2022-09-05T13:43:16.296Z,15.84
2022-09-05T13:44:25.129Z,15.84
2022-09-05T13:45:25.170Z,15.73
2022-09-05T13:46:29.718Z,15.81
2022-09-05T13:47:34.071Z,15.77
2022-09-05T13:49:42.982Z,15.72
2022-09-05T13:50:47.443Z,15.89
2022-09-05T13:51:51.902Z,15.87
2022-09-05T13:52:56.362Z,16.06
2022-09-05T13:54:00.821Z,16.13