createdAt,value
2018-09-04T00:00:28.730Z,0.00
2018-09-04T00:01:28.720Z,0.00
2018-09-04T00:02:28.709Z,0.00
2018-09-04T00:03:28.693Z,0.00
2018-09-04T00:04:28.685Z,0.00
2018-09-04T00:05:28.672Z,0.00
2018-09-04T00:06:28.660Z,0.00
2018-09-04T00:07:28.652Z,0.00
2018-09-04T00:08:28.640Z,0.00
2018-09-04T00:09:28.625Z,0.00
2018-09-04T00:10:28.612Z,0.00
2018-09-04T00:11:28.607Z,0.00
2018-09-04T00:12:28.593Z,0.00
2018-09-04T00:13:28.581Z,0.00
2018-09-04T00:14:28.572Z,0.00
2018-09-04T00:15:28.556Z,0.00
2018-09-04T00:16:28.547Z,0.00
2018-09-04T00:17:28.537Z,0.00
2018-09-04T00:18:28.522Z,0.00
2018-09-04T00:19:28.522Z,0.00
2018-09-04T00:20:28.505Z,0.00
2018-09-04T00:21:28.487Z,0.00
2018-09-04T00:22:28.478Z,0.00
2018-09-04T00:23:28.471Z,0.00
2018-09-04T00:24:28.458Z,0.00
2018-09-04T00:25:28.446Z,0.00
2018-09-04T00:26:28.435Z,0.00
2018-09-04T00:27:28.422Z,0.00
2018-09-04T00:28:28.412Z,0.00
2018-09-04T00:29:28.400Z,0.00
2018-09-04T00:30:28.389Z,0.00
2018-09-04T00:31:28.380Z,0.00
2018-09-04T00:32:28.371Z,0.00
2018-09-04T00:33:28.356Z,0.00
2018-09-04T00:34:28.421Z,0.00
2018-09-04T00:35:28.332Z,0.00
2018-09-04T00:36:28.320Z,0.00
2018-09-04T00:37:28.308Z,0.00
2018-09-04T00:38:28.304Z,0.00
2018-09-04T00:39:28.293Z,0.00
2018-09-04T00:40:28.276Z,0.00
2018-09-04T00:41:28.263Z,0.00
2018-09-04T00:42:28.251Z,0.00
2018-09-04T00:43:28.242Z,0.00
2018-09-04T00:44:28.235Z,0.00
2018-09-04T00:45:28.216Z,0.00
2018-09-04T00:46:28.207Z,0.00
2018-09-04T00:47:28.194Z,0.00
2018-09-04T00:48:28.182Z,0.00
2018-09-04T00:49:28.172Z,0.00
2018-09-04T00:50:28.160Z,0.00
2018-09-04T00:51:28.148Z,0.00
2018-09-04T00:52:28.137Z,0.00
2018-09-04T00:53:28.126Z,0.00
2018-09-04T00:54:28.114Z,0.00
2018-09-04T00:55:28.102Z,0.00
2018-09-04T00:56:28.090Z,0.00
2018-09-04T00:57:28.080Z,0.00
2018-09-04T00:58:28.073Z,0.00
2018-09-04T00:59:28.070Z,0.00
2018-09-04T01:00:28.046Z,0.00
2018-09-04T01:01:28.034Z,0.00
2018-09-04T01:02:28.024Z,0.00
2018-09-04T01:03:28.014Z,0.00
2018-09-04T01:04:28.000Z,0.00
2018-09-04T01:05:27.989Z,0.00
2018-09-04T01:06:27.977Z,0.00
2018-09-04T01:07:27.965Z,0.00
2018-09-04T01:08:27.955Z,0.00
2018-09-04T01:09:27.948Z,0.00
2018-09-04T01:10:27.938Z,0.00
2018-09-04T01:11:27.923Z,0.00
2018-09-04T01:12:27.909Z,0.00
2018-09-04T01:13:27.899Z,0.00
2018-09-04T01:14:27.888Z,0.00
2018-09-04T01:15:27.876Z,0.00
2018-09-04T01:16:27.868Z,0.00
2018-09-04T01:17:27.853Z,0.00
2018-09-04T01:18:27.842Z,0.00
2018-09-04T01:19:27.828Z,0.00
2018-09-04T01:20:27.824Z,0.00
2018-09-04T01:21:27.806Z,0.00
2018-09-04T01:22:27.796Z,0.00
2018-09-04T01:23:27.783Z,0.00
2018-09-04T01:24:27.773Z,0.00
2018-09-04T01:25:27.761Z,0.00
2018-09-04T01:26:27.748Z,0.00
2018-09-04T01:27:27.738Z,0.00
2018-09-04T01:28:27.723Z,0.00
2018-09-04T01:29:27.715Z,0.00
2018-09-04T01:30:27.701Z,0.00
2018-09-04T01:31:27.691Z,0.00
2018-09-04T01:32:27.680Z,0.00
2018-09-04T01:33:27.667Z,0.00
2018-09-04T01:34:27.659Z,0.00
2018-09-04T01:35:27.645Z,0.00
2018-09-04T01:36:27.637Z,0.00
2018-09-04T01:37:27.623Z,0.00
2018-09-04T01:38:27.614Z,0.00
2018-09-04T01:39:27.598Z,0.00
2018-09-04T01:40:27.596Z,0.00
2018-09-04T01:41:27.575Z,0.00
2018-09-04T01:42:27.562Z,0.00
2018-09-04T01:43:27.550Z,0.00
2018-09-04T01:44:27.543Z,0.00
2018-09-04T01:45:27.529Z,0.00
2018-09-04T01:46:27.519Z,0.00
2018-09-04T01:47:27.512Z,0.00
2018-09-04T01:48:27.494Z,0.00
2018-09-04T01:49:27.480Z,0.00
2018-09-04T01:50:27.469Z,0.00
2018-09-04T01:51:27.461Z,0.00
2018-09-04T01:52:27.446Z,0.00
2018-09-04T01:53:27.433Z,0.00
2018-09-04T01:54:27.422Z,0.00
2018-09-04T01:55:27.409Z,0.00
2018-09-04T01:56:27.403Z,0.00
2018-09-04T01:57:27.387Z,0.00
2018-09-04T01:58:27.383Z,0.00
2018-09-04T01:59:27.368Z,0.00
2018-09-04T02:00:27.355Z,0.00
2018-09-04T02:01:27.343Z,0.00
2018-09-04T02:02:27.331Z,0.00
2018-09-04T02:03:27.321Z,0.00
2018-09-04T02:04:27.308Z,0.00
2018-09-04T02:05:27.297Z,0.00
2018-09-04T02:06:27.288Z,0.00
2018-09-04T02:07:27.275Z,0.00
2018-09-04T02:08:27.263Z,0.00
2018-09-04T02:09:27.251Z,0.00
2018-09-04T02:10:27.239Z,0.00
2018-09-04T02:11:27.230Z,0.00
2018-09-04T02:12:27.215Z,0.00
2018-09-04T02:13:27.205Z,0.00
2018-09-04T02:14:27.193Z,0.00
2018-09-04T02:15:27.182Z,0.00
2018-09-04T02:16:27.177Z,0.00
2018-09-04T02:17:27.158Z,0.00
2018-09-04T02:18:27.147Z,0.00
2018-09-04T02:19:27.132Z,0.00
2018-09-04T02:20:27.122Z,0.00
2018-09-04T02:21:27.110Z,0.00
2018-09-04T02:22:27.104Z,0.00
2018-09-04T02:23:27.089Z,0.00
2018-09-04T02:24:27.080Z,0.00
2018-09-04T02:25:27.065Z,0.00
2018-09-04T02:26:27.060Z,0.00
2018-09-04T02:27:27.050Z,0.00
2018-09-04T02:28:27.029Z,0.00
2018-09-04T02:29:27.023Z,0.00
2018-09-04T02:30:27.008Z,0.00
2018-09-04T02:31:26.998Z,0.00
2018-09-04T02:32:26.984Z,0.00
2018-09-04T02:33:26.971Z,0.00
2018-09-04T02:34:26.962Z,0.00
2018-09-04T02:35:26.949Z,0.00
2018-09-04T02:36:26.941Z,0.00
2018-09-04T02:37:26.932Z,0.00
2018-09-04T02:38:26.914Z,0.00
2018-09-04T02:39:26.915Z,0.00
2018-09-04T02:40:26.892Z,0.00
2018-09-04T02:41:26.880Z,0.00
2018-09-04T02:42:26.873Z,0.00
2018-09-04T02:43:26.856Z,0.00
2018-09-04T02:44:26.851Z,0.00
2018-09-04T02:45:26.835Z,0.00
2018-09-04T02:46:26.823Z,0.00
2018-09-04T02:47:26.815Z,0.00
2018-09-04T02:48:26.798Z,0.00
2018-09-04T02:49:26.792Z,0.00
2018-09-04T02:50:26.777Z,0.00
2018-09-04T02:51:26.767Z,0.00
2018-09-04T02:52:26.754Z,0.00
2018-09-04T02:53:26.741Z,0.00
2018-09-04T02:54:26.730Z,0.00
2018-09-04T02:55:26.721Z,0.00
2018-09-04T02:56:26.707Z,0.00
2018-09-04T02:57:26.695Z,0.00
2018-09-04T02:58:26.684Z,0.00
2018-09-04T02:59:26.673Z,0.00
2018-09-04T03:00:26.659Z,0.00
2018-09-04T03:01:26.649Z,0.00
2018-09-04T03:02:26.637Z,0.00
2018-09-04T03:03:26.627Z,0.00
2018-09-04T03:04:26.616Z,0.00
2018-09-04T03:05:26.605Z,0.00
2018-09-04T03:06:26.591Z,0.00
2018-09-04T03:07:26.578Z,0.00
2018-09-04T03:08:26.566Z,0.00
2018-09-04T03:09:26.557Z,0.00
2018-09-04T03:10:26.544Z,0.00
2018-09-04T03:11:26.533Z,0.00
2018-09-04T03:12:26.521Z,0.00
2018-09-04T03:13:26.532Z,0.00
2018-09-04T03:14:26.504Z,0.00
2018-09-04T03:15:26.487Z,0.00
2018-09-04T03:16:26.475Z,0.00
2018-09-04T03:17:26.466Z,0.00
2018-09-04T03:18:26.452Z,0.00
2018-09-04T03:19:26.439Z,0.00
2018-09-04T03:20:26.429Z,0.00
2018-09-04T03:21:26.415Z,0.00
2018-09-04T03:22:26.412Z,0.00
2018-09-04T03:23:26.392Z,0.00
2018-09-04T03:24:26.383Z,0.00
2018-09-04T03:25:26.418Z,0.00
2018-09-04T03:26:26.357Z,0.00
2018-09-04T03:27:26.347Z,0.00
2018-09-04T03:28:26.333Z,0.00
2018-09-04T03:29:26.321Z,0.00
2018-09-04T03:30:26.318Z,0.00
2018-09-04T03:31:26.299Z,0.00
2018-09-04T03:32:26.286Z,0.00
2018-09-04T03:33:26.276Z,0.00
2018-09-04T03:34:26.268Z,0.00
2018-09-04T03:35:26.255Z,0.00
2018-09-04T03:36:26.241Z,0.00
2018-09-04T03:37:26.230Z,0.00
2018-09-04T03:38:26.222Z,0.00
2018-09-04T03:39:26.207Z,0.00
2018-09-04T03:40:26.196Z,0.00
2018-09-04T03:41:26.183Z,0.00
2018-09-04T03:42:26.288Z,0.00
2018-09-04T03:43:26.160Z,0.00
2018-09-04T03:44:26.269Z,0.00
2018-09-04T03:45:26.140Z,0.00
2018-09-04T03:46:26.125Z,0.00
2018-09-04T03:47:26.116Z,0.00
2018-09-04T03:48:26.102Z,0.00
2018-09-04T03:49:26.094Z,0.00
2018-09-04T03:50:26.080Z,0.00
2018-09-04T03:51:26.068Z,0.00
2018-09-04T03:52:26.127Z,0.00
2018-09-04T03:53:26.045Z,0.00
2018-09-04T03:54:26.033Z,0.00
2018-09-04T03:55:26.021Z,0.00
2018-09-04T03:56:26.008Z,0.00
2018-09-04T03:57:26.000Z,0.00
2018-09-04T03:58:25.987Z,0.00
2018-09-04T03:59:26.006Z,0.00
2018-09-04T04:00:25.962Z,0.00
2018-09-04T04:01:26.042Z,0.00
2018-09-04T04:02:25.952Z,0.00
2018-09-04T04:03:25.930Z,0.00
2018-09-04T04:04:25.917Z,0.00
2018-09-04T04:05:25.904Z,0.00
2018-09-04T04:06:25.894Z,0.00
2018-09-04T04:07:25.883Z,0.00
2018-09-04T04:08:25.869Z,0.00
2018-09-04T04:09:25.865Z,0.00
2018-09-04T04:10:25.847Z,0.00
2018-09-04T04:11:25.834Z,0.00
2018-09-04T04:12:25.823Z,0.00
2018-09-04T04:13:25.812Z,0.00
2018-09-04T04:14:25.799Z,0.00
2018-09-04T04:15:25.795Z,0.00
2018-09-04T04:16:25.777Z,0.00
2018-09-04T04:17:25.763Z,0.00
2018-09-04T04:18:25.757Z,0.00
2018-09-04T04:19:25.742Z,0.00
2018-09-04T04:20:25.728Z,0.00
2018-09-04T04:21:25.719Z,0.00
2018-09-04T04:22:25.706Z,0.00
2018-09-04T04:23:25.696Z,0.00
2018-09-04T04:24:25.683Z,0.00
2018-09-04T04:25:25.672Z,0.00
2018-09-04T04:26:25.663Z,0.00
2018-09-04T04:27:25.651Z,0.00
2018-09-04T04:28:25.634Z,0.00
2018-09-04T04:29:25.651Z,0.00
2018-09-04T04:30:25.618Z,0.00
2018-09-04T04:31:25.604Z,0.00
2018-09-04T04:32:25.591Z,0.00
2018-09-04T04:33:25.578Z,0.00
2018-09-04T04:34:25.570Z,0.00
2018-09-04T04:35:25.558Z,0.00
2018-09-04T04:36:25.547Z,0.00
2018-09-04T04:37:25.538Z,0.00
2018-09-04T04:38:25.523Z,0.00
2018-09-04T04:39:25.532Z,0.00
2018-09-04T04:40:25.505Z,0.00
2018-09-04T04:41:25.492Z,0.00
2018-09-04T04:42:25.478Z,0.00
2018-09-04T04:43:25.464Z,0.00
2018-09-04T04:44:25.461Z,0.00
2018-09-04T04:45:25.442Z,0.00
2018-09-04T04:46:25.429Z,0.00
2018-09-04T04:47:25.421Z,0.00
2018-09-04T04:48:25.480Z,0.00
2018-09-04T04:49:25.396Z,0.00
2018-09-04T04:50:25.384Z,0.00
2018-09-04T04:51:25.370Z,0.00
2018-09-04T04:52:25.359Z,0.00
2018-09-04T04:53:25.354Z,0.00
2018-09-04T04:54:25.339Z,0.00
2018-09-04T04:55:25.324Z,5.63
2018-09-04T04:56:25.314Z,5.63
2018-09-04T04:57:25.301Z,5.63
2018-09-04T04:58:25.292Z,5.63
2018-09-04T04:59:25.282Z,5.63
2018-09-04T05:00:25.323Z,5.63
2018-09-04T05:01:25.263Z,5.63
2018-09-04T05:02:25.243Z,5.63
2018-09-04T05:03:25.242Z,5.63
2018-09-04T05:04:25.218Z,5.63
2018-09-04T05:05:25.209Z,5.63
2018-09-04T05:06:25.196Z,5.63
2018-09-04T05:07:25.186Z,5.63
2018-09-04T05:08:25.171Z,5.63
2018-09-04T05:09:25.160Z,11.25
2018-09-04T05:10:25.145Z,11.25
2018-09-04T05:11:25.217Z,11.25
2018-09-04T05:12:25.130Z,11.25
2018-09-04T05:13:25.119Z,11.25
2018-09-04T05:14:25.100Z,11.25
2018-09-04T05:15:25.089Z,11.25
2018-09-04T05:16:25.077Z,11.25
2018-09-04T05:17:25.064Z,11.25
2018-09-04T05:18:25.052Z,11.25
2018-09-04T05:19:25.041Z,11.25
2018-09-04T05:20:25.028Z,11.25
2018-09-04T05:21:25.024Z,16.88
2018-09-04T05:22:25.009Z,16.88
2018-09-04T05:23:24.996Z,16.88
2018-09-04T05:24:24.982Z,16.88
2018-09-04T05:25:24.973Z,16.88
2018-09-04T05:26:24.988Z,16.88
2018-09-04T05:27:24.949Z,16.88
2018-09-04T05:28:24.937Z,16.88
2018-09-04T05:29:24.975Z,16.88
2018-09-04T05:30:24.914Z,16.88
2018-09-04T05:31:24.904Z,16.88
2018-09-04T05:32:24.889Z,22.50
2018-09-04T05:33:24.879Z,22.50
2018-09-04T05:34:24.869Z,22.50
2018-09-04T05:35:24.860Z,22.50
2018-09-04T05:36:24.844Z,22.50
2018-09-04T05:37:24.833Z,22.50
2018-09-04T05:38:24.822Z,28.13
2018-09-04T05:39:24.810Z,28.13
2018-09-04T05:40:24.799Z,28.13
2018-09-04T05:41:24.787Z,28.13
2018-09-04T05:42:24.775Z,28.13
2018-09-04T05:43:24.762Z,28.13
2018-09-04T05:44:24.753Z,28.13
2018-09-04T05:45:24.738Z,28.13
2018-09-04T05:46:24.726Z,28.13
2018-09-04T05:47:24.718Z,28.13
2018-09-04T05:48:24.713Z,28.13
2018-09-04T05:49:24.707Z,28.13
2018-09-04T05:50:24.686Z,28.13
2018-09-04T05:51:24.670Z,28.13
2018-09-04T05:52:24.658Z,28.13
2018-09-04T05:53:24.651Z,28.13
2018-09-04T05:54:24.634Z,28.13
2018-09-04T05:55:24.629Z,28.13
2018-09-04T05:56:24.616Z,28.13
2018-09-04T05:57:24.603Z,28.13
2018-09-04T05:58:24.593Z,33.75
2018-09-04T05:59:24.582Z,33.75
2018-09-04T06:00:24.567Z,33.75
2018-09-04T06:01:24.557Z,33.75
2018-09-04T06:02:24.544Z,33.75
2018-09-04T06:03:24.533Z,33.75
2018-09-04T06:04:24.519Z,33.75
2018-09-04T06:05:24.515Z,33.75
2018-09-04T06:06:24.496Z,39.38
2018-09-04T06:07:24.490Z,39.38
2018-09-04T06:08:24.478Z,39.38
2018-09-04T06:09:24.465Z,39.38
2018-09-04T06:10:24.454Z,45.00
2018-09-04T06:11:24.443Z,45.00
2018-09-04T06:12:24.429Z,50.63
2018-09-04T06:13:24.417Z,50.63
2018-09-04T06:14:24.407Z,56.25
2018-09-04T06:15:24.395Z,56.25
2018-09-04T06:16:24.389Z,56.25
2018-09-04T06:17:24.373Z,56.25
2018-09-04T06:18:24.371Z,56.25
2018-09-04T06:19:24.358Z,56.25
2018-09-04T06:20:24.342Z,56.25
2018-09-04T06:21:24.334Z,50.63
2018-09-04T06:22:24.319Z,50.63
2018-09-04T06:23:24.307Z,50.63
2018-09-04T06:24:24.300Z,50.63
2018-09-04T06:25:24.286Z,50.63
2018-09-04T06:26:24.277Z,50.63
2018-09-04T06:27:24.263Z,50.63
2018-09-04T06:28:24.256Z,50.63
2018-09-04T06:29:24.303Z,56.25
2018-09-04T06:30:24.232Z,56.25
2018-09-04T06:31:24.218Z,56.25
2018-09-04T06:32:24.207Z,56.25
2018-09-04T06:33:24.197Z,56.25
2018-09-04T06:34:24.186Z,56.25
2018-09-04T06:35:24.183Z,56.25
2018-09-04T06:36:24.170Z,50.63
2018-09-04T06:37:24.160Z,50.63
2018-09-04T06:38:24.142Z,50.63
2018-09-04T06:39:24.134Z,50.63
2018-09-04T06:40:24.119Z,50.63
2018-09-04T06:41:24.108Z,50.63
2018-09-04T06:42:24.106Z,56.25
2018-09-04T06:43:24.087Z,56.25
2018-09-04T06:44:24.075Z,56.25
2018-09-04T06:45:24.066Z,56.25
2018-09-04T06:46:24.078Z,56.25
2018-09-04T06:47:24.051Z,56.25
2018-09-04T06:48:24.038Z,56.25
2018-09-04T06:49:24.029Z,56.25
2018-09-04T06:50:24.014Z,50.63
2018-09-04T06:51:24.001Z,50.63
2018-09-04T06:52:23.990Z,50.63
2018-09-04T06:53:23.978Z,50.63
2018-09-04T06:54:23.967Z,50.63
2018-09-04T06:55:23.955Z,50.63
2018-09-04T06:56:23.952Z,50.63
2018-09-04T06:57:23.934Z,50.63
2018-09-04T06:58:23.924Z,50.63
2018-09-04T06:59:23.914Z,50.63
2018-09-04T07:00:23.902Z,50.63
2018-09-04T07:01:23.896Z,50.63
2018-09-04T07:02:23.881Z,50.63
2018-09-04T07:03:23.871Z,50.63
2018-09-04T07:04:23.859Z,50.63
2018-09-04T07:05:23.852Z,50.63
2018-09-04T07:06:23.839Z,50.63
2018-09-04T07:07:23.830Z,50.63
2018-09-04T07:08:23.816Z,50.63
2018-09-04T07:09:23.808Z,50.63
2018-09-04T07:10:23.796Z,50.63
2018-09-04T07:11:23.786Z,50.63
2018-09-04T07:12:23.776Z,50.63
2018-09-04T07:13:23.764Z,50.63
2018-09-04T07:14:23.753Z,50.63
2018-09-04T07:15:23.748Z,50.63
2018-09-04T07:16:23.744Z,50.63
2018-09-04T07:17:23.722Z,50.63
2018-09-04T07:18:23.712Z,50.63
2018-09-04T07:19:23.704Z,50.63
2018-09-04T07:20:23.696Z,45.00
2018-09-04T07:21:23.680Z,45.00
2018-09-04T07:22:23.673Z,50.63
2018-09-04T07:23:23.668Z,50.63
2018-09-04T07:24:23.871Z,50.63
2018-09-04T07:25:23.640Z,50.63
2018-09-04T07:26:23.626Z,50.63
2018-09-04T07:27:23.628Z,50.63
2018-09-04T07:28:23.605Z,50.63
2018-09-04T07:29:23.595Z,50.63
2018-09-04T07:30:23.585Z,50.63
2018-09-04T07:31:23.574Z,50.63
2018-09-04T07:32:23.563Z,50.63
2018-09-04T07:33:23.553Z,50.63
2018-09-04T07:34:23.548Z,45.00
2018-09-04T07:35:23.532Z,45.00
2018-09-04T07:36:23.583Z,45.00
2018-09-04T07:37:23.512Z,50.63
2018-09-04T07:38:23.505Z,50.63
2018-09-04T07:39:23.489Z,50.63
2018-09-04T07:40:23.484Z,50.63
2018-09-04T07:41:23.470Z,56.25
2018-09-04T07:42:23.461Z,56.25
2018-09-04T07:43:23.449Z,61.88
2018-09-04T07:44:23.441Z,61.88
2018-09-04T07:45:23.425Z,61.88
2018-09-04T07:46:23.417Z,67.50
2018-09-04T07:47:23.406Z,67.50
2018-09-04T07:48:23.397Z,67.50
2018-09-04T07:49:23.388Z,67.50
2018-09-04T07:50:23.376Z,67.50
2018-09-04T07:51:23.370Z,67.50
2018-09-04T07:52:23.352Z,73.13
2018-09-04T07:53:23.344Z,73.13
2018-09-04T07:54:23.335Z,73.13
2018-09-04T07:55:23.326Z,73.13
2018-09-04T07:56:23.312Z,73.13
2018-09-04T07:57:23.302Z,73.13
2018-09-04T07:58:23.294Z,73.13
2018-09-04T07:59:23.281Z,73.13
2018-09-04T08:00:23.274Z,78.75
2018-09-04T08:01:23.264Z,78.75
2018-09-04T08:02:23.255Z,78.75
2018-09-04T08:03:23.243Z,84.38
2018-09-04T08:04:23.231Z,84.38
2018-09-04T08:05:23.231Z,90.00
2018-09-04T08:06:23.212Z,95.63
2018-09-04T08:07:23.206Z,95.63
2018-09-04T08:08:23.194Z,101.25
2018-09-04T08:09:23.184Z,106.88
2018-09-04T08:10:23.180Z,112.50
2018-09-04T08:11:23.162Z,112.50
2018-09-04T08:12:23.158Z,112.50
2018-09-04T08:13:23.145Z,112.50
2018-09-04T08:14:23.133Z,118.13
2018-09-04T08:15:23.123Z,123.75
2018-09-04T08:16:23.123Z,123.75
2018-09-04T08:17:23.104Z,129.38
2018-09-04T08:18:23.098Z,135.00
2018-09-04T08:19:23.082Z,135.00
2018-09-04T08:20:23.094Z,140.63
2018-09-04T08:21:23.067Z,146.25
2018-09-04T08:22:23.056Z,151.88
2018-09-04T08:23:23.046Z,157.50
2018-09-04T08:24:23.037Z,163.13
2018-09-04T08:25:23.026Z,163.13
2018-09-04T08:26:23.025Z,168.75
2018-09-04T08:27:23.006Z,168.75
2018-09-04T08:28:23.003Z,174.38
2018-09-04T08:29:22.987Z,180.00
2018-09-04T08:30:23.013Z,241.88
2018-09-04T08:31:22.970Z,196.88
2018-09-04T08:32:22.960Z,208.13
2018-09-04T08:33:23.053Z,180.00
2018-09-04T08:34:22.954Z,151.88
2018-09-04T08:35:22.935Z,146.25
2018-09-04T08:36:22.923Z,151.88
2018-09-04T08:37:22.915Z,151.88
2018-09-04T08:38:22.915Z,163.13
2018-09-04T08:39:22.900Z,185.63
2018-09-04T08:40:22.894Z,202.50
2018-09-04T08:41:22.896Z,281.25
2018-09-04T08:42:22.876Z,376.88
2018-09-04T08:43:22.865Z,315.00
2018-09-04T08:44:22.852Z,376.88
2018-09-04T08:45:22.854Z,354.38
2018-09-04T08:46:22.842Z,326.25
2018-09-04T08:47:22.904Z,292.50
2018-09-04T08:48:22.819Z,331.88
2018-09-04T08:49:22.811Z,320.63
2018-09-04T08:50:22.807Z,433.13
2018-09-04T08:51:22.798Z,371.25
2018-09-04T08:52:22.785Z,360.00
2018-09-04T08:53:22.834Z,478.13
2018-09-04T08:54:22.775Z,703.13
2018-09-04T08:55:22.850Z,545.63
2018-09-04T08:56:22.758Z,444.38
2018-09-04T08:57:22.750Z,708.75
2018-09-04T08:58:22.749Z,877.50
2018-09-04T08:59:22.736Z,905.63
2018-09-04T09:00:22.734Z,967.50
2018-09-04T09:01:22.724Z,843.75
2018-09-04T09:02:22.717Z,877.50
2018-09-04T09:03:22.721Z,961.88
2018-09-04T09:04:22.710Z,573.75
2018-09-04T09:05:22.718Z,804.38
2018-09-04T09:06:22.698Z,365.63
2018-09-04T09:07:22.697Z,382.50
2018-09-04T09:08:22.701Z,416.25
2018-09-04T09:09:22.686Z,669.38
2018-09-04T09:10:22.682Z,1006.88
2018-09-04T09:11:22.677Z,1063.13
2018-09-04T09:12:22.674Z,1012.50
2018-09-04T09:13:22.676Z,1023.75
2018-09-04T09:14:22.665Z,956.25
2018-09-04T09:15:22.664Z,562.50
2018-09-04T09:16:22.658Z,641.25
2018-09-04T09:17:22.654Z,433.13
2018-09-04T09:18:22.652Z,315.00
2018-09-04T09:19:22.649Z,258.75
2018-09-04T09:20:22.650Z,275.63
2018-09-04T09:21:22.645Z,281.25
2018-09-04T09:22:22.649Z,286.88
2018-09-04T09:23:22.640Z,331.88
2018-09-04T09:24:22.635Z,281.25
2018-09-04T09:25:22.631Z,540.00
2018-09-04T09:26:22.626Z,281.25
2018-09-04T09:27:22.620Z,309.38
2018-09-04T09:28:22.620Z,253.13
2018-09-04T09:29:22.613Z,247.50
2018-09-04T09:30:22.607Z,225.00
2018-09-04T09:31:22.602Z,219.38
2018-09-04T09:32:22.597Z,225.00
2018-09-04T09:33:22.594Z,230.63
2018-09-04T09:34:22.594Z,270.00
2018-09-04T09:35:22.584Z,264.38
2018-09-04T09:36:22.617Z,264.38
2018-09-04T09:37:22.580Z,270.00
2018-09-04T09:38:22.572Z,270.00
2018-09-04T09:39:22.565Z,275.63
2018-09-04T09:40:22.558Z,281.25
2018-09-04T09:41:22.553Z,253.13
2018-09-04T09:42:22.546Z,247.50
2018-09-04T09:43:22.545Z,241.88
2018-09-04T09:44:22.535Z,230.63
2018-09-04T09:45:22.529Z,230.63
2018-09-04T09:46:22.524Z,230.63
2018-09-04T09:47:22.519Z,230.63
2018-09-04T09:48:22.511Z,230.63
2018-09-04T09:49:22.510Z,236.25
2018-09-04T09:50:22.500Z,236.25
2018-09-04T09:51:22.495Z,241.88
2018-09-04T09:52:22.491Z,253.13
2018-09-04T09:53:22.741Z,253.13
2018-09-04T09:54:22.476Z,258.75
2018-09-04T09:55:22.474Z,258.75
2018-09-04T09:56:22.494Z,264.38
2018-09-04T09:57:22.458Z,258.75
2018-09-04T09:58:22.461Z,264.38
2018-09-04T09:59:22.452Z,264.38
2018-09-04T10:00:22.445Z,264.38
2018-09-04T10:01:22.436Z,264.38
2018-09-04T10:02:22.429Z,264.38
2018-09-04T10:03:22.431Z,264.38
2018-09-04T10:04:22.416Z,270.00
2018-09-04T10:05:22.412Z,275.63
2018-09-04T10:06:22.402Z,281.25
2018-09-04T10:07:22.407Z,292.50
2018-09-04T10:08:22.425Z,292.50
2018-09-04T10:09:22.388Z,303.75
2018-09-04T10:10:22.384Z,309.38
2018-09-04T10:11:22.377Z,326.25
2018-09-04T10:12:22.368Z,343.13
2018-09-04T10:13:22.369Z,320.63
2018-09-04T10:14:22.355Z,343.13
2018-09-04T10:15:22.350Z,360.00
2018-09-04T10:16:22.345Z,365.63
2018-09-04T10:17:22.337Z,365.63
2018-09-04T10:18:22.336Z,354.38
2018-09-04T10:19:22.330Z,354.38
2018-09-04T10:20:22.321Z,388.13
2018-09-04T10:21:22.394Z,393.75
2018-09-04T10:22:22.310Z,393.75
2018-09-04T10:23:22.313Z,393.75
2018-09-04T10:24:22.300Z,388.13
2018-09-04T10:25:22.297Z,388.13
2018-09-04T10:26:22.300Z,393.75
2018-09-04T10:27:22.283Z,393.75
2018-09-04T10:28:22.288Z,399.38
2018-09-04T10:29:22.275Z,388.13
2018-09-04T10:30:22.274Z,393.75
2018-09-04T10:31:22.269Z,399.38
2018-09-04T10:32:22.265Z,421.88
2018-09-04T10:33:22.260Z,421.88
2018-09-04T10:34:22.258Z,427.50
2018-09-04T10:35:22.263Z,433.13
2018-09-04T10:36:22.317Z,388.13
2018-09-04T10:37:22.245Z,376.88
2018-09-04T10:38:22.241Z,371.25
2018-09-04T10:39:22.239Z,365.63
2018-09-04T10:40:22.243Z,365.63
2018-09-04T10:41:22.236Z,365.63
2018-09-04T10:42:22.229Z,343.13
2018-09-04T10:43:22.224Z,360.00
2018-09-04T10:44:22.343Z,360.00
2018-09-04T10:45:22.225Z,365.63
2018-09-04T10:46:22.213Z,365.63
2018-09-04T10:47:22.210Z,360.00
2018-09-04T10:48:22.206Z,360.00
2018-09-04T10:49:22.206Z,365.63
2018-09-04T10:50:22.207Z,360.00
2018-09-04T10:51:22.203Z,360.00
2018-09-04T10:52:22.197Z,348.75
2018-09-04T10:53:22.190Z,354.38
2018-09-04T10:54:22.189Z,365.63
2018-09-04T10:55:22.185Z,348.75
2018-09-04T10:56:22.182Z,348.75
2018-09-04T10:57:22.177Z,343.13
2018-09-04T10:58:22.175Z,343.13
2018-09-04T10:59:22.172Z,343.13
2018-09-04T11:00:22.172Z,337.50
2018-09-04T11:01:22.168Z,337.50
2018-09-04T11:02:22.320Z,337.50
2018-09-04T11:03:22.159Z,337.50
2018-09-04T11:04:22.357Z,331.88
2018-09-04T11:05:22.155Z,331.88
2018-09-04T11:06:22.151Z,331.88
2018-09-04T11:07:22.157Z,331.88
2018-09-04T11:08:22.142Z,326.25
2018-09-04T11:09:22.196Z,320.63
2018-09-04T11:10:22.134Z,320.63
2018-09-04T11:11:22.136Z,326.25
2018-09-04T11:12:22.129Z,326.25
2018-09-04T11:13:22.124Z,320.63
2018-09-04T11:14:22.122Z,315.00
2018-09-04T11:15:22.127Z,315.00
2018-09-04T11:16:22.122Z,315.00
2018-09-04T11:17:22.116Z,315.00
2018-09-04T11:18:22.119Z,315.00
2018-09-04T11:19:22.108Z,309.38
2018-09-04T11:20:22.107Z,309.38
2018-09-04T11:21:22.100Z,309.38
2018-09-04T11:22:22.099Z,309.38
2018-09-04T11:23:22.093Z,309.38
2018-09-04T11:24:22.091Z,309.38
2018-09-04T11:25:22.096Z,309.38
2018-09-04T11:26:22.083Z,309.38
2018-09-04T11:27:22.081Z,309.38
2018-09-04T11:28:22.075Z,303.75
2018-09-04T11:29:22.072Z,303.75
2018-09-04T11:30:22.072Z,303.75
2018-09-04T11:31:22.070Z,303.75
2018-09-04T11:32:22.062Z,298.13
2018-09-04T11:33:22.062Z,303.75
2018-09-04T11:34:22.073Z,298.13
2018-09-04T11:35:22.055Z,298.13
2018-09-04T11:36:22.056Z,298.13
2018-09-04T11:37:22.051Z,292.50
2018-09-04T11:38:22.042Z,106.88
2018-09-04T11:39:22.040Z,112.50
2018-09-04T11:40:22.036Z,112.50
2018-09-04T11:41:22.032Z,112.50
2018-09-04T11:42:22.033Z,112.50
2018-09-04T11:43:22.035Z,112.50
2018-09-04T11:44:22.026Z,112.50
2018-09-04T11:45:22.031Z,106.88
2018-09-04T11:46:22.018Z,106.88
2018-09-04T11:47:22.013Z,106.88
2018-09-04T11:48:22.011Z,106.88
2018-09-04T11:49:22.008Z,106.88
2018-09-04T11:50:22.001Z,106.88
2018-09-04T11:51:21.999Z,106.88
2018-09-04T11:52:22.017Z,106.88
2018-09-04T11:53:21.989Z,106.88
2018-09-04T11:54:21.988Z,106.88
2018-09-04T11:55:21.987Z,106.88
2018-09-04T11:56:21.977Z,106.88
2018-09-04T11:57:21.977Z,106.88
2018-09-04T11:58:21.970Z,106.88
2018-09-04T11:59:21.970Z,106.88
2018-09-04T12:00:21.964Z,101.25
2018-09-04T12:01:21.958Z,106.88
2018-09-04T12:02:21.957Z,112.50
2018-09-04T12:03:21.956Z,106.88
2018-09-04T12:04:21.948Z,61.88
2018-09-04T12:05:21.946Z,106.88
2018-09-04T12:06:21.941Z,106.88
2018-09-04T12:07:21.945Z,106.88
2018-09-04T12:08:21.943Z,106.88
2018-09-04T12:09:21.932Z,106.88
2018-09-04T12:10:21.926Z,106.88
2018-09-04T12:11:21.923Z,95.63
2018-09-04T12:12:21.977Z,106.88
2018-09-04T12:13:21.919Z,112.50
2018-09-04T12:14:21.911Z,84.38
2018-09-04T12:15:21.909Z,61.88
2018-09-04T12:16:21.901Z,101.25
2018-09-04T12:17:21.895Z,56.25
2018-09-04T12:18:21.895Z,73.13
2018-09-04T12:19:21.892Z,50.63
2018-09-04T12:20:21.900Z,45.00
2018-09-04T12:21:21.903Z,45.00
2018-09-04T12:22:21.883Z,50.63
2018-09-04T12:23:21.875Z,73.13
2018-09-04T12:24:21.869Z,95.63
2018-09-04T12:25:21.874Z,95.63
2018-09-04T12:26:21.857Z,95.63
2018-09-04T12:27:21.971Z,101.25
2018-09-04T12:28:21.855Z,101.25
2018-09-04T12:29:21.843Z,101.25
2018-09-04T12:30:21.840Z,101.25
2018-09-04T12:31:21.837Z,101.25
2018-09-04T12:32:21.830Z,101.25
2018-09-04T12:33:21.825Z,101.25
2018-09-04T12:34:21.824Z,101.25
2018-09-04T12:35:21.818Z,101.25
2018-09-04T12:36:21.821Z,101.25
2018-09-04T12:37:21.810Z,101.25
2018-09-04T12:38:21.801Z,101.25
2018-09-04T12:39:21.798Z,101.25
2018-09-04T12:40:21.795Z,101.25
2018-09-04T12:41:21.792Z,101.25
2018-09-04T12:42:21.820Z,101.25
2018-09-04T12:43:21.783Z,101.25
2018-09-04T12:44:21.848Z,106.88
2018-09-04T12:45:21.788Z,106.88
2018-09-04T12:46:21.768Z,106.88
2018-09-04T12:47:21.770Z,101.25
2018-09-04T12:48:21.764Z,95.63
2018-09-04T12:49:21.771Z,101.25
2018-09-04T12:50:21.756Z,101.25
2018-09-04T12:51:21.748Z,101.25
2018-09-04T12:52:21.745Z,106.88
2018-09-04T12:53:21.739Z,106.88