createdAt,value
2023-01-09T09:24:07.284Z,-8.54
2023-01-09T09:29:28.561Z,-8.24
2023-01-09T09:34:49.652Z,-8.49
2023-01-09T09:40:20.185Z,-8.87
2023-01-09T09:56:35.532Z,-8.83
2023-01-09T10:02:10.983Z,-8.56
2023-01-09T10:08:23.233Z,-7.98
2023-01-09T10:14:08.211Z,-8.88
2023-01-09T10:30:01.693Z,-8.10
2023-01-09T10:40:49.351Z,-7.55
2023-01-09T10:46:18.350Z,-7.95
2023-01-09T10:57:13.640Z,-8.85
2023-01-09T11:02:36.310Z,-9.04
2023-01-09T11:08:03.773Z,-9.38
2023-01-09T11:18:48.475Z,-9.29
2023-01-09T11:24:27.985Z,-8.63
2023-01-09T11:30:13.491Z,-7.28
2023-01-09T11:35:37.553Z,-5.68
2023-01-09T11:41:05.602Z,-5.99
2023-01-09T11:52:05.056Z,-7.23
2023-01-09T11:57:28.163Z,-7.76
2023-01-09T12:08:20.940Z,-7.41
2023-01-09T12:14:23.721Z,-7.98
2023-01-09T12:53:42.774Z,-3.48
2023-01-09T13:04:34.877Z,-5.33
2023-01-09T13:16:06.656Z,-8.22
2023-01-09T13:21:29.319Z,-8.50
2023-01-09T13:27:00.756Z,-8.88
2023-01-09T13:32:50.103Z,-9.47
2023-01-09T13:38:20.008Z,-9.80
2023-01-09T14:10:39.327Z,-10.88
2023-01-09T14:16:09.690Z,-10.73
2023-01-09T14:21:47.178Z,-10.88
2023-01-09T14:27:48.555Z,-10.94
2023-01-09T15:44:39.797Z,-11.89
2023-01-09T15:50:04.027Z,-11.85
2023-01-09T16:00:41.921Z,-11.63
2023-01-09T16:06:17.664Z,-11.71
2023-01-09T16:11:39.483Z,-11.68
2023-01-09T16:17:05.110Z,-11.65
2023-01-09T16:22:31.807Z,-11.81
2023-01-09T16:33:45.509Z,-11.85
2023-01-09T16:39:07.971Z,-11.76
2023-01-09T16:44:29.396Z,-11.73
2023-01-09T16:49:50.521Z,-12.11
2023-01-09T16:55:11.775Z,-12.17
2023-01-09T17:00:36.535Z,-12.11
2023-01-09T17:06:00.989Z,-12.25
2023-01-09T17:11:27.623Z,-12.28
2023-01-09T17:16:48.660Z,-12.45
2023-01-09T17:22:09.866Z,-12.52
2023-01-09T17:27:55.592Z,-12.48
2023-01-09T17:33:19.448Z,-12.63
2023-01-09T17:38:40.495Z,-12.53
2023-01-09T17:44:02.102Z,-12.60
2023-01-09T17:49:24.038Z,-12.54
2023-01-09T17:54:45.405Z,-12.77
2023-01-09T18:00:07.287Z,-12.79
2023-01-09T18:05:28.830Z,-13.04
2023-01-09T18:10:50.821Z,-13.33
2023-01-09T18:16:13.613Z,-13.35
2023-01-09T18:21:34.568Z,-13.58
2023-01-09T18:26:55.709Z,-13.66
2023-01-09T18:32:16.600Z,-13.74
2023-01-09T18:37:37.647Z,-13.69
2023-01-09T18:42:59.651Z,-13.88
2023-01-09T18:48:21.106Z,-13.98
2023-01-09T18:53:42.412Z,-14.01
2023-01-09T18:59:03.870Z,-14.13
2023-01-09T19:04:24.983Z,-14.01
2023-01-09T19:09:47.913Z,-13.92
2023-01-09T19:15:11.633Z,-13.94
2023-01-09T19:20:32.984Z,-13.97
2023-01-09T19:25:54.804Z,-14.04
2023-01-09T19:31:17.142Z,-14.08
2023-01-09T19:36:38.183Z,-14.17
2023-01-09T19:41:59.339Z,-14.15
2023-01-09T19:47:20.533Z,-13.98
2023-01-09T19:52:44.483Z,-14.43
2023-01-09T19:58:05.923Z,-14.26
2023-01-09T20:03:27.389Z,-14.22
2023-01-09T20:08:53.728Z,-14.65
2023-01-09T20:14:15.837Z,-14.89
2023-01-09T20:19:37.229Z,-14.92
2023-01-09T20:24:58.408Z,-14.50
2023-01-09T20:30:19.541Z,-14.41
2023-01-09T20:35:40.741Z,-14.30
2023-01-09T20:41:08.690Z,-14.69
2023-01-09T20:46:36.901Z,-14.86
2023-01-09T20:51:58.453Z,-14.71
2023-01-09T20:57:19.349Z,-14.56
2023-01-09T21:02:40.462Z,-14.42
2023-01-09T21:08:01.819Z,-14.74
2023-01-09T21:13:23.718Z,-14.77
2023-01-09T21:18:45.155Z,-14.65
2023-01-09T21:24:08.202Z,-14.69
2023-01-09T21:29:29.440Z,-14.63
2023-01-09T21:34:50.356Z,-14.90
2023-01-09T21:40:17.164Z,-14.81
2023-01-09T21:45:58.839Z,-14.95
2023-01-09T21:51:19.884Z,-14.98
2023-01-09T21:56:40.946Z,-15.20
2023-01-09T22:02:02.323Z,-15.29
2023-01-09T22:07:23.191Z,-15.12
2023-01-09T22:13:04.403Z,-15.24
2023-01-09T22:18:25.596Z,-15.46
2023-01-09T22:23:46.806Z,-15.49
2023-01-09T22:29:07.879Z,-15.50
2023-01-09T22:34:29.447Z,-15.61
2023-01-09T22:39:50.343Z,-15.63
2023-01-09T22:45:11.469Z,-15.83
2023-01-09T22:50:32.590Z,-15.82
2023-01-09T22:55:57.042Z,-15.93
2023-01-09T23:01:18.293Z,-16.00
2023-01-09T23:06:39.635Z,-16.14
2023-01-09T23:12:04.015Z,-16.14
2023-01-09T23:17:25.353Z,-16.11
2023-01-09T23:22:46.583Z,-16.11
2023-01-09T23:28:08.153Z,-16.16
2023-01-09T23:33:29.291Z,-16.24
2023-01-09T23:38:50.233Z,-16.28
2023-01-09T23:44:11.134Z,-16.42
2023-01-09T23:49:32.477Z,-16.45
2023-01-09T23:54:54.259Z,-16.61
