createdAt,value
2023-01-27T00:00:28.692Z,1.42
2023-01-27T00:02:58.461Z,1.54
2023-01-27T00:05:26.741Z,1.45
2023-01-27T00:07:58.784Z,1.41
2023-01-27T00:10:30.452Z,1.38
2023-01-27T00:13:18.353Z,1.42
2023-01-27T00:15:46.747Z,1.38
2023-01-27T00:18:16.783Z,1.55
2023-01-27T00:21:02.010Z,1.46
2023-01-27T00:23:49.896Z,1.60
2023-01-27T00:26:20.133Z,1.53
2023-01-27T00:28:49.329Z,1.47
2023-01-27T00:31:36.214Z,1.53
2023-01-27T00:34:10.421Z,1.56
2023-01-27T00:36:40.450Z,1.63
2023-01-27T00:39:10.162Z,1.65
2023-01-27T00:41:40.945Z,1.60
2023-01-27T00:44:14.018Z,1.65
2023-01-27T00:46:42.363Z,1.64
2023-01-27T00:49:13.629Z,1.63
2023-01-27T00:51:41.955Z,1.62
2023-01-27T00:54:10.400Z,1.60
2023-01-27T00:56:39.040Z,1.59
2023-01-27T00:59:08.111Z,1.64
2023-01-27T01:01:36.767Z,1.67
2023-01-27T01:04:09.486Z,1.66
2023-01-27T01:06:39.442Z,1.65
2023-01-27T01:09:07.701Z,1.65
2023-01-27T01:11:35.728Z,1.69
2023-01-27T01:14:04.029Z,1.64
2023-01-27T01:16:32.421Z,1.73
2023-01-27T01:19:00.721Z,1.76
2023-01-27T01:21:29.321Z,1.81
2023-01-27T01:24:00.231Z,1.71
2023-01-27T01:26:28.684Z,1.75
2023-01-27T01:28:57.216Z,1.76
2023-01-27T01:31:25.360Z,1.66
2023-01-27T01:33:53.632Z,1.69
2023-01-27T01:36:22.882Z,1.68
2023-01-27T01:38:55.813Z,1.73
2023-01-27T01:41:26.471Z,1.76
2023-01-27T01:43:55.439Z,1.70
2023-01-27T01:46:24.132Z,1.78
2023-01-27T01:48:56.546Z,1.95
2023-01-27T01:51:33.694Z,1.76
2023-01-27T01:54:07.357Z,1.69
2023-01-27T01:56:49.302Z,1.67
2023-01-27T01:59:28.540Z,1.63
2023-01-27T02:02:00.252Z,1.69
2023-01-27T02:04:36.357Z,1.68
2023-01-27T02:07:10.735Z,1.81
2023-01-27T02:09:40.658Z,1.72
2023-01-27T02:12:11.964Z,1.76
2023-01-27T02:14:44.051Z,1.69
2023-01-27T02:17:14.808Z,1.73
2023-01-27T02:19:51.416Z,1.70
2023-01-27T02:22:26.890Z,1.76
2023-01-27T02:25:04.053Z,1.65
2023-01-27T02:27:33.784Z,1.68
2023-01-27T02:30:01.952Z,1.77
2023-01-27T02:32:30.219Z,1.72
2023-01-27T02:34:58.958Z,1.60
2023-01-27T02:37:27.803Z,1.65
2023-01-27T02:40:00.724Z,1.64
2023-01-27T02:42:28.968Z,1.56
2023-01-27T02:44:58.884Z,1.63
2023-01-27T02:47:27.955Z,1.59
2023-01-27T02:49:56.429Z,1.64
2023-01-27T02:52:24.631Z,1.66
2023-01-27T02:54:53.009Z,1.76
2023-01-27T02:57:21.391Z,1.63
2023-01-27T02:59:49.751Z,1.64
2023-01-27T03:02:23.136Z,1.75
2023-01-27T03:04:51.635Z,1.67
2023-01-27T03:07:19.982Z,1.64
2023-01-27T03:09:48.233Z,1.62
2023-01-27T03:12:22.745Z,1.56
2023-01-27T03:15:09.452Z,1.63
2023-01-27T03:17:57.519Z,1.72
2023-01-27T03:20:25.770Z,1.76
2023-01-27T03:22:53.981Z,1.81
2023-01-27T03:25:22.426Z,1.74
2023-01-27T03:27:50.637Z,1.75
2023-01-27T03:30:19.128Z,1.90
2023-01-27T03:32:48.924Z,1.90
2023-01-27T03:35:18.095Z,1.93
2023-01-27T03:38:03.973Z,1.89
2023-01-27T03:40:51.809Z,1.89
2023-01-27T03:43:38.508Z,1.88
2023-01-27T03:46:22.564Z,1.85
2023-01-27T03:48:55.375Z,1.86
2023-01-27T03:51:28.053Z,1.84
2023-01-27T03:53:56.491Z,1.93
2023-01-27T03:56:26.396Z,1.84
2023-01-27T03:58:54.868Z,1.93
2023-01-27T04:01:24.991Z,2.07
2023-01-27T04:04:12.505Z,1.93
2023-01-27T04:06:56.587Z,1.97
2023-01-27T04:09:26.701Z,1.97
2023-01-27T04:11:56.905Z,2.08
2023-01-27T04:14:29.175Z,2.11
2023-01-27T04:16:59.904Z,2.09
2023-01-27T04:19:30.084Z,1.99
2023-01-27T04:22:00.744Z,1.98
2023-01-27T04:24:29.214Z,1.95
2023-01-27T04:26:59.097Z,1.86
2023-01-27T04:29:32.043Z,1.99
2023-01-27T04:32:00.495Z,1.91
2023-01-27T04:34:30.589Z,1.98
2023-01-27T04:36:58.918Z,1.88
2023-01-27T04:39:27.763Z,1.90
2023-01-27T04:41:57.377Z,1.89
2023-01-27T04:44:26.343Z,1.93
2023-01-27T04:46:55.578Z,1.89
2023-01-27T04:49:27.137Z,2.06
2023-01-27T04:51:57.251Z,1.99
2023-01-27T04:54:25.967Z,1.92
2023-01-27T04:56:59.408Z,1.92
2023-01-27T04:59:28.293Z,1.95
2023-01-27T05:01:57.078Z,1.97
2023-01-27T05:04:26.683Z,2.09
2023-01-27T05:06:56.822Z,1.99
2023-01-27T05:09:25.262Z,1.95
2023-01-27T05:11:54.517Z,1.93
2023-01-27T05:14:24.041Z,1.99
2023-01-27T05:16:52.671Z,1.99
2023-01-27T05:19:21.055Z,1.93
2023-01-27T05:21:49.706Z,1.98
2023-01-27T05:24:19.833Z,2.07
2023-01-27T05:26:48.199Z,2.01
2023-01-27T05:29:16.293Z,1.98
2023-01-27T05:31:45.290Z,2.06
2023-01-27T05:34:14.040Z,1.99
2023-01-27T05:36:42.523Z,1.97
2023-01-27T05:39:12.617Z,1.92
2023-01-27T05:41:45.865Z,1.98
2023-01-27T05:44:15.758Z,2.03
2023-01-27T05:46:43.951Z,2.09
2023-01-27T05:49:12.308Z,2.03
2023-01-27T05:51:41.337Z,2.08
2023-01-27T05:54:10.306Z,1.98
2023-01-27T05:56:40.893Z,2.03
2023-01-27T05:59:11.761Z,2.01
2023-01-27T06:01:40.279Z,2.06
2023-01-27T06:04:11.598Z,2.03
2023-01-27T06:06:40.279Z,2.01
2023-01-27T06:09:08.467Z,2.01
2023-01-27T06:11:36.552Z,2.00
2023-01-27T06:14:05.005Z,2.11
2023-01-27T06:16:35.263Z,2.11
2023-01-27T06:19:03.741Z,2.14
2023-01-27T06:21:32.900Z,2.13
2023-01-27T06:24:01.616Z,2.18
2023-01-27T06:26:29.788Z,2.21
2023-01-27T06:28:58.893Z,2.15
2023-01-27T06:31:27.718Z,2.09
2023-01-27T06:33:57.583Z,2.10
2023-01-27T06:36:25.844Z,2.08
2023-01-27T06:38:53.914Z,2.12
2023-01-27T06:41:22.449Z,2.09
2023-01-27T06:43:50.578Z,2.03
2023-01-27T06:46:18.692Z,2.00
2023-01-27T06:48:46.938Z,2.04
2023-01-27T06:51:16.745Z,2.14
2023-01-27T06:53:45.321Z,2.06
2023-01-27T06:56:15.682Z,2.03
2023-01-27T06:58:44.975Z,2.11
2023-01-27T07:01:15.174Z,2.08
2023-01-27T07:03:46.600Z,2.14
2023-01-27T07:06:19.169Z,2.15
2023-01-27T07:08:50.613Z,2.15
2023-01-27T07:11:19.978Z,2.21
2023-01-27T07:13:48.402Z,2.17
2023-01-27T07:16:16.851Z,2.20
2023-01-27T07:18:46.742Z,2.26
2023-01-27T07:21:17.163Z,2.13
2023-01-27T07:23:45.320Z,2.22
2023-01-27T07:26:24.570Z,2.17
2023-01-27T07:28:53.978Z,2.22
2023-01-27T07:31:24.120Z,2.18
2023-01-27T07:33:55.145Z,2.18
2023-01-27T07:36:26.465Z,2.23
2023-01-27T07:38:54.662Z,2.17
2023-01-27T07:41:25.029Z,2.18
2023-01-27T07:43:53.265Z,2.34
2023-01-27T07:46:21.724Z,2.20
2023-01-27T07:48:50.216Z,2.24
2023-01-27T07:51:18.316Z,2.20
2023-01-27T07:53:48.310Z,2.26
2023-01-27T07:56:16.475Z,2.31
2023-01-27T07:58:44.941Z,2.24
2023-01-27T08:01:16.792Z,2.27
2023-01-27T08:03:44.992Z,2.38
2023-01-27T08:06:16.385Z,2.38
2023-01-27T08:08:44.978Z,2.39
2023-01-27T08:11:16.337Z,2.37
2023-01-27T08:13:44.795Z,2.39
2023-01-27T08:16:16.222Z,2.40
2023-01-27T08:18:45.160Z,2.41
2023-01-27T08:21:15.441Z,2.42
2023-01-27T08:23:43.777Z,2.44
2023-01-27T08:26:15.066Z,2.39
2023-01-27T08:28:45.194Z,2.42
2023-01-27T08:31:16.052Z,2.47
2023-01-27T08:33:45.536Z,2.42
2023-01-27T08:36:15.837Z,2.45
2023-01-27T08:38:46.691Z,2.33
2023-01-27T08:41:17.723Z,2.36
2023-01-27T08:43:49.463Z,2.50
2023-01-27T08:46:18.430Z,2.41
2023-01-27T08:48:47.191Z,2.44
2023-01-27T08:51:15.753Z,2.47
2023-01-27T08:53:44.836Z,2.48
2023-01-27T08:56:14.690Z,2.50
2023-01-27T08:58:43.031Z,2.52
2023-01-27T09:01:13.919Z,2.58
2023-01-27T09:03:42.307Z,2.54
2023-01-27T09:06:12.751Z,2.61
2023-01-27T09:08:41.365Z,2.56
2023-01-27T09:11:11.776Z,2.56
2023-01-27T09:13:39.840Z,2.57
2023-01-27T09:16:08.740Z,2.64
2023-01-27T09:18:38.556Z,2.65
2023-01-27T09:21:08.004Z,2.66
2023-01-27T09:23:36.240Z,2.65
2023-01-27T09:26:04.759Z,2.77
2023-01-27T09:28:33.121Z,2.76
2023-01-27T09:31:02.099Z,2.85
2023-01-27T09:33:30.463Z,2.81
2023-01-27T09:36:08.159Z,2.82
2023-01-27T09:38:41.847Z,2.92
2023-01-27T09:41:30.220Z,3.10
2023-01-27T09:44:17.357Z,2.98
2023-01-27T09:47:04.070Z,2.82
2023-01-27T09:49:48.295Z,2.89
2023-01-27T09:52:46.822Z,2.82
2023-01-27T09:55:23.517Z,2.91
2023-01-27T09:58:02.977Z,2.94
2023-01-27T10:00:53.709Z,2.88
2023-01-27T10:03:43.663Z,2.95
2023-01-27T10:06:43.477Z,2.91
2023-01-27T10:09:40.656Z,2.94
2023-01-27T10:12:24.794Z,2.97
2023-01-27T10:15:09.265Z,2.90
2023-01-27T10:17:50.290Z,2.99
2023-01-27T10:20:31.180Z,3.05
2023-01-27T10:23:10.806Z,2.96
2023-01-27T10:25:54.669Z,3.00
2023-01-27T10:28:26.294Z,2.93
2023-01-27T10:31:03.711Z,2.88
2023-01-27T10:33:47.803Z,3.08
2023-01-27T10:36:26.505Z,3.06
2023-01-27T10:39:10.427Z,3.11
2023-01-27T10:41:50.882Z,3.12
2023-01-27T10:44:34.955Z,3.20
2023-01-27T10:47:13.521Z,3.15
2023-01-27T10:49:49.639Z,3.27
2023-01-27T10:52:21.971Z,3.31
2023-01-27T10:54:57.293Z,3.24
2023-01-27T10:57:32.616Z,3.30
2023-01-27T11:00:41.885Z,3.45
2023-01-27T11:03:02.375Z,3.33
2023-01-27T11:05:35.575Z,3.44
2023-01-27T11:08:09.747Z,3.52
2023-01-27T11:11:03.717Z,3.40
2023-01-27T11:13:34.697Z,3.57
2023-01-27T11:16:06.178Z,3.58
2023-01-27T11:18:38.959Z,3.50
2023-01-27T11:21:11.031Z,3.48
2023-01-27T11:23:43.462Z,3.48
2023-01-27T11:26:27.683Z,3.49
2023-01-27T11:29:20.480Z,3.45
2023-01-27T11:31:56.614Z,3.54
2023-01-27T11:34:32.903Z,3.67
2023-01-27T11:37:02.774Z,3.71
2023-01-27T11:39:34.162Z,3.61
2023-01-27T11:42:02.636Z,3.67
2023-01-27T11:44:35.504Z,3.66
2023-01-27T11:47:08.189Z,3.68
2023-01-27T11:49:42.613Z,3.80
2023-01-27T11:52:14.233Z,3.74
2023-01-27T11:54:47.002Z,3.81
2023-01-27T11:57:21.677Z,3.65
2023-01-27T11:59:58.586Z,3.59
2023-01-27T12:02:35.655Z,3.47
2023-01-27T12:05:10.102Z,3.53
2023-01-27T12:07:47.600Z,3.56
2023-01-27T12:10:32.079Z,3.58
2023-01-27T12:13:03.060Z,3.53
2023-01-27T12:15:33.494Z,3.65
2023-01-27T12:18:04.937Z,3.63
2023-01-27T12:20:38.648Z,3.66
2023-01-27T12:23:21.770Z,3.82
2023-01-27T12:25:56.189Z,3.71
2023-01-27T12:28:35.162Z,3.61
2023-01-27T12:31:11.875Z,3.60
2023-01-27T12:33:45.545Z,3.60
2023-01-27T12:36:18.380Z,3.73
2023-01-27T12:38:52.343Z,3.84
2023-01-27T12:41:26.691Z,3.76
2023-01-27T12:43:57.144Z,3.67
2023-01-27T12:46:28.369Z,3.87
2023-01-27T12:49:07.233Z,3.72
2023-01-27T12:51:42.258Z,3.78
2023-01-27T12:54:22.000Z,3.74
2023-01-27T12:56:52.029Z,3.76
2023-01-27T12:59:21.647Z,3.79
2023-01-27T13:02:03.710Z,3.95
2023-01-27T13:04:32.396Z,3.98
2023-01-27T13:07:09.794Z,3.89
2023-01-27T13:09:47.421Z,3.91
2023-01-27T13:12:21.836Z,4.01
2023-01-27T13:14:54.396Z,4.03
2023-01-27T13:17:43.682Z,4.01
2023-01-27T13:20:23.355Z,4.07
2023-01-27T13:22:55.092Z,4.04
2023-01-27T13:25:26.166Z,4.01
2023-01-27T13:28:01.004Z,3.96
2023-01-27T13:30:35.689Z,4.11
2023-01-27T13:33:22.187Z,4.08
2023-01-27T13:35:59.246Z,4.10
2023-01-27T13:38:36.615Z,4.10
2023-01-27T13:41:15.430Z,4.13
2023-01-27T13:43:59.026Z,4.15
2023-01-27T13:46:30.811Z,4.00
2023-01-27T13:49:13.875Z,4.04
2023-01-27T13:51:42.161Z,4.10
2023-01-27T13:54:15.675Z,4.16
2023-01-27T13:56:56.348Z,4.12
2023-01-27T13:59:39.512Z,4.17
2023-01-27T14:02:32.382Z,4.19
2023-01-27T14:05:21.307Z,4.21
2023-01-27T14:07:59.686Z,4.28
2023-01-27T14:10:36.557Z,4.23
2023-01-27T14:13:31.290Z,4.25
2023-01-27T14:16:07.669Z,4.17
2023-01-27T14:18:39.283Z,4.17
2023-01-27T14:21:25.009Z,4.17
2023-01-27T14:24:08.549Z,4.13
2023-01-27T14:26:48.337Z,4.15
2023-01-27T14:29:29.697Z,4.21
2023-01-27T14:32:04.467Z,4.26
2023-01-27T14:34:42.132Z,4.12
2023-01-27T14:37:25.162Z,4.11
2023-01-27T14:40:09.385Z,4.06
2023-01-27T14:42:43.561Z,4.09
2023-01-27T14:45:21.867Z,4.10
2023-01-27T14:47:58.528Z,4.18
2023-01-27T14:50:35.010Z,4.14
2023-01-27T14:53:24.450Z,4.06
2023-01-27T14:55:59.951Z,4.13
2023-01-27T14:58:56.172Z,4.15
2023-01-27T15:01:36.188Z,4.08
2023-01-27T15:04:40.522Z,4.10
2023-01-27T15:07:16.346Z,4.16
2023-01-27T15:10:25.051Z,4.12
2023-01-27T15:13:18.710Z,4.17
2023-01-27T15:16:21.045Z,4.06
2023-01-27T15:19:08.576Z,4.11
2023-01-27T15:22:31.171Z,3.97
2023-01-27T15:25:18.333Z,4.03
2023-01-27T15:27:59.972Z,4.02
2023-01-27T15:30:30.277Z,3.95
2023-01-27T15:32:58.956Z,3.91
2023-01-27T15:35:41.336Z,3.91
2023-01-27T15:38:34.715Z,3.90
2023-01-27T15:41:13.865Z,3.83
2023-01-27T15:44:05.069Z,3.84
2023-01-27T15:46:36.329Z,3.70
2023-01-27T15:49:06.050Z,3.71
2023-01-27T15:51:37.894Z,3.68
2023-01-27T15:54:07.420Z,3.71
2023-01-27T15:56:44.270Z,3.62
2023-01-27T15:59:17.463Z,3.60
2023-01-27T16:01:49.017Z,3.61
2023-01-27T16:04:23.369Z,3.59
2023-01-27T16:07:02.215Z,3.52
2023-01-27T16:09:43.540Z,3.55
2023-01-27T16:12:30.459Z,3.54
2023-01-27T16:15:33.668Z,3.51
2023-01-27T16:18:26.182Z,3.50
2023-01-27T16:21:02.304Z,3.61
2023-01-27T16:23:44.247Z,3.49
2023-01-27T16:26:29.190Z,3.49
2023-01-27T16:29:07.642Z,3.48
2023-01-27T16:31:40.500Z,3.52
2023-01-27T16:34:19.174Z,3.43
2023-01-27T16:36:48.308Z,3.42
2023-01-27T16:39:32.126Z,3.45
2023-01-27T16:42:01.197Z,3.48
2023-01-27T16:44:39.916Z,3.44
2023-01-27T16:47:22.934Z,3.40
2023-01-27T16:49:56.655Z,3.44
2023-01-27T16:52:41.877Z,3.38
2023-01-27T16:55:23.018Z,3.33
2023-01-27T16:57:54.255Z,3.49
2023-01-27T17:00:25.174Z,3.44
2023-01-27T17:02:57.435Z,3.39
2023-01-27T17:05:25.977Z,3.35
2023-01-27T17:08:04.547Z,3.34
2023-01-27T17:10:35.040Z,3.42
2023-01-27T17:13:04.557Z,3.37
2023-01-27T17:15:38.102Z,3.41
2023-01-27T17:18:10.555Z,3.32
2023-01-27T17:20:44.717Z,3.37
2023-01-27T17:23:24.187Z,3.33
2023-01-27T17:25:57.912Z,3.32
2023-01-27T17:28:28.975Z,3.29
2023-01-27T17:31:07.981Z,3.36
2023-01-27T17:33:39.416Z,3.34
2023-01-27T17:36:12.317Z,3.31
2023-01-27T17:38:48.091Z,3.42
2023-01-27T17:41:32.220Z,3.34
2023-01-27T17:44:06.521Z,3.40
2023-01-27T17:46:35.810Z,3.40
2023-01-27T17:49:09.595Z,3.41
2023-01-27T17:51:41.563Z,3.38
2023-01-27T17:54:21.940Z,3.34
2023-01-27T17:56:53.288Z,3.34
2023-01-27T17:59:23.325Z,3.38
2023-01-27T18:01:55.037Z,3.37
2023-01-27T18:04:26.815Z,3.31
2023-01-27T18:06:55.586Z,3.34
2023-01-27T18:09:29.739Z,3.25
2023-01-27T18:12:00.624Z,3.42
2023-01-27T18:17:23.260Z,3.22
2023-01-27T18:19:54.637Z,3.19
2023-01-27T18:22:26.129Z,3.24
2023-01-27T18:24:57.260Z,3.27
2023-01-27T18:27:29.171Z,3.26
2023-01-27T18:30:04.500Z,3.22
2023-01-27T18:32:42.613Z,3.20
2023-01-27T18:35:28.084Z,3.19
2023-01-27T18:38:00.344Z,3.17
2023-01-27T18:40:33.737Z,3.15
2023-01-27T18:43:04.051Z,3.13
2023-01-27T18:45:32.531Z,3.11
2023-01-27T18:48:01.126Z,3.13
2023-01-27T18:50:40.972Z,3.07
2023-01-27T18:53:16.331Z,3.16
2023-01-27T18:55:45.824Z,3.21
2023-01-27T18:58:18.084Z,3.13
2023-01-27T19:00:51.205Z,3.23
2023-01-27T19:03:22.428Z,3.12
2023-01-27T19:05:53.391Z,3.12
2023-01-27T19:08:23.564Z,3.13
2023-01-27T19:10:52.940Z,3.16
2023-01-27T19:13:22.121Z,3.07
2023-01-27T19:15:54.528Z,3.11
2023-01-27T19:18:26.675Z,3.10
2023-01-27T19:20:56.644Z,3.15
2023-01-27T19:23:25.303Z,3.10
2023-01-27T19:25:55.984Z,3.05
2023-01-27T19:28:29.884Z,3.16
2023-01-27T19:30:58.285Z,3.12
2023-01-27T19:33:28.653Z,3.07
2023-01-27T19:36:03.015Z,3.08
2023-01-27T19:38:31.619Z,3.01
2023-01-27T19:40:59.867Z,2.99
2023-01-27T19:43:28.347Z,2.99
2023-01-27T19:45:56.995Z,3.05
2023-01-27T19:48:26.601Z,3.05
2023-01-27T19:50:55.398Z,3.02
2023-01-27T19:53:24.984Z,3.01
2023-01-27T19:55:59.100Z,3.05
2023-01-27T19:58:29.419Z,2.98
2023-01-27T20:00:57.982Z,2.99
2023-01-27T20:03:26.921Z,2.95
2023-01-27T20:05:55.243Z,3.00
2023-01-27T20:08:25.104Z,2.99
2023-01-27T20:10:53.595Z,2.96
2023-01-27T20:13:24.068Z,2.97
2023-01-27T20:15:52.627Z,2.95
2023-01-27T20:18:23.828Z,2.94
2023-01-27T20:20:53.628Z,2.97
2023-01-27T20:23:24.714Z,2.94
2023-01-27T20:25:54.028Z,2.94
2023-01-27T20:28:23.343Z,2.87
2023-01-27T20:30:51.965Z,2.93
2023-01-27T20:33:21.294Z,2.87
2023-01-27T20:35:49.648Z,2.82
2023-01-27T20:38:18.097Z,2.79
2023-01-27T20:40:48.103Z,2.82
2023-01-27T20:43:26.549Z,2.86
2023-01-27T20:46:07.075Z,2.82
2023-01-27T20:48:35.621Z,2.90
2023-01-27T20:51:07.456Z,2.73
2023-01-27T20:53:41.840Z,2.75
2023-01-27T20:56:14.870Z,2.74
2023-01-27T20:58:50.547Z,2.73
2023-01-27T21:01:23.030Z,2.82
2023-01-27T21:03:52.446Z,2.75
2023-01-27T21:06:21.100Z,2.72
2023-01-27T21:08:49.829Z,2.79
2023-01-27T21:11:21.447Z,2.73
2023-01-27T21:13:50.364Z,2.68
2023-01-27T21:16:19.216Z,2.65
2023-01-27T21:18:47.760Z,2.77
2023-01-27T21:21:23.438Z,2.74
2023-01-27T21:23:51.948Z,2.68
2023-01-27T21:26:25.640Z,2.77
2023-01-27T21:28:54.274Z,2.56
2023-01-27T21:31:24.460Z,2.70
2023-01-27T21:33:53.286Z,2.57
2023-01-27T21:36:22.086Z,2.56
2023-01-27T21:38:53.989Z,2.49
2023-01-27T21:41:42.723Z,2.57
2023-01-27T21:44:35.147Z,2.59
2023-01-27T21:47:03.414Z,2.46
2023-01-27T21:49:31.864Z,2.48
2023-01-27T21:52:00.246Z,2.49
2023-01-27T21:54:34.499Z,2.46
2023-01-27T21:57:04.511Z,2.45
2023-01-27T21:59:34.487Z,2.42
2023-01-27T22:02:02.924Z,2.40
2023-01-27T22:04:31.310Z,2.37
2023-01-27T22:06:59.318Z,2.38
2023-01-27T22:09:27.490Z,2.43
2023-01-27T22:11:56.652Z,2.38
2023-01-27T22:14:26.925Z,2.45
2023-01-27T22:16:55.206Z,2.39
2023-01-27T22:19:23.787Z,2.41
2023-01-27T22:21:52.409Z,2.43
2023-01-27T22:24:22.543Z,2.37
2023-01-27T22:26:50.731Z,2.38
2023-01-27T22:29:19.333Z,2.35
2023-01-27T22:31:50.805Z,2.41
2023-01-27T22:34:19.267Z,2.29
2023-01-27T22:36:51.857Z,2.37
2023-01-27T22:39:20.962Z,2.29
2023-01-27T22:41:50.532Z,2.39
2023-01-27T22:44:19.759Z,2.20
2023-01-27T22:46:50.843Z,2.24
2023-01-27T22:49:19.184Z,2.26
2023-01-27T22:51:49.139Z,2.26
2023-01-27T22:54:17.361Z,2.13
2023-01-27T22:56:45.655Z,2.16
2023-01-27T22:59:15.044Z,2.24
2023-01-27T23:01:44.547Z,2.26
2023-01-27T23:04:17.002Z,2.18
2023-01-27T23:06:45.628Z,2.16
2023-01-27T23:09:14.457Z,2.17
2023-01-27T23:11:42.793Z,2.18
2023-01-27T23:14:11.082Z,2.26
2023-01-27T23:16:39.501Z,2.19
2023-01-27T23:19:08.020Z,2.28
2023-01-27T23:21:37.844Z,2.27
2023-01-27T23:24:07.691Z,2.27
2023-01-27T23:26:37.885Z,2.32
2023-01-27T23:29:22.887Z,2.33
2023-01-27T23:31:53.045Z,2.26
2023-01-27T23:34:21.905Z,2.28
2023-01-27T23:36:52.399Z,2.32
2023-01-27T23:39:23.327Z,2.30
2023-01-27T23:41:51.934Z,2.22
2023-01-27T23:44:20.639Z,2.29
2023-01-27T23:46:48.857Z,2.25
2023-01-27T23:49:17.471Z,2.23
2023-01-27T23:51:45.525Z,2.22
2023-01-27T23:54:15.176Z,2.17
2023-01-27T23:56:43.543Z,2.18
2023-01-27T23:59:13.408Z,2.24
