createdAt,value
2017-10-22T00:02:24.573Z,21.50
2017-10-22T00:04:52.380Z,21.50
2017-10-22T00:07:20.192Z,21.50
2017-10-22T00:09:48.001Z,21.50
2017-10-22T00:12:15.868Z,21.50
2017-10-22T00:14:44.045Z,21.50
2017-10-22T00:17:11.884Z,21.40
2017-10-22T00:19:40.504Z,21.40
2017-10-22T00:22:08.384Z,21.40
2017-10-22T00:24:37.125Z,21.40
2017-10-22T00:27:05.729Z,21.40
2017-10-22T00:29:33.537Z,21.40
2017-10-22T00:32:01.451Z,21.40
2017-10-22T00:34:30.150Z,21.30
2017-10-22T00:36:58.068Z,21.30
2017-10-22T00:39:26.171Z,21.30
2017-10-22T00:41:54.108Z,21.30
2017-10-22T00:44:21.997Z,21.30
2017-10-22T00:46:50.680Z,21.30
2017-10-22T00:49:19.422Z,21.40
2017-10-22T00:51:47.291Z,21.30
2017-10-22T00:54:15.207Z,21.30
2017-10-22T00:56:43.866Z,21.30
2017-10-22T00:59:11.846Z,21.30
2017-10-22T01:01:40.439Z,21.20
2017-10-22T01:04:09.104Z,21.20
2017-10-22T01:06:37.048Z,21.20
2017-10-22T01:09:04.933Z,21.20
2017-10-22T01:11:32.886Z,21.20
2017-10-22T01:14:00.892Z,21.20
2017-10-22T01:16:29.644Z,21.20
2017-10-22T01:18:57.537Z,21.20
2017-10-22T01:21:25.457Z,21.20
2017-10-22T01:23:53.402Z,21.20
2017-10-22T01:26:22.040Z,21.10
2017-10-22T01:28:50.262Z,21.10
2017-10-22T01:31:18.952Z,21.10
2017-10-22T01:33:46.871Z,21.20
2017-10-22T01:36:14.805Z,21.20
2017-10-22T01:38:42.764Z,21.10
2017-10-22T01:41:10.981Z,21.10
2017-10-22T01:43:38.944Z,21.10
2017-10-22T01:46:07.024Z,21.10
2017-10-22T01:48:34.957Z,21.10
2017-10-22T01:51:02.910Z,21.10
2017-10-22T01:53:30.805Z,21.10
2017-10-22T01:55:58.839Z,21.10
2017-10-22T01:58:26.826Z,21.10
2017-10-22T02:00:54.727Z,21.10
2017-10-22T02:03:22.680Z,21.10
2017-10-22T02:05:50.594Z,21.10
2017-10-22T02:08:19.278Z,21.10
2017-10-22T02:10:47.362Z,21.10
2017-10-22T02:13:16.038Z,21.10
2017-10-22T02:15:44.833Z,21.10
2017-10-22T02:18:14.207Z,21.10
2017-10-22T02:20:42.170Z,21.00
2017-10-22T02:23:10.070Z,21.10
2017-10-22T02:25:39.645Z,21.00
2017-10-22T02:28:07.504Z,21.10
2017-10-22T02:30:35.691Z,21.10
2017-10-22T02:33:03.667Z,21.00
2017-10-22T02:35:31.831Z,21.00
2017-10-22T02:37:59.690Z,21.00
2017-10-22T02:40:27.960Z,21.00
2017-10-22T02:42:55.841Z,21.00
2017-10-22T02:45:23.757Z,21.00
2017-10-22T02:47:51.648Z,20.90
2017-10-22T02:50:19.900Z,20.90
2017-10-22T02:52:47.918Z,20.90
2017-10-22T02:55:15.992Z,20.90
2017-10-22T02:57:44.250Z,20.80
2017-10-22T03:00:12.289Z,20.80
2017-10-22T03:02:40.189Z,20.90
2017-10-22T03:05:08.146Z,20.90
2017-10-22T03:07:36.072Z,20.90
2017-10-22T03:10:03.977Z,20.90
2017-10-22T03:12:32.102Z,20.80
2017-10-22T03:15:00.708Z,20.80
2017-10-22T03:17:28.668Z,20.80
2017-10-22T03:19:57.256Z,20.80
2017-10-22T03:22:25.144Z,20.80
2017-10-22T03:24:53.040Z,20.80
2017-10-22T03:27:20.953Z,20.80
2017-10-22T03:29:49.622Z,20.80
2017-10-22T03:32:18.439Z,20.80
2017-10-22T03:34:46.334Z,20.80
2017-10-22T03:37:14.172Z,20.80
2017-10-22T03:39:42.019Z,20.70
2017-10-22T03:42:09.845Z,20.70
2017-10-22T03:44:37.915Z,20.70
2017-10-22T03:47:05.783Z,20.70
2017-10-22T03:49:33.647Z,20.70
2017-10-22T03:52:01.519Z,20.70
2017-10-22T03:54:29.438Z,20.70
2017-10-22T03:56:57.275Z,20.70
2017-10-22T03:59:26.016Z,20.70
2017-10-22T04:01:53.840Z,20.70
2017-10-22T04:04:22.470Z,20.70
2017-10-22T04:06:50.416Z,20.70
2017-10-22T04:09:18.265Z,20.70
2017-10-22T04:11:46.111Z,20.70
2017-10-22T04:14:14.775Z,20.80
2017-10-22T04:16:42.717Z,20.70
2017-10-22T04:19:10.577Z,20.70
2017-10-22T04:21:38.701Z,20.70
2017-10-22T04:24:06.585Z,20.70
2017-10-22T04:26:35.281Z,20.70
2017-10-22T04:29:03.411Z,20.70
2017-10-22T04:31:31.253Z,20.70
2017-10-22T04:33:59.217Z,20.70
2017-10-22T04:36:27.094Z,20.70
2017-10-22T04:38:54.984Z,20.70
2017-10-22T04:41:23.636Z,20.70
2017-10-22T04:43:51.552Z,20.60
2017-10-22T04:46:20.158Z,20.70
2017-10-22T04:48:47.976Z,20.60
2017-10-22T04:51:15.883Z,20.60
2017-10-22T04:53:43.823Z,20.70
2017-10-22T04:56:11.672Z,20.70
2017-10-22T04:58:39.583Z,20.60
2017-10-22T05:01:08.179Z,20.50
2017-10-22T05:03:36.245Z,20.60
2017-10-22T05:06:04.077Z,20.60
2017-10-22T05:08:32.053Z,20.60
2017-10-22T05:11:00.756Z,20.60
2017-10-22T05:13:28.781Z,20.60
2017-10-22T05:15:56.668Z,20.60
2017-10-22T05:18:24.947Z,20.60
2017-10-22T05:20:53.636Z,20.50
2017-10-22T05:23:22.299Z,20.50
2017-10-22T05:25:50.231Z,20.50
2017-10-22T05:28:18.137Z,20.50
2017-10-22T05:30:46.036Z,20.40
2017-10-22T05:33:13.947Z,20.40
2017-10-22T05:35:41.804Z,20.40
2017-10-22T05:38:09.711Z,20.40
2017-10-22T05:40:37.528Z,20.40
2017-10-22T05:43:05.367Z,20.30
2017-10-22T05:45:33.946Z,20.40
2017-10-22T05:48:02.532Z,20.30
2017-10-22T05:50:31.248Z,20.30
2017-10-22T05:52:59.127Z,20.30
2017-10-22T05:55:26.986Z,20.30
2017-10-22T05:57:54.860Z,20.30
2017-10-22T06:00:22.718Z,20.30
2017-10-22T06:02:50.573Z,20.30
2017-10-22T06:05:18.396Z,20.30
2017-10-22T06:07:46.262Z,20.30
2017-10-22T06:10:15.176Z,20.30
2017-10-22T06:12:43.017Z,20.30
2017-10-22T06:15:10.829Z,20.30
2017-10-22T06:17:41.708Z,20.30
2017-10-22T06:20:09.529Z,20.30
2017-10-22T06:22:37.504Z,20.30
2017-10-22T06:25:05.455Z,20.20
2017-10-22T06:27:33.278Z,20.30
2017-10-22T06:30:01.233Z,20.30
2017-10-22T06:32:29.078Z,20.20
2017-10-22T06:34:57.039Z,20.20
2017-10-22T06:37:25.041Z,20.20
2017-10-22T06:39:53.095Z,20.20
2017-10-22T06:42:21.083Z,20.20
2017-10-22T06:44:50.096Z,20.30
2017-10-22T06:47:18.395Z,20.30
2017-10-22T06:49:47.843Z,20.30
2017-10-22T06:52:15.732Z,20.30
2017-10-22T06:54:43.748Z,20.30
2017-10-22T06:57:11.843Z,20.30
2017-10-22T06:59:51.031Z,20.40
2017-10-22T07:02:26.189Z,20.40
2017-10-22T07:04:54.924Z,20.40
2017-10-22T07:07:23.605Z,20.40
2017-10-22T07:09:51.549Z,20.40
2017-10-22T07:12:20.403Z,20.50
2017-10-22T07:14:49.410Z,20.50
2017-10-22T07:17:18.032Z,20.50
2017-10-22T07:19:46.347Z,20.50
2017-10-22T07:22:14.947Z,20.60
2017-10-22T07:24:42.898Z,20.60
2017-10-22T07:27:11.640Z,20.70
2017-10-22T07:29:39.546Z,20.60
2017-10-22T07:32:08.248Z,20.80
2017-10-22T07:34:37.199Z,20.80
2017-10-22T07:37:05.441Z,20.80
2017-10-22T07:39:34.699Z,20.80
2017-10-22T07:42:02.836Z,20.90
2017-10-22T07:44:30.724Z,20.90
2017-10-22T07:46:58.612Z,20.90
2017-10-22T07:49:27.420Z,21.00
2017-10-22T07:51:55.259Z,21.00
2017-10-22T07:54:23.318Z,21.10
2017-10-22T07:56:51.226Z,21.20
2017-10-22T07:59:19.062Z,21.20
2017-10-22T08:01:46.912Z,21.30
2017-10-22T08:04:14.840Z,21.30
2017-10-22T08:06:43.698Z,21.30
2017-10-22T08:09:14.289Z,21.40
2017-10-22T08:11:44.324Z,21.40
2017-10-22T08:14:18.837Z,21.50
2017-10-22T08:16:47.835Z,21.50
2017-10-22T08:19:17.166Z,21.60
2017-10-22T08:21:45.771Z,21.70
2017-10-22T08:24:13.684Z,21.60
2017-10-22T08:26:41.520Z,21.80
2017-10-22T08:29:09.390Z,21.80
2017-10-22T08:31:37.826Z,21.90
2017-10-22T08:34:06.731Z,21.90
2017-10-22T08:36:34.727Z,21.90
2017-10-22T08:39:02.836Z,21.90
2017-10-22T08:41:30.649Z,21.90
2017-10-22T08:43:59.763Z,22.00
2017-10-22T08:46:27.815Z,22.00
2017-10-22T08:48:56.075Z,22.10
2017-10-22T08:51:23.983Z,22.10
2017-10-22T08:53:52.150Z,22.20
2017-10-22T08:56:20.334Z,22.20
2017-10-22T08:58:52.285Z,22.30
2017-10-22T09:01:23.670Z,22.40
2017-10-22T09:03:56.702Z,22.50
2017-10-22T09:06:25.558Z,22.50
2017-10-22T09:08:57.085Z,22.50
2017-10-22T09:14:59.824Z,22.70
2017-10-22T09:17:28.634Z,22.80
2017-10-22T09:19:56.573Z,22.70
2017-10-22T09:22:25.249Z,22.80
2017-10-22T09:24:53.152Z,22.80
2017-10-22T09:27:21.049Z,22.80
2017-10-22T09:29:49.105Z,22.90
2017-10-22T09:32:17.141Z,22.90
2017-10-22T09:34:45.833Z,23.10
2017-10-22T09:37:13.753Z,23.00
2017-10-22T09:39:41.883Z,23.10
2017-10-22T09:42:09.865Z,23.20
2017-10-22T09:44:37.796Z,23.20
2017-10-22T09:47:06.452Z,23.20
2017-10-22T09:49:34.786Z,23.20
2017-10-22T09:52:02.911Z,23.30
2017-10-22T09:54:30.783Z,23.30
2017-10-22T09:56:59.292Z,23.30
2017-10-22T09:59:27.997Z,23.30
2017-10-22T10:01:55.881Z,23.40
2017-10-22T10:04:23.864Z,23.30
2017-10-22T10:06:51.977Z,23.40
2017-10-22T10:09:20.767Z,23.40
2017-10-22T10:11:48.786Z,23.40
2017-10-22T10:14:16.846Z,23.40
2017-10-22T10:16:44.843Z,23.50
2017-10-22T10:19:13.162Z,23.50
2017-10-22T10:21:41.249Z,23.50
2017-10-22T10:24:09.151Z,23.60
2017-10-22T10:26:37.134Z,23.60
2017-10-22T10:29:05.074Z,23.60
2017-10-22T10:31:33.035Z,23.50
2017-10-22T10:34:00.945Z,23.50
2017-10-22T10:36:28.887Z,23.50
2017-10-22T10:38:56.849Z,23.50
2017-10-22T10:41:24.769Z,23.50
2017-10-22T10:43:52.741Z,23.60
2017-10-22T10:46:21.382Z,23.70
2017-10-22T10:48:49.413Z,23.60
2017-10-22T10:51:17.466Z,23.70
2017-10-22T10:53:46.185Z,23.80
2017-10-22T10:56:14.247Z,23.80
2017-10-22T10:58:42.192Z,23.80
2017-10-22T11:01:10.193Z,23.80
2017-10-22T11:03:38.114Z,23.90
2017-10-22T11:06:05.956Z,23.90
2017-10-22T11:08:33.814Z,23.80
2017-10-22T11:11:01.723Z,23.90
2017-10-22T11:13:30.405Z,23.90
2017-10-22T11:15:59.028Z,23.90
2017-10-22T11:18:26.895Z,23.90
2017-10-22T11:20:54.809Z,23.90
2017-10-22T11:23:22.652Z,23.90
2017-10-22T11:25:50.488Z,24.00
2017-10-22T11:28:18.349Z,24.00
2017-10-22T11:30:46.926Z,23.90
2017-10-22T11:33:14.741Z,23.90
2017-10-22T11:35:42.541Z,23.90
2017-10-22T11:38:11.179Z,24.00
2017-10-22T11:40:39.322Z,24.00
2017-10-22T11:43:07.128Z,24.00
2017-10-22T11:45:34.922Z,24.00
2017-10-22T11:48:03.485Z,24.00
2017-10-22T11:50:31.384Z,24.00
2017-10-22T11:53:00.089Z,24.00
2017-10-22T11:55:27.890Z,24.00
2017-10-22T11:57:55.827Z,24.00
2017-10-22T12:00:23.669Z,24.10
2017-10-22T12:02:52.331Z,24.10
2017-10-22T12:05:20.204Z,24.10
2017-10-22T12:07:48.477Z,24.20
2017-10-22T12:10:16.576Z,24.20
2017-10-22T12:12:44.422Z,24.30
2017-10-22T12:15:13.323Z,24.30
2017-10-22T12:17:41.920Z,24.30
2017-10-22T12:20:10.548Z,24.30
2017-10-22T12:22:38.413Z,24.30
2017-10-22T12:25:06.367Z,24.30
2017-10-22T12:27:34.239Z,24.30
2017-10-22T12:30:02.249Z,24.30
2017-10-22T12:32:31.587Z,24.30
2017-10-22T12:35:00.482Z,24.30
2017-10-22T12:37:29.297Z,24.40
2017-10-22T12:39:57.635Z,24.40
2017-10-22T12:42:26.669Z,24.40
2017-10-22T12:44:55.341Z,24.40
2017-10-22T12:47:23.823Z,24.50
2017-10-22T12:49:52.769Z,24.40
2017-10-22T12:52:21.866Z,24.50
2017-10-22T12:54:50.202Z,24.50
2017-10-22T12:57:18.129Z,24.50
2017-10-22T12:59:46.387Z,24.50
2017-10-22T13:02:14.796Z,24.50
2017-10-22T13:04:42.787Z,24.50
2017-10-22T13:07:11.928Z,24.50
2017-10-22T13:09:40.508Z,24.40
2017-10-22T13:12:08.394Z,24.30
2017-10-22T13:28:01.173Z,24.30
2017-10-22T13:30:29.443Z,24.30
2017-10-22T13:32:59.052Z,24.30
2017-10-22T13:35:32.556Z,24.30
2017-10-22T13:38:00.613Z,24.20
2017-10-22T13:40:30.875Z,24.20
2017-10-22T13:42:58.732Z,24.10
2017-10-22T13:45:27.331Z,24.10
2017-10-22T13:47:55.996Z,24.10
2017-10-22T13:50:24.903Z,24.00
2017-10-22T13:52:52.925Z,24.00
2017-10-22T13:55:21.813Z,24.00
2017-10-22T13:57:50.643Z,24.00
2017-10-22T14:00:19.013Z,24.00
2017-10-22T14:02:49.382Z,24.00
2017-10-22T14:05:17.525Z,24.00
2017-10-22T14:07:46.316Z,24.00
2017-10-22T14:10:14.448Z,24.00
2017-10-22T14:12:42.297Z,24.00
2017-10-22T14:15:10.320Z,24.00
2017-10-22T14:17:38.457Z,24.00
2017-10-22T14:20:12.164Z,23.90
2017-10-22T14:22:40.126Z,23.90
2017-10-22T14:25:07.924Z,23.80
2017-10-22T14:27:36.480Z,23.80
2017-10-22T14:30:05.130Z,23.80
2017-10-22T14:32:33.828Z,23.80
2017-10-22T14:35:01.618Z,23.80
2017-10-22T14:37:29.666Z,23.70
2017-10-22T14:39:57.682Z,23.70
2017-10-22T14:42:26.225Z,23.70
2017-10-22T14:44:55.352Z,23.70
2017-10-22T14:47:23.266Z,23.80
2017-10-22T14:49:51.042Z,23.70
2017-10-22T14:52:18.968Z,23.70
2017-10-22T14:54:48.816Z,23.70
2017-10-22T14:57:17.136Z,23.60
2017-10-22T14:59:45.045Z,23.70
2017-10-22T15:02:12.916Z,23.60
2017-10-22T15:04:40.793Z,23.60
2017-10-22T15:07:08.673Z,23.60
2017-10-22T15:09:36.686Z,23.60
2017-10-22T15:12:05.548Z,23.60
2017-10-22T15:14:34.436Z,23.60
2017-10-22T15:17:02.377Z,23.60
2017-10-22T15:19:30.394Z,23.60
2017-10-22T15:21:58.524Z,23.60
2017-10-22T15:24:26.889Z,23.60
2017-10-22T15:26:55.732Z,23.60
2017-10-22T15:29:23.559Z,23.70
2017-10-22T15:31:53.293Z,23.60
2017-10-22T15:34:21.110Z,23.60
2017-10-22T15:36:49.043Z,23.60
2017-10-22T15:39:17.069Z,23.60
2017-10-22T15:41:44.847Z,23.60
2017-10-22T15:44:12.675Z,23.60
2017-10-22T15:46:40.668Z,23.60
2017-10-22T15:49:08.540Z,23.60
2017-10-22T15:51:36.415Z,23.50
2017-10-22T15:54:04.209Z,23.50
2017-10-22T15:56:32.069Z,23.60
2017-10-22T15:59:00.185Z,23.50
2017-10-22T16:01:27.977Z,23.50
2017-10-22T16:03:55.876Z,23.60
2017-10-22T16:06:23.710Z,23.60
2017-10-22T16:08:51.997Z,23.60
2017-10-22T16:11:19.864Z,23.60
2017-10-22T16:13:48.577Z,23.60
2017-10-22T16:16:17.172Z,23.60
2017-10-22T16:18:45.871Z,23.70
2017-10-22T16:21:13.665Z,23.70
2017-10-22T16:23:41.603Z,23.60
2017-10-22T16:26:09.542Z,23.60
2017-10-22T16:28:37.444Z,23.70
2017-10-22T16:31:05.264Z,23.60
2017-10-22T16:33:33.217Z,23.60
2017-10-22T16:36:01.083Z,23.60
2017-10-22T16:38:28.979Z,23.60
2017-10-22T16:40:56.788Z,23.60
2017-10-22T16:43:24.658Z,23.60
2017-10-22T16:45:52.480Z,23.60
2017-10-22T16:48:21.112Z,23.60
2017-10-22T16:50:49.092Z,23.60
2017-10-22T16:53:16.880Z,23.60
2017-10-22T16:55:44.728Z,23.60
2017-10-22T16:58:12.590Z,23.50
2017-10-22T17:00:40.403Z,23.50
2017-10-22T17:03:09.049Z,23.50
2017-10-22T17:05:36.884Z,23.50
2017-10-22T17:08:05.422Z,23.50
2017-10-22T17:10:34.028Z,23.50
2017-10-22T17:13:01.812Z,23.50
2017-10-22T17:15:30.380Z,23.50
2017-10-22T17:17:58.202Z,23.50
2017-10-22T17:20:25.992Z,23.50
2017-10-22T17:22:55.304Z,23.50
2017-10-22T17:25:24.100Z,23.50
2017-10-22T17:27:51.877Z,23.50
2017-10-22T17:30:19.716Z,23.50
2017-10-22T17:32:48.256Z,23.50
2017-10-22T17:35:16.068Z,23.50
2017-10-22T17:37:44.708Z,23.50
2017-10-22T17:40:12.504Z,23.50
2017-10-22T17:42:41.073Z,23.60
2017-10-22T17:45:09.171Z,23.50
2017-10-22T17:47:37.028Z,23.50
2017-10-22T17:50:05.963Z,23.50
2017-10-22T17:52:33.804Z,23.60
2017-10-22T17:55:01.637Z,23.60
2017-10-22T17:57:29.431Z,23.60
2017-10-22T17:59:57.410Z,23.60
2017-10-22T18:02:25.179Z,23.60
2017-10-22T18:04:53.365Z,23.60
2017-10-22T18:07:21.263Z,23.60
2017-10-22T18:09:49.132Z,23.60
2017-10-22T18:12:17.003Z,23.60
2017-10-22T18:14:45.062Z,23.60
2017-10-22T18:17:14.114Z,23.60
2017-10-22T18:19:42.000Z,23.60
2017-10-22T18:22:09.795Z,23.60
2017-10-22T18:24:38.548Z,23.60
2017-10-22T18:27:06.414Z,23.60
2017-10-22T18:29:34.237Z,23.60
2017-10-22T18:32:02.873Z,23.60
2017-10-22T18:34:30.811Z,23.60
2017-10-22T18:36:58.715Z,23.60
2017-10-22T18:39:26.582Z,23.60
2017-10-22T18:41:54.368Z,23.60
2017-10-22T18:44:23.035Z,23.60
2017-10-22T18:46:50.888Z,23.60
2017-10-22T18:49:18.793Z,23.60
2017-10-22T18:51:46.663Z,23.60
2017-10-22T18:54:14.577Z,23.60
2017-10-22T18:56:42.434Z,23.60
2017-10-22T18:59:10.423Z,23.60
2017-10-22T19:01:38.229Z,23.60
2017-10-22T19:04:06.140Z,23.60
2017-10-22T19:06:34.752Z,23.60
2017-10-22T19:09:02.646Z,23.50
2017-10-22T19:11:31.238Z,23.50
2017-10-22T19:13:59.808Z,23.50
2017-10-22T19:16:27.712Z,23.50
2017-10-22T19:18:55.618Z,23.50
2017-10-22T19:21:24.263Z,23.50
2017-10-22T19:23:52.130Z,23.50
2017-10-22T19:26:20.048Z,23.50
2017-10-22T19:28:47.879Z,23.50
2017-10-22T19:31:16.037Z,23.50
2017-10-22T19:33:43.824Z,23.50
2017-10-22T19:36:11.645Z,23.50
2017-10-22T19:38:40.268Z,23.40
2017-10-22T19:41:08.125Z,23.40
2017-10-22T19:43:35.892Z,23.40
2017-10-22T19:46:03.695Z,23.40
2017-10-22T19:48:37.003Z,23.40
2017-10-22T19:51:05.122Z,23.40
2017-10-22T19:53:32.941Z,23.40
2017-10-22T19:56:01.117Z,23.40
2017-10-22T19:58:28.976Z,23.40
2017-10-22T20:00:56.952Z,23.40
2017-10-22T20:03:24.794Z,23.40
2017-10-22T20:05:52.618Z,23.30
2017-10-22T20:08:20.412Z,23.40
2017-10-22T20:10:48.427Z,23.40
2017-10-22T20:13:17.096Z,23.30
2017-10-22T20:15:44.855Z,23.30
2017-10-22T20:18:12.656Z,23.30
2017-10-22T20:20:41.338Z,23.30
2017-10-22T20:23:18.477Z,23.30
2017-10-22T20:25:46.529Z,23.30
2017-10-22T20:28:18.703Z,23.30
2017-10-22T20:30:48.095Z,23.30
2017-10-22T20:33:20.253Z,23.20
2017-10-22T20:35:53.197Z,23.20
2017-10-22T20:38:35.486Z,23.20
2017-10-22T20:41:08.254Z,23.20
2017-10-22T20:43:37.509Z,23.20
2017-10-22T20:46:05.496Z,23.20
2017-10-22T20:48:33.467Z,23.20
2017-10-22T20:51:01.330Z,23.20
2017-10-22T20:53:29.137Z,23.20
2017-10-22T20:55:57.203Z,23.20
2017-10-22T20:58:25.333Z,23.20
2017-10-22T21:00:53.600Z,23.10
2017-10-22T21:03:22.829Z,23.10
2017-10-22T21:05:50.747Z,23.10
2017-10-22T21:08:19.258Z,23.10
2017-10-22T21:10:47.273Z,23.10
2017-10-22T21:13:15.077Z,23.10
2017-10-22T21:15:43.160Z,23.10
2017-10-22T21:18:11.065Z,23.10
2017-10-22T21:20:38.931Z,23.10
2017-10-22T21:23:06.705Z,23.10
2017-10-22T21:25:34.621Z,23.00
2017-10-22T21:28:02.399Z,23.00
2017-10-22T21:30:30.380Z,23.10
2017-10-22T21:32:58.270Z,23.00
2017-10-22T21:35:26.020Z,23.00
2017-10-22T21:37:54.212Z,23.00
2017-10-22T21:40:22.066Z,23.00
2017-10-22T21:42:49.836Z,23.00
2017-10-22T21:45:17.695Z,23.00
2017-10-22T21:47:45.502Z,23.00
2017-10-22T21:50:13.305Z,23.00
2017-10-22T21:52:41.087Z,23.00
2017-10-22T21:55:09.012Z,23.00
2017-10-22T21:57:36.899Z,23.00
2017-10-22T22:00:04.889Z,23.00
2017-10-22T22:02:32.801Z,22.90
2017-10-22T22:05:01.344Z,22.90
2017-10-22T22:07:29.264Z,22.90
2017-10-22T22:09:57.117Z,22.90
2017-10-22T22:12:25.877Z,22.80
2017-10-22T22:14:53.680Z,22.80
2017-10-22T22:17:21.573Z,22.80
2017-10-22T22:19:49.417Z,22.80
2017-10-22T22:22:17.297Z,22.80
2017-10-22T22:24:45.225Z,22.80
2017-10-22T22:27:12.982Z,22.80
2017-10-22T22:29:40.759Z,22.80
2017-10-22T22:32:09.450Z,22.70
2017-10-22T22:34:38.070Z,22.70
2017-10-22T22:37:06.151Z,22.70
2017-10-22T22:39:33.976Z,22.70
2017-10-22T22:42:03.081Z,22.70
2017-10-22T22:44:31.146Z,22.70
2017-10-22T22:46:59.054Z,22.70
2017-10-22T22:49:26.852Z,22.70
2017-10-22T22:51:54.626Z,22.70
2017-10-22T22:54:22.454Z,22.70
2017-10-22T22:56:50.247Z,22.70
2017-10-22T22:59:18.801Z,22.70
2017-10-22T23:01:46.692Z,22.70
2017-10-22T23:04:14.497Z,22.70
2017-10-22T23:06:42.272Z,22.70
2017-10-22T23:09:10.144Z,22.60
2017-10-22T23:11:38.066Z,22.60
2017-10-22T23:14:06.645Z,22.60
2017-10-22T23:16:34.538Z,22.70
2017-10-22T23:19:02.328Z,22.70
2017-10-22T23:21:30.111Z,22.70
2017-10-22T23:23:57.929Z,22.70
2017-10-22T23:26:26.001Z,22.70
2017-10-22T23:28:53.914Z,22.60
2017-10-22T23:31:21.727Z,22.60
2017-10-22T23:33:50.266Z,22.60
2017-10-22T23:36:18.100Z,22.60
2017-10-22T23:38:45.940Z,22.60
2017-10-22T23:41:13.785Z,22.60
2017-10-22T23:43:41.570Z,22.60
2017-10-22T23:46:10.144Z,22.60
2017-10-22T23:48:38.676Z,22.70
2017-10-22T23:51:06.527Z,22.60
2017-10-22T23:53:34.367Z,22.60
2017-10-22T23:56:02.900Z,22.60
2017-10-22T23:58:30.672Z,22.60
