createdAt,value
2022-12-23T00:01:16.857Z,3.80
2022-12-23T00:03:45.131Z,3.80
2022-12-23T00:06:16.748Z,3.80
2022-12-23T00:08:46.597Z,3.80
2022-12-23T00:11:17.256Z,3.80
2022-12-23T00:14:02.756Z,3.80
2022-12-23T00:16:31.001Z,3.80
2022-12-23T00:18:59.036Z,3.80
2022-12-23T00:21:28.363Z,3.80
2022-12-23T00:23:56.249Z,3.80
2022-12-23T00:26:28.068Z,3.80
2022-12-23T00:28:57.592Z,3.80
2022-12-23T00:31:25.967Z,3.80
2022-12-23T00:33:54.570Z,3.80
2022-12-23T00:36:27.880Z,3.80
2022-12-23T00:39:14.789Z,3.80
2022-12-23T00:42:00.305Z,3.80
2022-12-23T00:44:28.251Z,3.80
2022-12-23T00:46:57.388Z,3.80
2022-12-23T00:49:42.342Z,3.80
2022-12-23T00:52:12.946Z,3.80
2022-12-23T00:54:42.554Z,3.80
2022-12-23T00:57:11.016Z,3.60
2022-12-23T00:59:39.076Z,3.80
2022-12-23T01:02:24.512Z,3.90
2022-12-23T01:05:10.197Z,3.90
2022-12-23T01:07:38.455Z,3.90
2022-12-23T01:10:08.768Z,3.90
2022-12-23T01:12:36.662Z,3.90
2022-12-23T01:15:04.955Z,3.90
2022-12-23T01:17:32.961Z,3.90
2022-12-23T01:20:00.916Z,4.00
2022-12-23T01:22:28.782Z,3.90
2022-12-23T01:24:56.792Z,4.00
2022-12-23T01:27:26.040Z,4.00
2022-12-23T01:29:53.984Z,4.00
2022-12-23T01:32:21.960Z,4.00
2022-12-23T01:34:49.909Z,4.00
2022-12-23T01:37:17.928Z,4.00
2022-12-23T01:39:45.885Z,4.00
2022-12-23T01:42:32.168Z,3.90
2022-12-23T01:45:02.909Z,4.00
2022-12-23T01:47:36.138Z,4.10
2022-12-23T01:50:10.694Z,4.10
2022-12-23T01:52:44.447Z,4.10
2022-12-23T01:55:13.960Z,4.20
2022-12-23T01:57:43.923Z,4.00
2022-12-23T02:00:32.002Z,4.20
2022-12-23T02:03:17.486Z,4.20
2022-12-23T02:05:46.810Z,4.20
2022-12-23T02:08:34.980Z,4.20
2022-12-23T02:11:22.218Z,4.20
2022-12-23T02:14:23.752Z,4.30
2022-12-23T02:17:06.785Z,4.30
2022-12-23T02:20:05.181Z,4.40
2022-12-23T02:22:51.828Z,4.30
2022-12-23T02:25:47.371Z,4.30
2022-12-23T02:28:40.864Z,4.30
2022-12-23T02:31:17.560Z,4.40
2022-12-23T02:33:57.047Z,4.40
2022-12-23T02:36:37.850Z,4.40
2022-12-23T02:39:10.629Z,4.40
2022-12-23T02:41:44.362Z,4.40
2022-12-23T02:44:22.418Z,4.40
2022-12-23T02:46:55.565Z,4.40
2022-12-23T02:49:28.661Z,4.40
2022-12-23T02:51:59.037Z,4.40
2022-12-23T02:54:31.936Z,4.40
2022-12-23T02:57:03.820Z,4.40
2022-12-23T02:59:36.681Z,4.50
2022-12-23T03:02:06.115Z,4.40
2022-12-23T03:04:34.282Z,4.50
2022-12-23T03:07:07.761Z,4.40
2022-12-23T03:09:45.822Z,4.50
2022-12-23T03:12:23.527Z,4.50
2022-12-23T03:15:02.066Z,4.40
2022-12-23T03:17:47.811Z,4.50
2022-12-23T03:20:26.337Z,4.50
2022-12-23T03:23:02.613Z,4.50
2022-12-23T03:25:34.772Z,4.50
2022-12-23T03:28:09.684Z,4.50
2022-12-23T03:30:41.763Z,4.50
2022-12-23T03:33:16.354Z,4.50
2022-12-23T03:35:50.198Z,4.60
2022-12-23T03:38:20.870Z,4.50
2022-12-23T03:40:54.035Z,4.50
2022-12-23T03:43:26.307Z,4.50
2022-12-23T03:45:58.955Z,4.50
2022-12-23T03:48:34.965Z,4.60
2022-12-23T03:51:06.436Z,4.50
2022-12-23T03:53:38.971Z,4.50
2022-12-23T03:56:11.623Z,4.50
2022-12-23T03:58:42.915Z,4.60
2022-12-23T04:01:20.056Z,4.60
2022-12-23T04:03:57.205Z,4.60
2022-12-23T04:06:27.702Z,4.60
2022-12-23T04:08:56.943Z,4.60
2022-12-23T04:11:25.662Z,4.60
2022-12-23T04:13:54.679Z,4.60
2022-12-23T04:16:23.019Z,4.60
2022-12-23T04:18:52.685Z,4.60
2022-12-23T04:21:20.750Z,4.60
2022-12-23T04:23:48.785Z,4.70
2022-12-23T04:26:16.801Z,4.70
2022-12-23T04:28:44.802Z,4.70
2022-12-23T04:31:13.033Z,4.70
2022-12-23T04:33:41.125Z,4.80
2022-12-23T04:36:10.581Z,4.80
2022-12-23T04:38:38.659Z,4.80
2022-12-23T04:41:06.701Z,4.80
2022-12-23T04:43:34.689Z,4.80
2022-12-23T04:46:02.808Z,4.80
2022-12-23T04:48:30.834Z,4.80
2022-12-23T04:50:58.893Z,4.80
2022-12-23T04:53:28.307Z,4.80
2022-12-23T04:55:56.340Z,4.80
2022-12-23T04:58:25.178Z,4.80
2022-12-23T05:01:02.941Z,4.80
2022-12-23T05:03:31.312Z,4.80
2022-12-23T05:05:59.418Z,4.80
2022-12-23T05:08:29.093Z,4.80
2022-12-23T05:10:57.580Z,4.90
2022-12-23T05:13:25.751Z,4.80
2022-12-23T05:15:55.246Z,4.90
2022-12-23T05:18:23.995Z,4.90
2022-12-23T05:20:52.137Z,4.90
2022-12-23T05:23:20.211Z,4.90
2022-12-23T05:25:54.080Z,4.90
2022-12-23T05:28:22.396Z,4.90
2022-12-23T05:30:50.633Z,4.90
2022-12-23T05:33:18.692Z,4.90
2022-12-23T05:35:46.727Z,4.90
2022-12-23T05:38:14.704Z,4.90
2022-12-23T05:40:42.815Z,4.90
2022-12-23T05:43:12.530Z,4.90
2022-12-23T05:45:40.977Z,5.00
2022-12-23T05:48:09.230Z,5.00
2022-12-23T05:50:37.797Z,5.10
2022-12-23T05:53:06.249Z,5.10
2022-12-23T05:55:34.266Z,5.20
2022-12-23T05:58:02.274Z,5.20
2022-12-23T06:00:31.698Z,5.20
2022-12-23T06:02:59.979Z,5.20
2022-12-23T06:05:27.976Z,5.30
2022-12-23T06:07:55.939Z,5.40
2022-12-23T06:10:24.202Z,5.40
2022-12-23T06:12:52.235Z,5.50
2022-12-23T06:15:20.200Z,5.60
2022-12-23T06:17:50.547Z,5.80
2022-12-23T06:20:20.942Z,5.90
2022-12-23T06:22:49.300Z,6.00
2022-12-23T06:25:17.569Z,6.00
2022-12-23T06:27:45.783Z,6.10
2022-12-23T06:30:14.491Z,6.20
2022-12-23T06:32:42.678Z,6.40
2022-12-23T06:35:12.418Z,6.40
2022-12-23T06:37:40.435Z,6.40
2022-12-23T06:40:09.608Z,6.40
2022-12-23T06:42:37.713Z,6.60
2022-12-23T06:45:06.404Z,6.60
2022-12-23T06:47:34.505Z,6.70
2022-12-23T06:50:02.573Z,6.90
2022-12-23T06:52:31.983Z,7.20
2022-12-23T06:55:00.058Z,7.20
2022-12-23T06:57:28.095Z,7.30
2022-12-23T06:59:56.519Z,7.30
2022-12-23T07:02:24.789Z,7.30
2022-12-23T07:04:52.945Z,7.30
2022-12-23T07:07:21.024Z,7.30
2022-12-23T07:09:50.373Z,7.40
2022-12-23T07:12:18.440Z,7.40
2022-12-23T07:14:46.401Z,7.40
2022-12-23T07:17:14.480Z,7.40
2022-12-23T07:19:42.517Z,7.40
2022-12-23T07:22:11.266Z,7.50
2022-12-23T07:24:39.233Z,7.40
2022-12-23T07:27:08.616Z,7.40
2022-12-23T07:29:36.594Z,7.40
2022-12-23T07:32:05.168Z,7.40
2022-12-23T07:34:33.223Z,7.40
2022-12-23T07:37:01.221Z,7.40
2022-12-23T07:39:29.233Z,7.40
2022-12-23T07:42:16.965Z,7.40
2022-12-23T07:44:46.611Z,7.40
2022-12-23T07:47:15.632Z,7.40
2022-12-23T07:49:43.662Z,7.50
2022-12-23T07:52:11.799Z,7.50
2022-12-23T07:54:40.045Z,7.40
2022-12-23T07:57:08.044Z,7.40
2022-12-23T07:59:36.091Z,7.40
2022-12-23T08:02:05.551Z,7.40
2022-12-23T08:04:33.704Z,7.40
2022-12-23T08:07:01.653Z,7.40
2022-12-23T08:09:29.581Z,7.40
2022-12-23T08:11:57.598Z,7.40
2022-12-23T08:14:25.774Z,7.40
2022-12-23T08:16:53.764Z,7.40
2022-12-23T08:19:23.096Z,7.40
2022-12-23T08:21:51.077Z,7.40
2022-12-23T08:24:19.006Z,7.40
2022-12-23T08:26:47.400Z,7.40
2022-12-23T08:29:15.351Z,7.30
2022-12-23T08:31:43.571Z,7.30
2022-12-23T08:34:11.679Z,7.30
2022-12-23T08:36:40.998Z,7.20
2022-12-23T08:39:12.155Z,7.20
2022-12-23T08:41:42.366Z,7.20
2022-12-23T08:44:10.568Z,7.20
2022-12-23T08:46:38.938Z,7.20
2022-12-23T08:49:07.785Z,7.20
2022-12-23T08:51:40.290Z,7.20
2022-12-23T08:54:10.266Z,7.10
2022-12-23T08:56:42.498Z,7.20
2022-12-23T08:59:18.637Z,7.20
2022-12-23T09:01:48.345Z,7.10
2022-12-23T09:04:17.118Z,7.10
2022-12-23T09:06:45.739Z,7.10
2022-12-23T09:09:16.502Z,7.10
2022-12-23T09:11:45.089Z,7.10
2022-12-23T09:14:13.563Z,7.10
2022-12-23T09:16:41.609Z,7.10
2022-12-23T09:19:09.737Z,7.10
2022-12-23T09:21:38.442Z,7.10
2022-12-23T09:24:07.376Z,7.10
2022-12-23T09:26:36.909Z,7.10
2022-12-23T09:29:04.943Z,7.10
2022-12-23T09:31:37.100Z,7.10
2022-12-23T09:34:08.281Z,7.10
2022-12-23T09:36:36.275Z,7.10
2022-12-23T09:39:05.293Z,7.10
2022-12-23T09:41:49.593Z,7.20
2022-12-23T09:44:36.005Z,7.20
2022-12-23T09:47:06.790Z,7.10
2022-12-23T09:49:35.544Z,7.20
2022-12-23T09:52:06.967Z,7.20
2022-12-23T09:54:42.905Z,7.10
2022-12-23T09:57:22.205Z,7.10
2022-12-23T10:00:12.904Z,7.20
2022-12-23T10:02:51.999Z,7.20
2022-12-23T10:05:30.894Z,7.10
2022-12-23T10:08:03.411Z,7.00
2022-12-23T10:10:50.424Z,7.10
2022-12-23T10:13:27.480Z,6.90
2022-12-23T10:15:59.057Z,6.90
2022-12-23T10:18:36.889Z,6.90
2022-12-23T10:21:08.739Z,6.90
2022-12-23T10:23:39.616Z,6.90
2022-12-23T10:26:18.398Z,6.90
2022-12-23T10:28:48.003Z,6.90
2022-12-23T10:34:16.166Z,7.00
2022-12-23T10:36:51.368Z,7.10
2022-12-23T10:39:29.340Z,7.10
2022-12-23T10:42:08.535Z,7.00
2022-12-23T10:44:55.959Z,7.00
2022-12-23T10:47:37.090Z,7.00
2022-12-23T10:50:22.346Z,7.10
2022-12-23T10:52:53.318Z,7.10
2022-12-23T10:55:33.248Z,7.10
2022-12-23T10:58:09.264Z,7.00
2022-12-23T11:00:50.713Z,7.00
2022-12-23T11:03:31.470Z,7.00
2022-12-23T11:06:10.816Z,7.10
2022-12-23T11:08:40.034Z,7.10
2022-12-23T11:11:08.993Z,7.10
2022-12-23T11:13:39.613Z,7.10
2022-12-23T11:16:25.052Z,7.10
2022-12-23T11:18:59.084Z,7.00
2022-12-23T11:21:27.820Z,7.00
2022-12-23T11:24:14.875Z,7.00
2022-12-23T11:26:44.364Z,7.00
2022-12-23T11:29:16.794Z,6.90
2022-12-23T11:31:46.265Z,6.90
2022-12-23T11:34:18.239Z,6.90
2022-12-23T11:36:58.721Z,7.00
2022-12-23T11:39:34.051Z,7.00
2022-12-23T11:42:12.476Z,7.00
2022-12-23T11:44:42.299Z,7.00
2022-12-23T11:47:29.315Z,7.00
2022-12-23T11:49:58.674Z,7.10
2022-12-23T11:52:27.907Z,7.00
2022-12-23T11:54:58.078Z,7.00
2022-12-23T11:57:41.550Z,6.90
2022-12-23T12:00:21.665Z,6.90
2022-12-23T12:02:53.794Z,6.90
2022-12-23T12:05:26.669Z,6.90
2022-12-23T12:07:59.263Z,6.90
2022-12-23T12:10:30.499Z,6.90
2022-12-23T12:13:02.455Z,6.90
2022-12-23T12:15:38.393Z,6.90
2022-12-23T12:18:12.684Z,6.90
2022-12-23T12:20:44.510Z,6.90
2022-12-23T12:23:18.547Z,6.90
2022-12-23T12:25:51.237Z,6.90
2022-12-23T12:28:23.327Z,6.90
2022-12-23T12:30:58.426Z,7.00
2022-12-23T12:33:32.463Z,7.00
2022-12-23T12:36:10.828Z,7.00
2022-12-23T12:38:41.229Z,7.00
2022-12-23T12:41:18.333Z,7.10
2022-12-23T12:43:52.073Z,7.20
2022-12-23T12:46:29.934Z,7.20
2022-12-23T12:49:04.942Z,7.20
2022-12-23T12:51:38.594Z,7.20
2022-12-23T12:54:14.505Z,7.10
2022-12-23T12:56:47.946Z,7.10
2022-12-23T12:59:18.918Z,7.00
2022-12-23T13:02:00.308Z,7.00
2022-12-23T13:05:00.752Z,7.00
2022-12-23T13:07:39.491Z,6.80
2022-12-23T13:10:17.205Z,6.80
2022-12-23T13:12:56.497Z,6.80
2022-12-23T13:15:31.561Z,6.80
2022-12-23T13:18:16.491Z,6.80
2022-12-23T13:20:53.104Z,6.80
2022-12-23T13:23:44.396Z,6.90
2022-12-23T13:26:23.125Z,7.00
2022-12-23T13:29:04.808Z,7.00
2022-12-23T13:31:43.800Z,7.00
2022-12-23T13:34:26.366Z,7.00
2022-12-23T13:37:01.958Z,7.00
2022-12-23T13:39:41.092Z,7.10
2022-12-23T13:42:14.581Z,7.10
2022-12-23T13:44:43.431Z,7.10
2022-12-23T13:47:23.649Z,7.00
2022-12-23T13:49:59.033Z,7.00
2022-12-23T13:52:47.601Z,7.00
2022-12-23T13:55:27.964Z,7.00
2022-12-23T13:58:01.690Z,6.90
2022-12-23T14:00:31.542Z,6.80
2022-12-23T14:03:25.507Z,6.80
2022-12-23T14:05:54.804Z,6.70
2022-12-23T14:08:34.056Z,6.70
2022-12-23T14:11:04.708Z,6.60
2022-12-23T14:13:41.368Z,6.50
2022-12-23T14:16:24.874Z,6.40
2022-12-23T14:19:32.743Z,6.40
2022-12-23T14:22:12.358Z,6.30
2022-12-23T14:25:19.235Z,6.20
2022-12-23T14:27:53.290Z,6.10
2022-12-23T14:30:27.282Z,6.10
2022-12-23T14:33:01.566Z,6.00
2022-12-23T14:35:53.958Z,6.00
2022-12-23T14:38:33.104Z,6.00
2022-12-23T14:41:24.569Z,5.90
2022-12-23T14:43:59.346Z,5.90
2022-12-23T14:47:03.607Z,5.90
2022-12-23T14:49:47.196Z,5.90
2022-12-23T14:52:54.539Z,5.90
2022-12-23T14:55:44.721Z,5.80
2022-12-23T14:58:46.525Z,5.80
2022-12-23T15:01:19.003Z,5.80
2022-12-23T15:03:53.287Z,5.80
2022-12-23T15:06:34.867Z,5.70
2022-12-23T15:09:04.228Z,5.70
2022-12-23T15:11:35.337Z,5.60
2022-12-23T15:14:08.373Z,5.60
2022-12-23T15:16:40.329Z,5.60
2022-12-23T15:19:19.476Z,5.60
2022-12-23T15:21:53.753Z,5.60
2022-12-23T15:24:30.285Z,5.60
2022-12-23T15:27:25.437Z,5.60
2022-12-23T15:29:50.742Z,5.60
2022-12-23T15:32:21.728Z,5.60
2022-12-23T15:34:52.214Z,5.60
2022-12-23T15:37:28.626Z,5.60
2022-12-23T15:40:06.134Z,5.60
2022-12-23T15:42:40.397Z,5.60
2022-12-23T15:45:30.647Z,5.50
2022-12-23T15:48:00.370Z,5.50
2022-12-23T15:50:29.420Z,5.50
2022-12-23T15:53:01.813Z,5.50
2022-12-23T15:55:33.470Z,5.50
2022-12-23T15:58:03.216Z,5.50
2022-12-23T16:00:38.007Z,5.50
2022-12-23T16:03:20.076Z,5.50
2022-12-23T16:05:48.280Z,5.50
2022-12-23T16:08:29.009Z,5.40
2022-12-23T16:11:04.671Z,5.30
2022-12-23T16:13:33.868Z,5.30
2022-12-23T16:16:32.300Z,5.30
2022-12-23T16:19:02.097Z,5.30
2022-12-23T16:21:33.769Z,5.30
2022-12-23T16:24:03.787Z,5.30
2022-12-23T16:26:31.767Z,5.30
2022-12-23T16:29:02.068Z,5.20
2022-12-23T16:31:30.551Z,5.20
2022-12-23T16:34:01.465Z,5.20
2022-12-23T16:36:37.658Z,5.20
2022-12-23T16:39:17.531Z,5.20
2022-12-23T16:41:45.550Z,5.20
2022-12-23T16:44:13.769Z,5.10
2022-12-23T16:46:44.879Z,5.10
2022-12-23T16:49:17.930Z,5.10
2022-12-23T16:51:46.588Z,5.10
2022-12-23T16:54:16.642Z,5.10
2022-12-23T16:56:46.828Z,5.10
2022-12-23T16:59:15.096Z,5.10
2022-12-23T17:01:46.453Z,5.10
2022-12-23T17:04:16.153Z,5.10
2022-12-23T17:06:46.459Z,5.10
2022-12-23T17:09:14.671Z,5.10
2022-12-23T17:11:45.015Z,5.00
2022-12-23T17:14:16.890Z,5.00
2022-12-23T17:16:45.502Z,5.00
2022-12-23T17:19:15.702Z,5.00
2022-12-23T17:21:45.170Z,5.00
2022-12-23T17:24:24.002Z,5.00
2022-12-23T17:26:53.774Z,5.00
2022-12-23T17:29:21.746Z,4.90
2022-12-23T17:31:51.287Z,4.90
2022-12-23T17:34:22.727Z,4.90
2022-12-23T17:36:51.486Z,4.90
2022-12-23T17:39:19.780Z,4.90
2022-12-23T17:41:48.291Z,4.90
2022-12-23T17:44:17.747Z,4.90
2022-12-23T17:46:47.263Z,4.90
2022-12-23T17:49:15.373Z,4.90
2022-12-23T17:51:44.930Z,4.90
2022-12-23T17:54:23.256Z,4.90
2022-12-23T17:56:51.483Z,5.00
2022-12-23T17:59:19.498Z,4.90
2022-12-23T18:01:47.858Z,4.90
2022-12-23T18:04:16.020Z,4.90
2022-12-23T18:06:45.517Z,4.90
2022-12-23T18:09:13.543Z,4.90
2022-12-23T18:11:45.136Z,4.90
2022-12-23T18:14:17.922Z,4.90
2022-12-23T18:16:46.367Z,5.00
2022-12-23T18:19:18.671Z,4.90
2022-12-23T18:21:48.880Z,4.90
2022-12-23T18:24:17.061Z,4.90
2022-12-23T18:26:45.840Z,4.90
2022-12-23T18:29:14.065Z,4.90
2022-12-23T18:31:52.119Z,4.90
2022-12-23T18:34:24.166Z,4.90
2022-12-23T18:36:53.771Z,4.90
2022-12-23T18:39:21.910Z,4.90
2022-12-23T18:41:50.180Z,4.90
2022-12-23T18:44:20.695Z,4.90
2022-12-23T18:46:49.129Z,4.90
2022-12-23T18:49:17.340Z,4.90
2022-12-23T18:51:45.338Z,4.90
2022-12-23T18:54:17.470Z,4.90
2022-12-23T18:56:45.693Z,4.90
2022-12-23T18:59:21.341Z,5.00
2022-12-23T19:01:55.409Z,4.90
2022-12-23T19:04:23.600Z,5.00
2022-12-23T19:06:51.819Z,5.00
2022-12-23T19:09:23.828Z,5.00
2022-12-23T19:11:53.886Z,5.00
2022-12-23T19:14:21.923Z,5.10
2022-12-23T19:16:52.404Z,5.10
2022-12-23T19:19:22.369Z,5.10
2022-12-23T19:21:50.449Z,5.10
2022-12-23T19:24:19.839Z,5.10
2022-12-23T19:26:48.288Z,5.20
2022-12-23T19:29:16.478Z,5.20
2022-12-23T19:31:46.241Z,5.20
2022-12-23T19:34:15.578Z,5.20
2022-12-23T19:36:44.385Z,5.20
2022-12-23T19:39:16.580Z,5.30
2022-12-23T19:41:46.534Z,5.30
2022-12-23T19:44:14.839Z,5.20
2022-12-23T19:46:42.980Z,5.30
2022-12-23T19:49:17.567Z,5.40
2022-12-23T19:51:48.074Z,5.50
2022-12-23T19:54:16.340Z,5.50
2022-12-23T19:56:44.706Z,5.50
2022-12-23T19:59:14.139Z,5.60
2022-12-23T20:01:42.166Z,5.60
2022-12-23T20:04:11.233Z,5.70
2022-12-23T20:06:41.335Z,5.70
2022-12-23T20:09:11.890Z,5.70
2022-12-23T20:11:42.491Z,5.80
2022-12-23T20:14:11.309Z,5.70
2022-12-23T20:16:43.583Z,5.70
2022-12-23T20:19:12.325Z,5.70
2022-12-23T20:21:40.360Z,5.70
2022-12-23T20:24:09.127Z,5.60
2022-12-23T20:26:37.326Z,5.80
2022-12-23T20:29:05.908Z,5.70
2022-12-23T20:31:35.628Z,5.80
2022-12-23T20:34:06.273Z,5.70
2022-12-23T20:36:36.404Z,5.70
2022-12-23T20:39:05.893Z,5.70
2022-12-23T20:41:34.693Z,5.70
2022-12-23T20:44:33.025Z,5.60
2022-12-23T20:46:50.962Z,5.70
2022-12-23T20:49:20.541Z,5.60
2022-12-23T20:51:48.612Z,5.60
2022-12-23T20:54:16.943Z,5.60
2022-12-23T20:56:44.935Z,5.60
2022-12-23T20:59:13.129Z,5.60
2022-12-23T21:01:42.617Z,5.60
2022-12-23T21:04:12.838Z,5.60
2022-12-23T21:06:42.715Z,5.60
2022-12-23T21:09:12.372Z,5.60
2022-12-23T21:11:43.110Z,5.50
2022-12-23T21:14:11.756Z,5.60
2022-12-23T21:16:40.934Z,5.50
2022-12-23T21:19:15.840Z,5.60
2022-12-23T21:21:45.854Z,5.50
2022-12-23T21:24:14.432Z,5.50
2022-12-23T21:26:42.669Z,5.50
2022-12-23T21:29:12.109Z,5.50
2022-12-23T21:31:41.889Z,5.50
2022-12-23T21:34:10.127Z,5.50
2022-12-23T21:36:40.063Z,5.50
2022-12-23T21:39:13.724Z,5.50
2022-12-23T21:41:42.292Z,5.50
2022-12-23T21:44:13.578Z,5.50
2022-12-23T21:46:41.835Z,5.50
2022-12-23T21:49:11.009Z,5.50
2022-12-23T21:51:41.007Z,5.50
2022-12-23T21:54:11.671Z,5.50
2022-12-23T21:56:40.888Z,5.60
2022-12-23T21:59:11.997Z,5.50
2022-12-23T22:01:40.640Z,5.50
2022-12-23T22:04:09.107Z,5.50
2022-12-23T22:06:38.917Z,5.50
2022-12-23T22:09:08.553Z,5.50
2022-12-23T22:11:38.865Z,5.50
2022-12-23T22:14:09.615Z,5.50
2022-12-23T22:16:38.073Z,5.50
2022-12-23T22:19:08.631Z,5.60
2022-12-23T22:21:39.580Z,5.50
2022-12-23T22:24:08.357Z,5.50
2022-12-23T22:26:37.868Z,5.50
2022-12-23T22:29:07.787Z,5.50
2022-12-23T22:31:39.985Z,5.60
2022-12-23T22:34:09.719Z,5.60
2022-12-23T22:36:38.049Z,5.60
2022-12-23T22:39:07.796Z,5.60
2022-12-23T22:41:37.627Z,5.60
2022-12-23T22:44:05.829Z,5.70
2022-12-23T22:49:00.990Z,5.60
2022-12-23T22:51:30.700Z,5.60
2022-12-23T22:53:58.884Z,5.70
2022-12-23T22:56:27.568Z,5.60
2022-12-23T22:58:57.031Z,5.70
2022-12-23T23:01:27.360Z,5.70
2022-12-23T23:03:57.778Z,5.70
2022-12-23T23:06:26.641Z,5.70
2022-12-23T23:08:55.364Z,5.70
2022-12-23T23:11:23.535Z,5.70
2022-12-23T23:13:51.798Z,5.70
2022-12-23T23:16:21.316Z,5.80
2022-12-23T23:18:49.447Z,5.70
2022-12-23T23:21:17.750Z,5.70
2022-12-23T23:23:45.866Z,5.70
2022-12-23T23:26:14.091Z,5.70
2022-12-23T23:28:42.911Z,5.70
2022-12-23T23:34:00.704Z,5.60
2022-12-23T23:36:28.877Z,5.60
2022-12-23T23:38:56.861Z,5.60
2022-12-23T23:41:24.848Z,5.60
2022-12-23T23:43:53.185Z,5.60
2022-12-23T23:46:21.232Z,5.70
2022-12-23T23:48:49.592Z,5.70
2022-12-23T23:51:19.273Z,5.70
2022-12-23T23:53:47.236Z,5.60
2022-12-23T23:56:22.087Z,5.60
2022-12-23T23:58:52.985Z,5.60
