createdAt,value
2019-01-20T00:00:14.159Z,99.90
2019-01-20T00:02:42.744Z,99.90
2019-01-20T00:05:12.976Z,99.90
2019-01-20T00:07:41.566Z,99.90
2019-01-20T00:10:12.222Z,99.90
2019-01-20T00:12:40.804Z,99.90
2019-01-20T00:15:15.605Z,99.90
2019-01-20T00:17:44.573Z,99.90
2019-01-20T00:20:13.617Z,99.90
2019-01-20T00:22:42.191Z,99.90
2019-01-20T00:25:11.603Z,99.90
2019-01-20T00:27:40.232Z,99.90
2019-01-20T00:30:11.850Z,99.90
2019-01-20T00:32:40.470Z,99.90
2019-01-20T00:35:09.294Z,99.90
2019-01-20T00:37:37.978Z,99.90
2019-01-20T00:40:09.721Z,99.90
2019-01-20T00:42:38.689Z,99.90
2019-01-20T00:45:10.825Z,99.90
2019-01-20T00:47:39.436Z,99.90
2019-01-20T00:50:10.763Z,99.90
2019-01-20T00:52:39.452Z,99.90
2019-01-20T00:55:11.184Z,99.90
2019-01-20T00:57:41.073Z,99.90
2019-01-20T01:00:19.366Z,99.90
2019-01-20T01:02:48.210Z,99.90
2019-01-20T01:05:17.343Z,99.90
2019-01-20T01:07:46.213Z,99.90
2019-01-20T01:10:15.039Z,99.90
2019-01-20T01:12:44.082Z,99.90
2019-01-20T01:15:12.741Z,99.90
2019-01-20T01:17:41.357Z,99.90
2019-01-20T01:20:13.004Z,99.90
2019-01-20T01:22:41.890Z,99.90
2019-01-20T01:25:12.120Z,99.90
2019-01-20T01:27:40.997Z,99.90
2019-01-20T01:30:15.504Z,99.90
2019-01-20T01:32:44.260Z,99.90
2019-01-20T01:35:13.386Z,99.90
2019-01-20T01:38:09.383Z,99.90
2019-01-20T01:40:37.972Z,99.90
2019-01-20T01:43:06.605Z,99.90
2019-01-20T01:45:35.213Z,99.90
2019-01-20T01:48:03.904Z,99.90
2019-01-20T01:50:32.509Z,99.90
2019-01-20T01:53:01.113Z,99.90
2019-01-20T01:55:29.712Z,99.90
2019-01-20T01:57:58.329Z,99.90
2019-01-20T02:00:26.901Z,99.90
2019-01-20T02:02:55.521Z,99.90
2019-01-20T02:05:24.530Z,99.90
2019-01-20T02:07:53.162Z,99.90
2019-01-20T02:10:22.523Z,99.90
2019-01-20T02:12:51.448Z,99.90
2019-01-20T02:15:22.015Z,99.90
2019-01-20T02:17:51.132Z,99.90
2019-01-20T02:20:22.774Z,99.90
2019-01-20T02:22:51.593Z,99.90
2019-01-20T02:25:20.402Z,99.90
2019-01-20T02:27:49.931Z,99.90
2019-01-20T02:30:21.465Z,99.90
2019-01-20T02:32:50.045Z,99.90
2019-01-20T02:35:18.675Z,99.90
2019-01-20T02:37:47.320Z,99.90
2019-01-20T02:40:17.290Z,99.90
2019-01-20T02:42:45.882Z,99.90
2019-01-20T02:45:15.944Z,99.90
2019-01-20T02:47:44.778Z,99.90
2019-01-20T02:50:15.630Z,99.90
2019-01-20T02:52:44.221Z,99.90
2019-01-20T02:55:13.181Z,99.90
2019-01-20T02:57:42.112Z,99.90
2019-01-20T03:00:19.160Z,99.90
2019-01-20T03:03:08.483Z,99.90
2019-01-20T03:05:37.114Z,99.90
2019-01-20T03:08:05.690Z,99.90
2019-01-20T03:10:34.318Z,99.90
2019-01-20T03:13:02.886Z,99.90
2019-01-20T03:15:31.517Z,99.90
2019-01-20T03:18:00.171Z,99.90
2019-01-20T03:20:28.793Z,99.90
2019-01-20T03:22:57.423Z,99.90
2019-01-20T03:25:25.998Z,99.90
2019-01-20T03:27:54.564Z,99.90
2019-01-20T03:30:23.509Z,99.90
2019-01-20T03:32:52.178Z,99.90
2019-01-20T03:35:22.990Z,99.90
2019-01-20T03:37:54.342Z,99.90
2019-01-20T03:40:23.098Z,99.90
2019-01-20T03:42:51.754Z,99.90
2019-01-20T03:45:21.397Z,99.90
2019-01-20T03:47:50.317Z,99.90
2019-01-20T03:50:19.088Z,99.90
2019-01-20T03:52:47.848Z,99.90
2019-01-20T03:55:18.106Z,99.90
2019-01-20T03:57:46.768Z,99.90
2019-01-20T04:00:17.669Z,99.90
2019-01-20T04:02:48.107Z,99.90
2019-01-20T04:05:16.724Z,99.90
2019-01-20T04:07:45.389Z,99.90
2019-01-20T04:10:15.834Z,99.90
2019-01-20T04:12:44.496Z,99.90
2019-01-20T04:15:15.104Z,99.90
2019-01-20T04:17:43.858Z,99.90
2019-01-20T04:20:14.274Z,99.90
2019-01-20T04:22:42.843Z,99.90
2019-01-20T04:25:14.515Z,99.90
2019-01-20T04:27:43.109Z,99.90
2019-01-20T04:30:14.217Z,99.90
2019-01-20T04:32:42.733Z,99.90
2019-01-20T04:35:11.896Z,99.90
2019-01-20T04:37:40.472Z,99.90
2019-01-20T04:40:11.917Z,99.90
2019-01-20T04:42:40.916Z,99.90
2019-01-20T04:45:12.330Z,99.90
2019-01-20T04:47:40.859Z,99.90
2019-01-20T04:50:12.790Z,99.90
2019-01-20T04:52:41.894Z,99.90
2019-01-20T04:55:12.445Z,99.90
2019-01-20T04:57:42.125Z,99.90
2019-01-20T05:00:14.142Z,99.90
2019-01-20T05:02:42.901Z,99.90
2019-01-20T05:05:11.615Z,99.90
2019-01-20T05:07:40.261Z,99.90
2019-01-20T05:10:11.829Z,99.90
2019-01-20T05:12:40.397Z,99.90
2019-01-20T05:15:17.758Z,99.90
2019-01-20T05:17:46.516Z,99.90
2019-01-20T05:20:15.358Z,99.90
2019-01-20T05:22:43.934Z,99.90
2019-01-20T05:25:13.240Z,99.90
2019-01-20T05:27:41.862Z,99.90
2019-01-20T05:30:21.776Z,99.90
2019-01-20T05:32:50.612Z,99.90
2019-01-20T05:35:19.195Z,99.90
2019-01-20T05:37:47.818Z,99.90
2019-01-20T05:40:18.490Z,99.90
2019-01-20T05:42:47.585Z,99.90
2019-01-20T05:45:18.403Z,99.90
2019-01-20T05:47:47.054Z,99.90
2019-01-20T05:50:16.197Z,99.90
2019-01-20T05:52:44.836Z,99.90
2019-01-20T05:55:14.745Z,99.90
2019-01-20T05:57:43.441Z,99.90
2019-01-20T06:00:18.740Z,99.90
2019-01-20T06:02:47.353Z,99.90
2019-01-20T06:05:16.006Z,99.90
2019-01-20T06:07:44.802Z,99.90
2019-01-20T06:10:14.276Z,99.90
2019-01-20T06:12:42.975Z,99.90
2019-01-20T06:15:17.003Z,99.90
2019-01-20T06:17:45.737Z,99.90
2019-01-20T06:20:15.252Z,99.90
2019-01-20T06:22:43.934Z,99.90
2019-01-20T06:25:12.776Z,99.90
2019-01-20T06:27:41.376Z,99.90
2019-01-20T06:30:17.226Z,99.90
2019-01-20T06:32:45.838Z,99.90
2019-01-20T06:35:14.774Z,99.90
2019-01-20T06:37:43.549Z,99.90
2019-01-20T06:40:12.564Z,99.90
2019-01-20T06:42:41.177Z,99.90
2019-01-20T06:45:11.789Z,99.90
2019-01-20T06:47:40.406Z,99.90
2019-01-20T06:50:17.647Z,99.90
2019-01-20T06:52:46.247Z,99.90
2019-01-20T06:55:14.958Z,99.90
2019-01-20T06:57:43.756Z,99.90
2019-01-20T07:00:18.033Z,99.90
2019-01-20T07:02:46.641Z,99.90
2019-01-20T07:05:15.433Z,99.90
2019-01-20T07:07:44.171Z,99.90
2019-01-20T07:10:17.690Z,99.90
2019-01-20T07:12:46.371Z,99.90
2019-01-20T07:15:20.222Z,99.90
2019-01-20T07:17:48.895Z,99.90
2019-01-20T07:20:17.609Z,99.90
2019-01-20T07:22:46.185Z,99.90
2019-01-20T07:25:14.777Z,99.90
2019-01-20T07:27:43.378Z,99.90
2019-01-20T07:30:15.009Z,99.90
2019-01-20T07:32:43.587Z,99.90
2019-01-20T07:35:12.834Z,99.90
2019-01-20T07:37:41.427Z,99.90
2019-01-20T07:40:18.554Z,99.90
2019-01-20T07:42:47.146Z,99.90
2019-01-20T07:45:17.299Z,99.90
2019-01-20T07:47:45.877Z,99.90
2019-01-20T07:50:17.294Z,99.90
2019-01-20T07:52:45.869Z,99.90
2019-01-20T07:55:14.597Z,99.90
2019-01-20T07:57:43.244Z,99.90
2019-01-20T08:00:14.688Z,99.90
2019-01-20T08:02:43.334Z,99.90
2019-01-20T08:05:12.173Z,99.90
2019-01-20T08:07:40.750Z,99.90
2019-01-20T08:10:12.954Z,99.90
2019-01-20T08:12:41.510Z,99.90
2019-01-20T08:15:12.858Z,99.90
2019-01-20T08:17:41.425Z,99.90
2019-01-20T08:20:12.868Z,99.90
2019-01-20T08:22:41.478Z,99.90
2019-01-20T08:25:11.285Z,99.90
2019-01-20T08:27:39.865Z,99.90
2019-01-20T08:30:12.217Z,99.90
2019-01-20T08:32:40.853Z,99.90
2019-01-20T08:35:11.790Z,99.90
2019-01-20T08:37:40.369Z,99.90
2019-01-20T08:40:14.254Z,99.90
2019-01-20T08:42:42.827Z,99.00
2019-01-20T08:45:14.520Z,94.90
2019-01-20T08:47:44.043Z,96.90
2019-01-20T08:50:13.486Z,86.30
2019-01-20T08:52:42.122Z,82.20
2019-01-20T08:55:10.795Z,83.80
2019-01-20T08:57:39.374Z,75.00
2019-01-20T09:00:11.059Z,67.60
2019-01-20T09:02:39.639Z,67.10
2019-01-20T09:05:08.489Z,67.90
2019-01-20T09:07:37.089Z,73.80
2019-01-20T09:10:08.815Z,65.50
2019-01-20T09:12:38.670Z,59.00
2019-01-20T09:15:08.713Z,55.50
2019-01-20T09:17:37.289Z,59.50
2019-01-20T09:20:11.252Z,56.80
2019-01-20T09:22:39.826Z,51.50
2019-01-20T09:25:10.903Z,47.20
2019-01-20T09:27:39.494Z,45.10
2019-01-20T09:30:19.855Z,48.50
2019-01-20T09:32:48.463Z,47.60
2019-01-20T09:35:17.137Z,43.50
2019-01-20T09:37:45.712Z,43.30
2019-01-20T09:40:16.149Z,40.20
2019-01-20T09:42:44.776Z,42.30
2019-01-20T09:45:20.788Z,42.20
2019-01-20T09:47:49.389Z,40.60
2019-01-20T09:50:18.053Z,38.90
2019-01-20T09:52:47.150Z,37.00
2019-01-20T09:55:15.854Z,37.40
2019-01-20T09:57:45.126Z,38.00
2019-01-20T10:00:25.873Z,38.90
2019-01-20T10:02:54.517Z,39.50
2019-01-20T10:05:23.195Z,39.10
2019-01-20T10:07:51.772Z,38.40
2019-01-20T10:10:20.458Z,36.30
2019-01-20T10:12:49.183Z,35.90
2019-01-20T10:15:18.054Z,35.80
2019-01-20T10:17:46.714Z,34.90
2019-01-20T10:20:20.896Z,35.20
2019-01-20T10:22:49.659Z,34.00
2019-01-20T10:25:18.230Z,35.00
2019-01-20T10:27:46.819Z,34.60
2019-01-20T10:30:30.558Z,32.60
2019-01-20T10:32:59.247Z,33.60
2019-01-20T10:35:32.256Z,32.50
2019-01-20T10:38:02.500Z,32.70
2019-01-20T10:40:32.303Z,31.40
2019-01-20T10:43:01.002Z,32.10
2019-01-20T10:45:29.566Z,32.60
2019-01-20T10:47:58.172Z,34.30
2019-01-20T10:50:26.750Z,33.90
2019-01-20T10:52:55.398Z,33.10
2019-01-20T10:55:24.101Z,32.80
2019-01-20T10:57:52.725Z,32.60
2019-01-20T11:00:33.184Z,32.00
2019-01-20T11:03:01.795Z,32.10
2019-01-20T11:05:32.609Z,33.40
2019-01-20T11:08:00.773Z,33.30
2019-01-20T11:10:29.343Z,32.40
2019-01-20T11:12:57.941Z,32.40
2019-01-20T11:15:26.634Z,31.90
2019-01-20T11:17:55.267Z,31.70
2019-01-20T11:20:24.894Z,30.70
2019-01-20T11:22:54.585Z,31.30
2019-01-20T11:25:32.311Z,31.90
2019-01-20T11:28:00.983Z,32.70
2019-01-20T11:30:29.521Z,32.60
2019-01-20T11:32:58.130Z,32.30
2019-01-20T11:35:26.697Z,32.00
2019-01-20T11:37:55.300Z,32.30
2019-01-20T11:40:23.921Z,31.90
2019-01-20T11:42:52.521Z,31.50
2019-01-20T11:45:23.299Z,30.80
2019-01-20T11:47:51.918Z,31.30
2019-01-20T11:50:20.623Z,31.80
2019-01-20T11:52:49.361Z,32.00
2019-01-20T11:55:23.040Z,30.90
2019-01-20T11:57:51.676Z,30.40
2019-01-20T12:00:33.959Z,30.30
2019-01-20T12:03:02.759Z,29.80
2019-01-20T12:05:32.581Z,29.70
2019-01-20T12:08:01.178Z,29.60
2019-01-20T12:10:29.758Z,30.00
2019-01-20T12:13:02.503Z,29.70
2019-01-20T12:15:31.073Z,29.10
2019-01-20T12:17:59.685Z,29.20
2019-01-20T12:20:28.262Z,28.10
2019-01-20T12:22:56.945Z,27.20
2019-01-20T12:25:25.592Z,28.20
2019-01-20T12:27:54.218Z,29.10
2019-01-20T12:30:34.896Z,29.00
2019-01-20T12:33:03.738Z,28.40
2019-01-20T12:35:32.329Z,28.30
2019-01-20T12:38:00.925Z,27.90
2019-01-20T12:40:32.362Z,27.70
2019-01-20T12:43:00.957Z,28.30
2019-01-20T12:45:29.547Z,28.30
2019-01-20T12:47:58.143Z,28.20
2019-01-20T12:50:26.715Z,27.80
2019-01-20T12:52:55.344Z,27.50
2019-01-20T12:55:24.054Z,27.40
2019-01-20T12:57:52.717Z,27.60
2019-01-20T13:00:21.386Z,27.80
2019-01-20T13:02:50.089Z,27.70
2019-01-20T13:05:18.732Z,27.40
2019-01-20T13:07:47.411Z,27.10
2019-01-20T13:10:18.396Z,27.20
2019-01-20T13:12:47.589Z,26.70
2019-01-20T13:15:18.892Z,26.90
2019-01-20T13:17:47.520Z,28.10
2019-01-20T13:20:21.821Z,28.30
2019-01-20T13:22:50.463Z,29.00
2019-01-20T13:25:21.218Z,29.10
2019-01-20T13:27:49.804Z,28.40
2019-01-20T13:30:20.557Z,28.70
2019-01-20T13:32:49.103Z,28.80
2019-01-20T13:35:18.840Z,28.70
2019-01-20T13:37:49.667Z,28.90
2019-01-20T13:40:21.336Z,29.10
2019-01-20T13:42:49.940Z,29.00
2019-01-20T13:45:18.844Z,29.40
2019-01-20T13:47:48.825Z,29.20
2019-01-20T13:50:19.378Z,29.40
2019-01-20T13:52:48.144Z,30.90
2019-01-20T13:55:17.781Z,31.80
2019-01-20T13:57:46.388Z,32.70
2019-01-20T14:00:20.732Z,34.80
2019-01-20T14:02:49.318Z,35.80
2019-01-20T14:05:18.149Z,36.20
2019-01-20T14:07:46.830Z,36.20
2019-01-20T14:10:18.282Z,36.90
2019-01-20T14:12:46.926Z,38.40
2019-01-20T14:15:16.709Z,43.80
2019-01-20T14:17:46.282Z,49.40
2019-01-20T14:20:25.505Z,56.60
2019-01-20T14:22:54.141Z,73.30
2019-01-20T14:25:29.939Z,95.30
2019-01-20T14:27:58.537Z,99.90
2019-01-20T14:30:30.003Z,99.90
2019-01-20T14:32:58.650Z,99.90
2019-01-20T14:35:27.331Z,99.90
2019-01-20T14:37:55.886Z,99.90
2019-01-20T14:40:24.749Z,99.90
2019-01-20T14:42:54.286Z,99.90
2019-01-20T14:45:23.125Z,99.90
2019-01-20T14:47:51.768Z,99.90
2019-01-20T14:50:25.523Z,99.90
2019-01-20T14:52:55.981Z,99.90
2019-01-20T14:55:26.012Z,99.90
2019-01-20T14:57:54.739Z,99.90
2019-01-20T15:00:34.918Z,99.90
2019-01-20T15:03:03.662Z,99.90
2019-01-20T15:05:32.593Z,99.90
2019-01-20T15:08:01.842Z,99.90
2019-01-20T15:10:30.509Z,99.90
2019-01-20T15:12:59.121Z,99.90
2019-01-20T15:15:30.939Z,99.90
2019-01-20T15:17:59.519Z,99.90
2019-01-20T15:20:28.130Z,99.90
2019-01-20T15:22:56.736Z,99.90
2019-01-20T15:25:25.377Z,99.90
2019-01-20T15:27:54.038Z,99.90
2019-01-20T15:30:28.253Z,99.90
2019-01-20T15:32:57.471Z,99.90
2019-01-20T15:35:26.127Z,99.90
2019-01-20T15:37:54.766Z,99.90
2019-01-20T15:40:26.263Z,99.90
2019-01-20T15:42:55.050Z,99.90
2019-01-20T15:45:24.691Z,99.90
2019-01-20T15:47:53.429Z,99.90
2019-01-20T15:50:30.747Z,99.90
2019-01-20T15:52:59.560Z,99.90
2019-01-20T15:55:28.222Z,99.90
2019-01-20T15:57:56.870Z,99.90
2019-01-20T16:00:27.485Z,99.90
2019-01-20T16:02:56.195Z,99.90
2019-01-20T16:05:26.150Z,99.90
2019-01-20T16:07:54.804Z,99.90
2019-01-20T16:10:23.738Z,99.90
2019-01-20T16:12:53.878Z,99.90
2019-01-20T16:15:27.854Z,99.90
2019-01-20T16:17:56.682Z,99.90
2019-01-20T16:20:26.127Z,99.90
2019-01-20T16:22:54.754Z,99.90
2019-01-20T16:25:34.420Z,99.90
2019-01-20T16:28:03.082Z,99.90
2019-01-20T16:30:33.790Z,99.90
2019-01-20T16:33:02.385Z,99.90
2019-01-20T16:35:32.806Z,99.90
2019-01-20T16:38:02.024Z,99.90
2019-01-20T16:40:30.840Z,99.90
2019-01-20T16:42:59.438Z,99.90
2019-01-20T16:45:41.610Z,99.90
2019-01-20T16:48:04.975Z,99.90
2019-01-20T16:50:33.548Z,99.90
2019-01-20T16:53:02.422Z,99.90
2019-01-20T16:55:31.094Z,99.90
2019-01-20T16:57:59.690Z,99.90
2019-01-20T17:00:33.467Z,99.90
2019-01-20T17:03:02.198Z,99.90
2019-01-20T17:05:30.784Z,99.90
2019-01-20T17:07:59.536Z,99.90
2019-01-20T17:10:31.406Z,99.90
2019-01-20T17:13:00.071Z,99.90
2019-01-20T17:15:30.998Z,99.90
2019-01-20T17:17:59.730Z,99.90
2019-01-20T17:20:28.299Z,99.90
2019-01-20T17:22:56.988Z,99.90
2019-01-20T17:25:25.790Z,99.90
2019-01-20T17:28:00.871Z,99.90
2019-01-20T17:30:34.873Z,99.90
2019-01-20T17:33:04.459Z,99.90
2019-01-20T17:35:33.020Z,99.90
2019-01-20T17:38:01.648Z,99.90
2019-01-20T17:40:30.603Z,99.90
2019-01-20T17:42:59.203Z,99.90
2019-01-20T17:45:30.255Z,99.90
2019-01-20T17:47:59.086Z,99.90
2019-01-20T17:50:30.490Z,99.90
2019-01-20T17:52:59.339Z,99.90
2019-01-20T17:55:27.911Z,99.90
2019-01-20T17:57:57.019Z,99.90
2019-01-20T18:00:29.890Z,99.90
2019-01-20T18:02:58.508Z,99.90
2019-01-20T18:05:27.259Z,99.90
2019-01-20T18:07:55.868Z,99.90
2019-01-20T18:10:24.457Z,99.90
2019-01-20T18:12:53.426Z,99.90
2019-01-20T18:15:27.297Z,99.90
2019-01-20T18:17:56.377Z,99.90
2019-01-20T18:20:33.222Z,99.90
2019-01-20T18:23:01.900Z,99.90
2019-01-20T18:25:30.725Z,99.90
2019-01-20T18:28:00.006Z,99.90
2019-01-20T18:30:30.442Z,99.90
2019-01-20T18:32:59.041Z,99.90
2019-01-20T18:35:28.545Z,99.90
2019-01-20T18:37:57.725Z,99.90
2019-01-20T18:40:27.223Z,99.90
2019-01-20T18:42:56.003Z,99.90
2019-01-20T18:45:27.326Z,99.90
2019-01-20T18:47:56.171Z,99.90
2019-01-20T18:50:26.981Z,99.90
2019-01-20T18:52:55.918Z,99.90
2019-01-20T18:55:24.651Z,99.90
2019-01-20T18:57:53.325Z,99.90
2019-01-20T19:00:30.316Z,99.90
2019-01-20T19:02:58.928Z,99.90
2019-01-20T19:05:27.696Z,99.90
2019-01-20T19:07:56.480Z,99.90
2019-01-20T19:10:25.085Z,99.90
2019-01-20T19:12:53.675Z,99.90
2019-01-20T19:15:23.734Z,99.90
2019-01-20T19:17:52.769Z,99.90
2019-01-20T19:20:23.948Z,99.90
2019-01-20T19:22:54.967Z,99.90
2019-01-20T19:25:23.839Z,99.90
2019-01-20T19:27:53.119Z,99.90
2019-01-20T19:30:24.442Z,99.90
2019-01-20T19:32:53.175Z,99.90
2019-01-20T19:35:22.408Z,99.90
2019-01-20T19:37:50.995Z,99.90
2019-01-20T19:40:19.625Z,99.90
2019-01-20T19:42:48.207Z,99.90
2019-01-20T19:45:19.532Z,99.90
2019-01-20T19:47:48.418Z,99.90
2019-01-20T19:50:17.940Z,99.90
2019-01-20T19:52:46.614Z,99.90
2019-01-20T19:55:18.053Z,99.90
2019-01-20T19:57:46.624Z,99.90
2019-01-20T20:00:20.589Z,99.90
2019-01-20T20:02:49.311Z,99.90
2019-01-20T20:05:19.382Z,99.90
2019-01-20T20:07:48.921Z,99.90
2019-01-20T20:10:19.969Z,99.90
2019-01-20T20:12:48.545Z,99.90
2019-01-20T20:15:22.657Z,99.90
2019-01-20T20:17:51.388Z,99.90
2019-01-20T20:20:21.056Z,99.90
2019-01-20T20:22:50.270Z,99.90
2019-01-20T20:25:21.396Z,99.90
2019-01-20T20:27:50.053Z,99.90
2019-01-20T20:30:23.787Z,99.90
2019-01-20T20:32:52.513Z,99.90
2019-01-20T20:35:21.179Z,99.90
2019-01-20T20:37:50.063Z,99.90
2019-01-20T20:40:20.420Z,99.90
2019-01-20T20:42:49.021Z,99.90
2019-01-20T20:45:22.899Z,99.90
2019-01-20T20:47:51.492Z,99.90
2019-01-20T20:50:20.183Z,99.90
2019-01-20T20:52:48.836Z,99.90
2019-01-20T20:55:17.637Z,99.90
2019-01-20T20:57:46.225Z,99.90
2019-01-20T21:00:17.764Z,99.90
2019-01-20T21:02:46.380Z,99.90
2019-01-20T21:05:15.026Z,99.90
2019-01-20T21:07:43.627Z,99.90
2019-01-20T21:10:15.062Z,99.90
2019-01-20T21:12:43.648Z,99.90
2019-01-20T21:15:14.711Z,99.90
2019-01-20T21:17:48.094Z,99.90
2019-01-20T21:20:16.556Z,99.90
2019-01-20T21:22:45.149Z,99.90
2019-01-20T21:25:14.043Z,99.90
2019-01-20T21:27:42.628Z,99.90
2019-01-20T21:30:27.956Z,99.90
2019-01-20T21:32:56.529Z,99.90
2019-01-20T21:35:25.133Z,99.90
2019-01-20T21:37:53.719Z,99.90
2019-01-20T21:40:22.395Z,99.90
2019-01-20T21:42:51.046Z,99.90
2019-01-20T21:45:19.974Z,99.90
2019-01-20T21:47:48.549Z,99.90
2019-01-20T21:50:20.230Z,99.90
2019-01-20T21:52:48.816Z,99.90
2019-01-20T21:55:17.447Z,99.90
2019-01-20T21:57:46.090Z,99.90
2019-01-20T22:00:17.309Z,99.90
2019-01-20T22:02:46.169Z,99.90
2019-01-20T22:05:14.758Z,99.90
2019-01-20T22:07:43.356Z,99.90
2019-01-20T22:10:14.363Z,99.90
2019-01-20T22:12:42.960Z,99.90
2019-01-20T22:15:13.009Z,99.90
2019-01-20T22:17:41.598Z,99.90
2019-01-20T22:20:15.139Z,99.90
2019-01-20T22:22:43.891Z,99.90
2019-01-20T22:25:13.164Z,99.90
2019-01-20T22:27:42.112Z,99.90
2019-01-20T22:30:22.256Z,99.90
2019-01-20T22:32:50.917Z,99.90
2019-01-20T22:35:19.483Z,99.90
2019-01-20T22:37:48.223Z,99.90
2019-01-20T22:40:18.793Z,99.90
2019-01-20T22:42:47.481Z,99.90
2019-01-20T22:45:23.817Z,99.90
2019-01-20T22:47:55.321Z,99.90
2019-01-20T22:50:24.339Z,99.90
2019-01-20T22:52:52.989Z,99.90
2019-01-20T22:55:21.614Z,99.90
2019-01-20T22:57:50.239Z,99.90
2019-01-20T23:00:24.800Z,99.90
2019-01-20T23:02:53.472Z,99.90
2019-01-20T23:05:22.116Z,99.90
2019-01-20T23:07:50.652Z,99.90
2019-01-20T23:10:19.224Z,99.90
2019-01-20T23:12:47.814Z,99.90
2019-01-20T23:15:16.409Z,99.90
2019-01-20T23:17:45.003Z,99.90
2019-01-20T23:20:17.109Z,99.90
2019-01-20T23:22:45.789Z,99.90
2019-01-20T23:25:14.464Z,99.90
2019-01-20T23:27:43.159Z,99.90
2019-01-20T23:30:14.285Z,99.90
2019-01-20T23:32:42.884Z,99.90
2019-01-20T23:35:11.699Z,99.90
2019-01-20T23:37:40.307Z,99.90
2019-01-20T23:40:14.010Z,99.90
2019-01-20T23:42:42.639Z,99.90
2019-01-20T23:45:12.641Z,99.90
2019-01-20T23:47:41.420Z,99.90
2019-01-20T23:50:14.505Z,99.90
2019-01-20T23:52:43.285Z,99.90
2019-01-20T23:55:12.604Z,99.90
2019-01-20T23:57:41.182Z,99.90
