createdAt,value
2019-03-23T00:00:33.791Z,99.90
2019-03-23T00:03:03.517Z,99.90
2019-03-23T00:05:33.206Z,99.90
2019-03-23T00:08:03.187Z,99.90
2019-03-23T00:10:32.853Z,99.90
2019-03-23T00:13:02.567Z,99.90
2019-03-23T00:15:32.244Z,99.90
2019-03-23T00:18:01.997Z,99.90
2019-03-23T00:20:31.765Z,99.90
2019-03-23T00:23:01.444Z,99.90
2019-03-23T00:25:31.216Z,99.90
2019-03-23T00:28:00.978Z,99.90
2019-03-23T00:30:30.665Z,99.90
2019-03-23T00:33:00.365Z,99.90
2019-03-23T00:35:30.065Z,99.90
2019-03-23T00:37:59.868Z,99.90
2019-03-23T00:40:29.556Z,99.90
2019-03-23T00:42:59.309Z,99.90
2019-03-23T00:45:29.000Z,99.90
2019-03-23T00:47:58.685Z,99.90
2019-03-23T00:50:28.473Z,99.90
2019-03-23T00:52:58.202Z,99.90
2019-03-23T00:55:27.909Z,99.90
2019-03-23T00:57:57.614Z,99.90
2019-03-23T01:00:27.333Z,99.90
2019-03-23T01:02:57.023Z,99.90
2019-03-23T01:05:26.781Z,99.90
2019-03-23T01:07:56.478Z,99.90
2019-03-23T01:10:26.157Z,99.90
2019-03-23T01:12:55.857Z,99.90
2019-03-23T01:15:25.659Z,99.90
2019-03-23T01:17:55.346Z,99.90
2019-03-23T01:20:25.015Z,99.90
2019-03-23T01:22:54.756Z,99.90
2019-03-23T01:25:24.449Z,99.90
2019-03-23T01:27:54.157Z,99.90
2019-03-23T01:30:23.854Z,99.90
2019-03-23T01:32:53.517Z,99.90
2019-03-23T01:35:23.273Z,99.90
2019-03-23T01:37:52.957Z,99.90
2019-03-23T01:40:22.625Z,99.90
2019-03-23T01:42:52.338Z,99.90
2019-03-23T01:45:22.043Z,99.90
2019-03-23T01:47:51.726Z,99.90
2019-03-23T01:50:21.509Z,99.90
2019-03-23T01:52:51.185Z,99.90
2019-03-23T01:55:20.890Z,99.90
2019-03-23T01:57:50.589Z,99.90
2019-03-23T02:00:20.381Z,99.90
2019-03-23T02:02:50.122Z,99.90
2019-03-23T02:05:19.865Z,99.90
2019-03-23T02:07:49.545Z,99.90
2019-03-23T02:10:19.301Z,99.90
2019-03-23T02:12:49.168Z,99.90
2019-03-23T02:15:18.971Z,99.90
2019-03-23T02:17:48.666Z,99.90
2019-03-23T02:20:18.449Z,99.90
2019-03-23T02:22:48.132Z,99.90
2019-03-23T02:25:17.877Z,99.90
2019-03-23T02:27:47.641Z,99.90
2019-03-23T02:30:17.398Z,99.90
2019-03-23T02:32:47.083Z,99.90
2019-03-23T02:35:16.767Z,99.90
2019-03-23T02:37:46.553Z,99.90
2019-03-23T02:40:16.304Z,99.90
2019-03-23T02:42:46.095Z,99.90
2019-03-23T02:45:15.882Z,99.90
2019-03-23T02:47:45.567Z,99.90
2019-03-23T02:50:15.362Z,99.90
2019-03-23T02:52:45.130Z,99.90
2019-03-23T02:55:14.998Z,99.90
2019-03-23T02:57:44.666Z,99.90
2019-03-23T03:00:14.687Z,99.90
2019-03-23T03:02:44.391Z,99.90
2019-03-23T03:05:14.188Z,99.90
2019-03-23T03:07:44.154Z,99.90
2019-03-23T03:10:18.427Z,99.90
2019-03-23T03:12:48.218Z,99.90
2019-03-23T03:15:17.897Z,99.90
2019-03-23T03:17:47.646Z,99.90
2019-03-23T03:20:17.402Z,99.90
2019-03-23T03:22:47.191Z,99.90
2019-03-23T03:25:16.906Z,99.90
2019-03-23T03:27:46.635Z,99.90
2019-03-23T03:30:16.355Z,99.90
2019-03-23T03:32:46.202Z,99.90
2019-03-23T03:35:15.895Z,99.90
2019-03-23T03:37:56.030Z,99.90
2019-03-23T03:40:17.240Z,99.90
2019-03-23T03:42:46.949Z,99.90
2019-03-23T03:45:23.394Z,99.90
2019-03-23T03:47:53.174Z,99.90
2019-03-23T03:50:22.862Z,99.90
2019-03-23T03:52:52.615Z,99.90
2019-03-23T03:55:22.294Z,99.90
2019-03-23T03:57:52.026Z,99.90
2019-03-23T04:00:22.102Z,99.90
2019-03-23T04:02:51.883Z,99.90
2019-03-23T04:05:21.622Z,99.90
2019-03-23T04:07:51.391Z,99.90
2019-03-23T04:10:21.066Z,99.90
2019-03-23T04:12:50.822Z,99.90
2019-03-23T04:15:20.566Z,99.90
2019-03-23T04:17:50.310Z,99.90
2019-03-23T04:20:20.038Z,99.90
2019-03-23T04:22:49.770Z,99.90
2019-03-23T04:25:19.479Z,99.90
2019-03-23T04:27:49.278Z,99.90
2019-03-23T04:30:19.033Z,99.90
2019-03-23T04:32:48.934Z,99.90
2019-03-23T04:35:18.630Z,99.90
2019-03-23T04:37:48.352Z,99.90
2019-03-23T04:40:18.028Z,99.90
2019-03-23T04:42:47.724Z,99.90
2019-03-23T04:45:17.497Z,99.90
2019-03-23T04:47:47.273Z,99.90
2019-03-23T04:50:17.031Z,99.90
2019-03-23T04:52:46.701Z,99.90
2019-03-23T04:55:16.488Z,99.90
2019-03-23T04:57:46.292Z,99.90
2019-03-23T05:00:16.880Z,99.90
2019-03-23T05:02:46.739Z,99.90
2019-03-23T05:05:16.586Z,99.90
2019-03-23T05:07:46.321Z,99.90
2019-03-23T05:10:16.025Z,99.90
2019-03-23T05:12:45.760Z,99.90
2019-03-23T05:15:15.532Z,99.90
2019-03-23T05:17:45.291Z,99.90
2019-03-23T05:20:35.293Z,99.90
2019-03-23T05:23:05.033Z,99.90
2019-03-23T05:25:34.721Z,99.90
2019-03-23T05:28:04.493Z,99.90
2019-03-23T05:30:34.174Z,99.90
2019-03-23T05:33:03.866Z,99.90
2019-03-23T05:35:33.638Z,99.90
2019-03-23T05:38:03.322Z,99.90
2019-03-23T05:40:33.030Z,99.90
2019-03-23T05:43:02.709Z,99.90
2019-03-23T05:45:32.380Z,99.90
2019-03-23T05:48:02.082Z,99.90
2019-03-23T05:50:31.758Z,99.90
2019-03-23T05:53:01.478Z,99.90
2019-03-23T05:55:31.154Z,99.90
2019-03-23T05:58:00.843Z,99.90
2019-03-23T06:00:30.617Z,99.90
2019-03-23T06:03:00.301Z,99.90
2019-03-23T06:05:30.053Z,99.90
2019-03-23T06:07:59.736Z,99.90
2019-03-23T06:10:29.437Z,99.90
2019-03-23T06:12:59.166Z,99.90
2019-03-23T06:15:28.921Z,99.90
2019-03-23T06:17:58.599Z,99.90
2019-03-23T06:20:28.393Z,99.90
2019-03-23T06:22:58.073Z,99.90
2019-03-23T06:25:27.818Z,99.90
2019-03-23T06:27:57.664Z,99.90
2019-03-23T06:30:29.298Z,99.90
2019-03-23T06:32:59.460Z,99.90
2019-03-23T06:35:29.376Z,99.90
2019-03-23T06:37:59.072Z,99.90
2019-03-23T06:40:28.794Z,99.90
2019-03-23T06:42:59.836Z,99.90
2019-03-23T06:45:30.043Z,99.90
2019-03-23T06:47:59.780Z,99.90
2019-03-23T06:50:30.276Z,99.90
2019-03-23T06:52:59.937Z,99.90
2019-03-23T06:55:29.613Z,99.90
2019-03-23T06:57:59.464Z,99.90
2019-03-23T07:00:29.261Z,99.90
2019-03-23T07:02:59.006Z,99.90
2019-03-23T07:05:28.689Z,99.90
2019-03-23T07:07:58.381Z,99.90
2019-03-23T07:10:28.062Z,99.90
2019-03-23T07:12:58.158Z,99.90
2019-03-23T07:15:27.938Z,99.90
2019-03-23T07:17:57.783Z,99.90
2019-03-23T07:20:27.538Z,99.90
2019-03-23T07:22:57.425Z,99.90
2019-03-23T07:25:27.149Z,99.90
2019-03-23T07:27:57.013Z,99.90
2019-03-23T07:30:26.801Z,99.90
2019-03-23T07:32:56.542Z,99.90
2019-03-23T07:35:26.246Z,99.90
2019-03-23T07:37:56.009Z,99.90
2019-03-23T07:40:26.309Z,99.90
2019-03-23T07:42:56.305Z,99.90
2019-03-23T07:45:26.005Z,99.90
2019-03-23T07:47:55.795Z,99.90
2019-03-23T07:50:25.521Z,99.90
2019-03-23T07:52:55.258Z,99.90
2019-03-23T07:55:25.002Z,99.60
2019-03-23T07:57:54.813Z,99.30
2019-03-23T08:00:24.530Z,98.80
2019-03-23T08:02:54.265Z,98.50
2019-03-23T08:05:23.994Z,98.30
2019-03-23T08:07:53.752Z,98.00
2019-03-23T08:10:33.346Z,97.70
2019-03-23T08:13:03.358Z,98.00
2019-03-23T08:15:33.277Z,97.80
2019-03-23T08:18:03.010Z,97.50
2019-03-23T08:20:32.733Z,97.30
2019-03-23T08:23:02.493Z,97.20
2019-03-23T08:25:32.217Z,97.50
2019-03-23T08:28:01.981Z,97.60
2019-03-23T08:30:31.685Z,97.30
2019-03-23T08:33:01.426Z,97.20
2019-03-23T08:35:31.109Z,97.20
2019-03-23T08:38:00.917Z,97.60
2019-03-23T08:40:30.611Z,97.80
2019-03-23T08:43:00.425Z,98.10
2019-03-23T08:45:30.193Z,98.40
2019-03-23T08:47:59.961Z,98.30
2019-03-23T08:50:29.647Z,98.40
2019-03-23T08:52:59.366Z,98.20
2019-03-23T08:55:29.065Z,98.10
2019-03-23T08:57:58.860Z,98.10
2019-03-23T09:00:33.730Z,98.30
2019-03-23T09:03:03.856Z,98.30
2019-03-23T09:05:33.803Z,98.30
2019-03-23T09:08:03.629Z,98.10
2019-03-23T09:10:33.382Z,98.20
2019-03-23T09:13:03.175Z,97.90
2019-03-23T09:15:32.950Z,97.70
2019-03-23T09:18:02.625Z,97.40
2019-03-23T09:20:32.472Z,97.20
2019-03-23T09:23:02.224Z,97.00
2019-03-23T09:25:32.097Z,93.10
2019-03-23T09:28:01.804Z,77.70
2019-03-23T09:30:31.576Z,65.00
2019-03-23T09:33:01.427Z,52.80
2019-03-23T09:35:31.164Z,41.00
2019-03-23T09:38:00.893Z,36.70
2019-03-23T09:40:30.645Z,30.60
2019-03-23T09:43:02.493Z,29.10
2019-03-23T09:45:32.260Z,27.60
2019-03-23T09:48:02.114Z,26.80
2019-03-23T09:50:31.802Z,26.20
2019-03-23T09:53:01.509Z,24.50
2019-03-23T09:55:31.208Z,24.20
2019-03-23T09:58:00.877Z,22.90
2019-03-23T10:00:30.615Z,22.10
2019-03-23T10:03:00.331Z,21.80
2019-03-23T10:05:30.133Z,22.10
2019-03-23T10:07:59.850Z,21.70
2019-03-23T10:10:29.613Z,21.90
2019-03-23T10:13:04.045Z,22.10
2019-03-23T10:15:33.733Z,22.50
2019-03-23T10:18:03.533Z,22.80
2019-03-23T10:20:44.143Z,22.80
2019-03-23T10:23:16.245Z,22.60
2019-03-23T10:25:52.941Z,23.90
2019-03-23T10:28:22.789Z,23.60
2019-03-23T10:30:52.497Z,22.90
2019-03-23T10:33:22.329Z,22.30
2019-03-23T10:35:54.861Z,21.30
2019-03-23T10:38:35.725Z,21.70
2019-03-23T10:41:07.850Z,22.70
2019-03-23T10:43:39.745Z,21.90
2019-03-23T10:46:11.758Z,22.30
2019-03-23T10:48:41.534Z,24.20
2019-03-23T10:51:11.241Z,25.60
2019-03-23T10:53:41.024Z,26.00
2019-03-23T10:56:13.151Z,25.60
2019-03-23T10:58:43.031Z,29.10
2019-03-23T11:01:12.821Z,34.20
2019-03-23T11:03:42.653Z,38.10
2019-03-23T11:06:12.442Z,41.40
2019-03-23T11:08:42.262Z,44.20
2019-03-23T11:11:12.089Z,46.00
2019-03-23T11:13:41.829Z,47.20
2019-03-23T11:16:16.045Z,49.00
2019-03-23T11:18:45.769Z,49.70
2019-03-23T11:21:15.529Z,51.50
2019-03-23T11:23:45.643Z,53.10
2019-03-23T11:26:15.425Z,53.50
2019-03-23T11:28:45.361Z,54.40
2019-03-23T11:31:15.106Z,54.40
2019-03-23T11:33:44.948Z,54.50
2019-03-23T11:36:14.843Z,55.30
2019-03-23T11:38:44.808Z,56.00
2019-03-23T11:41:14.503Z,55.90
2019-03-23T11:43:44.302Z,55.30
2019-03-23T11:46:14.007Z,55.60
2019-03-23T11:48:43.733Z,55.10
2019-03-23T11:51:13.521Z,56.10
2019-03-23T11:53:43.355Z,56.50
2019-03-23T11:56:13.146Z,56.30
2019-03-23T11:58:42.993Z,56.40
2019-03-23T12:01:12.814Z,57.00
2019-03-23T12:03:42.684Z,56.80
2019-03-23T12:06:12.547Z,56.30
2019-03-23T12:08:42.257Z,56.30
2019-03-23T12:11:12.137Z,56.30
2019-03-23T12:13:41.882Z,56.70
2019-03-23T12:16:11.577Z,57.00
2019-03-23T12:18:41.294Z,56.80
2019-03-23T12:21:11.015Z,56.50
2019-03-23T12:23:40.685Z,57.10
2019-03-23T12:26:10.438Z,57.40
2019-03-23T12:28:40.098Z,57.10
2019-03-23T12:31:09.850Z,57.70
2019-03-23T12:33:39.533Z,57.10
2019-03-23T12:36:09.251Z,57.20
2019-03-23T12:38:39.077Z,56.30
2019-03-23T12:41:18.452Z,56.40
2019-03-23T12:43:42.294Z,56.70
2019-03-23T12:46:12.053Z,56.30
2019-03-23T12:48:41.829Z,56.40
2019-03-23T12:51:11.569Z,57.50
2019-03-23T12:53:41.473Z,57.80
2019-03-23T12:56:11.185Z,57.80
2019-03-23T12:58:40.913Z,57.20
2019-03-23T13:01:10.777Z,57.60
2019-03-23T13:03:40.521Z,57.80
2019-03-23T13:06:10.259Z,57.70
2019-03-23T13:08:39.961Z,57.60
2019-03-23T13:11:19.475Z,57.30
2019-03-23T13:13:43.851Z,56.70
2019-03-23T13:16:13.759Z,57.20
2019-03-23T13:18:43.557Z,57.50
2019-03-23T13:21:13.310Z,57.60
2019-03-23T13:23:43.009Z,58.00
2019-03-23T13:26:12.817Z,57.20
2019-03-23T13:28:42.655Z,57.80
2019-03-23T13:31:12.417Z,57.90
2019-03-23T13:33:42.208Z,58.20
2019-03-23T13:36:12.117Z,57.70
2019-03-23T13:38:41.918Z,57.10
2019-03-23T13:41:14.756Z,56.80
2019-03-23T13:43:44.563Z,56.50
2019-03-23T13:46:14.294Z,56.60
2019-03-23T13:48:44.168Z,56.40
2019-03-23T13:51:13.981Z,56.50
2019-03-23T13:53:43.757Z,56.30
2019-03-23T13:56:13.575Z,56.10
2019-03-23T13:58:43.377Z,56.50
2019-03-23T14:01:13.065Z,56.50
2019-03-23T14:03:43.135Z,56.80
2019-03-23T14:06:12.996Z,57.00
2019-03-23T14:08:43.062Z,57.10
2019-03-23T14:11:13.961Z,57.30
2019-03-23T14:13:43.729Z,56.40
2019-03-23T14:16:13.490Z,56.10
2019-03-23T14:18:43.298Z,55.30
2019-03-23T14:21:13.169Z,55.30
2019-03-23T14:23:45.862Z,54.90
2019-03-23T14:26:15.709Z,55.00
2019-03-23T14:28:45.429Z,54.80
2019-03-23T14:31:15.105Z,54.90
2019-03-23T14:33:44.874Z,55.30
2019-03-23T14:36:14.629Z,56.00
2019-03-23T14:38:44.304Z,55.70
2019-03-23T14:41:14.069Z,55.70
2019-03-23T14:43:43.925Z,55.70
2019-03-23T14:46:15.353Z,55.70
2019-03-23T14:48:45.225Z,55.40
2019-03-23T14:51:15.077Z,55.10
2019-03-23T14:53:44.793Z,55.20
2019-03-23T14:56:14.589Z,55.70
2019-03-23T14:58:44.261Z,55.80
2019-03-23T15:01:13.981Z,55.90
2019-03-23T15:03:43.662Z,55.20
2019-03-23T15:06:13.458Z,55.80
2019-03-23T15:08:43.193Z,56.30
2019-03-23T15:11:12.886Z,56.50
2019-03-23T15:13:42.597Z,56.80
2019-03-23T15:16:12.292Z,56.90
2019-03-23T15:18:42.269Z,56.80
2019-03-23T15:21:11.982Z,56.70
2019-03-23T15:23:41.661Z,56.70
2019-03-23T15:26:11.421Z,56.00
2019-03-23T15:28:41.125Z,56.00
2019-03-23T15:31:10.838Z,55.80
2019-03-23T15:33:40.511Z,55.80
2019-03-23T15:36:10.273Z,56.10
2019-03-23T15:38:39.951Z,56.10
2019-03-23T15:41:09.709Z,56.30
2019-03-23T15:43:39.469Z,56.50
2019-03-23T15:46:09.227Z,56.40
2019-03-23T15:48:38.922Z,56.50
2019-03-23T15:51:08.620Z,56.80
2019-03-23T15:53:38.305Z,57.00
2019-03-23T15:56:08.055Z,57.10
2019-03-23T15:58:37.825Z,57.00
2019-03-23T16:01:07.614Z,57.30
2019-03-23T16:03:37.405Z,57.50
2019-03-23T16:06:07.137Z,57.60
2019-03-23T16:08:36.808Z,57.50
2019-03-23T16:11:06.509Z,57.30
2019-03-23T16:13:36.299Z,57.10
2019-03-23T16:16:06.078Z,57.00
2019-03-23T16:18:35.797Z,57.10
2019-03-23T16:21:05.549Z,57.30
2019-03-23T16:23:35.265Z,57.50
2019-03-23T16:26:05.038Z,57.80
2019-03-23T16:28:34.826Z,58.00
2019-03-23T16:31:04.606Z,58.20
2019-03-23T16:33:34.395Z,58.50
2019-03-23T16:36:04.141Z,58.80
2019-03-23T16:38:33.829Z,59.00
2019-03-23T16:41:03.590Z,58.90
2019-03-23T16:43:33.333Z,59.30
2019-03-23T16:46:03.074Z,59.20
2019-03-23T16:48:32.757Z,59.30
2019-03-23T16:51:02.466Z,59.50
2019-03-23T16:53:34.196Z,59.70
2019-03-23T16:56:03.927Z,60.00
2019-03-23T16:58:33.677Z,60.30
2019-03-23T17:01:03.357Z,60.40
2019-03-23T17:03:33.031Z,60.90
2019-03-23T17:06:02.829Z,60.90
2019-03-23T17:08:32.662Z,61.10
2019-03-23T17:11:02.350Z,61.70
2019-03-23T17:13:32.108Z,61.90
2019-03-23T17:16:01.865Z,62.30
2019-03-23T17:18:31.581Z,62.50
2019-03-23T17:21:01.293Z,62.90
2019-03-23T17:23:30.966Z,63.10
2019-03-23T17:26:00.661Z,64.20
2019-03-23T17:28:30.405Z,63.80
2019-03-23T17:31:00.077Z,63.80
2019-03-23T17:33:29.761Z,64.20
2019-03-23T17:35:59.446Z,64.90
2019-03-23T17:38:29.130Z,65.00
2019-03-23T17:40:58.972Z,65.80
2019-03-23T17:43:28.650Z,65.80
2019-03-23T17:45:58.393Z,67.00
2019-03-23T17:48:28.146Z,67.10
2019-03-23T17:50:57.859Z,67.30
2019-03-23T17:53:27.585Z,67.90
2019-03-23T17:55:57.423Z,68.50
2019-03-23T17:58:27.270Z,68.00
2019-03-23T18:00:57.069Z,68.80
2019-03-23T18:03:26.854Z,69.70
2019-03-23T18:05:56.577Z,69.60
2019-03-23T18:08:26.380Z,70.90
2019-03-23T18:10:56.097Z,70.90
2019-03-23T18:13:25.974Z,71.80
2019-03-23T18:15:55.722Z,73.00
2019-03-23T18:18:25.398Z,73.20
2019-03-23T18:20:55.101Z,73.70
2019-03-23T18:23:24.861Z,75.80
2019-03-23T18:25:54.633Z,76.20
2019-03-23T18:28:24.382Z,76.40
2019-03-23T18:30:54.066Z,77.40
2019-03-23T18:33:23.910Z,78.30
2019-03-23T18:35:53.618Z,79.90
2019-03-23T18:38:23.353Z,80.10
2019-03-23T18:40:53.039Z,82.40
2019-03-23T18:43:27.319Z,81.80
2019-03-23T18:45:54.180Z,82.10
2019-03-23T18:48:23.885Z,83.00
2019-03-23T18:50:53.664Z,83.50
2019-03-23T18:53:24.151Z,84.20
2019-03-23T18:55:54.042Z,85.60
2019-03-23T18:58:23.757Z,85.80
2019-03-23T19:00:53.471Z,86.00
2019-03-23T19:03:23.149Z,87.70
2019-03-23T19:05:52.868Z,87.30
2019-03-23T19:08:22.609Z,88.40
2019-03-23T19:10:52.312Z,88.20
2019-03-23T19:13:21.992Z,89.20
2019-03-23T19:15:51.699Z,88.90
2019-03-23T19:18:21.462Z,89.40
2019-03-23T19:20:51.193Z,89.60
2019-03-23T19:23:20.873Z,89.90
2019-03-23T19:25:50.582Z,89.80
2019-03-23T19:28:20.289Z,89.60
2019-03-23T19:30:49.989Z,89.90
2019-03-23T19:33:19.741Z,90.10
2019-03-23T19:35:49.586Z,90.40
2019-03-23T19:38:19.337Z,90.30
2019-03-23T19:40:49.015Z,90.50
2019-03-23T19:43:18.701Z,90.90
2019-03-23T19:45:48.431Z,90.80
2019-03-23T19:48:18.193Z,91.20
2019-03-23T19:50:47.967Z,91.20
2019-03-23T19:53:17.691Z,91.10
2019-03-23T19:55:47.357Z,91.50
2019-03-23T19:58:17.033Z,91.10
2019-03-23T20:00:46.782Z,91.60
2019-03-23T20:03:16.482Z,91.40
2019-03-23T20:05:46.193Z,91.50
2019-03-23T20:08:15.970Z,91.60
2019-03-23T20:10:45.649Z,91.90
2019-03-23T20:13:15.384Z,91.90
2019-03-23T20:15:45.174Z,92.30
2019-03-23T20:18:14.889Z,92.40
2019-03-23T20:20:44.649Z,92.30
2019-03-23T20:23:14.461Z,92.50
2019-03-23T20:25:44.176Z,92.50
2019-03-23T20:28:14.048Z,92.60
2019-03-23T20:30:43.809Z,92.80
2019-03-23T20:33:19.275Z,92.90
2019-03-23T20:35:45.013Z,92.60
2019-03-23T20:38:14.770Z,93.10
2019-03-23T20:40:44.464Z,93.40
2019-03-23T20:43:14.161Z,93.10
2019-03-23T20:45:44.089Z,93.20
2019-03-23T20:48:14.098Z,93.50
2019-03-23T20:50:44.404Z,93.50
2019-03-23T20:53:15.989Z,93.50
2019-03-23T20:55:45.702Z,93.50
2019-03-23T20:58:15.470Z,93.50
2019-03-23T21:00:45.161Z,93.50
2019-03-23T21:03:14.933Z,93.70
2019-03-23T21:05:44.817Z,93.80
2019-03-23T21:08:14.532Z,94.00
2019-03-23T21:10:44.302Z,93.90
2019-03-23T21:13:14.006Z,93.90
2019-03-23T21:15:43.762Z,93.80
2019-03-23T21:18:13.482Z,93.80
2019-03-23T21:20:43.301Z,94.00
2019-03-23T21:23:13.127Z,94.00
2019-03-23T21:25:42.922Z,94.10
2019-03-23T21:28:12.659Z,94.40
2019-03-23T21:30:42.392Z,94.30
2019-03-23T21:33:12.142Z,94.40
2019-03-23T21:35:41.894Z,94.30
2019-03-23T21:38:11.657Z,94.30
2019-03-23T21:40:41.381Z,94.60
2019-03-23T21:43:11.102Z,94.50
2019-03-23T21:45:40.772Z,94.30
2019-03-23T21:48:10.627Z,94.40
2019-03-23T21:50:47.310Z,94.50
2019-03-23T21:53:11.793Z,94.60
2019-03-23T21:55:41.508Z,94.50
2019-03-23T21:58:11.217Z,94.80
2019-03-23T22:00:40.962Z,94.70
2019-03-23T22:03:10.634Z,94.80
2019-03-23T22:05:40.313Z,95.00
2019-03-23T22:08:10.082Z,95.00
2019-03-23T22:10:39.766Z,95.10
2019-03-23T22:13:09.487Z,95.10
2019-03-23T22:15:39.298Z,95.10
2019-03-23T22:18:08.993Z,95.20
2019-03-23T22:20:38.839Z,95.40
2019-03-23T22:23:08.569Z,95.40
2019-03-23T22:25:38.274Z,95.30
2019-03-23T22:28:07.974Z,95.30
2019-03-23T22:30:37.806Z,95.30
2019-03-23T22:33:07.493Z,95.60
2019-03-23T22:35:37.178Z,95.50
2019-03-23T22:38:07.052Z,95.50
2019-03-23T22:40:36.899Z,95.50
2019-03-23T22:43:06.736Z,95.90
2019-03-23T22:45:36.530Z,95.40
2019-03-23T22:48:06.221Z,95.70
2019-03-23T22:50:35.955Z,95.60
2019-03-23T22:53:05.798Z,95.80
2019-03-23T22:55:35.502Z,95.50
2019-03-23T22:58:05.235Z,95.30
2019-03-23T23:00:45.477Z,95.80
2019-03-23T23:03:15.293Z,95.60
2019-03-23T23:05:45.524Z,95.60
2019-03-23T23:08:15.391Z,95.70
2019-03-23T23:10:45.068Z,95.70
2019-03-23T23:13:14.790Z,95.80
2019-03-23T23:15:44.594Z,95.90
2019-03-23T23:18:14.320Z,95.80
2019-03-23T23:20:44.118Z,95.90
2019-03-23T23:23:13.817Z,95.90
2019-03-23T23:25:43.629Z,95.90
2019-03-23T23:28:13.405Z,96.10
2019-03-23T23:30:43.202Z,96.20
2019-03-23T23:33:12.894Z,96.30
2019-03-23T23:35:42.641Z,96.30
2019-03-23T23:38:12.369Z,96.10
2019-03-23T23:40:42.045Z,96.30
2019-03-23T23:43:11.741Z,96.30
2019-03-23T23:45:41.474Z,96.20
2019-03-23T23:48:11.174Z,96.30
2019-03-23T23:50:40.952Z,96.20
2019-03-23T23:53:10.733Z,96.40
2019-03-23T23:55:40.477Z,96.50
2019-03-23T23:58:10.234Z,96.50
