createdAt,value
2022-10-26T00:00:50.677Z,101085.63
2022-10-26T00:03:21.380Z,101084.75
2022-10-26T00:05:51.190Z,101087.28
2022-10-26T00:08:23.515Z,101086.34
2022-10-26T00:10:53.259Z,101088.03
2022-10-26T00:13:22.979Z,101068.13
2022-10-26T00:15:52.750Z,101088.72
2022-10-26T00:18:22.498Z,101040.31
2022-10-26T00:20:52.600Z,101088.78
2022-10-26T00:23:24.962Z,101092.22
2022-10-26T00:25:58.470Z,101091.34
2022-10-26T00:28:28.432Z,101104.69
2022-10-26T00:31:03.030Z,101092.75
2022-10-26T00:33:33.300Z,101091.91
2022-10-26T00:36:03.118Z,101051.19
2022-10-26T00:38:35.501Z,101103.00
2022-10-26T00:41:05.271Z,101080.34
2022-10-26T00:43:40.227Z,101085.66
2022-10-26T00:46:16.251Z,101079.53
2022-10-26T00:48:50.091Z,101092.28
2022-10-26T00:51:26.615Z,101088.16
2022-10-26T00:53:59.397Z,101088.69
2022-10-26T00:56:30.120Z,101089.09
2022-10-26T00:59:03.641Z,101080.63
2022-10-26T01:01:36.324Z,101085.78
2022-10-26T01:04:06.411Z,101086.69
2022-10-26T01:06:39.324Z,101092.81
2022-10-26T01:09:12.918Z,101080.16
2022-10-26T01:11:42.646Z,101091.28
2022-10-26T01:14:13.815Z,101092.81
2022-10-26T01:17:00.189Z,101085.97
2022-10-26T01:20:00.463Z,101056.44
2022-10-26T01:22:35.388Z,101070.13
2022-10-26T01:25:27.528Z,101072.09
2022-10-26T01:27:57.610Z,101054.88
2022-10-26T01:30:38.084Z,101052.41
2022-10-26T01:33:18.733Z,101055.13
2022-10-26T01:35:56.212Z,101070.53
2022-10-26T01:38:33.632Z,101070.34
2022-10-26T01:41:11.263Z,101039.06
2022-10-26T01:43:45.395Z,101054.34
2022-10-26T01:46:20.904Z,101053.84
2022-10-26T01:48:52.919Z,101038.88
2022-10-26T01:51:23.768Z,101054.16
2022-10-26T01:53:53.632Z,101055.97
2022-10-26T01:56:26.200Z,101050.88
2022-10-26T01:59:22.179Z,101050.84
2022-10-26T02:02:21.743Z,101043.28
2022-10-26T02:05:13.249Z,101024.75
2022-10-26T02:07:52.442Z,100978.41
2022-10-26T02:10:33.521Z,101038.06
2022-10-26T02:13:09.783Z,101030.47
2022-10-26T02:15:48.931Z,101013.31
2022-10-26T02:18:29.910Z,101014.00
2022-10-26T02:21:15.413Z,101028.47
2022-10-26T02:23:48.194Z,101018.84
2022-10-26T02:26:22.402Z,101021.53
2022-10-26T02:28:56.703Z,101021.41
2022-10-26T02:31:28.843Z,101014.19
2022-10-26T02:34:03.116Z,101004.13
2022-10-26T02:36:39.230Z,100968.78
2022-10-26T02:39:12.135Z,101005.88
2022-10-26T02:41:43.624Z,101001.78
2022-10-26T02:44:19.907Z,100988.34
2022-10-26T02:46:49.864Z,100998.16
2022-10-26T02:49:19.971Z,100998.19
2022-10-26T02:51:56.107Z,101002.56
2022-10-26T02:54:33.827Z,100987.84
2022-10-26T02:57:06.420Z,101004.06
2022-10-26T02:59:40.188Z,100997.84
2022-10-26T03:02:09.986Z,100996.22
2022-10-26T03:04:39.787Z,100983.56
2022-10-26T03:07:12.302Z,101000.81
2022-10-26T03:09:42.111Z,100991.13
2022-10-26T03:12:11.866Z,100997.94
2022-10-26T03:14:41.663Z,100999.00
2022-10-26T03:17:11.455Z,100993.16
2022-10-26T03:19:41.193Z,100969.06
2022-10-26T03:22:13.537Z,100988.81
2022-10-26T03:24:43.251Z,100989.25
2022-10-26T03:27:12.963Z,100970.63
2022-10-26T03:29:42.868Z,100978.84
2022-10-26T03:32:12.916Z,100976.41
2022-10-26T03:34:42.702Z,100975.53
2022-10-26T03:37:15.055Z,100983.38
2022-10-26T03:39:44.851Z,100982.44
2022-10-26T03:42:14.682Z,100978.31
2022-10-26T03:44:44.424Z,100987.66
2022-10-26T03:47:14.115Z,100969.50
2022-10-26T03:49:43.844Z,100975.66
2022-10-26T03:52:16.168Z,100985.09
2022-10-26T03:54:45.911Z,100980.50
2022-10-26T03:57:15.636Z,100946.84
2022-10-26T03:59:45.375Z,100976.97
2022-10-26T04:02:15.323Z,100973.31
2022-10-26T04:04:45.036Z,100977.66
2022-10-26T04:07:17.352Z,100955.34
2022-10-26T04:09:47.098Z,100970.00
2022-10-26T04:12:16.823Z,100958.84
2022-10-26T04:14:46.670Z,100954.53
2022-10-26T04:17:16.397Z,100972.00
2022-10-26T04:19:46.136Z,100973.91
2022-10-26T04:22:18.419Z,100966.94
2022-10-26T04:24:49.376Z,100961.69
2022-10-26T04:27:19.102Z,100953.25
2022-10-26T04:29:48.845Z,100971.38
2022-10-26T04:32:18.568Z,100941.81
2022-10-26T04:34:48.310Z,100923.56
2022-10-26T04:37:20.614Z,100965.59
2022-10-26T04:39:50.367Z,100947.66
2022-10-26T04:42:20.109Z,100961.81
2022-10-26T04:44:49.834Z,100965.84
2022-10-26T04:47:19.584Z,100963.34
2022-10-26T04:49:49.410Z,100936.78
2022-10-26T04:52:21.716Z,100962.88
2022-10-26T04:54:51.464Z,100960.19
2022-10-26T04:57:21.183Z,100957.00
2022-10-26T04:59:50.922Z,100961.13
2022-10-26T05:02:21.258Z,100963.78
2022-10-26T05:04:51.469Z,100957.69
2022-10-26T05:07:25.042Z,100954.34
2022-10-26T05:09:55.879Z,100914.53
2022-10-26T05:12:26.188Z,100974.63
2022-10-26T05:14:59.020Z,100936.66
2022-10-26T05:17:29.836Z,100953.97
2022-10-26T05:20:00.595Z,100949.81
2022-10-26T05:22:33.362Z,100944.91
2022-10-26T05:25:03.165Z,100956.13
2022-10-26T05:27:32.967Z,100951.97
2022-10-26T05:30:02.869Z,100950.25
2022-10-26T05:32:33.757Z,100896.88
2022-10-26T05:35:03.584Z,100957.06
2022-10-26T05:37:36.967Z,100947.81
2022-10-26T05:40:09.315Z,100950.13
2022-10-26T05:42:40.150Z,100956.03
2022-10-26T05:45:11.865Z,100956.03
2022-10-26T05:47:43.336Z,100958.56
2022-10-26T05:50:14.275Z,100955.78
2022-10-26T05:52:49.389Z,100956.72
2022-10-26T05:55:20.632Z,100963.56
2022-10-26T05:57:52.393Z,100961.13
2022-10-26T06:00:25.026Z,100968.13
2022-10-26T06:03:15.578Z,100972.53
2022-10-26T06:05:55.285Z,100963.91
2022-10-26T06:08:31.132Z,100970.94
2022-10-26T06:11:03.723Z,100961.44
2022-10-26T06:13:34.298Z,100987.25
2022-10-26T06:16:22.227Z,100959.28
2022-10-26T06:19:06.340Z,100974.75
2022-10-26T06:21:54.702Z,100965.47
2022-10-26T06:24:39.404Z,100977.63
2022-10-26T06:27:19.668Z,100910.31
2022-10-26T06:29:59.825Z,100952.66
2022-10-26T06:32:29.955Z,100973.44
2022-10-26T06:35:12.405Z,100982.94
2022-10-26T06:37:45.385Z,100955.22
2022-10-26T06:40:20.054Z,100982.16
2022-10-26T06:42:50.502Z,100976.19
2022-10-26T06:45:21.462Z,100967.72
2022-10-26T06:47:59.279Z,100987.13
2022-10-26T06:50:35.706Z,100939.78
2022-10-26T06:53:15.492Z,100967.38
2022-10-26T06:55:51.115Z,100992.56
2022-10-26T06:58:25.222Z,100987.50
2022-10-26T07:00:57.238Z,100992.56
2022-10-26T07:03:27.192Z,100994.94
2022-10-26T07:05:58.082Z,100997.59
2022-10-26T07:08:28.840Z,100977.09
2022-10-26T07:11:02.191Z,100996.91
2022-10-26T07:13:31.975Z,100999.50
2022-10-26T07:16:01.801Z,100993.28
2022-10-26T07:18:31.584Z,100997.75
2022-10-26T07:21:02.582Z,100991.09
2022-10-26T07:23:33.392Z,101009.31
2022-10-26T07:26:06.872Z,101014.63
2022-10-26T07:28:38.026Z,100965.47
2022-10-26T07:31:08.943Z,100998.50
2022-10-26T07:33:41.553Z,101005.41
2022-10-26T07:36:13.324Z,101009.81
2022-10-26T07:38:43.144Z,100981.03
2022-10-26T07:41:17.546Z,101005.34
2022-10-26T07:43:50.787Z,101013.94
2022-10-26T07:46:22.623Z,101028.16
2022-10-26T07:48:52.516Z,101011.97
2022-10-26T07:51:24.462Z,101017.50
2022-10-26T07:53:54.321Z,101031.47
2022-10-26T07:56:28.818Z,101029.13
2022-10-26T07:59:01.282Z,101034.38
2022-10-26T08:01:32.531Z,101026.00
2022-10-26T08:04:03.411Z,101030.47
2022-10-26T08:06:35.013Z,101005.81
2022-10-26T08:09:07.055Z,101022.47
2022-10-26T08:11:40.625Z,101020.97
2022-10-26T08:14:12.984Z,101010.75
2022-10-26T08:16:44.722Z,101010.91
2022-10-26T08:19:16.188Z,101016.06
2022-10-26T08:21:47.187Z,101020.47
2022-10-26T08:24:18.149Z,101014.59
2022-10-26T08:26:51.521Z,101006.91
2022-10-26T08:29:22.368Z,101021.56
2022-10-26T08:31:54.423Z,100966.38
2022-10-26T08:34:25.609Z,101020.88
2022-10-26T08:36:55.427Z,100985.72
2022-10-26T08:39:28.543Z,101015.13
2022-10-26T08:42:08.286Z,101016.31
2022-10-26T08:44:42.647Z,101003.50
2022-10-26T08:47:20.718Z,101002.03
2022-10-26T08:49:57.789Z,101004.59
2022-10-26T08:52:35.646Z,101009.06
2022-10-26T08:55:13.664Z,101000.59
2022-10-26T08:57:48.154Z,101006.66
2022-10-26T09:00:21.887Z,101003.34
2022-10-26T09:02:53.730Z,101009.44
2022-10-26T09:05:30.434Z,100983.78
2022-10-26T09:08:12.555Z,101010.53
2022-10-26T09:10:51.903Z,101018.38
2022-10-26T09:13:31.051Z,100998.72
2022-10-26T09:16:09.617Z,100994.34
2022-10-26T09:18:49.665Z,101008.97
2022-10-26T09:21:34.635Z,100986.69
2022-10-26T09:24:11.044Z,101005.75
2022-10-26T09:26:46.791Z,101011.84
2022-10-26T09:29:21.533Z,101018.78
2022-10-26T09:31:53.467Z,101013.72
2022-10-26T09:34:31.898Z,101010.44
2022-10-26T09:37:01.667Z,101012.22
2022-10-26T09:39:41.976Z,101007.09
2022-10-26T09:42:20.177Z,101000.31
2022-10-26T09:44:57.700Z,100995.22
2022-10-26T09:47:36.416Z,101000.44
2022-10-26T09:50:19.302Z,100999.66
2022-10-26T09:52:50.582Z,101002.25
2022-10-26T09:55:22.991Z,101003.16
2022-10-26T09:57:56.319Z,101008.38
2022-10-26T10:00:30.745Z,100998.09
2022-10-26T10:03:01.344Z,101005.91
2022-10-26T10:08:26.474Z,100990.50
2022-10-26T10:11:03.063Z,100985.38
2022-10-26T10:13:34.365Z,100999.16
2022-10-26T10:16:15.399Z,101013.81
2022-10-26T10:18:45.398Z,101003.53
2022-10-26T10:21:16.326Z,100999.28
2022-10-26T10:23:54.709Z,101012.16
2022-10-26T10:26:24.596Z,100990.69
2022-10-26T10:29:03.857Z,101004.47
2022-10-26T10:31:36.914Z,101011.34
2022-10-26T10:34:19.113Z,101019.97
2022-10-26T10:36:49.915Z,101023.41
2022-10-26T10:39:41.396Z,101013.97
2022-10-26T10:42:21.296Z,101022.53
2022-10-26T10:44:55.624Z,100985.56
2022-10-26T10:47:31.754Z,101012.22
2022-10-26T10:50:04.977Z,101022.53
2022-10-26T10:52:36.648Z,101024.25
2022-10-26T10:55:19.639Z,101026.81
2022-10-26T10:58:05.810Z,101004.47
2022-10-26T11:00:39.521Z,101026.81
2022-10-26T11:03:27.303Z,101033.66
2022-10-26T11:06:19.090Z,101031.09
2022-10-26T11:08:53.214Z,101027.63
2022-10-26T11:11:27.361Z,101045.66
2022-10-26T11:14:04.311Z,101000.97
2022-10-26T11:16:38.903Z,101043.91
2022-10-26T11:19:22.726Z,101059.41
2022-10-26T11:21:56.010Z,101058.56
2022-10-26T11:24:29.894Z,101038.84
2022-10-26T11:27:03.902Z,101043.97
2022-10-26T11:29:43.479Z,101040.50
2022-10-26T11:32:20.595Z,101036.16
2022-10-26T11:34:58.727Z,101024.97
2022-10-26T11:37:37.629Z,101031.81
2022-10-26T11:40:22.233Z,101043.00
2022-10-26T11:42:57.648Z,101065.34
2022-10-26T11:45:31.568Z,101011.19
2022-10-26T11:48:09.525Z,101040.41
2022-10-26T11:50:46.026Z,101039.50
2022-10-26T11:53:20.517Z,101015.41
2022-10-26T11:55:55.067Z,101057.53
2022-10-26T11:58:27.456Z,101071.28
2022-10-26T12:01:03.692Z,101054.91
2022-10-26T12:03:40.403Z,101060.94
2022-10-26T12:06:14.603Z,101015.34
2022-10-26T12:08:50.334Z,101016.22
2022-10-26T12:11:34.894Z,101029.91
2022-10-26T12:14:16.198Z,100996.34
2022-10-26T12:16:57.240Z,101031.56
2022-10-26T12:19:32.036Z,101051.31
2022-10-26T12:22:06.220Z,101028.06
2022-10-26T12:24:38.873Z,101037.44
2022-10-26T12:27:09.324Z,101047.69
2022-10-26T12:29:42.839Z,101050.34
2022-10-26T12:32:52.805Z,101071.00
2022-10-26T12:35:43.173Z,101048.66
2022-10-26T12:38:50.329Z,101025.50
2022-10-26T12:41:26.456Z,101019.44
2022-10-26T12:44:02.756Z,101046.00
2022-10-26T12:46:45.572Z,101064.06
2022-10-26T12:50:00.526Z,101038.38
2022-10-26T12:52:46.596Z,101071.00
2022-10-26T12:55:49.167Z,101060.63
2022-10-26T12:58:48.450Z,101068.44
2022-10-26T13:04:52.790Z,101052.03
2022-10-26T13:07:25.270Z,101052.88
2022-10-26T13:10:01.171Z,101065.84
2022-10-26T13:12:38.700Z,101070.91
2022-10-26T13:15:24.238Z,101076.13
2022-10-26T13:18:01.549Z,101080.41
2022-10-26T13:20:33.392Z,101028.84
2022-10-26T13:23:04.091Z,101077.72
2022-10-26T13:25:34.868Z,101071.72
2022-10-26T13:28:08.670Z,101051.28
2022-10-26T13:30:51.155Z,101077.91
2022-10-26T13:33:25.556Z,101048.78
2022-10-26T13:36:00.668Z,101077.91
2022-10-26T13:38:36.419Z,101075.31
2022-10-26T13:41:18.158Z,101083.81
2022-10-26T13:43:49.723Z,101066.72
2022-10-26T13:46:32.459Z,101092.50
2022-10-26T13:49:16.745Z,101101.97
2022-10-26T13:51:49.697Z,101099.34
2022-10-26T13:54:26.396Z,101083.03
2022-10-26T13:57:15.776Z,101107.09
2022-10-26T13:59:48.128Z,101108.81
2022-10-26T14:02:25.405Z,101112.28
2022-10-26T14:04:56.826Z,101101.19
2022-10-26T14:07:34.793Z,101069.47
2022-10-26T14:10:04.860Z,101113.31
2022-10-26T14:12:35.714Z,101105.72
2022-10-26T14:15:09.323Z,101116.06
2022-10-26T14:17:42.905Z,101120.31
2022-10-26T14:20:21.361Z,101129.78
2022-10-26T14:22:52.135Z,101117.78
2022-10-26T14:25:35.803Z,101133.19
2022-10-26T14:28:24.931Z,101143.47
2022-10-26T14:30:55.037Z,101140.00
2022-10-26T14:33:31.715Z,101143.41
2022-10-26T14:36:02.533Z,101131.38
2022-10-26T14:38:41.627Z,101109.03
2022-10-26T14:41:11.789Z,101138.25
2022-10-26T14:43:42.040Z,101138.25
2022-10-26T14:46:18.351Z,101139.97
2022-10-26T14:49:02.463Z,101098.72
2022-10-26T14:51:37.155Z,101133.03
2022-10-26T14:54:07.548Z,101136.53
2022-10-26T14:56:43.460Z,101146.91
2022-10-26T14:59:14.640Z,101141.81
2022-10-26T15:01:53.454Z,101154.69
2022-10-26T15:04:34.499Z,101159.00
2022-10-26T15:07:10.555Z,101153.88
2022-10-26T15:09:46.233Z,101147.91
2022-10-26T15:12:34.296Z,101157.38
2022-10-26T15:15:23.515Z,101159.13
2022-10-26T15:17:56.233Z,101167.72
2022-10-26T15:20:30.678Z,101175.50
2022-10-26T15:23:02.869Z,101173.78
2022-10-26T15:25:35.865Z,101160.91
2022-10-26T15:28:12.928Z,101175.53
2022-10-26T15:31:01.350Z,101169.53
2022-10-26T15:33:32.039Z,101172.06
2022-10-26T15:36:21.366Z,101183.28
2022-10-26T15:38:51.793Z,101176.38
2022-10-26T15:41:24.746Z,101161.78
2022-10-26T15:43:56.714Z,101169.50
2022-10-26T15:46:27.461Z,101185.84
2022-10-26T15:49:00.246Z,101176.41
2022-10-26T15:51:33.742Z,101198.78
2022-10-26T15:54:07.024Z,101186.72
2022-10-26T15:56:36.861Z,101193.59
2022-10-26T15:59:06.628Z,101203.94
2022-10-26T16:01:36.736Z,101203.91
2022-10-26T16:04:07.007Z,101215.09
2022-10-26T16:06:42.963Z,101214.22
2022-10-26T16:09:17.839Z,101215.97
2022-10-26T16:11:48.660Z,101215.97
2022-10-26T16:14:19.435Z,101217.66
2022-10-26T16:16:49.173Z,101222.84
2022-10-26T16:19:30.291Z,101230.56
2022-10-26T16:22:04.024Z,101222.78
2022-10-26T16:24:34.740Z,101210.72
2022-10-26T16:27:04.707Z,101227.88
2022-10-26T16:29:34.512Z,101238.13
2022-10-26T16:32:04.410Z,101208.91
2022-10-26T16:34:34.216Z,101237.25
2022-10-26T16:37:07.538Z,101243.28
2022-10-26T16:39:37.447Z,101208.81
2022-10-26T16:42:07.641Z,101244.09
2022-10-26T16:44:38.024Z,101249.25
2022-10-26T16:47:07.906Z,101246.66
2022-10-26T16:49:38.651Z,101257.00
2022-10-26T16:52:11.083Z,101239.78
2022-10-26T16:54:40.908Z,101250.94
2022-10-26T16:57:11.726Z,101250.94
2022-10-26T16:59:41.458Z,101275.03
2022-10-26T17:02:13.282Z,101279.31
2022-10-26T17:04:46.222Z,101279.25
2022-10-26T17:07:18.668Z,101282.72
2022-10-26T17:09:48.522Z,101269.78
2022-10-26T17:12:18.399Z,101283.56
2022-10-26T17:14:49.268Z,101284.41
2022-10-26T17:17:20.131Z,101289.53
2022-10-26T17:19:50.960Z,101299.81
2022-10-26T17:22:24.408Z,101304.09
2022-10-26T17:24:55.240Z,101306.69
2022-10-26T17:27:26.767Z,101311.84
2022-10-26T17:29:58.625Z,101316.94
2022-10-26T17:32:28.412Z,101323.78
2022-10-26T17:34:58.223Z,101308.13
2022-10-26T17:37:30.712Z,101309.81
2022-10-26T17:40:01.530Z,101339.03
2022-10-26T17:42:32.363Z,101303.69
2022-10-26T17:45:02.202Z,101344.16
2022-10-26T17:47:32.059Z,101343.16
2022-10-26T17:50:03.464Z,101354.38
2022-10-26T17:52:36.903Z,101361.28
2022-10-26T17:55:08.399Z,101342.28
2022-10-26T17:57:39.442Z,101368.97
2022-10-26T18:00:10.932Z,101380.13
2022-10-26T18:02:43.345Z,101386.06
2022-10-26T18:05:13.934Z,101361.81
2022-10-26T18:07:47.614Z,101387.69
2022-10-26T18:10:37.140Z,101390.31
2022-10-26T18:13:07.837Z,101400.53
2022-10-26T18:15:38.436Z,101384.03
2022-10-26T18:18:09.529Z,101409.88
2022-10-26T18:20:39.689Z,101404.75
2022-10-26T18:23:12.119Z,101417.66
2022-10-26T18:25:42.922Z,101424.56
2022-10-26T18:28:12.768Z,101423.66
2022-10-26T18:30:43.854Z,101440.00
2022-10-26T18:33:14.252Z,101410.50
2022-10-26T18:35:46.295Z,101450.19
2022-10-26T18:38:19.995Z,101449.31
2022-10-26T18:40:54.707Z,101454.41
2022-10-26T18:43:25.177Z,101451.75
2022-10-26T18:46:04.731Z,101448.28
2022-10-26T18:48:36.027Z,101465.50
2022-10-26T18:51:06.186Z,101462.97
2022-10-26T18:53:43.733Z,101462.91
2022-10-26T18:56:16.093Z,101465.41
2022-10-26T18:58:48.718Z,101468.00
2022-10-26T19:01:22.590Z,101468.06
2022-10-26T19:03:56.627Z,101476.75
2022-10-26T19:06:29.505Z,101476.03
2022-10-26T19:09:02.879Z,101487.28
2022-10-26T19:11:34.538Z,101480.44
2022-10-26T19:14:05.356Z,101482.06
2022-10-26T19:16:51.614Z,101486.16
2022-10-26T19:19:25.342Z,101490.38
2022-10-26T19:21:55.373Z,101486.03
2022-10-26T19:24:31.084Z,101486.13
2022-10-26T19:27:02.491Z,101500.69
2022-10-26T19:29:33.536Z,101487.63
2022-10-26T19:32:03.378Z,101503.13
2022-10-26T19:34:34.502Z,101504.88
2022-10-26T19:37:05.682Z,101489.28
2022-10-26T19:39:40.274Z,101511.81
2022-10-26T19:42:10.406Z,101525.47
2022-10-26T19:44:41.426Z,101482.31
2022-10-26T19:47:11.239Z,101537.56
2022-10-26T19:49:42.319Z,101538.44
2022-10-26T19:52:13.490Z,101530.78
2022-10-26T19:54:45.838Z,101535.06
2022-10-26T19:57:16.960Z,101535.84
2022-10-26T19:59:47.040Z,101544.38
2022-10-26T20:02:18.843Z,101549.53
2022-10-26T20:04:48.637Z,101547.00
2022-10-26T20:07:19.043Z,101547.88
2022-10-26T20:09:53.714Z,101543.69
2022-10-26T20:12:23.911Z,101542.75
2022-10-26T20:14:54.952Z,101552.19
2022-10-26T20:17:29.564Z,101558.19
2022-10-26T20:19:59.436Z,101564.97
2022-10-26T20:22:30.235Z,101564.06
2022-10-26T20:25:02.650Z,101559.81
2022-10-26T20:27:33.778Z,101576.13
2022-10-26T20:30:04.574Z,101566.66
2022-10-26T20:32:34.316Z,101568.25
2022-10-26T20:35:04.007Z,101570.78
2022-10-26T20:37:34.515Z,101556.06
2022-10-26T20:40:08.535Z,101549.06
2022-10-26T20:42:39.424Z,101568.53
2022-10-26T20:45:13.328Z,101574.44
2022-10-26T20:47:44.105Z,101576.81
2022-10-26T20:50:15.907Z,101553.47
2022-10-26T20:52:51.885Z,101571.53
2022-10-26T20:55:31.928Z,101575.81
2022-10-26T20:58:06.112Z,101587.06
2022-10-26T21:00:43.908Z,101597.47
2022-10-26T21:03:15.058Z,101585.38
2022-10-26T21:05:48.815Z,101595.78
2022-10-26T21:08:18.572Z,101590.63
2022-10-26T21:10:52.110Z,101604.38
2022-10-26T21:13:22.136Z,101594.66
2022-10-26T21:15:51.848Z,101602.41
2022-10-26T21:18:21.606Z,101611.88
2022-10-26T21:20:51.468Z,101567.84
2022-10-26T21:23:21.240Z,101609.53
2022-10-26T21:25:57.184Z,101595.66
2022-10-26T21:28:26.979Z,101609.41
2022-10-26T21:30:56.703Z,101611.25
2022-10-26T21:33:31.986Z,101612.91
2022-10-26T21:36:01.759Z,101616.34
2022-10-26T21:38:33.133Z,101613.69
2022-10-26T21:41:10.060Z,101612.69
2022-10-26T21:43:41.389Z,101627.28
2022-10-26T21:46:12.757Z,101623.88
2022-10-26T21:48:42.702Z,101623.09
2022-10-26T21:51:16.120Z,101626.50
2022-10-26T21:53:46.434Z,101620.41
2022-10-26T21:56:20.883Z,101625.66
2022-10-26T21:58:51.126Z,101588.25
2022-10-26T22:01:22.701Z,101629.84
2022-10-26T22:03:52.705Z,101636.63
2022-10-26T22:06:24.292Z,101638.28
2022-10-26T22:08:54.075Z,101637.38
2022-10-26T22:11:27.476Z,101644.25
2022-10-26T22:13:57.617Z,101640.75
2022-10-26T22:16:28.988Z,101614.81
2022-10-26T22:19:01.594Z,101639.91
2022-10-26T22:21:34.930Z,101635.59
2022-10-26T22:24:04.847Z,101637.28
2022-10-26T22:26:39.479Z,101639.84
2022-10-26T22:29:09.257Z,101652.56
2022-10-26T22:31:42.140Z,101656.81
2022-10-26T22:34:18.771Z,101641.28
2022-10-26T22:36:48.497Z,101650.81
2022-10-26T22:39:18.330Z,101655.03
2022-10-26T22:41:50.860Z,101649.03
2022-10-26T22:44:20.543Z,101649.88
2022-10-26T22:46:50.271Z,101649.06
2022-10-26T22:49:19.964Z,101635.13
2022-10-26T22:51:49.743Z,101634.25
2022-10-26T22:54:19.835Z,101657.47
2022-10-26T22:56:52.142Z,101654.03
2022-10-26T22:59:21.953Z,101649.69
2022-10-26T23:01:51.790Z,101646.22
2022-10-26T23:04:21.606Z,101650.44
2022-10-26T23:06:51.318Z,101664.19
2022-10-26T23:09:21.343Z,101638.19
2022-10-26T23:11:53.674Z,101662.50
2022-10-26T23:14:23.378Z,101670.13
2022-10-26T23:16:53.155Z,101661.53
2022-10-26T23:19:22.883Z,101649.44
2022-10-26T23:21:52.631Z,101665.88
2022-10-26T23:24:22.341Z,101668.28
2022-10-26T23:26:54.678Z,101676.06
2022-10-26T23:29:24.424Z,101674.16
2022-10-26T23:31:54.184Z,101632.31
2022-10-26T23:34:23.915Z,101649.59
2022-10-26T23:36:53.644Z,101687.69
2022-10-26T23:39:23.354Z,101682.59
2022-10-26T23:41:55.682Z,101684.34
2022-10-26T23:44:25.410Z,101645.97
2022-10-26T23:46:55.168Z,101692.78
2022-10-26T23:49:24.887Z,101687.66
2022-10-26T23:51:54.652Z,101675.50
2022-10-26T23:54:24.390Z,101695.25
2022-10-26T23:56:56.678Z,101695.34
2022-10-26T23:59:26.953Z,101695.44
