createdAt,value
2018-04-30T00:00:17.060Z,97938.76
2018-04-30T00:02:45.439Z,98017.85
2018-04-30T00:05:17.020Z,98024.14
2018-04-30T00:07:45.394Z,98033.55
2018-04-30T00:10:13.766Z,98024.05
2018-04-30T00:12:42.150Z,98020.14
2018-04-30T00:15:16.223Z,98023.31
2018-04-30T00:17:44.609Z,98023.11
2018-04-30T00:20:17.663Z,98025.74
2018-04-30T00:22:46.061Z,98028.36
2018-04-30T00:25:16.364Z,98025.17
2018-04-30T00:27:44.802Z,98020.98
2018-04-30T00:30:17.059Z,98029.56
2018-04-30T00:32:45.484Z,98025.22
2018-04-30T00:35:15.446Z,98023.17
2018-04-30T00:37:43.831Z,98019.41
2018-04-30T00:40:16.176Z,98020.71
2018-04-30T00:42:44.680Z,98023.30
2018-04-30T00:45:15.062Z,98020.76
2018-04-30T00:47:43.481Z,98020.75
2018-04-30T00:50:16.881Z,98028.05
2018-04-30T00:52:45.497Z,98022.56
2018-04-30T00:55:17.789Z,98016.32
2018-04-30T00:57:46.157Z,98026.32
2018-04-30T01:00:17.325Z,98022.66
2018-04-30T01:02:45.689Z,98010.98
2018-04-30T01:05:15.924Z,98016.32
2018-04-30T01:07:44.360Z,98017.08
2018-04-30T01:10:16.667Z,98015.56
2018-04-30T01:12:45.801Z,98008.89
2018-04-30T01:15:18.134Z,97997.40
2018-04-30T01:17:46.526Z,97999.97
2018-04-30T01:20:16.033Z,97961.80
2018-04-30T01:22:45.006Z,98001.94
2018-04-30T01:25:15.576Z,98000.03
2018-04-30T01:27:43.973Z,97999.98
2018-04-30T01:30:17.153Z,98001.30
2018-04-30T01:32:45.524Z,98002.70
2018-04-30T01:35:16.445Z,97995.07
2018-04-30T01:37:44.946Z,97989.63
2018-04-30T01:40:13.521Z,97957.84
2018-04-30T01:42:41.918Z,97988.67
2018-04-30T01:45:20.497Z,97984.57
2018-04-30T01:47:48.859Z,97992.73
2018-04-30T01:50:17.236Z,97990.63
2018-04-30T01:52:45.617Z,97992.78
2018-04-30T01:55:17.133Z,97987.63
2018-04-30T01:57:45.544Z,97979.52
2018-04-30T02:00:14.770Z,97953.41
2018-04-30T02:02:42.937Z,97970.19
2018-04-30T02:05:13.646Z,97961.50
2018-04-30T02:07:42.031Z,97970.42
2018-04-30T02:10:17.374Z,97971.61
2018-04-30T02:12:45.753Z,97961.60
2018-04-30T02:15:16.630Z,97958.75
2018-04-30T02:17:45.045Z,97957.45
2018-04-30T02:20:16.659Z,97954.21
2018-04-30T02:22:45.050Z,97943.19
2018-04-30T02:25:16.418Z,97953.04
2018-04-30T02:27:44.795Z,97963.70
2018-04-30T02:30:16.139Z,97973.87
2018-04-30T02:32:45.130Z,97984.08
2018-04-30T02:35:14.710Z,97980.28
2018-04-30T02:37:43.083Z,97968.90
2018-04-30T02:40:16.563Z,97973.47
2018-04-30T02:42:45.010Z,97964.76
2018-04-30T02:45:16.890Z,97888.45
2018-04-30T02:47:45.332Z,97968.19
2018-04-30T02:50:15.423Z,97902.10
2018-04-30T02:52:43.800Z,97962.30
2018-04-30T02:55:16.189Z,97917.59
2018-04-30T02:57:44.587Z,97962.86
2018-04-30T03:00:16.683Z,97965.59
2018-04-30T03:02:45.077Z,97964.33
2018-04-30T03:05:13.438Z,97965.52
2018-04-30T03:07:41.819Z,97962.88
2018-04-30T03:10:16.755Z,97958.11
2018-04-30T03:12:45.143Z,97954.52
2018-04-30T03:15:16.725Z,97860.00
2018-04-30T03:17:45.132Z,97959.03
2018-04-30T03:20:15.650Z,97972.87
2018-04-30T03:22:44.505Z,97976.83
2018-04-30T03:25:16.420Z,97961.60
2018-04-30T03:27:44.799Z,97984.09
2018-04-30T03:30:15.921Z,97983.61
2018-04-30T03:32:44.367Z,97977.83
2018-04-30T03:35:16.092Z,97976.83
2018-04-30T03:37:44.475Z,97976.23
2018-04-30T03:40:16.641Z,97976.88
2018-04-30T03:42:45.510Z,97974.88
2018-04-30T03:45:17.903Z,97975.02
2018-04-30T03:47:46.280Z,97979.60
2018-04-30T03:50:14.681Z,97976.68
2018-04-30T03:52:43.098Z,97989.39
2018-04-30T03:55:15.621Z,97980.89
2018-04-30T03:57:43.995Z,97978.00
2018-04-30T04:03:32.979Z,97983.50
2018-04-30T04:06:02.600Z,97994.13
2018-04-30T04:08:30.972Z,97992.26
2018-04-30T04:10:59.341Z,97994.64
2018-04-30T04:13:27.729Z,97990.89
2018-04-30T04:15:56.121Z,97993.25
2018-04-30T04:18:24.824Z,97986.87
2018-04-30T04:20:53.185Z,97982.87
2018-04-30T04:23:21.582Z,97974.08
2018-04-30T04:25:49.961Z,97970.47
2018-04-30T04:28:18.336Z,97968.13
2018-04-30T04:30:46.748Z,97972.25
2018-04-30T04:33:15.118Z,97973.45
2018-04-30T04:35:43.493Z,97977.12
2018-04-30T04:38:11.888Z,97981.34
2018-04-30T04:40:40.259Z,97980.28
2018-04-30T04:43:08.670Z,97982.77
2018-04-30T04:45:37.093Z,97985.81
2018-04-30T04:48:05.458Z,97985.44
2018-04-30T04:50:33.832Z,97988.67
2018-04-30T04:53:02.218Z,97991.06
2018-04-30T04:55:30.598Z,97982.52
2018-04-30T04:57:58.982Z,97993.30
2018-04-30T05:00:27.376Z,97990.48
2018-04-30T05:02:55.760Z,97988.19
2018-04-30T05:05:24.137Z,97991.84
2018-04-30T05:07:52.516Z,97993.55
2018-04-30T05:10:20.897Z,97992.92
2018-04-30T05:12:49.273Z,97994.39
2018-04-30T05:15:17.652Z,97996.12
2018-04-30T05:17:46.102Z,97994.78
2018-04-30T05:20:17.437Z,97938.91
2018-04-30T05:22:45.817Z,97998.32
2018-04-30T05:25:16.674Z,97992.64
2018-04-30T05:27:45.061Z,97993.83
2018-04-30T05:30:17.118Z,97963.35
2018-04-30T05:32:46.251Z,98000.51
2018-04-30T05:35:15.413Z,98000.56
2018-04-30T05:37:43.858Z,97924.57
2018-04-30T05:40:12.261Z,97925.39
2018-04-30T05:42:40.646Z,97988.41
2018-04-30T05:45:16.675Z,97895.80
2018-04-30T05:47:45.070Z,97958.02
2018-04-30T05:50:16.627Z,97995.01
2018-04-30T05:52:45.160Z,97988.45
2018-04-30T05:55:13.330Z,97989.53
2018-04-30T05:57:41.876Z,97991.75
2018-04-30T06:00:14.929Z,97992.05
2018-04-30T06:02:43.380Z,97984.43
2018-04-30T06:05:16.654Z,97996.73
2018-04-30T06:07:45.018Z,97986.98
2018-04-30T06:10:17.719Z,97924.58
2018-04-30T06:12:46.114Z,97987.95
2018-04-30T06:15:17.052Z,97917.31
2018-04-30T06:17:45.543Z,97987.67
2018-04-30T06:20:19.489Z,97983.08
2018-04-30T06:22:47.857Z,97976.81
2018-04-30T06:25:16.775Z,97983.55
2018-04-30T06:27:45.228Z,97921.06
2018-04-30T06:30:17.033Z,97966.78
2018-04-30T06:32:45.565Z,97965.73
2018-04-30T06:35:16.117Z,97948.26
2018-04-30T06:37:44.494Z,97944.34
2018-04-30T06:40:13.321Z,97949.16
2018-04-30T06:42:41.718Z,97943.99
2018-04-30T06:45:13.500Z,97836.26
2018-04-30T06:47:41.905Z,97936.39
2018-04-30T06:50:10.322Z,97921.64
2018-04-30T06:52:38.744Z,97913.41
2018-04-30T06:55:15.423Z,97908.11
2018-04-30T06:57:43.839Z,97916.47
2018-04-30T07:00:15.309Z,97923.42
2018-04-30T07:02:43.881Z,97935.59
2018-04-30T07:05:16.034Z,97941.59
2018-04-30T07:07:44.411Z,97954.52
2018-04-30T07:10:12.853Z,97949.53
2018-04-30T07:12:41.222Z,97958.16
2018-04-30T07:15:09.857Z,97970.36
2018-04-30T07:17:38.233Z,97970.42
2018-04-30T07:20:13.948Z,97976.07
2018-04-30T07:22:42.331Z,97975.52
2018-04-30T07:25:16.612Z,97980.03
2018-04-30T07:27:45.102Z,97989.53
2018-04-30T07:30:16.153Z,97997.03
2018-04-30T07:32:45.324Z,98004.48
2018-04-30T07:35:16.744Z,98003.48
2018-04-30T07:37:45.117Z,98001.91
2018-04-30T07:40:16.704Z,97996.98
2018-04-30T07:42:45.113Z,97993.64
2018-04-30T07:45:16.701Z,97997.59
2018-04-30T07:47:45.089Z,97991.17
2018-04-30T07:50:15.154Z,97984.73
2018-04-30T07:52:43.553Z,97980.09
2018-04-30T07:55:15.284Z,97981.20
2018-04-30T07:57:43.686Z,97988.77
2018-04-30T08:00:11.740Z,97989.51
2018-04-30T08:02:40.251Z,97990.43
2018-04-30T08:05:16.809Z,97988.63
2018-04-30T08:07:45.188Z,97977.41
2018-04-30T08:10:16.626Z,97983.45
2018-04-30T08:12:45.774Z,97994.73
2018-04-30T08:15:16.265Z,97993.31
2018-04-30T08:17:44.651Z,97993.14
2018-04-30T08:20:16.278Z,97988.52
2018-04-30T08:22:45.381Z,97985.05
2018-04-30T08:25:16.436Z,97929.34
2018-04-30T08:27:44.814Z,97989.82
2018-04-30T08:30:15.786Z,97997.44
2018-04-30T08:32:44.478Z,97982.40
2018-04-30T08:35:12.878Z,97923.82
2018-04-30T08:37:41.253Z,97977.23
2018-04-30T08:40:14.384Z,97979.67
2018-04-30T08:42:42.780Z,97970.75
2018-04-30T08:45:17.491Z,97971.36
2018-04-30T08:47:45.891Z,97969.09
2018-04-30T08:50:16.202Z,97965.30
2018-04-30T08:52:45.525Z,97967.84
2018-04-30T08:55:13.899Z,97951.98
2018-04-30T08:57:42.325Z,97970.64
2018-04-30T09:00:14.015Z,97965.72
2018-04-30T09:02:42.513Z,97963.27
2018-04-30T09:05:15.373Z,97961.30
2018-04-30T09:07:43.749Z,97954.08
2018-04-30T09:10:12.165Z,97956.30
2018-04-30T09:12:40.533Z,97958.67
2018-04-30T09:15:08.921Z,97961.40
2018-04-30T09:17:37.293Z,97958.27
2018-04-30T09:22:39.679Z,97947.30
2018-04-30T09:25:16.170Z,97951.27
2018-04-30T09:27:44.560Z,97939.20
2018-04-30T09:30:16.425Z,97932.86
2018-04-30T09:32:44.857Z,97936.42
2018-04-30T09:35:13.738Z,97848.55
2018-04-30T09:37:42.143Z,97933.45
2018-04-30T09:40:15.137Z,97939.82
2018-04-30T09:42:43.541Z,97930.77
2018-04-30T09:45:15.250Z,97926.23
2018-04-30T09:47:43.633Z,97920.69
2018-04-30T09:50:15.414Z,97926.69
2018-04-30T09:52:43.820Z,97927.83
2018-04-30T09:55:15.228Z,97923.98
2018-04-30T09:57:43.691Z,97914.08
2018-04-30T10:00:16.773Z,97923.57
2018-04-30T10:02:45.228Z,97928.19
2018-04-30T10:05:16.323Z,97934.52
2018-04-30T10:07:44.705Z,97921.58
2018-04-30T10:10:13.103Z,97915.13
2018-04-30T10:12:41.481Z,97915.92
2018-04-30T10:15:15.871Z,97912.79
2018-04-30T10:17:44.105Z,97903.75
2018-04-30T10:20:16.645Z,97911.14
2018-04-30T10:22:45.044Z,97904.83
2018-04-30T10:25:16.776Z,97895.52
2018-04-30T10:27:45.151Z,97910.17
2018-04-30T10:30:15.562Z,97894.16
2018-04-30T10:32:44.954Z,97919.86
2018-04-30T10:35:15.182Z,97914.45
2018-04-30T10:37:43.565Z,97908.10
2018-04-30T10:40:12.126Z,97901.16
2018-04-30T10:42:40.553Z,97901.86
2018-04-30T10:45:13.529Z,97897.30
2018-04-30T10:47:41.984Z,97901.55
2018-04-30T10:50:17.127Z,97895.53
2018-04-30T10:52:45.521Z,97896.14
2018-04-30T10:55:17.369Z,97892.94
2018-04-30T10:57:45.734Z,97894.57
2018-04-30T11:00:14.301Z,97888.96
2018-04-30T11:02:42.777Z,97889.58
2018-04-30T11:05:18.293Z,97890.59
2018-04-30T11:07:46.810Z,97876.13
2018-04-30T11:10:17.406Z,97895.21
2018-04-30T11:12:45.800Z,97896.16
2018-04-30T11:15:16.511Z,97870.03
2018-04-30T11:17:44.885Z,97896.78
2018-04-30T11:20:15.764Z,97916.98
2018-04-30T11:22:44.233Z,97938.53
2018-04-30T11:25:16.233Z,97951.59
2018-04-30T11:27:44.671Z,97960.84
2018-04-30T11:30:15.153Z,97891.74
2018-04-30T11:32:43.313Z,97947.75
2018-04-30T11:35:11.876Z,97938.42
2018-04-30T11:37:40.457Z,97934.48
2018-04-30T11:40:15.421Z,97949.45
2018-04-30T11:42:43.801Z,97928.28
2018-04-30T11:45:18.004Z,97957.16
2018-04-30T11:47:46.589Z,97946.64
2018-04-30T11:50:16.575Z,97884.97
2018-04-30T11:52:44.954Z,97938.54
2018-04-30T11:55:14.868Z,97930.34
2018-04-30T11:57:43.426Z,97948.13
2018-04-30T12:00:15.694Z,97963.31
2018-04-30T12:02:44.383Z,97950.46
2018-04-30T12:05:16.964Z,97959.27
2018-04-30T12:07:45.357Z,97958.98
2018-04-30T12:10:16.192Z,97971.14
2018-04-30T12:12:45.114Z,97964.72
2018-04-30T12:15:16.922Z,97971.14
2018-04-30T12:17:45.514Z,97972.56
2018-04-30T12:20:16.845Z,97962.30
2018-04-30T12:22:46.175Z,97960.82
2018-04-30T12:25:17.173Z,97962.66
2018-04-30T12:27:45.567Z,97973.34
2018-04-30T12:30:16.378Z,97970.84
2018-04-30T12:32:45.518Z,97970.16
2018-04-30T12:35:15.937Z,97969.84
2018-04-30T12:37:44.497Z,97962.61
2018-04-30T12:40:17.481Z,97954.76
2018-04-30T12:42:46.896Z,97950.21
2018-04-30T12:45:16.645Z,97953.67
2018-04-30T12:47:45.032Z,97955.73
2018-04-30T12:50:16.709Z,97943.13
2018-04-30T12:52:45.275Z,97947.08
2018-04-30T12:55:17.269Z,97922.86
2018-04-30T12:57:45.839Z,97939.88
2018-04-30T13:00:17.258Z,97946.79
2018-04-30T13:02:46.161Z,97945.88
2018-04-30T13:05:18.348Z,97891.05
2018-04-30T13:07:46.917Z,97937.68
2018-04-30T13:10:17.292Z,97904.56
2018-04-30T13:12:45.674Z,97931.21
2018-04-30T13:15:14.703Z,97937.52
2018-04-30T13:17:43.285Z,97932.56
2018-04-30T13:20:15.972Z,97926.38
2018-04-30T13:22:44.397Z,97932.25
2018-04-30T13:25:12.786Z,97884.57
2018-04-30T13:27:41.181Z,97905.80
2018-04-30T13:30:10.185Z,97911.15
2018-04-30T13:32:38.555Z,97910.39
2018-04-30T13:35:10.167Z,97889.89
2018-04-30T13:37:38.551Z,97909.70
2018-04-30T13:40:11.941Z,97892.81
2018-04-30T13:42:40.369Z,97885.22
2018-04-30T13:45:09.845Z,97897.72
2018-04-30T13:47:38.228Z,97887.92
2018-04-30T13:50:11.949Z,97888.52
2018-04-30T13:52:40.325Z,97886.41
2018-04-30T13:55:11.357Z,97873.33
2018-04-30T13:57:39.910Z,97881.37
2018-04-30T14:00:08.569Z,97823.64
2018-04-30T14:02:36.949Z,97891.88
2018-04-30T14:05:05.105Z,97852.98
2018-04-30T14:07:33.569Z,97871.89
2018-04-30T14:10:01.949Z,97874.92
2018-04-30T14:12:31.084Z,97876.23
2018-04-30T14:14:59.932Z,97869.17
2018-04-30T14:17:28.376Z,97884.45
2018-04-30T14:19:56.755Z,97860.55
2018-04-30T14:22:25.126Z,97881.67
2018-04-30T14:24:53.536Z,97873.05
2018-04-30T14:27:21.939Z,97868.14
2018-04-30T14:29:50.364Z,97867.23
2018-04-30T14:32:18.739Z,97866.72
2018-04-30T14:34:47.118Z,97865.37
2018-04-30T14:37:15.500Z,97857.88
2018-04-30T14:39:43.871Z,97865.89
2018-04-30T14:42:11.694Z,97868.38
2018-04-30T14:44:40.083Z,97863.91
2018-04-30T14:47:08.700Z,97878.78
2018-04-30T14:49:37.080Z,97870.31
2018-04-30T14:52:05.433Z,97879.56
2018-04-30T14:54:34.683Z,97871.14
2018-04-30T14:57:03.142Z,97873.16
2018-04-30T14:59:31.534Z,97882.46
2018-04-30T15:01:59.932Z,97881.11
2018-04-30T15:04:28.314Z,97870.80
2018-04-30T15:06:56.934Z,97867.67
2018-04-30T15:09:25.378Z,97856.45
2018-04-30T15:11:53.421Z,97884.12
2018-04-30T15:14:21.801Z,97873.23
2018-04-30T15:16:50.408Z,97858.23
2018-04-30T15:19:18.785Z,97863.69
2018-04-30T15:21:47.182Z,97856.16
2018-04-30T15:24:15.578Z,97847.88
2018-04-30T15:26:43.996Z,97840.84
2018-04-30T15:29:12.377Z,97844.61
2018-04-30T15:31:40.781Z,97854.22
2018-04-30T15:34:09.815Z,97850.78
2018-04-30T15:36:38.268Z,97837.98
2018-04-30T15:39:06.367Z,97836.75
2018-04-30T15:41:34.780Z,97840.67
2018-04-30T15:44:03.887Z,97835.78
2018-04-30T15:46:32.275Z,97850.13
2018-04-30T15:49:00.654Z,97833.05
2018-04-30T15:51:29.097Z,97851.63
2018-04-30T15:53:57.480Z,97830.66
2018-04-30T15:56:26.381Z,97851.00
2018-04-30T15:58:54.756Z,97865.02
2018-04-30T16:01:23.190Z,97853.56
2018-04-30T16:03:51.751Z,97852.67
2018-04-30T16:06:20.128Z,97839.41
2018-04-30T16:08:48.508Z,97863.88
2018-04-30T16:11:16.910Z,97852.16
2018-04-30T16:13:45.293Z,97854.63
2018-04-30T16:16:13.667Z,97868.53
2018-04-30T16:18:42.057Z,97872.15
2018-04-30T16:21:10.464Z,97881.52
2018-04-30T16:23:38.585Z,97878.52
2018-04-30T16:26:06.957Z,97873.31
2018-04-30T16:28:35.003Z,97879.87
2018-04-30T16:31:03.397Z,97849.15
2018-04-30T16:33:31.797Z,97878.20
2018-04-30T16:36:01.207Z,97877.91
2018-04-30T16:38:29.729Z,97872.21
2018-04-30T16:40:57.875Z,97887.81
2018-04-30T16:43:26.260Z,97882.91
2018-04-30T16:45:54.662Z,97878.16
2018-04-30T16:48:23.030Z,97902.58
2018-04-30T16:50:51.394Z,97878.44
2018-04-30T16:53:19.787Z,97876.31
2018-04-30T16:55:48.173Z,97874.15
2018-04-30T16:58:16.551Z,97881.22
2018-04-30T17:00:44.944Z,97884.47
2018-04-30T17:03:13.324Z,97874.42
2018-04-30T17:05:41.694Z,97876.67
2018-04-30T17:08:10.062Z,97878.73
2018-04-30T17:10:39.766Z,97880.30
2018-04-30T17:13:08.667Z,97886.38
2018-04-30T17:15:37.080Z,97884.52
2018-04-30T17:18:05.828Z,97892.50
2018-04-30T17:20:34.217Z,97874.28
2018-04-30T17:23:02.594Z,97883.56
2018-04-30T17:25:31.255Z,97905.73
2018-04-30T17:27:59.727Z,97902.58
2018-04-30T17:30:28.192Z,97912.03
2018-04-30T17:32:56.676Z,97903.08
2018-04-30T17:35:25.982Z,97917.56
2018-04-30T17:37:54.372Z,97918.63
2018-04-30T17:40:22.761Z,97928.35
2018-04-30T17:42:51.210Z,97923.22
2018-04-30T17:45:19.753Z,97938.56
2018-04-30T17:47:48.163Z,97929.37
2018-04-30T17:50:17.424Z,97947.47
2018-04-30T17:52:46.431Z,97945.47
2018-04-30T17:55:14.864Z,97946.97
2018-04-30T17:57:43.260Z,97932.12
2018-04-30T18:00:11.794Z,97948.16
2018-04-30T18:02:40.547Z,97958.81
2018-04-30T18:05:09.038Z,97825.73
2018-04-30T18:07:37.421Z,97952.07
2018-04-30T18:10:06.852Z,97954.41
2018-04-30T18:12:35.270Z,97969.36
2018-04-30T18:15:03.663Z,97964.80
2018-04-30T18:17:32.063Z,97963.20
2018-04-30T18:20:00.457Z,97979.69
2018-04-30T18:22:28.891Z,97982.29
2018-04-30T18:24:57.992Z,97979.65
2018-04-30T18:27:26.370Z,97981.43
2018-04-30T18:29:54.747Z,97992.61
2018-04-30T18:32:23.147Z,97982.81
2018-04-30T18:34:51.581Z,97992.80
2018-04-30T18:37:20.125Z,97995.77
2018-04-30T18:39:48.504Z,98000.89
2018-04-30T18:42:16.873Z,97997.73
2018-04-30T18:44:45.265Z,97994.82
2018-04-30T18:47:13.649Z,98000.03
2018-04-30T18:49:42.013Z,98015.57
2018-04-30T18:52:10.430Z,98010.89
2018-04-30T18:54:38.941Z,98007.95
2018-04-30T18:57:07.321Z,98014.06
2018-04-30T18:59:35.697Z,98021.29
2018-04-30T19:02:04.086Z,98020.53
2018-04-30T19:04:32.478Z,98032.44
2018-04-30T19:07:00.860Z,98032.66
2018-04-30T19:09:29.745Z,98039.19
2018-04-30T19:11:58.145Z,98041.89
2018-04-30T19:14:26.669Z,98041.63
2018-04-30T19:16:55.262Z,98047.82
2018-04-30T19:19:23.660Z,98037.19
2018-04-30T19:21:52.082Z,98045.66
2018-04-30T19:24:20.558Z,98046.55
2018-04-30T19:26:48.925Z,98043.38
2018-04-30T19:29:17.314Z,98041.45
2018-04-30T19:31:45.785Z,98044.36
2018-04-30T19:34:14.358Z,98045.11
2018-04-30T19:36:42.746Z,98044.34
2018-04-30T19:39:11.105Z,98053.38
2018-04-30T19:41:39.483Z,98048.59
2018-04-30T19:44:07.902Z,98042.80
2018-04-30T19:46:36.284Z,98048.01
2018-04-30T19:49:04.417Z,98046.96
2018-04-30T19:51:32.802Z,98040.87
2018-04-30T19:54:01.205Z,98043.42
2018-04-30T19:56:29.585Z,98041.24
2018-04-30T19:58:57.969Z,98034.98
2018-04-30T20:01:26.358Z,98051.81
2018-04-30T20:03:54.719Z,98048.53
2018-04-30T20:06:25.424Z,98047.47
2018-04-30T20:08:53.937Z,98055.65
2018-04-30T20:11:22.493Z,98055.92
2018-04-30T20:13:50.934Z,98064.03
2018-04-30T20:16:19.409Z,98062.70
2018-04-30T20:18:47.813Z,98064.03
2018-04-30T20:21:16.489Z,98060.88
2018-04-30T20:23:45.164Z,98052.00
2018-04-30T20:26:13.756Z,98061.84
2018-04-30T20:28:42.140Z,98048.69
2018-04-30T20:31:10.530Z,98071.96
2018-04-30T20:33:39.235Z,98073.30
2018-04-30T20:36:07.626Z,98070.20
2018-04-30T20:38:36.012Z,98074.88
2018-04-30T20:41:04.294Z,98074.20
2018-04-30T20:43:32.769Z,98073.88
2018-04-30T20:46:01.463Z,98073.58
2018-04-30T20:48:29.981Z,98077.28
2018-04-30T20:50:58.383Z,98080.16
2018-04-30T20:53:26.753Z,98081.53
2018-04-30T20:55:56.141Z,98080.72
2018-04-30T20:58:24.545Z,98088.60
2018-04-30T21:00:52.938Z,98081.03
2018-04-30T21:03:21.322Z,98081.13
2018-04-30T21:05:49.686Z,98083.93
2018-04-30T21:08:18.326Z,98083.66
2018-04-30T21:10:46.732Z,98080.70
2018-04-30T21:13:15.112Z,98083.31
2018-04-30T21:15:43.256Z,98070.87
2018-04-30T21:18:12.386Z,98083.61
2018-04-30T21:20:40.767Z,98086.92
2018-04-30T21:23:09.135Z,98090.25
2018-04-30T21:25:37.619Z,98095.07
2018-04-30T21:28:06.102Z,98100.05
2018-04-30T21:30:34.487Z,98107.68
2018-04-30T21:33:03.162Z,98113.47
2018-04-30T21:35:31.537Z,98117.80
2018-04-30T21:37:59.901Z,98114.02
2018-04-30T21:40:28.294Z,98116.33
2018-04-30T21:42:56.659Z,98114.33
2018-04-30T21:45:24.457Z,98100.75
2018-04-30T21:47:52.835Z,98119.27
2018-04-30T21:50:21.225Z,98119.16
2018-04-30T21:52:49.600Z,98128.02
2018-04-30T21:55:18.162Z,98138.01
2018-04-30T21:57:46.540Z,98135.78
2018-04-30T22:00:14.685Z,98138.59
2018-04-30T22:02:42.873Z,98132.66
2018-04-30T22:05:16.554Z,98054.72
2018-04-30T22:07:44.932Z,98136.06
2018-04-30T22:10:13.309Z,98139.84
2018-04-30T22:12:41.693Z,98141.81
2018-04-30T22:15:10.072Z,98135.98
2018-04-30T22:17:38.452Z,98140.95
2018-04-30T22:20:09.988Z,98129.16
2018-04-30T22:22:38.369Z,98147.38
2018-04-30T22:25:12.657Z,98153.22
2018-04-30T22:27:41.660Z,98153.52
2018-04-30T22:30:10.120Z,98152.89
2018-04-30T22:32:38.638Z,98099.95
2018-04-30T22:35:12.569Z,98153.81
2018-04-30T22:37:40.939Z,98152.62
2018-04-30T22:40:12.114Z,98150.41
2018-04-30T22:42:40.501Z,98152.87
2018-04-30T22:45:08.878Z,98155.10
2018-04-30T22:47:37.274Z,98155.84
2018-04-30T22:50:06.658Z,98153.90
2018-04-30T22:52:35.173Z,98162.02
2018-04-30T22:55:03.556Z,98160.33
2018-04-30T22:57:31.687Z,98163.28
2018-04-30T23:00:00.067Z,98164.69
2018-04-30T23:02:28.448Z,98158.38
2018-04-30T23:04:56.883Z,98164.37
2018-04-30T23:07:25.269Z,98171.64
2018-04-30T23:09:53.786Z,98168.77
2018-04-30T23:12:22.175Z,98176.41
2018-04-30T23:14:50.544Z,98170.87
2018-04-30T23:17:18.940Z,98171.34
2018-04-30T23:19:47.332Z,98173.61
2018-04-30T23:22:15.163Z,98146.56
2018-04-30T23:24:43.532Z,98171.94
2018-04-30T23:27:11.917Z,98170.61
2018-04-30T23:29:40.336Z,98176.02
2018-04-30T23:32:08.777Z,98170.73
2018-04-30T23:34:37.155Z,98170.47
2018-04-30T23:37:05.838Z,98171.19
2018-04-30T23:39:34.345Z,98168.52
2018-04-30T23:42:02.729Z,98176.55
2018-04-30T23:44:31.097Z,98175.98
2018-04-30T23:46:59.480Z,98167.83
2018-04-30T23:49:27.865Z,98177.58
2018-04-30T23:51:56.237Z,98184.16
2018-04-30T23:54:24.628Z,98190.45
2018-04-30T23:56:52.999Z,98193.33
2018-04-30T23:59:21.381Z,98193.78
