createdAt,value
2017-11-18T00:01:55.966Z,4.80
2017-11-18T00:04:22.655Z,4.80
2017-11-18T00:06:49.402Z,4.80
2017-11-18T00:09:16.073Z,4.80
2017-11-18T00:11:43.493Z,4.80
2017-11-18T00:14:10.200Z,4.80
2017-11-18T00:16:36.934Z,4.80
2017-11-18T00:19:03.649Z,4.80
2017-11-18T00:21:31.093Z,4.70
2017-11-18T00:23:57.793Z,4.70
2017-11-18T00:26:24.482Z,4.80
2017-11-18T00:28:51.182Z,4.80
2017-11-18T00:31:17.874Z,4.80
2017-11-18T00:33:44.545Z,4.90
2017-11-18T00:36:11.263Z,4.90
2017-11-18T00:38:37.921Z,4.90
2017-11-18T00:41:05.689Z,4.90
2017-11-18T00:43:33.153Z,4.90
2017-11-18T00:46:00.565Z,4.90
2017-11-18T00:48:27.253Z,4.90
2017-11-18T00:50:54.701Z,4.90
2017-11-18T00:53:21.333Z,4.90
2017-11-18T00:55:48.115Z,4.90
2017-11-18T00:58:14.839Z,4.90
2017-11-18T01:00:41.526Z,4.90
2017-11-18T01:03:08.202Z,4.90
2017-11-18T01:05:34.921Z,4.90
2017-11-18T01:08:01.852Z,4.80
2017-11-18T01:10:28.544Z,4.80
2017-11-18T01:12:55.265Z,4.60
2017-11-18T01:15:21.947Z,4.60
2017-11-18T01:17:49.376Z,4.60
2017-11-18T01:20:16.083Z,4.60
2017-11-18T01:22:42.788Z,4.70
2017-11-18T01:25:10.232Z,4.60
2017-11-18T01:27:36.885Z,4.60
2017-11-18T01:30:03.597Z,4.70
2017-11-18T01:32:30.385Z,4.70
2017-11-18T01:34:57.833Z,4.70
2017-11-18T01:37:24.537Z,4.70
2017-11-18T01:39:51.225Z,4.70
2017-11-18T01:42:17.956Z,4.70
2017-11-18T01:44:44.687Z,4.80
2017-11-18T01:47:11.339Z,4.80
2017-11-18T01:49:38.061Z,4.80
2017-11-18T01:52:04.841Z,4.90
2017-11-18T01:54:31.601Z,4.90
2017-11-18T01:56:58.317Z,4.80
2017-11-18T01:59:25.076Z,4.90
2017-11-18T02:01:51.822Z,4.70
2017-11-18T02:04:18.638Z,4.80
2017-11-18T02:06:46.121Z,4.70
2017-11-18T02:09:12.818Z,4.70
2017-11-18T02:11:39.504Z,4.70
2017-11-18T02:14:06.229Z,4.60
2017-11-18T02:16:32.933Z,4.60
2017-11-18T02:18:59.630Z,4.50
2017-11-18T02:21:26.408Z,4.50
2017-11-18T02:23:53.936Z,4.50
2017-11-18T02:26:20.721Z,4.50
2017-11-18T02:28:48.551Z,4.60
2017-11-18T02:31:15.351Z,4.50
2017-11-18T02:33:42.116Z,4.60
2017-11-18T02:36:08.847Z,4.70
2017-11-18T02:38:35.651Z,4.70
2017-11-18T02:41:03.142Z,4.70
2017-11-18T02:43:29.876Z,4.60
2017-11-18T02:45:57.404Z,4.60
2017-11-18T02:48:24.156Z,4.60
2017-11-18T02:50:50.945Z,4.60
2017-11-18T02:53:17.691Z,4.60
2017-11-18T02:55:44.520Z,4.60
2017-11-18T02:58:11.289Z,4.60
2017-11-18T03:00:38.081Z,4.60
2017-11-18T03:03:05.509Z,4.60
2017-11-18T03:05:32.206Z,4.50
2017-11-18T03:07:58.878Z,4.50
2017-11-18T03:10:25.616Z,4.50
2017-11-18T03:12:52.365Z,4.50
2017-11-18T03:15:19.095Z,4.50
2017-11-18T03:17:45.809Z,4.50
2017-11-18T03:20:12.515Z,4.50
2017-11-18T03:22:39.186Z,4.50
2017-11-18T03:25:05.958Z,4.50
2017-11-18T03:27:33.388Z,4.50
2017-11-18T03:30:00.103Z,4.40
2017-11-18T03:32:26.800Z,4.50
2017-11-18T03:34:53.496Z,4.40
2017-11-18T03:37:20.245Z,4.30
2017-11-18T03:39:46.956Z,4.40
2017-11-18T03:42:13.652Z,4.40
2017-11-18T03:44:40.377Z,4.40
2017-11-18T03:47:07.090Z,4.40
2017-11-18T03:49:33.781Z,4.50
2017-11-18T03:52:00.531Z,4.40
2017-11-18T03:54:27.243Z,4.50
2017-11-18T03:56:53.962Z,4.40
2017-11-18T03:59:20.710Z,4.40
2017-11-18T04:01:47.378Z,4.40
2017-11-18T04:04:14.092Z,4.40
2017-11-18T04:06:40.854Z,4.50
2017-11-18T04:09:07.561Z,4.60
2017-11-18T04:11:35.017Z,4.50
2017-11-18T04:14:02.470Z,4.60
2017-11-18T04:16:29.881Z,4.60
2017-11-18T04:18:56.562Z,4.60
2017-11-18T04:21:23.297Z,4.60
2017-11-18T04:23:50.045Z,4.60
2017-11-18T04:26:17.264Z,4.50
2017-11-18T04:28:44.002Z,4.50
2017-11-18T04:31:10.727Z,4.50
2017-11-18T04:33:37.457Z,4.60
2017-11-18T04:36:04.952Z,4.60
2017-11-18T04:38:31.689Z,4.60
2017-11-18T04:40:58.434Z,4.70
2017-11-18T04:43:25.155Z,4.60
2017-11-18T04:45:52.621Z,4.60
2017-11-18T04:48:19.349Z,4.60
2017-11-18T04:50:46.838Z,4.60
2017-11-18T04:53:13.549Z,4.60
2017-11-18T04:55:41.008Z,4.60
2017-11-18T04:58:07.701Z,4.60
2017-11-18T05:00:34.457Z,4.70
2017-11-18T05:03:01.128Z,4.60
2017-11-18T05:05:27.853Z,4.60
2017-11-18T05:07:54.552Z,4.60
2017-11-18T05:10:21.269Z,4.60
2017-11-18T05:12:47.974Z,4.50
2017-11-18T05:15:14.694Z,4.50
2017-11-18T05:17:41.404Z,4.50
2017-11-18T05:20:09.707Z,4.50
2017-11-18T05:22:36.472Z,4.50
2017-11-18T05:25:03.254Z,4.50
2017-11-18T05:27:29.963Z,4.50
2017-11-18T05:29:56.747Z,4.50
2017-11-18T05:32:24.453Z,4.50
2017-11-18T05:34:51.174Z,4.50
2017-11-18T05:37:17.935Z,4.50
2017-11-18T05:39:45.383Z,4.50
2017-11-18T05:42:12.833Z,4.40
2017-11-18T05:44:40.280Z,4.50
2017-11-18T05:47:07.094Z,4.50
2017-11-18T05:49:33.782Z,4.50
2017-11-18T05:52:00.560Z,4.50
2017-11-18T05:54:27.977Z,4.50
2017-11-18T05:56:54.698Z,4.50
2017-11-18T05:59:21.417Z,4.50
2017-11-18T06:01:48.211Z,4.50
2017-11-18T06:04:14.898Z,4.60
2017-11-18T06:06:42.345Z,4.60
2017-11-18T06:09:09.842Z,4.70
2017-11-18T06:11:36.648Z,4.60
2017-11-18T06:14:04.114Z,4.60
2017-11-18T06:16:31.550Z,4.70
2017-11-18T06:18:58.228Z,4.70
2017-11-18T06:21:25.028Z,4.70
2017-11-18T06:23:51.707Z,4.70
2017-11-18T06:26:18.386Z,4.70
2017-11-18T06:28:45.077Z,4.70
2017-11-18T06:31:11.755Z,4.80
2017-11-18T06:33:38.427Z,4.80
2017-11-18T06:36:05.105Z,4.70
2017-11-18T06:38:31.778Z,4.70
2017-11-18T06:40:58.445Z,4.80
2017-11-18T06:43:25.105Z,4.80
2017-11-18T06:45:51.756Z,4.90
2017-11-18T06:48:18.499Z,4.90
2017-11-18T06:50:45.185Z,5.00
2017-11-18T06:53:11.875Z,5.00
2017-11-18T06:55:39.268Z,5.00
2017-11-18T06:58:05.992Z,5.00
2017-11-18T07:00:32.707Z,5.00
2017-11-18T07:02:59.386Z,5.00
2017-11-18T07:05:27.545Z,5.10
2017-11-18T07:07:54.277Z,5.10
2017-11-18T07:10:21.920Z,5.20
2017-11-18T07:12:48.602Z,5.30
2017-11-18T07:15:16.920Z,5.30
2017-11-18T07:17:44.349Z,5.40
2017-11-18T07:20:11.080Z,5.40
2017-11-18T07:22:37.816Z,5.40
2017-11-18T07:25:04.484Z,5.50
2017-11-18T07:27:31.266Z,5.40
2017-11-18T07:29:57.962Z,5.40
2017-11-18T07:32:24.692Z,5.40
2017-11-18T07:34:51.404Z,5.40
2017-11-18T07:37:18.113Z,5.40
2017-11-18T07:39:44.793Z,5.40
2017-11-18T07:42:11.471Z,5.40
2017-11-18T07:44:38.139Z,5.40
2017-11-18T07:47:04.849Z,5.40
2017-11-18T07:49:31.560Z,5.50
2017-11-18T07:51:58.322Z,5.60
2017-11-18T07:54:25.049Z,5.70
2017-11-18T07:56:51.773Z,5.60
2017-11-18T07:59:19.240Z,5.70
2017-11-18T08:01:46.675Z,5.80
2017-11-18T08:04:13.323Z,5.80
2017-11-18T08:06:40.021Z,5.80
2017-11-18T08:09:06.679Z,6.00
2017-11-18T08:11:33.392Z,6.20
2017-11-18T08:14:00.090Z,6.20
2017-11-18T08:16:27.735Z,6.30
2017-11-18T08:18:54.453Z,6.50
2017-11-18T08:21:21.195Z,6.40
2017-11-18T08:23:47.892Z,6.40
2017-11-18T08:26:14.551Z,6.50
2017-11-18T08:28:41.226Z,6.50
2017-11-18T08:31:07.988Z,6.80
2017-11-18T08:33:34.638Z,6.90
2017-11-18T08:49:35.220Z,7.20
2017-11-18T08:52:02.635Z,7.30
2017-11-18T08:54:29.564Z,7.30
2017-11-18T08:56:57.060Z,7.30
2017-11-18T08:59:30.641Z,7.40
2017-11-18T09:01:57.605Z,7.40
2017-11-18T09:04:24.268Z,7.40
2017-11-18T09:06:51.916Z,7.40
2017-11-18T09:09:18.668Z,7.40
2017-11-18T09:11:45.361Z,7.50
2017-11-18T09:14:12.034Z,7.60
2017-11-18T09:16:39.673Z,7.60
2017-11-18T09:19:06.348Z,7.60
2017-11-18T09:21:33.116Z,7.60
2017-11-18T09:23:59.901Z,7.90
2017-11-18T09:26:26.615Z,7.70
2017-11-18T09:31:48.961Z,7.80
2017-11-18T09:34:21.004Z,8.00
2017-11-18T09:36:47.843Z,8.00
2017-11-18T09:39:14.572Z,7.90
2017-11-18T09:41:41.391Z,8.20
2017-11-18T09:44:08.128Z,8.30
2017-11-18T09:46:35.769Z,8.60
2017-11-18T09:49:02.482Z,8.80
2017-11-18T09:51:32.199Z,9.00
2017-11-18T09:54:01.078Z,9.00
2017-11-18T09:56:28.492Z,8.90
2017-11-18T09:58:55.733Z,8.90
2017-11-18T10:01:22.426Z,8.90
2017-11-18T10:03:49.961Z,9.20
2017-11-18T10:06:16.875Z,9.10
2017-11-18T10:08:43.565Z,9.30
2017-11-18T10:11:10.239Z,9.10
2017-11-18T10:13:37.020Z,9.00
2017-11-18T10:16:03.702Z,9.10
2017-11-18T10:18:30.400Z,9.30
2017-11-18T10:20:57.093Z,9.50
2017-11-18T10:23:24.518Z,9.50
2017-11-18T10:25:51.175Z,9.50
2017-11-18T10:28:17.910Z,9.40
2017-11-18T10:30:45.446Z,9.30
2017-11-18T10:33:12.402Z,9.40
2017-11-18T10:35:39.083Z,9.30
2017-11-18T10:38:05.781Z,9.40
2017-11-18T10:40:32.484Z,9.50
2017-11-18T10:42:59.910Z,9.60
2017-11-18T10:45:26.693Z,9.60
2017-11-18T10:47:54.139Z,9.70
2017-11-18T10:50:20.829Z,9.70
2017-11-18T10:52:47.529Z,9.60
2017-11-18T10:55:15.017Z,9.50
2017-11-18T10:57:41.752Z,9.40
2017-11-18T11:00:09.249Z,9.40
2017-11-18T11:02:35.965Z,9.40
2017-11-18T11:05:02.819Z,9.40
2017-11-18T11:10:01.758Z,9.40
2017-11-18T11:12:29.377Z,9.50
2017-11-18T11:14:56.815Z,9.60
2017-11-18T11:17:23.598Z,9.60
2017-11-18T11:19:51.100Z,9.90
2017-11-18T11:22:25.600Z,10.00
2017-11-18T11:24:52.284Z,10.20
2017-11-18T11:27:18.974Z,10.30
2017-11-18T11:29:45.677Z,10.40
2017-11-18T11:32:12.383Z,10.40
2017-11-18T11:34:39.202Z,10.40
2017-11-18T11:37:05.919Z,10.40
2017-11-18T11:39:32.591Z,10.40
2017-11-18T11:42:00.063Z,10.10
2017-11-18T11:44:26.863Z,10.00
2017-11-18T11:46:53.548Z,10.10
2017-11-18T11:49:20.313Z,10.30
2017-11-18T11:51:47.036Z,10.70
2017-11-18T11:54:13.783Z,11.50
2017-11-18T11:56:40.496Z,12.50
2017-11-18T11:59:07.211Z,13.50
2017-11-18T12:01:34.698Z,14.40
2017-11-18T12:04:02.058Z,14.40
2017-11-18T12:06:28.804Z,14.80
2017-11-18T12:08:55.481Z,15.30
2017-11-18T12:11:22.236Z,15.70
2017-11-18T12:13:49.006Z,15.90
2017-11-18T12:16:15.711Z,15.20
2017-11-18T12:18:42.419Z,14.70
2017-11-18T12:21:09.196Z,14.70
2017-11-18T12:23:35.901Z,14.50
2017-11-18T12:26:02.628Z,14.10
2017-11-18T12:41:38.550Z,11.70
2017-11-18T12:44:05.292Z,11.40
2017-11-18T12:46:32.157Z,11.30
2017-11-18T12:48:58.865Z,11.30
2017-11-18T12:51:26.360Z,11.20
2017-11-18T12:53:53.081Z,11.20
2017-11-18T12:56:20.558Z,10.80
2017-11-18T12:58:47.306Z,10.80
2017-11-18T13:01:14.083Z,10.50
2017-11-18T13:03:40.824Z,10.30
2017-11-18T13:06:07.512Z,10.10
2017-11-18T13:08:34.993Z,9.80
2017-11-18T13:11:01.697Z,9.80
2017-11-18T13:13:28.387Z,9.70
2017-11-18T13:15:55.096Z,9.60
2017-11-18T13:18:21.757Z,9.40
2017-11-18T13:20:48.458Z,9.30
2017-11-18T13:23:15.160Z,9.20
2017-11-18T13:25:41.896Z,9.10
2017-11-18T13:28:08.573Z,8.90
2017-11-18T13:30:35.315Z,8.80
2017-11-18T13:33:02.043Z,8.60
2017-11-18T13:35:28.763Z,8.40
2017-11-18T13:37:55.562Z,8.40
2017-11-18T13:40:22.335Z,8.30
2017-11-18T13:42:49.797Z,8.30
2017-11-18T13:45:17.231Z,8.40
2017-11-18T13:47:43.956Z,8.40
2017-11-18T13:50:10.649Z,8.50
2017-11-18T13:52:38.112Z,8.60
2017-11-18T13:55:05.526Z,8.40
2017-11-18T13:57:32.241Z,8.40
2017-11-18T13:59:58.931Z,8.40
2017-11-18T14:02:25.655Z,8.40
2017-11-18T14:04:52.384Z,8.30
2017-11-18T14:07:19.966Z,8.30
2017-11-18T14:09:46.742Z,8.40
2017-11-18T14:12:14.206Z,8.20
2017-11-18T14:14:40.967Z,8.20
2017-11-18T14:17:08.520Z,8.20
2017-11-18T14:19:35.965Z,8.10
2017-11-18T14:22:03.606Z,8.10
2017-11-18T14:24:30.372Z,8.10
2017-11-18T14:26:57.092Z,8.00
2017-11-18T14:29:23.829Z,8.00
2017-11-18T14:31:50.534Z,8.00
2017-11-18T14:34:18.692Z,7.80
2017-11-18T14:36:45.501Z,7.80
2017-11-18T14:39:12.259Z,7.80
2017-11-18T14:41:39.012Z,7.80
2017-11-18T14:44:05.725Z,7.70
2017-11-18T14:46:32.451Z,7.60
2017-11-18T14:48:59.163Z,7.50
2017-11-18T14:51:26.640Z,7.50
2017-11-18T14:53:53.418Z,7.50
2017-11-18T14:56:20.157Z,7.50
2017-11-18T14:58:46.913Z,7.40
2017-11-18T15:01:13.759Z,7.30
2017-11-18T15:03:40.558Z,7.20
2017-11-18T15:06:08.159Z,7.00
2017-11-18T15:08:35.004Z,7.00
2017-11-18T15:11:01.887Z,6.90
2017-11-18T15:13:29.447Z,6.80
2017-11-18T15:19:12.454Z,6.60
2017-11-18T15:21:45.187Z,6.50
2017-11-18T15:24:18.003Z,6.40
2017-11-18T15:26:51.571Z,6.30
2017-11-18T15:29:25.032Z,6.20
2017-11-18T15:31:57.731Z,6.20
2017-11-18T15:34:28.490Z,6.10
2017-11-18T15:36:57.103Z,6.00
2017-11-18T15:39:24.026Z,6.00
2017-11-18T15:41:51.742Z,5.80
2017-11-18T15:44:21.171Z,5.60
2017-11-18T16:00:15.670Z,5.20
2017-11-18T16:02:46.368Z,5.20
2017-11-18T16:05:13.943Z,5.10
2017-11-18T16:07:45.293Z,4.90
2017-11-18T16:10:13.713Z,4.90
2017-11-18T16:12:40.572Z,4.80
2017-11-18T16:15:07.354Z,4.90
2017-11-18T16:17:35.140Z,4.80
2017-11-18T16:20:02.673Z,4.90
2017-11-18T16:22:29.438Z,4.90
2017-11-18T16:24:56.276Z,5.00
2017-11-18T16:27:23.061Z,5.00
2017-11-18T16:29:49.834Z,5.10
2017-11-18T16:32:16.618Z,5.20
2017-11-18T16:34:43.388Z,5.30
2017-11-18T16:37:10.920Z,5.40
2017-11-18T16:39:37.716Z,5.40
2017-11-18T16:42:05.538Z,5.40
2017-11-18T16:44:32.321Z,5.50
2017-11-18T16:46:59.091Z,5.60
2017-11-18T16:49:26.739Z,5.60
2017-11-18T16:51:53.596Z,5.70
2017-11-18T16:54:22.493Z,5.70
2017-11-18T16:56:49.276Z,5.80
2017-11-18T16:59:16.151Z,5.80
2017-11-18T17:01:43.997Z,5.90
2017-11-18T17:04:10.892Z,5.90
2017-11-18T17:06:37.701Z,6.00
2017-11-18T17:09:04.526Z,6.00
2017-11-18T17:11:31.313Z,6.10
2017-11-18T17:13:58.863Z,6.00
2017-11-18T17:16:26.352Z,6.00
2017-11-18T17:18:53.150Z,6.00
2017-11-18T17:21:20.010Z,6.10
2017-11-18T17:23:47.206Z,6.10
2017-11-18T17:26:22.169Z,6.10
2017-11-18T17:28:50.471Z,6.00
2017-11-18T17:31:17.377Z,5.90
2017-11-18T17:33:44.297Z,5.90
2017-11-18T17:36:11.906Z,5.80
2017-11-18T17:38:38.782Z,5.80
2017-11-18T17:41:05.634Z,5.80
2017-11-18T17:43:32.526Z,5.80
2017-11-18T17:45:59.268Z,5.70
2017-11-18T17:48:26.144Z,5.70
2017-11-18T17:50:52.918Z,5.70
2017-11-18T17:53:20.471Z,5.60
2017-11-18T17:55:47.287Z,5.50
2017-11-18T17:58:14.075Z,5.50
2017-11-18T18:00:40.847Z,5.50
2017-11-18T18:03:08.038Z,5.50
2017-11-18T18:05:34.881Z,5.50
2017-11-18T18:08:01.695Z,5.60
2017-11-18T18:10:29.229Z,5.60
2017-11-18T18:12:56.122Z,5.60
2017-11-18T18:15:22.928Z,5.70
2017-11-18T18:17:49.757Z,5.60
2017-11-18T18:20:16.625Z,5.60
2017-11-18T18:22:44.167Z,5.60
2017-11-18T18:25:10.873Z,5.60
2017-11-18T18:27:38.554Z,5.70
2017-11-18T18:30:05.304Z,5.60
2017-11-18T18:32:32.004Z,5.70
2017-11-18T18:34:59.464Z,5.60
2017-11-18T18:37:26.935Z,5.50
2017-11-18T18:39:53.650Z,5.50
2017-11-18T18:42:20.399Z,5.40
2017-11-18T18:44:47.880Z,5.20
2017-11-18T18:47:14.624Z,5.20
2017-11-18T18:49:41.402Z,5.10
2017-11-18T18:52:08.197Z,5.00
2017-11-18T18:54:35.691Z,4.80
2017-11-18T18:57:02.427Z,4.80
2017-11-18T18:59:29.147Z,4.70
2017-11-18T19:01:56.602Z,4.50
2017-11-18T19:04:24.083Z,4.50
2017-11-18T19:06:50.828Z,4.50
2017-11-18T19:09:17.550Z,4.50
2017-11-18T19:11:45.008Z,4.30
2017-11-18T19:14:11.851Z,4.30
2017-11-18T19:16:38.631Z,4.20
2017-11-18T19:19:05.352Z,4.10
2017-11-18T19:21:32.080Z,4.00
2017-11-18T19:23:58.768Z,3.90
2017-11-18T19:26:25.480Z,3.90
2017-11-18T19:28:52.941Z,3.70
2017-11-18T19:31:19.696Z,3.70
2017-11-18T19:33:47.211Z,3.60
2017-11-18T19:36:13.989Z,3.50
2017-11-18T19:38:40.685Z,3.50
2017-11-18T19:41:07.447Z,3.40
2017-11-18T19:43:34.219Z,3.40
2017-11-18T19:46:01.676Z,3.30
2017-11-18T19:48:38.926Z,3.20
2017-11-18T19:51:06.704Z,3.20
2017-11-18T19:53:33.421Z,3.10
2017-11-18T19:56:00.161Z,3.20
2017-11-18T19:58:26.928Z,3.10
2017-11-18T20:00:53.715Z,3.10
2017-11-18T20:03:20.430Z,3.00
2017-11-18T20:05:47.319Z,3.00
2017-11-18T20:08:14.859Z,2.90
2017-11-18T20:10:41.626Z,2.90
2017-11-18T20:13:09.103Z,2.80
2017-11-18T20:15:35.917Z,2.80
2017-11-18T20:18:02.708Z,2.80
2017-11-18T20:20:29.517Z,2.80
2017-11-18T20:22:56.269Z,2.70
2017-11-18T20:25:23.746Z,2.70
2017-11-18T20:27:51.197Z,2.60
2017-11-18T20:30:18.791Z,2.60
2017-11-18T20:32:45.494Z,2.60
2017-11-18T20:35:12.584Z,2.50
2017-11-18T20:37:39.370Z,2.50
2017-11-18T20:40:06.122Z,2.40
2017-11-18T20:42:32.857Z,2.40
2017-11-18T20:44:59.534Z,2.50
2017-11-18T20:47:26.968Z,2.40
2017-11-18T20:49:53.774Z,2.40
2017-11-18T20:52:20.483Z,2.40
2017-11-18T20:54:47.997Z,2.30
2017-11-18T20:57:15.183Z,2.20
2017-11-18T20:59:41.904Z,2.20
2017-11-18T21:02:08.624Z,2.10
2017-11-18T21:04:35.379Z,2.10
2017-11-18T21:07:02.100Z,2.10
2017-11-18T21:09:28.747Z,2.10
2017-11-18T21:11:55.481Z,2.00
2017-11-18T21:14:22.192Z,2.00
2017-11-18T21:16:48.899Z,1.90
2017-11-18T21:19:15.697Z,1.80
2017-11-18T21:21:43.181Z,1.70
2017-11-18T21:24:09.860Z,1.60
2017-11-18T21:26:36.557Z,1.60
2017-11-18T21:29:04.005Z,1.60
2017-11-18T21:31:30.800Z,1.60
2017-11-18T21:33:57.606Z,1.50
2017-11-18T21:36:25.160Z,1.40
2017-11-18T21:38:52.619Z,1.40
2017-11-18T21:41:19.378Z,1.40
2017-11-18T21:43:46.836Z,1.40
2017-11-18T21:46:13.523Z,1.40
2017-11-18T21:48:40.248Z,1.30
2017-11-18T21:51:06.995Z,1.30
2017-11-18T21:53:33.990Z,1.30
2017-11-18T21:56:00.738Z,1.30
2017-11-18T21:58:27.445Z,1.20
2017-11-18T22:00:54.118Z,1.20
2017-11-18T22:03:20.812Z,1.20
2017-11-18T22:05:47.482Z,1.10
2017-11-18T22:08:14.221Z,1.10
2017-11-18T22:10:40.929Z,1.10
2017-11-18T22:13:07.613Z,1.10
2017-11-18T22:15:34.338Z,1.10
2017-11-18T22:18:01.016Z,1.10
2017-11-18T22:20:27.701Z,1.10
2017-11-18T22:22:54.409Z,1.10
2017-11-18T22:25:21.213Z,1.10
2017-11-18T22:27:47.992Z,1.10
2017-11-18T22:30:14.748Z,1.10
2017-11-18T22:32:41.489Z,1.10
2017-11-18T22:35:08.180Z,1.10
2017-11-18T22:37:34.876Z,1.20
2017-11-18T22:40:01.565Z,1.20
2017-11-18T22:42:28.223Z,1.10
2017-11-18T22:44:54.946Z,1.10
2017-11-18T22:47:21.616Z,1.10
2017-11-18T22:49:49.979Z,1.10
2017-11-18T22:52:16.703Z,1.00
2017-11-18T22:54:43.370Z,0.80
2017-11-18T22:57:10.087Z,0.70
2017-11-18T22:59:37.513Z,0.70
2017-11-18T23:02:04.237Z,0.70
2017-11-18T23:04:30.947Z,0.70
2017-11-18T23:06:57.776Z,0.70
2017-11-18T23:09:25.218Z,0.80
2017-11-18T23:11:51.912Z,0.80
2017-11-18T23:14:19.563Z,0.80
2017-11-18T23:16:46.226Z,0.70
2017-11-18T23:19:12.899Z,0.70
2017-11-18T23:21:39.588Z,0.70
2017-11-18T23:24:06.266Z,0.60
2017-11-18T23:26:32.953Z,0.60
2017-11-18T23:29:00.393Z,0.50
2017-11-18T23:31:27.130Z,0.50
2017-11-18T23:33:53.866Z,0.60
2017-11-18T23:36:20.587Z,0.50
2017-11-18T23:38:47.274Z,0.50
2017-11-18T23:41:13.984Z,0.50
2017-11-18T23:43:40.708Z,0.50
2017-11-18T23:46:07.444Z,0.50
2017-11-18T23:48:34.176Z,0.50
2017-11-18T23:51:00.858Z,0.50
2017-11-18T23:53:27.571Z,0.40
2017-11-18T23:55:54.325Z,0.50
2017-11-18T23:58:21.831Z,0.40
