createdAt,value
2023-04-14T03:46:24.136Z,8.40
2023-04-14T03:48:52.589Z,8.40
2023-04-14T03:51:21.206Z,8.40
2023-04-14T03:53:49.129Z,8.40
2023-04-14T03:56:17.317Z,8.40
2023-04-14T03:58:50.508Z,8.40
2023-04-14T04:01:18.398Z,8.40
2023-04-14T04:03:46.490Z,8.30
2023-04-14T04:06:13.710Z,8.40
2023-04-14T04:08:41.285Z,8.30
2023-04-14T04:11:08.572Z,8.30
2023-04-14T04:13:36.627Z,8.30
2023-04-14T04:16:05.955Z,8.20
2023-04-14T04:18:35.302Z,8.10
2023-04-14T04:21:02.546Z,8.10
2023-04-14T04:23:32.198Z,8.10
2023-04-14T04:25:59.338Z,8.00
2023-04-14T04:28:26.922Z,8.00
2023-04-14T04:30:54.500Z,8.00
2023-04-14T04:33:22.654Z,8.00
2023-04-14T04:35:50.362Z,8.00
2023-04-14T04:38:17.415Z,8.00
2023-04-14T04:40:44.369Z,7.90
2023-04-14T04:43:12.406Z,7.90
2023-04-14T04:45:58.079Z,7.80
2023-04-14T04:48:25.220Z,7.80
2023-04-14T04:50:52.148Z,7.80
2023-04-14T04:53:19.184Z,7.80
2023-04-14T04:55:46.067Z,7.80
2023-04-14T04:58:12.959Z,7.80
2023-04-14T05:00:39.974Z,7.90
2023-04-14T05:03:07.170Z,7.90
2023-04-14T05:05:37.191Z,7.90
2023-04-14T05:08:04.295Z,7.90
2023-04-14T05:10:33.695Z,7.90
2023-04-14T05:13:00.599Z,7.90
2023-04-14T05:15:27.572Z,7.80
2023-04-14T05:17:54.699Z,7.80
2023-04-14T05:20:21.600Z,7.80
2023-04-14T05:22:48.524Z,7.80
2023-04-14T05:25:15.552Z,7.80
2023-04-14T05:27:42.488Z,7.70
2023-04-14T05:30:09.692Z,7.60
2023-04-14T05:32:36.776Z,7.60
2023-04-14T05:35:05.226Z,7.60
2023-04-14T05:37:33.069Z,7.60
2023-04-14T05:40:01.415Z,7.50
2023-04-14T05:42:28.297Z,7.50
2023-04-14T05:44:55.257Z,7.50
2023-04-14T05:47:22.204Z,7.50
2023-04-14T05:49:49.143Z,7.50
2023-04-14T05:52:16.292Z,7.50
2023-04-14T05:54:43.414Z,7.50
2023-04-14T05:57:10.565Z,7.50
2023-04-14T05:59:37.443Z,7.60
2023-04-14T06:02:07.206Z,7.60
2023-04-14T06:04:34.525Z,7.60
2023-04-14T06:07:03.024Z,7.60
2023-04-14T06:09:29.936Z,7.60
2023-04-14T06:11:57.377Z,7.60
2023-04-14T06:14:24.286Z,7.50
2023-04-14T06:16:51.460Z,7.60
2023-04-14T06:19:18.816Z,7.70
2023-04-14T06:21:46.951Z,7.70
2023-04-14T06:24:13.915Z,7.70
2023-04-14T06:26:40.822Z,7.70
2023-04-14T06:29:07.954Z,7.70
2023-04-14T06:31:35.223Z,7.70
2023-04-14T06:34:02.144Z,7.70
2023-04-14T06:36:29.097Z,7.70
2023-04-14T06:38:56.651Z,7.80
2023-04-14T06:41:23.689Z,7.80
2023-04-14T06:43:50.641Z,7.80
2023-04-14T06:46:17.904Z,7.80
2023-04-14T06:48:44.966Z,7.80
2023-04-14T06:51:12.329Z,7.80
2023-04-14T06:53:39.379Z,7.70
2023-04-14T06:56:06.736Z,7.80
2023-04-14T06:58:33.757Z,7.90
2023-04-14T07:01:01.882Z,7.90
2023-04-14T07:03:34.294Z,8.00
2023-04-14T07:06:14.510Z,8.10
2023-04-14T07:08:41.428Z,8.10
2023-04-14T07:11:09.528Z,8.20
2023-04-14T07:13:37.020Z,8.20
2023-04-14T07:16:04.447Z,8.30
2023-04-14T07:18:31.754Z,8.30
2023-04-14T07:21:01.644Z,8.40
2023-04-14T07:23:28.669Z,8.40
2023-04-14T07:25:57.139Z,8.50
2023-04-14T07:28:24.540Z,8.50
2023-04-14T07:30:51.661Z,8.60
2023-04-14T07:33:19.143Z,8.60
2023-04-14T07:36:00.625Z,8.60
2023-04-14T07:38:28.763Z,8.60
2023-04-14T07:40:55.784Z,8.70
2023-04-14T07:43:23.165Z,8.70
2023-04-14T07:45:50.910Z,8.70
2023-04-14T07:48:19.720Z,8.70
2023-04-14T07:50:48.341Z,8.80
2023-04-14T07:53:15.303Z,8.80
2023-04-14T07:55:42.192Z,8.80
2023-04-14T07:58:09.063Z,8.90
2023-04-14T08:00:36.074Z,8.90
2023-04-14T08:03:03.277Z,9.00
2023-04-14T08:05:30.356Z,9.00
2023-04-14T08:07:57.322Z,9.00
2023-04-14T08:10:24.354Z,9.00
2023-04-14T08:12:51.335Z,9.10
2023-04-14T08:15:18.757Z,9.20
2023-04-14T08:17:45.722Z,9.20
2023-04-14T08:20:12.739Z,9.30
2023-04-14T08:22:39.676Z,9.30
2023-04-14T08:25:06.804Z,9.30
2023-04-14T08:27:33.737Z,9.40
2023-04-14T08:30:00.698Z,9.30
2023-04-14T08:32:28.522Z,9.40
2023-04-14T08:35:39.714Z,9.50
2023-04-14T08:37:43.117Z,9.50
2023-04-14T08:40:10.398Z,9.50
2023-04-14T08:42:37.414Z,9.60
2023-04-14T08:45:04.624Z,9.60
2023-04-14T08:47:32.070Z,9.60
2023-04-14T08:50:03.085Z,9.70
2023-04-14T08:52:31.103Z,9.80
2023-04-14T08:55:00.137Z,9.80
2023-04-14T08:57:27.453Z,9.90
2023-04-14T09:00:04.330Z,9.90
2023-04-14T09:02:34.309Z,10.00
2023-04-14T09:05:01.667Z,10.10
2023-04-14T09:07:30.247Z,10.10
2023-04-14T09:09:57.625Z,10.10
2023-04-14T09:12:25.979Z,10.20
2023-04-14T09:14:53.932Z,10.20
2023-04-14T09:17:21.133Z,10.30
2023-04-14T09:20:36.241Z,10.30
2023-04-14T09:22:35.711Z,10.30
2023-04-14T09:25:03.141Z,10.40
2023-04-14T09:27:30.087Z,10.40
2023-04-14T09:29:58.352Z,10.40
2023-04-14T09:32:25.730Z,10.50
2023-04-14T09:34:55.550Z,10.50
2023-04-14T09:37:24.556Z,10.60
2023-04-14T09:39:52.110Z,10.60
2023-04-14T09:42:19.163Z,10.70
2023-04-14T09:44:56.088Z,10.70
2023-04-14T09:47:24.011Z,10.80
2023-04-14T09:49:55.957Z,10.90
2023-04-14T09:52:22.974Z,10.90
2023-04-14T09:54:54.924Z,10.90
2023-04-14T09:57:26.276Z,11.00
2023-04-14T10:00:02.574Z,11.10
2023-04-14T10:02:30.781Z,11.10
2023-04-14T10:05:06.991Z,11.20
2023-04-14T10:07:40.242Z,11.30
2023-04-14T10:10:07.670Z,11.40
2023-04-14T10:12:34.694Z,11.40
2023-04-14T10:15:01.703Z,11.50
2023-04-14T10:17:30.302Z,11.80
2023-04-14T10:19:59.179Z,11.60
2023-04-14T10:22:27.731Z,11.70
2023-04-14T10:24:54.981Z,11.70
2023-04-14T10:27:22.268Z,11.70
2023-04-14T10:29:49.238Z,11.90
2023-04-14T10:32:17.518Z,11.80
2023-04-14T10:35:03.714Z,11.90
2023-04-14T10:37:31.567Z,11.90
2023-04-14T10:39:59.422Z,12.10
2023-04-14T10:42:26.627Z,12.00
2023-04-14T10:45:05.648Z,12.10
2023-04-14T10:47:33.310Z,12.10
2023-04-14T10:50:09.650Z,12.20
2023-04-14T10:52:38.097Z,12.20
2023-04-14T10:55:08.155Z,12.30
2023-04-14T10:57:42.326Z,12.30
2023-04-14T11:00:12.339Z,12.30
2023-04-14T11:02:53.791Z,12.40
2023-04-14T11:05:20.846Z,12.50
2023-04-14T11:07:48.947Z,12.50
2023-04-14T11:10:21.999Z,12.50
2023-04-14T11:12:53.974Z,12.60
2023-04-14T11:15:21.129Z,12.90
2023-04-14T11:17:48.267Z,12.70
2023-04-14T11:20:19.031Z,12.70
2023-04-14T11:22:47.422Z,12.80
2023-04-14T11:25:19.079Z,12.80
2023-04-14T11:27:48.440Z,12.90
2023-04-14T11:30:16.411Z,12.90
2023-04-14T11:32:54.074Z,12.90
2023-04-14T11:35:22.928Z,12.90
2023-04-14T11:37:52.619Z,13.10
2023-04-14T11:40:19.649Z,13.00
2023-04-14T11:42:47.080Z,13.00
2023-04-14T11:45:15.584Z,13.00
2023-04-14T11:47:59.250Z,13.10
2023-04-14T11:50:27.344Z,13.10
2023-04-14T11:53:00.706Z,13.10
2023-04-14T11:55:28.532Z,13.40
2023-04-14T11:57:57.015Z,13.20
2023-04-14T12:00:24.479Z,13.30
2023-04-14T12:02:51.633Z,13.30
2023-04-14T12:05:21.064Z,13.30
2023-04-14T12:07:48.918Z,13.30
2023-04-14T12:10:16.249Z,13.50
2023-04-14T12:12:43.301Z,13.30
2023-04-14T12:15:11.045Z,13.10
2023-04-14T12:17:38.430Z,13.00
2023-04-14T12:20:05.660Z,13.00
2023-04-14T12:22:32.673Z,12.80
2023-04-14T12:24:59.779Z,12.70
2023-04-14T12:27:27.652Z,12.50
2023-04-14T12:29:54.623Z,12.50
2023-04-14T12:32:22.702Z,12.40
2023-04-14T12:34:58.940Z,12.40
2023-04-14T12:37:27.124Z,12.40
2023-04-14T12:39:59.979Z,12.50
2023-04-14T12:42:27.671Z,12.40
2023-04-14T12:44:55.272Z,12.30
2023-04-14T12:47:29.151Z,12.30
2023-04-14T12:49:56.849Z,12.30
2023-04-14T12:52:34.468Z,12.30
2023-04-14T12:55:02.955Z,12.20
2023-04-14T12:57:30.106Z,12.30
2023-04-14T12:59:57.146Z,12.40
2023-04-14T13:02:24.277Z,12.40
2023-04-14T13:04:51.333Z,12.40
2023-04-14T13:07:18.726Z,12.40
2023-04-14T13:09:45.788Z,12.40
2023-04-14T13:12:12.719Z,12.50
2023-04-14T13:14:39.655Z,12.50
2023-04-14T13:17:06.996Z,12.60
2023-04-14T13:19:34.010Z,12.70
2023-04-14T13:22:00.953Z,12.80
2023-04-14T13:24:28.146Z,12.80
2023-04-14T13:26:55.222Z,12.90
2023-04-14T13:29:22.215Z,13.00
2023-04-14T13:31:49.171Z,13.10
2023-04-14T13:34:16.134Z,13.10
2023-04-14T13:36:43.091Z,13.30
2023-04-14T13:39:10.046Z,13.10
2023-04-14T13:41:37.398Z,13.20
2023-04-14T13:44:04.410Z,13.20
2023-04-14T13:46:34.385Z,13.20
2023-04-14T13:49:07.439Z,13.10
2023-04-14T13:51:34.519Z,13.10
2023-04-14T13:54:01.430Z,13.10
2023-04-14T13:56:28.444Z,13.10
2023-04-14T13:58:55.466Z,13.00
2023-04-14T14:01:22.588Z,13.00
2023-04-14T14:03:50.561Z,13.00
2023-04-14T14:06:18.957Z,13.00
2023-04-14T14:08:46.122Z,13.10
2023-04-14T14:11:13.954Z,13.10
2023-04-14T14:13:41.119Z,13.10
2023-04-14T14:16:08.659Z,13.10
2023-04-14T14:18:36.348Z,13.10
2023-04-14T14:21:04.127Z,13.10
2023-04-14T14:23:31.213Z,13.20
2023-04-14T14:25:58.255Z,13.30
2023-04-14T14:28:26.272Z,13.50
2023-04-14T14:30:53.273Z,13.50
2023-04-14T14:33:20.292Z,13.60
2023-04-14T14:35:47.314Z,13.70
2023-04-14T14:38:14.519Z,13.70
2023-04-14T14:40:41.454Z,13.80
2023-04-14T14:43:08.552Z,13.80
2023-04-14T14:45:35.530Z,13.80
2023-04-14T14:48:02.829Z,13.90
2023-04-14T14:50:29.801Z,13.90
2023-04-14T14:52:56.967Z,14.00
2023-04-14T14:55:24.009Z,14.00
2023-04-14T14:57:51.291Z,14.00
2023-04-14T15:00:18.875Z,14.10
2023-04-14T15:02:46.071Z,14.10
2023-04-14T15:05:13.232Z,14.10
2023-04-14T15:07:40.550Z,14.20
2023-04-14T15:10:07.882Z,14.20
2023-04-14T15:12:34.797Z,14.20
2023-04-14T15:15:01.866Z,14.20
2023-04-14T15:17:28.915Z,14.20
2023-04-14T15:19:56.667Z,14.30
2023-04-14T15:22:23.597Z,14.30
2023-04-14T15:24:50.562Z,14.30
2023-04-14T15:27:17.578Z,14.30
2023-04-14T15:29:44.489Z,14.40
2023-04-14T15:32:12.210Z,14.40
2023-04-14T15:34:39.147Z,14.40
2023-04-14T15:37:06.115Z,14.40
2023-04-14T15:39:32.989Z,14.40
2023-04-14T15:41:59.904Z,14.40
2023-04-14T15:44:27.035Z,14.60
2023-04-14T15:46:53.973Z,14.30
2023-04-14T15:49:21.744Z,14.20
2023-04-14T15:51:49.594Z,14.20
2023-04-14T15:54:17.469Z,14.20
2023-04-14T15:56:44.427Z,14.20
2023-04-14T15:59:12.594Z,14.20
2023-04-14T16:01:39.551Z,14.20
2023-04-14T16:04:07.023Z,14.30
2023-04-14T16:06:36.241Z,14.30
2023-04-14T16:09:03.516Z,14.40
2023-04-14T16:11:31.012Z,14.40
2023-04-14T16:13:57.922Z,14.40
2023-04-14T16:16:25.125Z,14.50
2023-04-14T16:18:52.799Z,14.50
2023-04-14T16:21:19.739Z,14.50
2023-04-14T16:23:46.706Z,14.50
2023-04-14T16:26:13.674Z,14.50
2023-04-14T16:28:40.619Z,14.50
2023-04-14T16:31:08.025Z,14.60
2023-04-14T16:33:35.064Z,14.60
2023-04-14T16:36:06.289Z,14.60
2023-04-14T16:38:33.456Z,14.60
2023-04-14T16:41:01.275Z,14.70
2023-04-14T16:43:28.414Z,14.60
2023-04-14T16:46:02.940Z,14.60
2023-04-14T16:48:30.670Z,14.60
2023-04-14T16:50:57.985Z,14.70
2023-04-14T16:53:25.069Z,14.70
2023-04-14T16:55:51.979Z,14.70
2023-04-14T16:58:18.898Z,14.80
2023-04-14T17:00:45.880Z,14.70
2023-04-14T17:03:12.987Z,14.70
2023-04-14T17:05:40.087Z,14.70
2023-04-14T17:08:06.993Z,14.70
2023-04-14T17:10:33.926Z,14.70
2023-04-14T17:13:00.865Z,14.60
2023-04-14T17:15:27.757Z,14.70
2023-04-14T17:17:54.969Z,14.60
2023-04-14T17:20:21.899Z,14.60
2023-04-14T17:22:49.758Z,14.60
2023-04-14T17:25:18.258Z,14.60
2023-04-14T17:27:45.767Z,14.60
2023-04-14T17:30:13.069Z,14.70
2023-04-14T17:32:41.643Z,14.50
2023-04-14T17:35:09.248Z,14.50
2023-04-14T17:37:36.520Z,14.50
2023-04-14T17:40:04.908Z,14.50
2023-04-14T17:42:32.106Z,14.50
2023-04-14T17:44:58.980Z,14.40
2023-04-14T17:47:26.998Z,14.40
2023-04-14T17:49:54.425Z,14.40
2023-04-14T17:52:21.525Z,14.50
2023-04-14T17:54:49.821Z,14.30
2023-04-14T17:57:17.113Z,14.30
2023-04-14T17:59:44.846Z,14.20
2023-04-14T18:02:15.860Z,14.10
2023-04-14T18:04:43.511Z,14.10
2023-04-14T18:07:10.517Z,14.10
2023-04-14T18:09:37.502Z,14.00
2023-04-14T18:12:04.843Z,14.00
2023-04-14T18:14:32.714Z,14.10
2023-04-14T18:16:59.898Z,13.80
2023-04-14T18:19:26.992Z,13.80
2023-04-14T18:21:55.703Z,13.70
2023-04-14T18:26:55.443Z,13.70
2023-04-14T18:29:22.363Z,13.60
2023-04-14T18:31:49.478Z,13.60
2023-04-14T18:34:16.775Z,13.50
2023-04-14T18:36:44.137Z,13.40
2023-04-14T18:39:11.147Z,13.30
2023-04-14T18:41:38.436Z,13.30
2023-04-14T18:44:05.435Z,13.20
2023-04-14T18:46:32.448Z,13.10
2023-04-14T18:48:59.700Z,13.10
2023-04-14T18:51:27.458Z,13.00
2023-04-14T18:53:54.513Z,13.00
2023-04-14T18:56:21.479Z,12.90
2023-04-14T18:58:49.080Z,12.90
2023-04-14T19:01:17.209Z,12.80
2023-04-14T19:03:44.183Z,12.80
2023-04-14T19:06:11.362Z,12.70
2023-04-14T19:08:38.279Z,12.60
2023-04-14T19:11:05.416Z,12.60
2023-04-14T19:13:32.383Z,12.70
2023-04-14T19:16:06.089Z,12.50
2023-04-14T19:18:33.060Z,12.50
2023-04-14T19:21:00.011Z,12.40
2023-04-14T19:23:26.920Z,12.30
2023-04-14T19:25:54.094Z,12.30
2023-04-14T19:28:21.757Z,12.20
2023-04-14T19:30:48.669Z,12.20
2023-04-14T19:33:15.616Z,12.10
2023-04-14T19:35:44.219Z,12.10
2023-04-14T19:38:11.538Z,12.20
2023-04-14T19:40:38.959Z,12.00
2023-04-14T19:43:06.378Z,12.00
2023-04-14T19:45:33.262Z,11.90
2023-04-14T19:48:02.118Z,11.90
2023-04-14T19:50:34.259Z,11.80
2023-04-14T19:53:01.171Z,11.80
2023-04-14T19:55:28.070Z,11.80
2023-04-14T19:57:54.952Z,11.70
2023-04-14T20:00:21.857Z,11.70
2023-04-14T20:02:48.906Z,11.60
2023-04-14T20:05:15.916Z,11.60
2023-04-14T20:07:42.802Z,11.50
2023-04-14T20:10:10.073Z,11.50
2023-04-14T20:12:36.960Z,11.50
2023-04-14T20:15:04.548Z,11.40
2023-04-14T20:17:31.664Z,11.40
2023-04-14T20:19:58.637Z,11.30
2023-04-14T20:22:25.767Z,11.30
2023-04-14T20:24:53.251Z,11.30
2023-04-14T20:27:20.122Z,11.30
2023-04-14T20:29:47.078Z,11.30
2023-04-14T20:32:14.013Z,11.30
2023-04-14T20:34:40.917Z,11.20
2023-04-14T20:37:07.936Z,11.20
2023-04-14T20:39:34.840Z,11.10
2023-04-14T20:42:02.179Z,11.10
2023-04-14T20:44:29.089Z,11.10
2023-04-14T20:46:56.015Z,11.00
2023-04-14T20:49:22.951Z,11.00
2023-04-14T20:51:49.947Z,10.90
2023-04-14T20:54:17.064Z,10.80
2023-04-14T20:56:44.225Z,10.80
2023-04-14T20:59:11.253Z,10.80
2023-04-14T21:01:38.676Z,10.70
2023-04-14T21:04:05.690Z,10.80
2023-04-14T21:06:33.123Z,10.60
2023-04-14T21:09:00.575Z,10.60
2023-04-14T21:11:28.096Z,10.60
2023-04-14T21:15:29.031Z,10.50
2023-04-14T21:16:42.086Z,10.50
2023-04-14T21:19:09.404Z,10.50
2023-04-14T21:21:36.862Z,10.50
2023-04-14T21:24:03.962Z,10.40
2023-04-14T21:26:31.275Z,10.30
2023-04-14T21:28:58.146Z,10.20
2023-04-14T21:31:25.140Z,10.10
2023-04-14T21:33:52.467Z,10.00
2023-04-14T21:36:19.708Z,9.90
2023-04-14T21:38:47.196Z,9.90
2023-04-14T21:41:14.289Z,9.90
2023-04-14T21:43:41.673Z,10.00
2023-04-14T21:46:08.663Z,10.00
2023-04-14T21:48:35.748Z,10.10
2023-04-14T21:51:03.071Z,10.10
2023-04-14T21:53:30.793Z,10.10
2023-04-14T21:56:08.772Z,10.10
2023-04-14T21:58:38.396Z,10.10
2023-04-14T22:01:05.413Z,10.10
2023-04-14T22:03:33.149Z,10.20
2023-04-14T22:06:00.362Z,10.10
2023-04-14T22:08:27.358Z,10.10
2023-04-14T22:10:54.911Z,10.10
2023-04-14T22:13:21.932Z,10.10
2023-04-14T22:15:49.914Z,10.00
2023-04-14T22:18:17.125Z,10.00
2023-04-14T22:20:45.092Z,10.00
2023-04-14T22:23:13.176Z,9.90
2023-04-14T22:25:40.444Z,9.80
2023-04-14T22:28:07.380Z,9.80
2023-04-14T22:30:35.093Z,9.80
2023-04-14T22:33:02.420Z,9.80
2023-04-14T22:35:30.065Z,9.80
2023-04-14T22:37:57.124Z,9.80
2023-04-14T22:40:24.064Z,9.80
2023-04-14T22:42:50.945Z,9.80
2023-04-14T22:45:18.119Z,9.80
2023-04-14T22:47:45.584Z,9.80
2023-04-14T22:50:12.673Z,9.80
2023-04-14T22:52:39.777Z,9.70
2023-04-14T22:55:07.545Z,9.60
2023-04-14T22:57:34.466Z,9.50
2023-04-14T23:00:08.768Z,9.50
2023-04-14T23:02:36.525Z,9.40
2023-04-14T23:05:04.125Z,9.40
2023-04-14T23:07:31.145Z,9.40
2023-04-14T23:09:58.454Z,9.40
2023-04-14T23:12:25.435Z,9.30
2023-04-14T23:14:52.433Z,9.30
2023-04-14T23:17:19.375Z,9.30
2023-04-14T23:19:46.823Z,9.30
2023-04-14T23:22:14.281Z,9.20
2023-04-14T23:24:41.618Z,9.20
2023-04-14T23:27:08.568Z,9.20
2023-04-14T23:29:35.914Z,9.20
