createdAt,value
2018-03-07T00:00:19.768Z,57.97
2018-03-07T00:02:47.299Z,60.00
2018-03-07T00:05:14.784Z,52.73
2018-03-07T00:07:42.246Z,56.53
2018-03-07T00:10:09.698Z,56.00
2018-03-07T00:12:37.181Z,64.80
2018-03-07T00:15:04.622Z,62.63
2018-03-07T00:17:32.088Z,58.13
2018-03-07T00:19:59.540Z,56.33
2018-03-07T00:22:27.017Z,55.87
2018-03-07T00:24:54.477Z,54.60
2018-03-07T00:27:22.039Z,62.53
2018-03-07T00:29:49.501Z,51.00
2018-03-07T00:32:16.953Z,62.20
2018-03-07T00:34:44.401Z,57.30
2018-03-07T00:37:11.883Z,60.00
2018-03-07T00:39:39.460Z,57.50
2018-03-07T00:42:06.901Z,59.27
2018-03-07T00:44:34.346Z,57.33
2018-03-07T00:47:01.826Z,64.73
2018-03-07T00:49:29.279Z,62.00
2018-03-07T00:51:56.829Z,61.10
2018-03-07T00:54:24.328Z,54.87
2018-03-07T00:56:51.879Z,64.63
2018-03-07T00:59:19.349Z,59.33
2018-03-07T01:01:46.801Z,59.23
2018-03-07T01:04:14.253Z,52.60
2018-03-07T01:06:41.800Z,58.50
2018-03-07T01:09:09.228Z,57.00
2018-03-07T01:11:37.469Z,63.07
2018-03-07T01:14:04.908Z,62.93
2018-03-07T01:16:32.392Z,63.23
2018-03-07T01:18:59.837Z,54.60
2018-03-07T01:21:27.388Z,59.77
2018-03-07T01:23:54.887Z,61.50
2018-03-07T01:26:22.364Z,58.80
2018-03-07T01:28:49.800Z,63.47
2018-03-07T01:31:17.242Z,57.30
2018-03-07T01:33:44.745Z,58.47
2018-03-07T01:36:12.288Z,54.90
2018-03-07T01:38:39.740Z,59.50
2018-03-07T01:41:07.180Z,66.20
2018-03-07T01:43:34.628Z,55.87
2018-03-07T01:46:02.063Z,52.30
2018-03-07T01:48:29.532Z,55.07
2018-03-07T01:50:57.772Z,58.33
2018-03-07T01:53:25.311Z,51.60
2018-03-07T01:55:52.745Z,51.27
2018-03-07T01:58:20.959Z,57.67
2018-03-07T02:00:48.431Z,53.73
2018-03-07T02:03:15.888Z,54.07
2018-03-07T02:05:43.386Z,58.63
2018-03-07T02:08:10.833Z,62.17
2018-03-07T02:10:38.285Z,57.23
2018-03-07T02:13:05.737Z,56.53
2018-03-07T02:15:33.175Z,62.33
2018-03-07T02:18:00.620Z,60.40
2018-03-07T02:20:28.131Z,60.33
2018-03-07T02:22:55.587Z,51.90
2018-03-07T02:25:23.065Z,60.23
2018-03-07T02:27:50.496Z,66.00
2018-03-07T02:30:17.979Z,67.03
2018-03-07T02:32:45.487Z,63.00
2018-03-07T02:35:12.899Z,62.00
2018-03-07T02:37:40.365Z,70.23
2018-03-07T02:40:07.828Z,61.47
2018-03-07T02:42:35.270Z,65.10
2018-03-07T02:45:02.718Z,74.10
2018-03-07T02:47:30.213Z,65.67
2018-03-07T02:49:57.656Z,70.00
2018-03-07T02:52:25.096Z,66.77
2018-03-07T02:54:52.585Z,67.87
2018-03-07T02:57:20.025Z,66.83
2018-03-07T02:59:47.478Z,60.87
2018-03-07T03:02:14.985Z,70.93
2018-03-07T03:04:42.432Z,66.57
2018-03-07T03:07:09.865Z,60.77
2018-03-07T03:09:37.316Z,67.30
2018-03-07T03:12:04.838Z,69.23
2018-03-07T03:14:32.410Z,64.30
2018-03-07T03:16:59.951Z,76.70
2018-03-07T03:19:27.405Z,64.50
2018-03-07T03:21:54.864Z,60.13
2018-03-07T03:24:22.400Z,58.53
2018-03-07T03:26:49.859Z,60.17
2018-03-07T03:29:17.347Z,61.07
2018-03-07T03:31:44.888Z,61.97
2018-03-07T03:34:12.366Z,56.17
2018-03-07T03:36:39.804Z,57.77
2018-03-07T03:39:07.291Z,61.03
2018-03-07T03:41:34.732Z,58.67
2018-03-07T03:44:02.216Z,65.57
2018-03-07T03:46:29.777Z,58.17
2018-03-07T03:48:57.247Z,57.60
2018-03-07T03:51:24.679Z,60.33
2018-03-07T03:53:52.127Z,68.03
2018-03-07T03:56:19.633Z,58.57
2018-03-07T03:58:47.091Z,69.40
2018-03-07T04:01:14.552Z,70.30
2018-03-07T04:03:42.089Z,59.20
2018-03-07T04:06:09.579Z,59.73
2018-03-07T04:08:37.028Z,61.77
2018-03-07T04:13:37.255Z,60.37
2018-03-07T04:16:04.745Z,53.87
2018-03-07T04:18:32.208Z,57.87
2018-03-07T04:20:59.672Z,56.10
2018-03-07T04:23:27.098Z,57.80
2018-03-07T04:25:54.544Z,67.20
2018-03-07T04:28:22.759Z,58.50
2018-03-07T04:30:50.229Z,56.30
2018-03-07T04:33:17.662Z,57.13
2018-03-07T04:35:45.105Z,63.23
2018-03-07T04:38:13.311Z,61.57
2018-03-07T04:40:40.800Z,56.97
2018-03-07T04:43:08.254Z,55.70
2018-03-07T04:45:36.122Z,58.40
2018-03-07T04:48:03.590Z,60.70
2018-03-07T04:50:31.032Z,58.73
2018-03-07T04:52:58.584Z,56.17
2018-03-07T04:55:26.012Z,49.00
2018-03-07T04:57:54.322Z,54.63
2018-03-07T05:00:21.807Z,56.77
2018-03-07T05:02:49.319Z,58.40
2018-03-07T05:05:16.735Z,46.93
2018-03-07T05:07:44.208Z,57.40
2018-03-07T05:10:11.815Z,54.43
2018-03-07T05:12:40.015Z,58.40
2018-03-07T05:15:07.461Z,57.23
2018-03-07T05:17:34.962Z,56.63
2018-03-07T05:20:02.417Z,56.63
2018-03-07T05:22:29.849Z,61.67
2018-03-07T05:24:57.304Z,61.57
2018-03-07T05:27:25.599Z,64.50
2018-03-07T05:29:53.088Z,62.77
2018-03-07T05:32:20.579Z,63.43
2018-03-07T05:34:48.035Z,63.60
2018-03-07T05:37:15.477Z,59.00
2018-03-07T05:39:42.935Z,59.47
2018-03-07T05:42:10.395Z,61.77
2018-03-07T05:44:37.852Z,60.73
2018-03-07T05:47:05.352Z,54.00
2018-03-07T05:49:32.876Z,60.50
2018-03-07T05:52:00.327Z,58.40
2018-03-07T05:54:27.761Z,63.40
2018-03-07T05:56:55.222Z,59.17
2018-03-07T05:59:22.655Z,60.90
2018-03-07T06:01:50.098Z,65.47
2018-03-07T06:04:17.553Z,61.53
2018-03-07T06:06:44.999Z,66.07
2018-03-07T06:09:12.438Z,89.27
2018-03-07T06:11:39.880Z,71.47
2018-03-07T06:14:08.108Z,67.80
2018-03-07T06:16:35.603Z,62.80
2018-03-07T06:19:03.127Z,68.37
2018-03-07T06:21:30.709Z,58.77
2018-03-07T06:23:58.155Z,69.17
2018-03-07T06:26:25.596Z,67.30
2018-03-07T06:28:53.155Z,75.73
2018-03-07T06:31:20.742Z,66.97
2018-03-07T06:33:48.244Z,67.30
2018-03-07T06:36:15.690Z,64.13
2018-03-07T06:38:43.293Z,64.03
2018-03-07T06:41:10.867Z,59.43
2018-03-07T06:43:39.096Z,63.33
2018-03-07T06:46:06.613Z,66.00
2018-03-07T06:48:34.047Z,62.17
2018-03-07T06:51:02.264Z,63.17
2018-03-07T06:53:29.692Z,62.93
2018-03-07T06:55:57.907Z,59.90
2018-03-07T06:58:25.392Z,64.10
2018-03-07T07:00:52.944Z,67.30
2018-03-07T07:03:20.412Z,57.87
2018-03-07T07:05:47.963Z,66.33
2018-03-07T07:08:15.408Z,59.70
2018-03-07T07:10:42.855Z,59.00
2018-03-07T07:13:10.347Z,61.93
2018-03-07T07:15:37.801Z,63.47
2018-03-07T07:18:05.283Z,62.77
2018-03-07T07:20:32.747Z,65.10
2018-03-07T07:23:00.184Z,53.30
2018-03-07T07:25:27.660Z,59.80
2018-03-07T07:27:55.112Z,61.47
2018-03-07T07:30:22.657Z,55.77
2018-03-07T07:32:50.102Z,55.23
2018-03-07T07:35:18.299Z,63.47
2018-03-07T07:37:45.790Z,59.87
2018-03-07T07:40:13.228Z,62.57
2018-03-07T07:42:40.783Z,63.87
2018-03-07T07:45:08.269Z,51.20
2018-03-07T07:47:35.744Z,53.30
2018-03-07T07:50:03.167Z,57.00
2018-03-07T07:52:30.607Z,57.60
2018-03-07T07:54:58.827Z,56.17
2018-03-07T07:57:26.288Z,58.07
2018-03-07T07:59:53.756Z,57.00
2018-03-07T08:02:21.260Z,57.23
2018-03-07T08:04:48.696Z,54.77
2018-03-07T08:07:16.236Z,51.47
2018-03-07T08:09:43.703Z,56.83
2018-03-07T08:12:11.262Z,59.97
2018-03-07T08:14:38.756Z,52.93
2018-03-07T08:17:06.982Z,57.07
2018-03-07T08:19:34.419Z,59.57
2018-03-07T08:22:02.640Z,58.97
2018-03-07T08:24:30.121Z,63.47
2018-03-07T08:26:57.668Z,58.20
2018-03-07T08:29:25.127Z,58.67
2018-03-07T08:31:52.592Z,59.83
2018-03-07T08:34:20.060Z,57.77
2018-03-07T08:36:47.521Z,55.37
2018-03-07T08:39:14.969Z,54.07
2018-03-07T08:41:42.445Z,51.90
2018-03-07T08:44:09.879Z,50.33
2018-03-07T08:46:37.359Z,49.83
2018-03-07T08:49:04.803Z,50.60
2018-03-07T08:51:32.293Z,56.60
2018-03-07T08:53:59.792Z,46.97
2018-03-07T08:56:27.990Z,50.33
2018-03-07T08:58:55.488Z,51.70
2018-03-07T09:01:22.936Z,51.07
2018-03-07T09:03:50.388Z,52.00
2018-03-07T09:06:17.834Z,49.33
2018-03-07T09:08:45.305Z,52.37
2018-03-07T09:11:12.740Z,49.07
2018-03-07T09:13:40.952Z,51.73
2018-03-07T09:16:08.479Z,49.20
2018-03-07T09:18:35.996Z,51.47
2018-03-07T09:21:03.437Z,52.40
2018-03-07T09:23:30.998Z,55.93
2018-03-07T09:25:58.428Z,57.77
2018-03-07T09:28:26.741Z,56.90
2018-03-07T09:30:54.224Z,56.13
2018-03-07T09:33:21.764Z,57.57
2018-03-07T09:35:49.216Z,60.87
2018-03-07T09:38:17.416Z,62.37
2018-03-07T09:40:44.860Z,61.03
2018-03-07T09:43:12.348Z,62.90
2018-03-07T09:45:39.788Z,64.80
2018-03-07T09:48:07.242Z,57.60
2018-03-07T09:50:34.763Z,55.97
2018-03-07T09:53:02.340Z,63.07
2018-03-07T09:55:29.767Z,63.37
2018-03-07T09:57:57.300Z,57.20
2018-03-07T10:00:24.783Z,67.40
2018-03-07T10:02:52.240Z,67.07
2018-03-07T10:05:19.712Z,65.97
2018-03-07T10:07:47.169Z,66.70
2018-03-07T10:10:14.709Z,76.83
2018-03-07T10:12:42.152Z,77.60
2018-03-07T10:15:09.688Z,81.50
2018-03-07T10:17:37.304Z,77.50
2018-03-07T10:20:04.860Z,84.10
2018-03-07T10:22:32.315Z,80.70
2018-03-07T10:24:59.886Z,82.00
2018-03-07T10:27:27.427Z,74.80
2018-03-07T10:29:55.013Z,68.13
2018-03-07T10:32:22.445Z,73.53
2018-03-07T10:34:50.660Z,73.23
2018-03-07T10:37:18.173Z,70.27
2018-03-07T10:39:45.677Z,69.80
2018-03-07T10:42:13.125Z,60.60
2018-03-07T10:44:40.580Z,62.43
2018-03-07T10:47:08.937Z,44.43
2018-03-07T10:49:36.376Z,53.73
2018-03-07T10:52:03.905Z,43.20
2018-03-07T10:54:31.345Z,35.90
2018-03-07T10:56:59.552Z,32.53
2018-03-07T10:59:27.006Z,43.60
2018-03-07T11:01:54.448Z,35.10
2018-03-07T11:04:22.681Z,42.93
2018-03-07T11:06:50.123Z,53.67
2018-03-07T11:09:17.580Z,47.80
2018-03-07T11:11:45.033Z,49.60
2018-03-07T11:14:12.490Z,47.23
2018-03-07T11:16:39.981Z,62.23
2018-03-07T11:19:07.474Z,39.83
2018-03-07T11:21:34.977Z,43.07
2018-03-07T11:24:02.460Z,38.37
2018-03-07T11:26:30.002Z,41.57
2018-03-07T11:28:57.448Z,45.57
2018-03-07T11:31:24.953Z,51.30
2018-03-07T11:33:52.416Z,30.70
2018-03-07T11:36:19.950Z,22.27
2018-03-07T11:38:47.515Z,22.10
2018-03-07T11:41:15.077Z,20.10
2018-03-07T11:43:42.568Z,20.57
2018-03-07T11:46:10.039Z,20.37
2018-03-07T11:48:37.489Z,18.07
2018-03-07T11:51:04.948Z,21.07
2018-03-07T11:53:32.489Z,18.70
2018-03-07T11:55:59.991Z,18.63
2018-03-07T11:58:27.513Z,20.40
2018-03-07T12:00:55.820Z,19.00
2018-03-07T12:03:23.457Z,17.03
2018-03-07T12:05:50.918Z,15.23
2018-03-07T12:08:18.412Z,14.57
2018-03-07T12:10:45.855Z,19.33
2018-03-07T12:13:13.304Z,18.63
2018-03-07T12:15:40.743Z,15.10
2018-03-07T12:18:09.054Z,20.47
2018-03-07T12:20:37.336Z,18.90
2018-03-07T12:23:04.901Z,18.33
2018-03-07T12:25:32.453Z,21.73
2018-03-07T12:28:00.019Z,25.60
2018-03-07T12:30:27.580Z,24.93
2018-03-07T12:32:55.384Z,27.30
2018-03-07T12:35:22.911Z,23.40
2018-03-07T12:37:50.372Z,23.63
2018-03-07T12:40:17.833Z,26.20
2018-03-07T12:42:45.701Z,28.87
2018-03-07T12:45:13.148Z,28.43
2018-03-07T12:47:41.402Z,25.00
2018-03-07T12:50:08.791Z,23.20
2018-03-07T12:52:37.527Z,22.43
2018-03-07T12:55:05.095Z,23.47
2018-03-07T12:57:32.651Z,23.73
2018-03-07T13:00:00.115Z,25.83
2018-03-07T13:02:27.567Z,22.23
2018-03-07T13:04:55.172Z,38.87
2018-03-07T13:07:22.699Z,23.83
2018-03-07T13:09:50.173Z,27.43
2018-03-07T13:12:17.629Z,30.33
2018-03-07T13:14:46.236Z,29.97
2018-03-07T13:17:13.682Z,34.10
2018-03-07T13:19:41.123Z,38.63
2018-03-07T13:22:08.601Z,29.80
2018-03-07T13:24:36.184Z,33.83
2018-03-07T13:27:04.615Z,30.00
2018-03-07T13:29:32.109Z,29.10
2018-03-07T13:31:59.548Z,27.27
2018-03-07T13:34:27.102Z,19.00
2018-03-07T13:36:54.568Z,15.70
2018-03-07T13:39:22.055Z,9.90
2018-03-07T13:41:49.588Z,8.53
2018-03-07T13:44:17.049Z,10.27
2018-03-07T13:46:44.613Z,8.37
2018-03-07T13:49:12.076Z,7.23
2018-03-07T13:51:39.564Z,7.30
2018-03-07T13:54:07.103Z,7.93
2018-03-07T13:56:35.295Z,9.57
2018-03-07T13:59:02.738Z,7.87
2018-03-07T14:01:30.168Z,7.83
2018-03-07T14:03:58.480Z,8.70
2018-03-07T14:06:26.044Z,7.20
2018-03-07T14:08:53.463Z,8.03
2018-03-07T14:11:20.992Z,7.50
2018-03-07T14:13:48.531Z,10.03
2018-03-07T14:16:16.095Z,9.40
2018-03-07T14:18:43.535Z,8.90
2018-03-07T14:21:11.744Z,10.57
2018-03-07T14:23:39.196Z,9.80
2018-03-07T14:26:06.677Z,10.17
2018-03-07T14:28:34.219Z,13.93
2018-03-07T14:31:01.977Z,12.73
2018-03-07T14:33:30.196Z,14.60
2018-03-07T14:35:57.674Z,17.40
2018-03-07T14:38:25.192Z,15.53
2018-03-07T14:40:52.631Z,13.53
2018-03-07T14:43:20.831Z,14.93
2018-03-07T14:45:48.268Z,14.70
2018-03-07T14:48:16.573Z,15.20
2018-03-07T14:50:44.155Z,12.40
2018-03-07T14:53:11.700Z,12.83
2018-03-07T14:55:39.194Z,13.27
2018-03-07T14:58:06.826Z,16.30
2018-03-07T15:00:34.391Z,13.80
2018-03-07T15:03:01.806Z,17.83
2018-03-07T15:05:29.220Z,15.90
2018-03-07T15:07:56.657Z,15.30
2018-03-07T15:10:24.886Z,16.70
2018-03-07T15:12:52.339Z,17.03
2018-03-07T15:15:19.883Z,15.50
2018-03-07T15:17:47.319Z,22.30
2018-03-07T15:20:14.902Z,17.73
2018-03-07T15:22:42.383Z,21.23
2018-03-07T15:25:09.819Z,19.30
2018-03-07T15:27:37.396Z,16.93
2018-03-07T15:30:04.871Z,15.47
2018-03-07T15:32:32.343Z,15.10
2018-03-07T15:34:59.779Z,16.20
2018-03-07T15:37:27.259Z,14.33
2018-03-07T15:39:54.696Z,16.17
2018-03-07T15:42:22.141Z,15.90
2018-03-07T15:44:49.619Z,15.97
2018-03-07T15:47:17.181Z,16.37
2018-03-07T15:49:44.668Z,16.73
2018-03-07T15:52:12.205Z,16.40
2018-03-07T15:54:39.667Z,16.37
2018-03-07T15:57:07.237Z,17.20
2018-03-07T15:59:34.660Z,16.53
2018-03-07T16:02:02.875Z,19.30
2018-03-07T16:04:30.312Z,18.87
2018-03-07T16:06:58.527Z,21.50
2018-03-07T16:09:26.176Z,20.40
2018-03-07T16:11:53.654Z,20.23
2018-03-07T16:14:21.103Z,21.20
2018-03-07T16:16:48.600Z,23.10
2018-03-07T16:19:16.052Z,21.00
2018-03-07T16:21:43.689Z,20.80
2018-03-07T16:24:11.147Z,20.57
2018-03-07T16:26:38.608Z,21.50
2018-03-07T16:29:06.071Z,21.40
2018-03-07T16:31:33.503Z,23.27
2018-03-07T16:34:01.731Z,22.53
2018-03-07T16:36:29.277Z,23.40
2018-03-07T16:38:56.812Z,17.67
2018-03-07T16:41:25.043Z,22.83
2018-03-07T16:43:52.476Z,18.30
2018-03-07T16:46:19.963Z,17.37
2018-03-07T16:48:47.423Z,11.30
2018-03-07T16:51:14.887Z,11.07
2018-03-07T16:53:42.332Z,12.37
2018-03-07T16:56:09.791Z,16.40
2018-03-07T16:58:37.276Z,26.10
2018-03-07T17:01:04.809Z,27.50
2018-03-07T17:03:32.269Z,13.03
2018-03-07T17:05:59.730Z,8.10
2018-03-07T17:08:27.297Z,10.60
2018-03-07T17:10:54.784Z,9.20
2018-03-07T17:13:22.228Z,7.17
2018-03-07T17:15:49.704Z,7.60
2018-03-07T17:18:17.244Z,10.10
2018-03-07T17:20:44.850Z,8.37
2018-03-07T17:23:12.308Z,9.53
2018-03-07T17:25:39.862Z,13.30
2018-03-07T17:28:07.322Z,11.00
2018-03-07T17:30:34.890Z,9.33
2018-03-07T17:33:02.370Z,9.63
2018-03-07T17:35:29.964Z,9.70
2018-03-07T17:37:58.264Z,10.20
2018-03-07T17:40:25.708Z,8.73
2018-03-07T17:42:53.976Z,8.20
2018-03-07T17:45:22.208Z,10.70
2018-03-07T17:47:49.747Z,10.03
2018-03-07T17:50:17.310Z,9.03
2018-03-07T17:52:44.778Z,11.80
2018-03-07T17:55:12.234Z,9.30
2018-03-07T17:57:39.799Z,9.43
2018-03-07T18:00:07.361Z,12.03
2018-03-07T18:02:34.822Z,16.40
2018-03-07T18:05:02.312Z,14.03
2018-03-07T18:07:29.848Z,11.70
2018-03-07T18:09:57.375Z,17.30
2018-03-07T18:12:25.621Z,21.20
2018-03-07T18:14:53.050Z,18.10
2018-03-07T18:17:20.544Z,16.20
2018-03-07T18:19:48.021Z,11.93
2018-03-07T18:22:15.469Z,13.33
2018-03-07T18:24:42.913Z,12.63
2018-03-07T18:27:10.348Z,10.63
2018-03-07T18:29:37.818Z,8.30
2018-03-07T18:32:05.279Z,9.07
2018-03-07T18:34:32.900Z,14.00
2018-03-07T18:37:00.305Z,9.67
2018-03-07T18:39:27.768Z,7.33
2018-03-07T18:41:55.331Z,8.40
2018-03-07T18:44:22.943Z,10.90
2018-03-07T18:46:50.390Z,8.27
2018-03-07T18:49:17.919Z,10.93
2018-03-07T18:51:45.345Z,9.90
2018-03-07T18:54:13.547Z,8.00
2018-03-07T18:56:40.986Z,8.23
2018-03-07T18:59:09.303Z,9.73
2018-03-07T19:01:36.863Z,8.00
2018-03-07T19:04:04.290Z,9.70
2018-03-07T19:06:32.524Z,9.33
2018-03-07T19:08:59.988Z,8.73
2018-03-07T19:11:27.456Z,11.00
2018-03-07T19:13:54.916Z,8.00
2018-03-07T19:16:22.348Z,7.90
2018-03-07T19:18:49.808Z,8.53
2018-03-07T19:21:17.375Z,10.40
2018-03-07T19:23:45.571Z,10.17
2018-03-07T19:26:13.003Z,12.17
2018-03-07T19:28:40.440Z,11.43
2018-03-07T19:31:08.755Z,11.73
2018-03-07T19:33:36.217Z,15.20
2018-03-07T19:36:03.676Z,13.70
2018-03-07T19:38:31.125Z,13.90
2018-03-07T19:40:59.347Z,18.23
2018-03-07T19:43:26.878Z,16.83
2018-03-07T19:45:54.341Z,19.50
2018-03-07T19:48:21.802Z,15.97
2018-03-07T19:50:49.231Z,16.43
2018-03-07T19:53:17.584Z,14.93
2018-03-07T19:55:45.011Z,18.60
2018-03-07T19:58:12.439Z,19.50
2018-03-07T20:00:40.649Z,19.37
2018-03-07T20:03:08.151Z,21.67
2018-03-07T20:05:35.621Z,20.73
2018-03-07T20:08:03.035Z,21.20
2018-03-07T20:10:30.528Z,25.53
2018-03-07T20:12:57.971Z,30.20
2018-03-07T20:15:25.617Z,20.27
2018-03-07T20:17:53.038Z,22.80
2018-03-07T20:20:20.491Z,24.63
2018-03-07T20:22:48.028Z,22.40
2018-03-07T20:25:15.480Z,24.60
2018-03-07T20:27:43.038Z,25.93
2018-03-07T20:30:10.532Z,25.87
2018-03-07T20:32:38.021Z,22.27
2018-03-07T20:35:05.575Z,21.00
2018-03-07T20:37:33.028Z,21.53
2018-03-07T20:40:00.465Z,23.17
2018-03-07T20:42:27.934Z,20.40
2018-03-07T20:44:55.461Z,18.77
2018-03-07T20:47:22.950Z,21.50
2018-03-07T20:49:50.487Z,25.00
2018-03-07T20:52:17.950Z,21.20
2018-03-07T20:54:45.436Z,20.37
2018-03-07T20:57:12.974Z,19.20
2018-03-07T20:59:41.253Z,20.73
2018-03-07T21:02:08.820Z,19.27
2018-03-07T21:04:36.248Z,16.67
2018-03-07T21:07:04.536Z,21.10
2018-03-07T21:09:32.838Z,20.50
2018-03-07T21:12:00.258Z,19.77
2018-03-07T21:14:28.468Z,22.67
2018-03-07T21:16:55.937Z,20.50
2018-03-07T21:19:23.399Z,23.30
2018-03-07T21:21:50.964Z,22.67
2018-03-07T21:24:18.527Z,18.50
2018-03-07T21:26:46.017Z,22.40
2018-03-07T21:29:13.579Z,26.37
2018-03-07T21:31:41.049Z,29.60
2018-03-07T21:34:08.475Z,30.97
2018-03-07T21:36:35.935Z,30.70
2018-03-07T21:39:03.399Z,36.07
2018-03-07T21:41:30.858Z,31.43
2018-03-07T21:43:58.424Z,36.07
2018-03-07T21:46:25.987Z,38.07
2018-03-07T21:48:53.447Z,29.67
2018-03-07T21:51:21.019Z,25.20
2018-03-07T21:53:48.504Z,26.50
2018-03-07T21:56:15.992Z,27.90
2018-03-07T21:58:43.459Z,25.60
2018-03-07T22:01:11.002Z,26.23
2018-03-07T22:03:38.528Z,27.20
2018-03-07T22:06:05.984Z,22.57
2018-03-07T22:08:33.421Z,28.00
2018-03-07T22:11:01.892Z,23.53
2018-03-07T22:13:29.392Z,25.53
2018-03-07T22:15:56.853Z,23.63
2018-03-07T22:18:24.418Z,24.97
2018-03-07T22:20:51.848Z,26.10
2018-03-07T22:23:20.085Z,23.10
2018-03-07T22:25:47.527Z,22.87
2018-03-07T22:28:14.972Z,24.63
2018-03-07T22:30:42.480Z,20.57
2018-03-07T22:33:10.052Z,19.00
2018-03-07T22:35:38.284Z,22.17
2018-03-07T22:38:05.768Z,19.83
2018-03-07T22:40:33.207Z,15.13
2018-03-07T22:43:00.647Z,14.90
2018-03-07T22:45:28.949Z,14.17
2018-03-07T22:47:56.410Z,11.57
2018-03-07T22:50:23.873Z,12.47
2018-03-07T22:52:51.436Z,15.53
2018-03-07T22:55:19.001Z,15.20
2018-03-07T22:57:46.564Z,16.77
2018-03-07T23:00:25.898Z,16.60
2018-03-07T23:02:53.356Z,19.90
2018-03-07T23:05:20.783Z,22.47
2018-03-07T23:07:48.995Z,20.00
2018-03-07T23:10:16.424Z,20.97
2018-03-07T23:12:44.619Z,25.30
2018-03-07T23:15:12.124Z,21.87
2018-03-07T23:17:39.590Z,23.40
2018-03-07T23:20:07.124Z,24.33
2018-03-07T23:22:34.661Z,23.07
2018-03-07T23:25:02.870Z,22.10
2018-03-07T23:27:30.437Z,20.80
2018-03-07T23:29:57.989Z,21.07
2018-03-07T23:32:25.554Z,23.83
2018-03-07T23:34:53.025Z,22.30
2018-03-07T23:37:20.475Z,22.93
2018-03-07T23:39:47.937Z,20.30
2018-03-07T23:42:15.411Z,21.33
2018-03-07T23:44:42.832Z,21.53
2018-03-07T23:47:11.068Z,23.93
2018-03-07T23:49:38.532Z,22.30
2018-03-07T23:52:06.065Z,26.40
2018-03-07T23:54:33.524Z,23.30
2018-03-07T23:57:00.985Z,25.43
2018-03-07T23:59:28.552Z,27.07
