createdAt,value
2018-11-05T00:00:22.368Z,99.99
2018-11-05T00:01:22.363Z,99.99
2018-11-05T00:02:22.333Z,99.99
2018-11-05T00:03:22.330Z,99.99
2018-11-05T00:04:22.319Z,99.99
2018-11-05T00:05:22.302Z,99.99
2018-11-05T00:06:22.284Z,99.99
2018-11-05T00:07:22.259Z,99.99
2018-11-05T00:08:22.246Z,99.99
2018-11-05T00:09:22.276Z,99.99
2018-11-05T00:10:22.224Z,99.99
2018-11-05T00:11:22.203Z,99.99
2018-11-05T00:12:22.190Z,99.99
2018-11-05T00:13:22.160Z,99.99
2018-11-05T00:14:22.137Z,99.99
2018-11-05T00:15:22.174Z,99.99
2018-11-05T00:16:22.120Z,99.99
2018-11-05T00:17:22.103Z,99.99
2018-11-05T00:18:22.083Z,99.99
2018-11-05T00:19:22.080Z,99.99
2018-11-05T00:20:22.074Z,99.99
2018-11-05T00:21:22.079Z,99.99
2018-11-05T00:22:22.023Z,99.99
2018-11-05T00:23:22.041Z,99.99
2018-11-05T00:24:21.988Z,99.99
2018-11-05T00:25:21.971Z,99.99
2018-11-05T00:26:21.984Z,99.99
2018-11-05T00:27:21.952Z,99.99
2018-11-05T00:28:21.945Z,99.99
2018-11-05T00:29:21.958Z,99.99
2018-11-05T00:30:21.891Z,99.99
2018-11-05T00:31:21.887Z,99.99
2018-11-05T00:32:21.868Z,99.99
2018-11-05T00:33:21.854Z,99.99
2018-11-05T00:34:21.827Z,99.99
2018-11-05T00:35:21.856Z,99.99
2018-11-05T00:36:21.825Z,99.99
2018-11-05T00:37:21.778Z,99.99
2018-11-05T00:38:21.767Z,99.99
2018-11-05T00:39:21.746Z,99.99
2018-11-05T00:40:21.744Z,99.99
2018-11-05T00:41:21.772Z,99.99
2018-11-05T00:42:21.712Z,99.99
2018-11-05T00:43:21.680Z,99.99
2018-11-05T00:44:21.671Z,99.99
2018-11-05T00:45:21.664Z,99.99
2018-11-05T00:46:21.646Z,99.99
2018-11-05T00:47:21.625Z,99.99
2018-11-05T00:48:21.617Z,99.99
2018-11-05T00:49:21.599Z,99.99
2018-11-05T00:50:21.583Z,99.99
2018-11-05T00:51:21.615Z,99.99
2018-11-05T00:52:21.537Z,99.99
2018-11-05T00:53:21.530Z,99.99
2018-11-05T00:54:21.610Z,99.99
2018-11-05T00:55:21.489Z,99.99
2018-11-05T00:56:21.475Z,99.99
2018-11-05T00:57:21.509Z,99.99
2018-11-05T00:58:21.458Z,99.99
2018-11-05T00:59:21.420Z,99.99
2018-11-05T01:00:21.420Z,99.99
2018-11-05T01:01:21.396Z,99.99
2018-11-05T01:02:21.385Z,99.99
2018-11-05T01:03:21.437Z,99.99
2018-11-05T01:04:21.359Z,99.99
2018-11-05T01:05:21.341Z,99.99
2018-11-05T01:06:21.425Z,99.99
2018-11-05T01:07:21.299Z,99.99
2018-11-05T01:08:21.323Z,99.99
2018-11-05T01:09:21.280Z,99.99
2018-11-05T01:10:21.258Z,99.99
2018-11-05T01:11:21.242Z,99.99
2018-11-05T01:12:21.217Z,99.99
2018-11-05T01:13:21.245Z,99.99
2018-11-05T01:14:21.203Z,99.99
2018-11-05T01:15:21.184Z,99.99
2018-11-05T01:16:21.157Z,99.99
2018-11-05T01:17:21.137Z,99.99
2018-11-05T01:18:21.141Z,99.99
2018-11-05T01:19:21.120Z,99.99
2018-11-05T01:20:21.123Z,99.99
2018-11-05T01:21:21.086Z,99.99
2018-11-05T01:22:21.076Z,99.99
2018-11-05T01:23:21.060Z,99.99
2018-11-05T01:24:21.042Z,99.99
2018-11-05T01:25:21.015Z,99.99
2018-11-05T01:26:21.013Z,99.99
2018-11-05T01:27:20.983Z,99.99
2018-11-05T01:28:20.975Z,99.99
2018-11-05T01:29:20.962Z,99.99
2018-11-05T01:30:21.001Z,99.99
2018-11-05T01:31:20.914Z,99.99
2018-11-05T01:32:20.915Z,99.99
2018-11-05T01:33:20.889Z,99.99
2018-11-05T01:34:20.881Z,99.99
2018-11-05T01:35:20.853Z,99.99
2018-11-05T01:36:20.844Z,99.99
2018-11-05T01:37:20.924Z,99.99
2018-11-05T01:38:20.808Z,99.99
2018-11-05T01:39:20.808Z,99.99
2018-11-05T01:40:20.783Z,99.99
2018-11-05T01:41:20.780Z,99.99
2018-11-05T01:42:20.747Z,99.99
2018-11-05T01:43:20.736Z,99.99
2018-11-05T01:44:20.716Z,99.99
2018-11-05T01:45:20.713Z,99.99
2018-11-05T01:46:20.723Z,99.99
2018-11-05T01:47:20.667Z,99.99
2018-11-05T01:48:20.659Z,99.99
2018-11-05T01:49:20.631Z,99.99
2018-11-05T01:50:20.624Z,99.99
2018-11-05T01:51:20.643Z,99.99
2018-11-05T01:52:20.622Z,99.99
2018-11-05T01:53:20.593Z,99.99
2018-11-05T01:54:20.560Z,99.99
2018-11-05T01:55:20.538Z,99.99
2018-11-05T01:56:20.533Z,99.99
2018-11-05T01:57:20.507Z,99.99
2018-11-05T01:58:20.525Z,99.99
2018-11-05T01:59:20.482Z,99.99
2018-11-05T02:00:20.467Z,99.99
2018-11-05T02:01:20.443Z,99.99
2018-11-05T02:02:20.430Z,99.99
2018-11-05T02:03:20.412Z,99.99
2018-11-05T02:04:20.400Z,99.99
2018-11-05T02:05:20.384Z,99.99
2018-11-05T02:06:20.362Z,99.99
2018-11-05T02:07:20.344Z,99.99
2018-11-05T02:08:20.378Z,99.99
2018-11-05T02:09:20.323Z,99.99
2018-11-05T02:10:20.329Z,99.99
2018-11-05T02:11:20.284Z,99.99
2018-11-05T02:12:20.283Z,99.99
2018-11-05T02:13:20.348Z,99.99
2018-11-05T02:14:20.270Z,99.99
2018-11-05T02:15:20.257Z,99.99
2018-11-05T02:16:20.206Z,99.99
2018-11-05T02:17:20.189Z,99.99
2018-11-05T02:18:20.195Z,99.99
2018-11-05T02:19:20.165Z,99.99
2018-11-05T02:20:20.173Z,99.99
2018-11-05T02:21:20.137Z,99.99
2018-11-05T02:22:20.118Z,99.99
2018-11-05T02:23:20.104Z,99.99
2018-11-05T02:24:20.074Z,99.99
2018-11-05T02:25:20.138Z,99.99
2018-11-05T02:26:20.053Z,99.99
2018-11-05T02:27:20.106Z,99.99
2018-11-05T02:28:20.027Z,99.99
2018-11-05T02:29:20.010Z,99.99
2018-11-05T02:30:19.992Z,99.99
2018-11-05T02:31:19.975Z,99.99
2018-11-05T02:32:19.958Z,99.99
2018-11-05T02:33:19.952Z,99.99
2018-11-05T02:34:19.915Z,99.99
2018-11-05T02:35:19.910Z,99.99
2018-11-05T02:36:19.896Z,99.99
2018-11-05T02:37:19.897Z,99.99
2018-11-05T02:38:19.870Z,99.99
2018-11-05T02:39:19.835Z,99.99
2018-11-05T02:40:19.899Z,99.99
2018-11-05T02:41:19.801Z,99.99
2018-11-05T02:42:19.798Z,99.99
2018-11-05T02:43:19.791Z,99.99
2018-11-05T02:44:19.768Z,99.99
2018-11-05T02:45:19.749Z,99.99
2018-11-05T02:46:19.736Z,99.99
2018-11-05T02:47:19.716Z,99.99
2018-11-05T02:48:19.711Z,99.99
2018-11-05T02:49:19.676Z,99.99
2018-11-05T02:50:19.701Z,99.99
2018-11-05T02:51:19.661Z,99.99
2018-11-05T02:52:19.643Z,99.99
2018-11-05T02:53:19.615Z,99.99
2018-11-05T02:54:19.608Z,99.99
2018-11-05T02:55:19.616Z,99.99
2018-11-05T02:56:19.610Z,99.99
2018-11-05T02:57:19.556Z,99.99
2018-11-05T02:58:19.539Z,99.99
2018-11-05T02:59:19.538Z,99.99
2018-11-05T03:00:19.543Z,99.99
2018-11-05T03:01:19.498Z,99.99
2018-11-05T03:02:19.481Z,99.99
2018-11-05T03:03:19.552Z,99.99
2018-11-05T03:04:19.456Z,99.99
2018-11-05T03:05:19.442Z,99.99
2018-11-05T03:06:19.413Z,99.99
2018-11-05T03:07:19.396Z,99.99
2018-11-05T03:08:19.377Z,99.99
2018-11-05T03:09:19.371Z,99.99
2018-11-05T03:10:19.371Z,99.99
2018-11-05T03:11:19.338Z,99.99
2018-11-05T03:12:19.319Z,99.99
2018-11-05T03:13:19.300Z,99.99
2018-11-05T03:14:19.332Z,99.99
2018-11-05T03:15:19.285Z,99.99
2018-11-05T03:16:19.248Z,99.99
2018-11-05T03:17:19.237Z,99.99
2018-11-05T03:18:19.217Z,99.99
2018-11-05T03:19:19.267Z,99.99
2018-11-05T03:20:19.198Z,99.99
2018-11-05T03:21:19.179Z,99.99
2018-11-05T03:22:19.162Z,99.99
2018-11-05T03:23:19.151Z,99.99
2018-11-05T03:24:19.125Z,99.99
2018-11-05T03:25:19.111Z,99.99
2018-11-05T03:26:19.107Z,99.99
2018-11-05T03:27:19.078Z,99.99
2018-11-05T03:28:19.075Z,99.99
2018-11-05T03:29:19.042Z,99.99
2018-11-05T03:30:19.078Z,99.99
2018-11-05T03:31:19.243Z,99.99
2018-11-05T03:32:19.006Z,99.99
2018-11-05T03:33:19.003Z,99.99
2018-11-05T03:34:18.983Z,99.99
2018-11-05T03:35:18.998Z,99.99
2018-11-05T03:36:18.947Z,99.99
2018-11-05T03:37:18.931Z,99.99
2018-11-05T03:38:18.907Z,99.99
2018-11-05T03:39:18.886Z,99.99
2018-11-05T03:40:18.884Z,99.99
2018-11-05T03:41:18.875Z,99.99
2018-11-05T03:42:18.855Z,99.99
2018-11-05T03:43:18.831Z,99.99
2018-11-05T03:44:18.812Z,99.99
2018-11-05T03:45:18.799Z,99.99
2018-11-05T03:46:18.804Z,99.99
2018-11-05T03:47:18.766Z,99.99
2018-11-05T03:48:18.747Z,99.99
2018-11-05T03:49:18.744Z,99.99
2018-11-05T03:50:18.713Z,99.99
2018-11-05T03:51:18.776Z,99.99
2018-11-05T03:52:18.688Z,99.99
2018-11-05T03:53:18.675Z,99.99
2018-11-05T03:54:18.653Z,99.99
2018-11-05T03:55:18.638Z,99.99
2018-11-05T03:56:18.744Z,99.99
2018-11-05T03:57:18.672Z,99.99
2018-11-05T03:58:18.584Z,99.99
2018-11-05T03:59:18.583Z,99.99
2018-11-05T04:00:18.557Z,99.99
2018-11-05T04:01:18.546Z,99.99
2018-11-05T04:02:18.524Z,99.99
2018-11-05T04:03:18.540Z,99.99
2018-11-05T04:04:18.492Z,99.99
2018-11-05T04:05:18.488Z,99.99
2018-11-05T04:06:18.459Z,99.99
2018-11-05T04:07:18.443Z,99.99
2018-11-05T04:08:18.457Z,99.99
2018-11-05T04:09:18.419Z,99.99
2018-11-05T04:10:18.413Z,99.99
2018-11-05T04:11:18.378Z,99.99
2018-11-05T04:12:18.452Z,99.99
2018-11-05T04:13:18.354Z,99.99
2018-11-05T04:14:18.337Z,99.99
2018-11-05T04:15:18.362Z,99.99
2018-11-05T04:16:18.304Z,99.99
2018-11-05T04:17:18.287Z,99.99
2018-11-05T04:18:18.292Z,99.99
2018-11-05T04:19:18.289Z,99.99
2018-11-05T04:20:18.235Z,99.99
2018-11-05T04:21:18.236Z,99.99
2018-11-05T04:22:18.210Z,99.99
2018-11-05T04:23:18.206Z,99.99
2018-11-05T04:24:18.185Z,99.99
2018-11-05T04:25:18.179Z,99.99
2018-11-05T04:26:18.157Z,99.99
2018-11-05T04:27:18.127Z,99.99
2018-11-05T04:28:18.112Z,99.99
2018-11-05T04:29:18.094Z,99.99
2018-11-05T04:30:18.114Z,99.99
2018-11-05T04:31:18.147Z,99.99
2018-11-05T04:32:18.054Z,99.99
2018-11-05T04:33:18.044Z,99.99
2018-11-05T04:34:18.027Z,99.99
2018-11-05T04:35:18.072Z,99.99
2018-11-05T04:36:17.991Z,99.99
2018-11-05T04:37:17.967Z,99.99
2018-11-05T04:38:17.965Z,99.99
2018-11-05T04:39:17.947Z,99.99
2018-11-05T04:40:17.919Z,99.99
2018-11-05T04:41:17.984Z,99.99
2018-11-05T04:42:17.905Z,99.99
2018-11-05T04:43:17.893Z,99.99
2018-11-05T04:44:17.861Z,99.99
2018-11-05T04:45:17.845Z,99.99
2018-11-05T04:46:17.838Z,99.99
2018-11-05T04:47:17.819Z,99.99
2018-11-05T04:48:17.807Z,99.99
2018-11-05T04:49:17.792Z,99.99
2018-11-05T04:50:17.808Z,99.99
2018-11-05T04:51:17.753Z,99.99
2018-11-05T04:52:17.750Z,99.99
2018-11-05T04:53:17.727Z,99.99
2018-11-05T04:54:17.709Z,99.99
2018-11-05T04:55:17.702Z,99.99
2018-11-05T04:56:17.704Z,99.99
2018-11-05T04:57:17.675Z,99.99
2018-11-05T04:58:17.639Z,99.99
2018-11-05T04:59:17.630Z,99.99
2018-11-05T05:00:17.622Z,99.99
2018-11-05T05:01:17.631Z,99.99
2018-11-05T05:02:17.608Z,99.99
2018-11-05T05:03:17.653Z,99.99
2018-11-05T05:04:17.553Z,99.99
2018-11-05T05:05:17.538Z,99.99
2018-11-05T05:06:17.524Z,99.99
2018-11-05T05:07:17.508Z,99.99
2018-11-05T05:08:17.515Z,99.99
2018-11-05T05:09:17.476Z,99.99
2018-11-05T05:10:17.458Z,99.99
2018-11-05T05:11:17.432Z,99.99
2018-11-05T05:12:17.437Z,99.99
2018-11-05T05:13:17.410Z,99.99
2018-11-05T05:14:17.401Z,99.99
2018-11-05T05:15:17.377Z,99.99
2018-11-05T05:16:17.417Z,99.99
2018-11-05T05:17:17.373Z,99.99
2018-11-05T05:18:17.330Z,99.99
2018-11-05T05:19:17.350Z,99.99
2018-11-05T05:20:17.297Z,99.99
2018-11-05T05:21:17.288Z,99.99
2018-11-05T05:22:17.331Z,99.99
2018-11-05T05:23:17.258Z,99.99
2018-11-05T05:24:17.300Z,99.99
2018-11-05T05:25:17.223Z,99.99
2018-11-05T05:26:17.197Z,99.99
2018-11-05T05:27:17.180Z,99.99
2018-11-05T05:28:17.177Z,99.99
2018-11-05T05:29:17.161Z,99.99
2018-11-05T05:30:17.147Z,99.99
2018-11-05T05:31:17.221Z,99.99
2018-11-05T05:32:17.113Z,99.99
2018-11-05T05:33:17.156Z,99.99
2018-11-05T05:34:17.084Z,99.99
2018-11-05T05:35:17.065Z,99.99
2018-11-05T05:36:17.042Z,99.99
2018-11-05T05:37:17.022Z,99.99
2018-11-05T05:38:17.038Z,99.99
2018-11-05T05:39:17.014Z,99.99
2018-11-05T05:40:16.988Z,99.99
2018-11-05T05:41:16.999Z,99.99
2018-11-05T05:42:16.951Z,99.99
2018-11-05T05:43:17.006Z,99.99
2018-11-05T05:44:16.917Z,99.99
2018-11-05T05:45:16.893Z,99.99
2018-11-05T05:46:16.882Z,99.99
2018-11-05T05:47:16.868Z,99.99
2018-11-05T05:48:16.854Z,99.99
2018-11-05T05:49:16.870Z,99.99
2018-11-05T05:50:16.860Z,99.99
2018-11-05T05:51:16.812Z,99.99
2018-11-05T05:52:16.800Z,99.99
2018-11-05T05:53:16.776Z,99.99
2018-11-05T05:54:16.815Z,99.99
2018-11-05T05:55:16.740Z,99.99
2018-11-05T05:56:16.728Z,99.99
2018-11-05T05:57:16.703Z,99.99
2018-11-05T05:58:16.684Z,99.99
2018-11-05T05:59:16.685Z,99.99
2018-11-05T06:00:16.685Z,99.99
2018-11-05T06:01:16.661Z,99.99
2018-11-05T06:02:16.627Z,99.99
2018-11-05T06:03:16.611Z,99.99
2018-11-05T06:04:16.606Z,99.99
2018-11-05T06:05:16.621Z,99.99
2018-11-05T06:06:16.679Z,99.99
2018-11-05T06:07:16.545Z,99.99
2018-11-05T06:08:16.540Z,99.99
2018-11-05T06:09:16.517Z,99.99
2018-11-05T06:10:16.545Z,99.99
2018-11-05T06:11:16.493Z,99.99
2018-11-05T06:12:16.474Z,99.99
2018-11-05T06:13:16.463Z,99.99
2018-11-05T06:14:16.445Z,99.99
2018-11-05T06:15:16.459Z,99.99
2018-11-05T06:16:16.417Z,99.99
2018-11-05T06:17:16.397Z,99.99
2018-11-05T06:18:16.374Z,99.99
2018-11-05T06:19:16.373Z,99.99
2018-11-05T06:20:16.385Z,99.99
2018-11-05T06:21:16.347Z,99.99
2018-11-05T06:22:16.356Z,99.99
2018-11-05T06:23:16.313Z,99.99
2018-11-05T06:24:16.285Z,99.99
2018-11-05T06:25:16.270Z,99.99
2018-11-05T06:26:16.246Z,99.99
2018-11-05T06:27:16.264Z,99.99
2018-11-05T06:28:16.251Z,99.99
2018-11-05T06:29:16.204Z,99.99
2018-11-05T06:30:16.183Z,99.99
2018-11-05T06:31:16.179Z,99.99
2018-11-05T06:32:16.163Z,99.99
2018-11-05T06:33:16.951Z,99.99
2018-11-05T06:34:16.137Z,99.99
2018-11-05T06:35:16.242Z,99.99
2018-11-05T06:36:16.094Z,99.99
2018-11-05T06:37:16.068Z,99.99
2018-11-05T06:38:16.056Z,99.99
2018-11-05T06:39:16.057Z,99.99
2018-11-05T06:40:16.036Z,99.99
2018-11-05T06:41:16.065Z,99.99
2018-11-05T06:42:15.989Z,99.99
2018-11-05T06:43:15.986Z,99.99
2018-11-05T06:44:16.005Z,99.99
2018-11-05T06:45:16.000Z,99.99
2018-11-05T06:46:15.988Z,99.99
2018-11-05T06:47:15.921Z,99.99
2018-11-05T06:48:15.900Z,99.99
2018-11-05T06:49:15.883Z,99.99
2018-11-05T06:50:15.867Z,99.99
2018-11-05T06:51:15.854Z,99.99
2018-11-05T06:52:15.866Z,99.99
2018-11-05T06:53:15.818Z,99.99
2018-11-05T06:54:15.806Z,99.99
2018-11-05T06:55:15.786Z,99.99
2018-11-05T06:56:15.812Z,99.99
2018-11-05T06:57:15.769Z,99.99
2018-11-05T06:58:15.739Z,99.99
2018-11-05T06:59:15.735Z,99.99
2018-11-05T07:00:15.706Z,99.99
2018-11-05T07:01:15.737Z,99.99
2018-11-05T07:02:15.719Z,99.99
2018-11-05T07:03:15.663Z,99.99
2018-11-05T07:04:15.644Z,99.99
2018-11-05T07:05:15.628Z,99.99
2018-11-05T07:06:15.619Z,99.99
2018-11-05T07:07:15.600Z,99.99
2018-11-05T07:08:15.578Z,99.99
2018-11-05T07:09:15.562Z,99.99
2018-11-05T07:10:15.561Z,99.99
2018-11-05T07:11:15.607Z,99.99
2018-11-05T07:12:15.562Z,99.99
2018-11-05T07:13:15.545Z,99.99
2018-11-05T07:14:15.493Z,99.99
2018-11-05T07:15:15.485Z,99.99
2018-11-05T07:16:15.456Z,99.99
2018-11-05T07:17:15.456Z,99.99
2018-11-05T07:18:15.489Z,99.99
2018-11-05T07:19:15.562Z,99.99
2018-11-05T07:20:15.393Z,99.99
2018-11-05T07:21:15.388Z,99.99
2018-11-05T07:22:15.374Z,99.99
2018-11-05T07:23:15.383Z,99.99
2018-11-05T07:24:15.330Z,99.99
2018-11-05T07:25:15.317Z,99.99
2018-11-05T07:26:15.294Z,99.99
2018-11-05T07:27:15.282Z,99.99
2018-11-05T07:28:15.332Z,99.99
2018-11-05T07:29:15.253Z,99.99
2018-11-05T07:30:15.239Z,99.99
2018-11-05T07:31:15.222Z,99.99
2018-11-05T07:32:15.208Z,99.99
2018-11-05T07:33:15.261Z,99.99
2018-11-05T07:34:15.251Z,99.99
2018-11-05T07:35:15.160Z,99.99
2018-11-05T07:36:15.182Z,99.99
2018-11-05T07:37:15.139Z,99.99
2018-11-05T07:38:15.120Z,99.99
2018-11-05T07:39:15.111Z,99.99
2018-11-05T07:40:15.124Z,99.99
2018-11-05T07:41:15.071Z,99.99
2018-11-05T07:42:15.055Z,99.99
2018-11-05T07:43:15.041Z,99.99
2018-11-05T07:44:15.019Z,99.99
2018-11-05T07:45:15.033Z,99.99
2018-11-05T07:46:14.991Z,99.99
2018-11-05T07:47:15.004Z,99.99
2018-11-05T07:48:14.959Z,99.99
2018-11-05T07:49:14.955Z,99.99
2018-11-05T07:50:15.025Z,99.99
2018-11-05T07:51:14.926Z,99.99
2018-11-05T07:52:14.933Z,99.99
2018-11-05T07:53:14.892Z,99.99
2018-11-05T07:54:14.889Z,99.99
2018-11-05T07:55:14.861Z,99.99
2018-11-05T07:56:14.888Z,99.99
2018-11-05T07:57:14.898Z,99.99
2018-11-05T07:58:14.823Z,99.99
2018-11-05T07:59:14.803Z,99.99
2018-11-05T08:00:14.774Z,99.99
2018-11-05T08:01:14.771Z,99.99
2018-11-05T08:02:14.750Z,99.99
2018-11-05T08:03:14.787Z,99.99
2018-11-05T08:04:14.715Z,99.99
2018-11-05T08:05:14.703Z,99.99
2018-11-05T08:06:14.698Z,99.99
2018-11-05T08:07:14.663Z,99.99
2018-11-05T08:08:14.679Z,99.99
2018-11-05T08:09:14.648Z,99.99
2018-11-05T08:10:14.630Z,99.99
2018-11-05T08:11:14.619Z,99.99
2018-11-05T08:12:14.601Z,99.99
2018-11-05T08:13:14.581Z,99.99
2018-11-05T08:14:14.659Z,99.99
2018-11-05T08:15:14.536Z,99.99
2018-11-05T08:16:14.535Z,99.99
2018-11-05T08:17:14.531Z,99.99
2018-11-05T08:18:14.535Z,99.99
2018-11-05T08:19:14.502Z,99.99
2018-11-05T08:20:14.470Z,99.99
2018-11-05T08:21:14.461Z,99.99
2018-11-05T08:22:14.436Z,99.99
2018-11-05T08:23:14.420Z,99.99
2018-11-05T08:24:14.412Z,99.99
2018-11-05T08:25:14.391Z,99.99
2018-11-05T08:26:14.378Z,99.99
2018-11-05T08:27:14.367Z,99.99
2018-11-05T08:28:14.352Z,99.99
2018-11-05T08:29:14.355Z,99.99
2018-11-05T08:30:14.317Z,99.99
2018-11-05T08:31:14.311Z,99.99
2018-11-05T08:32:14.293Z,99.99
2018-11-05T08:33:14.279Z,99.99
2018-11-05T08:34:14.364Z,99.99
2018-11-05T08:35:14.267Z,99.99
2018-11-05T08:36:14.226Z,99.99
2018-11-05T08:37:14.217Z,99.99
2018-11-05T08:38:14.203Z,99.99
2018-11-05T08:39:14.210Z,99.99
2018-11-05T08:40:14.255Z,99.99
2018-11-05T08:41:14.163Z,99.99
2018-11-05T08:42:14.145Z,99.99
2018-11-05T08:43:14.133Z,99.99
2018-11-05T08:44:14.146Z,99.99
2018-11-05T08:45:14.108Z,99.99
2018-11-05T08:46:14.075Z,99.99
2018-11-05T08:47:14.063Z,99.99
2018-11-05T08:48:14.057Z,99.99
2018-11-05T08:49:14.041Z,99.99
2018-11-05T08:50:14.114Z,99.99
2018-11-05T08:51:14.284Z,99.99
2018-11-05T08:52:13.989Z,99.99
2018-11-05T08:53:13.967Z,99.99
2018-11-05T08:54:14.091Z,99.99
2018-11-05T08:55:13.951Z,99.99
2018-11-05T08:56:13.976Z,99.99
2018-11-05T08:57:13.909Z,99.99
2018-11-05T08:58:13.891Z,99.99
2018-11-05T08:59:13.890Z,99.99
2018-11-05T09:00:13.862Z,99.99
2018-11-05T09:01:13.926Z,99.99
2018-11-05T09:02:13.883Z,99.99
2018-11-05T09:03:13.823Z,99.99
2018-11-05T09:04:13.804Z,99.99
2018-11-05T09:05:13.932Z,99.99
2018-11-05T09:06:13.784Z,99.99
2018-11-05T09:07:13.789Z,99.99
2018-11-05T09:08:13.748Z,99.99
2018-11-05T09:09:13.735Z,99.99
2018-11-05T09:10:13.877Z,99.99
2018-11-05T09:11:14.067Z,99.99
2018-11-05T09:12:13.818Z,99.99
2018-11-05T09:13:13.668Z,99.99
2018-11-05T09:14:13.663Z,99.99
2018-11-05T09:15:13.642Z,99.99
2018-11-05T09:16:13.727Z,99.99
2018-11-05T09:17:13.658Z,99.99
2018-11-05T09:18:13.608Z,99.99
2018-11-05T09:19:13.619Z,99.99
2018-11-05T09:20:13.578Z,99.99
2018-11-05T09:21:13.562Z,99.99
2018-11-05T09:22:13.551Z,99.99
2018-11-05T09:23:13.537Z,99.99
2018-11-05T09:24:13.580Z,99.99
2018-11-05T09:25:13.492Z,99.99
2018-11-05T09:26:13.476Z,99.99
2018-11-05T09:27:13.471Z,99.99
2018-11-05T09:28:13.457Z,99.99
2018-11-05T09:29:13.426Z,99.99
2018-11-05T09:30:13.496Z,99.99
2018-11-05T09:31:13.402Z,99.99
2018-11-05T09:32:13.390Z,99.99
2018-11-05T09:33:13.375Z,99.99
2018-11-05T09:34:13.358Z,99.99
2018-11-05T09:35:13.348Z,99.99
2018-11-05T09:36:13.334Z,99.99
2018-11-05T09:37:13.329Z,99.99
2018-11-05T09:38:13.313Z,99.99
2018-11-05T09:39:13.289Z,99.99
2018-11-05T09:40:13.337Z,99.99
2018-11-05T09:41:13.268Z,99.99
2018-11-05T09:42:13.254Z,99.99
2018-11-05T09:43:13.235Z,99.99
2018-11-05T09:44:13.227Z,99.99
2018-11-05T09:45:13.207Z,99.99
2018-11-05T09:46:13.192Z,99.99
2018-11-05T09:47:13.184Z,99.99
2018-11-05T09:48:13.174Z,99.99
2018-11-05T09:49:13.142Z,99.99
2018-11-05T09:50:13.129Z,99.99
2018-11-05T09:51:13.147Z,99.99
2018-11-05T09:52:13.107Z,99.99
2018-11-05T09:53:13.095Z,99.99
2018-11-05T09:54:13.081Z,99.99
2018-11-05T09:55:13.099Z,99.99
2018-11-05T09:56:13.043Z,99.99
2018-11-05T09:57:13.088Z,99.99
2018-11-05T09:58:13.043Z,99.99
2018-11-05T09:59:13.012Z,99.99
2018-11-05T10:00:12.994Z,99.99
2018-11-05T10:01:13.013Z,99.99
2018-11-05T10:02:12.954Z,99.99
2018-11-05T10:03:13.135Z,99.99
2018-11-05T10:04:13.088Z,99.99
2018-11-05T10:05:13.339Z,99.99
2018-11-05T10:06:12.912Z,99.99
2018-11-05T10:07:12.894Z,99.99
2018-11-05T10:08:12.875Z,99.99
2018-11-05T10:09:12.866Z,99.99
2018-11-05T10:10:12.879Z,99.99
2018-11-05T10:11:12.825Z,99.99
2018-11-05T10:12:12.819Z,99.99
2018-11-05T10:13:12.800Z,99.99
2018-11-05T10:14:12.780Z,99.99
2018-11-05T10:15:12.768Z,99.99
2018-11-05T10:16:12.756Z,99.99
2018-11-05T10:17:12.746Z,99.99
2018-11-05T10:18:12.767Z,99.99
2018-11-05T10:19:12.743Z,99.99
2018-11-05T10:20:12.699Z,99.99
2018-11-05T10:21:12.695Z,99.99
2018-11-05T10:22:12.680Z,99.99
2018-11-05T10:23:12.661Z,99.99
2018-11-05T10:24:12.671Z,99.99
2018-11-05T10:25:12.674Z,99.99
2018-11-05T10:26:12.705Z,99.99
2018-11-05T10:27:12.594Z,99.99
2018-11-05T10:28:12.585Z,99.99
2018-11-05T10:29:12.562Z,99.99
2018-11-05T10:30:12.586Z,99.99
2018-11-05T10:31:12.544Z,99.99
2018-11-05T10:32:12.522Z,99.99
2018-11-05T10:33:12.560Z,99.99
2018-11-05T10:34:12.503Z,99.99
2018-11-05T10:35:12.477Z,99.99
2018-11-05T10:36:12.475Z,99.99
2018-11-05T10:37:12.493Z,99.99
2018-11-05T10:38:12.442Z,99.99
2018-11-05T10:39:12.422Z,99.99
2018-11-05T10:40:12.447Z,99.99
2018-11-05T10:41:12.468Z,99.99
2018-11-05T10:42:12.382Z,99.99
2018-11-05T10:43:12.382Z,99.99
2018-11-05T10:44:12.419Z,99.99
2018-11-05T10:45:12.337Z,99.99
2018-11-05T10:46:12.389Z,99.99
2018-11-05T10:47:12.342Z,99.99
2018-11-05T10:48:12.336Z,99.99
2018-11-05T10:49:12.281Z,99.99
2018-11-05T10:50:12.315Z,99.99
2018-11-05T10:51:12.414Z,99.99
2018-11-05T10:52:12.341Z,99.99
2018-11-05T10:53:12.287Z,99.99
2018-11-05T10:54:12.217Z,99.99
2018-11-05T10:55:12.192Z,99.99
2018-11-05T10:56:12.192Z,99.99
2018-11-05T10:57:12.161Z,99.99
2018-11-05T10:58:12.255Z,99.99
2018-11-05T10:59:12.186Z,99.99
2018-11-05T11:00:12.128Z,99.99
2018-11-05T11:01:12.111Z,99.99
2018-11-05T11:02:12.095Z,99.99
2018-11-05T11:03:12.103Z,99.99
2018-11-05T11:04:12.081Z,99.99
2018-11-05T11:05:12.096Z,99.99
2018-11-05T11:06:12.054Z,99.99
2018-11-05T11:07:12.040Z,99.99
2018-11-05T11:08:12.015Z,99.99
2018-11-05T11:09:12.045Z,99.99
2018-11-05T11:10:11.983Z,99.99
2018-11-05T11:11:11.981Z,99.99
2018-11-05T11:12:11.956Z,99.99
2018-11-05T11:13:11.950Z,99.99
2018-11-05T11:14:11.986Z,99.99
2018-11-05T11:15:11.968Z,99.99
2018-11-05T11:16:11.896Z,99.99
2018-11-05T11:17:11.896Z,99.99
2018-11-05T11:18:11.881Z,99.99
2018-11-05T11:19:11.858Z,99.99
2018-11-05T11:20:11.914Z,99.99
2018-11-05T11:21:11.834Z,99.99
2018-11-05T11:22:11.886Z,99.99
2018-11-05T11:23:11.797Z,99.99
2018-11-05T11:24:11.799Z,99.99
2018-11-05T11:25:11.784Z,99.99
2018-11-05T11:26:11.762Z,99.99
2018-11-05T11:27:11.747Z,99.99
2018-11-05T11:28:11.798Z,99.99
2018-11-05T11:29:11.837Z,99.99
2018-11-05T11:30:11.698Z,99.99
2018-11-05T11:31:11.729Z,99.99
2018-11-05T11:32:11.681Z,99.99
2018-11-05T11:33:11.673Z,99.99
2018-11-05T11:34:11.652Z,99.99
2018-11-05T11:35:11.675Z,99.99
2018-11-05T11:36:11.662Z,99.99
2018-11-05T11:37:11.672Z,99.99
2018-11-05T11:38:11.593Z,99.99
2018-11-05T11:39:11.585Z,99.99
2018-11-05T11:40:11.577Z,99.99
2018-11-05T11:41:11.567Z,99.99
2018-11-05T11:42:11.563Z,99.99
2018-11-05T11:43:11.542Z,99.99
2018-11-05T11:44:11.605Z,99.99
2018-11-05T11:45:11.492Z,99.99
2018-11-05T11:46:11.493Z,99.99
2018-11-05T11:47:11.481Z,99.99
2018-11-05T11:48:11.456Z,99.99
2018-11-05T11:49:11.489Z,99.99
2018-11-05T11:50:11.459Z,99.99
2018-11-05T11:51:11.695Z,99.85
2018-11-05T11:52:11.400Z,99.99
2018-11-05T11:53:11.455Z,99.99
2018-11-05T11:54:11.408Z,99.99
2018-11-05T11:55:11.373Z,99.99
2018-11-05T11:56:11.386Z,99.99
2018-11-05T11:57:11.343Z,99.99
2018-11-05T11:58:11.336Z,99.99
2018-11-05T11:59:11.378Z,99.99
2018-11-05T12:00:11.314Z,99.99
2018-11-05T12:01:11.326Z,99.99
2018-11-05T12:02:11.346Z,99.99
2018-11-05T12:03:11.266Z,99.99
2018-11-05T12:04:11.252Z,99.99
2018-11-05T12:05:11.333Z,99.99
2018-11-05T12:06:11.250Z,99.99
2018-11-05T12:07:11.236Z,99.99
2018-11-05T12:08:11.198Z,99.99
2018-11-05T12:09:11.173Z,99.99
2018-11-05T12:10:11.158Z,99.99
2018-11-05T12:11:11.162Z,99.99
2018-11-05T12:12:11.192Z,99.99
2018-11-05T12:13:11.114Z,99.99
2018-11-05T12:14:11.161Z,99.99
2018-11-05T12:15:11.100Z,99.99
2018-11-05T12:16:11.094Z,99.80
2018-11-05T12:17:11.063Z,99.42
2018-11-05T12:18:11.056Z,99.90
2018-11-05T12:19:11.040Z,99.99
2018-11-05T12:20:11.025Z,99.18
2018-11-05T12:21:11.010Z,97.71
2018-11-05T12:22:11.000Z,98.27
2018-11-05T12:23:10.998Z,97.71
2018-11-05T12:24:10.973Z,97.66
2018-11-05T12:25:11.011Z,97.75
2018-11-05T12:26:10.955Z,98.52
2018-11-05T12:27:10.931Z,97.89
2018-11-05T12:28:10.932Z,97.27
2018-11-05T12:29:10.907Z,96.94
2018-11-05T12:30:13.810Z,97.03
2018-11-05T12:31:10.881Z,97.03
2018-11-05T12:32:10.991Z,97.13
2018-11-05T12:33:10.859Z,97.22
2018-11-05T12:34:10.855Z,97.22
2018-11-05T12:35:10.840Z,97.71
2018-11-05T12:36:10.819Z,97.56
2018-11-05T12:37:10.804Z,96.94
2018-11-05T12:38:10.822Z,96.89
2018-11-05T12:39:10.791Z,96.46
2018-11-05T12:40:10.784Z,97.32
2018-11-05T12:41:10.747Z,97.66
2018-11-05T12:42:10.738Z,97.66
2018-11-05T12:43:10.736Z,97.66
2018-11-05T12:44:10.712Z,96.80
2018-11-05T12:45:10.848Z,97.66
2018-11-05T12:46:10.692Z,97.56
2018-11-05T12:47:10.682Z,97.85
2018-11-05T12:48:10.684Z,97.56
2018-11-05T12:49:10.684Z,97.08
2018-11-05T12:50:10.647Z,95.94
2018-11-05T12:51:10.638Z,96.22
2018-11-05T12:52:10.629Z,96.32