createdAt,value
2022-11-29T00:00:04.485Z,0.00
2022-11-29T00:01:04.485Z,0.00
2022-11-29T00:02:04.655Z,0.00
2022-11-29T00:03:04.557Z,0.00
2022-11-29T00:04:04.467Z,0.00
2022-11-29T00:05:04.465Z,0.00
2022-11-29T00:06:04.453Z,0.00
2022-11-29T00:07:04.458Z,0.00
2022-11-29T00:08:04.465Z,0.00
2022-11-29T00:09:04.436Z,0.00
2022-11-29T00:10:04.440Z,0.00
2022-11-29T00:11:04.424Z,0.00
2022-11-29T00:12:04.418Z,0.00
2022-11-29T00:13:04.429Z,0.00
2022-11-29T00:14:04.417Z,0.00
2022-11-29T00:15:04.407Z,0.00
2022-11-29T00:16:04.392Z,0.00
2022-11-29T00:17:04.454Z,0.00
2022-11-29T00:18:04.398Z,0.00
2022-11-29T00:19:04.373Z,0.00
2022-11-29T00:20:04.364Z,0.00
2022-11-29T00:21:04.356Z,0.00
2022-11-29T00:22:04.344Z,0.00
2022-11-29T00:23:04.348Z,0.00
2022-11-29T00:24:04.343Z,0.00
2022-11-29T00:25:04.324Z,0.00
2022-11-29T00:26:04.342Z,0.00
2022-11-29T00:27:04.328Z,0.00
2022-11-29T00:28:04.340Z,0.00
2022-11-29T00:29:04.324Z,0.00
2022-11-29T00:30:04.312Z,0.00
2022-11-29T00:31:04.322Z,0.00
2022-11-29T00:32:04.325Z,0.00
2022-11-29T00:33:04.264Z,0.00
2022-11-29T00:34:04.277Z,0.00
2022-11-29T00:35:09.479Z,0.00
2022-11-29T00:36:06.265Z,0.00
2022-11-29T00:37:04.236Z,0.00
2022-11-29T00:38:05.253Z,0.00
2022-11-29T00:39:04.249Z,0.00
2022-11-29T00:40:04.224Z,0.00
2022-11-29T00:41:04.232Z,0.00
2022-11-29T00:42:04.226Z,0.00
2022-11-29T00:43:04.245Z,0.00
2022-11-29T00:44:04.238Z,0.00
2022-11-29T00:45:04.208Z,0.00
2022-11-29T00:46:04.235Z,0.00
2022-11-29T00:47:04.189Z,0.00
2022-11-29T00:48:04.185Z,0.00
2022-11-29T00:49:04.195Z,0.00
2022-11-29T00:50:04.178Z,0.00
2022-11-29T00:51:04.164Z,0.00
2022-11-29T00:52:04.158Z,0.00
2022-11-29T00:53:04.153Z,0.00
2022-11-29T00:54:04.145Z,0.00
2022-11-29T00:55:04.148Z,0.00
2022-11-29T00:56:04.140Z,0.00
2022-11-29T00:57:04.121Z,0.00
2022-11-29T00:58:04.136Z,0.00
2022-11-29T00:59:04.117Z,0.00
2022-11-29T01:00:04.108Z,0.00
2022-11-29T01:01:04.162Z,0.00
2022-11-29T01:02:04.189Z,0.00
2022-11-29T01:03:04.084Z,0.00
2022-11-29T01:04:04.072Z,0.00
2022-11-29T01:05:04.063Z,0.00
2022-11-29T01:06:04.076Z,0.00
2022-11-29T01:07:04.052Z,0.00
2022-11-29T01:08:04.054Z,0.00
2022-11-29T01:09:04.092Z,0.00
2022-11-29T01:10:04.045Z,0.00
2022-11-29T01:11:04.028Z,0.00
2022-11-29T01:12:04.027Z,0.00
2022-11-29T01:13:04.019Z,0.00
2022-11-29T01:14:04.035Z,0.00
2022-11-29T01:15:04.002Z,0.00
2022-11-29T01:16:03.997Z,0.00
2022-11-29T01:17:04.049Z,0.00
2022-11-29T01:18:03.985Z,0.00
2022-11-29T01:19:03.979Z,0.00
2022-11-29T01:20:03.985Z,0.00
2022-11-29T01:21:03.960Z,0.00
2022-11-29T01:22:03.953Z,0.00
2022-11-29T01:23:03.955Z,0.00
2022-11-29T01:24:04.023Z,0.00
2022-11-29T01:25:03.944Z,0.00
2022-11-29T01:26:03.923Z,0.00
2022-11-29T01:27:03.924Z,0.00
2022-11-29T01:28:03.913Z,0.00
2022-11-29T01:29:03.916Z,0.00
2022-11-29T01:30:03.917Z,0.00
2022-11-29T01:31:03.943Z,0.00
2022-11-29T01:32:03.893Z,0.00
2022-11-29T01:33:03.888Z,0.00
2022-11-29T01:34:03.883Z,0.00
2022-11-29T01:35:03.880Z,0.00
2022-11-29T01:36:03.866Z,0.00
2022-11-29T01:37:03.856Z,0.00
2022-11-29T01:38:03.844Z,0.00
2022-11-29T01:39:03.851Z,0.00
2022-11-29T01:40:03.852Z,0.00
2022-11-29T01:41:03.831Z,0.00
2022-11-29T01:42:03.813Z,0.00
2022-11-29T01:43:03.811Z,0.00
2022-11-29T01:44:03.807Z,0.00
2022-11-29T01:45:03.805Z,0.00
2022-11-29T01:46:03.828Z,0.00
2022-11-29T01:47:04.780Z,0.00
2022-11-29T01:48:03.775Z,0.00
2022-11-29T01:49:03.788Z,0.00
2022-11-29T01:50:03.757Z,0.00
2022-11-29T01:51:03.781Z,0.00
2022-11-29T01:52:03.752Z,0.00
2022-11-29T01:53:03.741Z,0.00
2022-11-29T01:54:03.750Z,0.00
2022-11-29T01:55:03.729Z,0.00
2022-11-29T01:56:03.786Z,0.00
2022-11-29T01:57:03.734Z,0.00
2022-11-29T01:58:03.709Z,0.00
2022-11-29T01:59:03.700Z,0.00
2022-11-29T02:00:03.693Z,0.00
2022-11-29T02:01:03.767Z,0.00
2022-11-29T02:02:03.704Z,0.00
2022-11-29T02:03:03.668Z,0.00
2022-11-29T02:04:03.665Z,0.00
2022-11-29T02:05:03.672Z,0.00
2022-11-29T02:06:03.656Z,0.00
2022-11-29T02:07:03.643Z,0.00
2022-11-29T02:08:03.643Z,0.00
2022-11-29T02:09:03.638Z,0.00
2022-11-29T02:10:03.625Z,0.00
2022-11-29T02:11:03.633Z,0.00
2022-11-29T02:12:03.621Z,0.00
2022-11-29T02:13:03.629Z,0.00
2022-11-29T02:14:03.604Z,0.00
2022-11-29T02:15:03.601Z,0.00
2022-11-29T02:16:03.638Z,0.00
2022-11-29T02:17:03.582Z,0.00
2022-11-29T02:18:03.596Z,0.00
2022-11-29T02:19:03.564Z,0.00
2022-11-29T02:20:03.564Z,0.00
2022-11-29T02:21:03.552Z,0.00
2022-11-29T02:22:03.548Z,0.00
2022-11-29T02:23:03.562Z,0.00
2022-11-29T02:24:03.534Z,0.00
2022-11-29T02:25:03.522Z,0.00
2022-11-29T02:26:03.521Z,0.00
2022-11-29T02:27:03.505Z,0.00
2022-11-29T02:28:03.505Z,0.00
2022-11-29T02:29:03.533Z,0.00
2022-11-29T02:30:03.491Z,0.00
2022-11-29T02:31:03.509Z,0.00
2022-11-29T02:32:03.476Z,0.00
2022-11-29T02:33:03.468Z,0.00
2022-11-29T02:34:03.481Z,0.00
2022-11-29T02:35:03.485Z,0.00
2022-11-29T02:36:03.444Z,0.00
2022-11-29T02:37:07.266Z,0.00
2022-11-29T02:38:05.433Z,0.00
2022-11-29T02:39:03.433Z,0.00
2022-11-29T02:40:03.447Z,0.00
2022-11-29T02:41:03.419Z,0.00
2022-11-29T02:42:03.409Z,0.00
2022-11-29T02:43:03.419Z,0.00
2022-11-29T02:44:03.399Z,0.00
2022-11-29T02:45:03.392Z,0.00
2022-11-29T02:46:03.425Z,0.00
2022-11-29T02:47:03.412Z,0.00
2022-11-29T02:48:03.364Z,0.00
2022-11-29T02:49:03.347Z,0.00
2022-11-29T02:50:03.361Z,0.00
2022-11-29T02:51:03.347Z,0.00
2022-11-29T02:52:03.339Z,0.00
2022-11-29T02:53:03.325Z,0.00
2022-11-29T02:54:03.319Z,0.00
2022-11-29T02:55:03.315Z,0.00
2022-11-29T02:56:03.295Z,0.00
2022-11-29T02:57:03.299Z,0.00
2022-11-29T02:58:03.313Z,0.00
2022-11-29T02:59:03.299Z,0.00
2022-11-29T03:00:03.297Z,0.00
2022-11-29T03:01:03.331Z,0.00
2022-11-29T03:02:03.439Z,0.00
2022-11-29T03:03:03.275Z,0.00
2022-11-29T03:04:03.253Z,0.00
2022-11-29T03:05:03.247Z,0.00
2022-11-29T03:06:03.248Z,0.00
2022-11-29T03:07:03.241Z,0.00
2022-11-29T03:08:03.225Z,0.00
2022-11-29T03:09:03.233Z,0.00
2022-11-29T03:10:03.212Z,0.00
2022-11-29T03:11:03.200Z,0.00
2022-11-29T03:12:03.194Z,0.00
2022-11-29T03:13:03.197Z,0.00
2022-11-29T03:14:03.207Z,0.00
2022-11-29T03:15:03.185Z,0.00
2022-11-29T03:16:03.246Z,0.00
2022-11-29T03:17:03.164Z,0.00
2022-11-29T03:18:03.160Z,0.00
2022-11-29T03:19:03.152Z,0.00
2022-11-29T03:20:03.154Z,0.00
2022-11-29T03:21:03.133Z,0.00
2022-11-29T03:22:03.133Z,0.00
2022-11-29T03:23:03.108Z,0.00
2022-11-29T03:24:03.108Z,0.00
2022-11-29T03:25:03.121Z,0.00
2022-11-29T03:26:03.103Z,0.00
2022-11-29T03:27:03.108Z,0.00
2022-11-29T03:28:03.096Z,0.00
2022-11-29T03:29:03.079Z,0.00
2022-11-29T03:30:03.068Z,0.00
2022-11-29T03:31:03.121Z,0.00
2022-11-29T03:32:03.062Z,0.00
2022-11-29T03:33:03.047Z,0.00
2022-11-29T03:34:03.043Z,0.00
2022-11-29T03:35:03.027Z,0.00
2022-11-29T03:36:03.050Z,0.00
2022-11-29T03:37:03.021Z,0.00
2022-11-29T03:38:03.017Z,0.00
2022-11-29T03:39:02.985Z,0.00
2022-11-29T03:40:02.997Z,0.00
2022-11-29T03:41:03.009Z,0.00
2022-11-29T03:42:02.985Z,0.00
2022-11-29T03:43:02.968Z,0.00
2022-11-29T03:44:02.970Z,0.00
2022-11-29T03:45:02.955Z,0.00
2022-11-29T03:46:02.997Z,0.00
2022-11-29T03:47:02.962Z,0.00
2022-11-29T03:48:02.922Z,0.00
2022-11-29T03:49:02.926Z,0.00
2022-11-29T03:50:02.925Z,0.00
2022-11-29T03:51:02.918Z,0.00
2022-11-29T03:52:02.917Z,0.00
2022-11-29T03:53:02.903Z,0.00
2022-11-29T03:54:02.898Z,0.00
2022-11-29T03:55:02.873Z,0.00
2022-11-29T03:56:02.880Z,0.00
2022-11-29T03:57:02.870Z,0.00
2022-11-29T03:58:02.875Z,0.00
2022-11-29T03:59:02.856Z,0.00
2022-11-29T04:00:02.854Z,0.00
2022-11-29T04:01:02.842Z,0.00
2022-11-29T04:02:02.838Z,0.00
2022-11-29T04:03:02.900Z,0.00
2022-11-29T04:04:02.824Z,0.00
2022-11-29T04:05:02.814Z,0.00
2022-11-29T04:06:02.813Z,0.00
2022-11-29T04:07:02.801Z,0.00
2022-11-29T04:08:02.845Z,0.00
2022-11-29T04:09:02.794Z,0.00
2022-11-29T04:10:02.803Z,0.00
2022-11-29T04:11:02.759Z,0.00
2022-11-29T04:12:02.760Z,0.00
2022-11-29T04:13:02.753Z,0.00
2022-11-29T04:14:02.765Z,0.00
2022-11-29T04:15:02.744Z,0.00
2022-11-29T04:16:02.982Z,0.00
2022-11-29T04:17:02.720Z,0.00
2022-11-29T04:18:02.712Z,0.00
2022-11-29T04:19:02.708Z,0.00
2022-11-29T04:20:02.710Z,0.00
2022-11-29T04:21:02.696Z,0.00
2022-11-29T04:22:02.681Z,0.00
2022-11-29T04:23:02.676Z,0.00
2022-11-29T04:24:02.685Z,0.00
2022-11-29T04:25:02.668Z,0.00
2022-11-29T04:26:02.664Z,0.00
2022-11-29T04:27:02.652Z,0.00
2022-11-29T04:28:02.651Z,0.00
2022-11-29T04:29:02.640Z,0.00
2022-11-29T04:30:02.641Z,0.00
2022-11-29T04:31:02.714Z,0.00
2022-11-29T04:32:02.627Z,0.00
2022-11-29T04:33:02.610Z,0.00
2022-11-29T04:34:02.604Z,0.00
2022-11-29T04:35:02.596Z,0.00
2022-11-29T04:36:02.601Z,0.00
2022-11-29T04:37:02.584Z,0.00
2022-11-29T04:38:02.569Z,0.00
2022-11-29T04:39:02.564Z,0.00
2022-11-29T04:40:02.576Z,0.00
2022-11-29T04:41:02.540Z,0.00
2022-11-29T04:42:02.552Z,0.00
2022-11-29T04:43:02.532Z,0.00
2022-11-29T04:44:02.527Z,0.00
2022-11-29T04:45:02.653Z,0.00
2022-11-29T04:46:02.556Z,0.00
2022-11-29T04:47:02.497Z,0.00
2022-11-29T04:48:02.501Z,0.00
2022-11-29T04:49:02.492Z,0.00
2022-11-29T04:50:02.497Z,0.00
2022-11-29T04:51:02.481Z,0.00
2022-11-29T04:52:02.496Z,0.00
2022-11-29T04:53:02.457Z,0.00
2022-11-29T04:54:02.444Z,0.00
2022-11-29T04:55:02.467Z,0.00
2022-11-29T04:56:02.436Z,0.00
2022-11-29T04:57:02.430Z,0.00
2022-11-29T04:58:02.434Z,0.00
2022-11-29T04:59:02.417Z,0.00
2022-11-29T05:00:02.399Z,0.00
2022-11-29T05:01:02.421Z,0.00
2022-11-29T05:02:02.447Z,0.00
2022-11-29T05:03:02.451Z,0.00
2022-11-29T05:04:02.374Z,0.00
2022-11-29T05:05:02.376Z,0.00
2022-11-29T05:06:02.380Z,0.00
2022-11-29T05:07:02.356Z,0.00
2022-11-29T05:08:02.359Z,0.00
2022-11-29T05:09:02.359Z,0.00
2022-11-29T05:10:02.331Z,0.00
2022-11-29T05:11:02.365Z,0.00
2022-11-29T05:12:02.332Z,0.00
2022-11-29T05:13:02.318Z,0.00
2022-11-29T05:14:02.315Z,0.00
2022-11-29T05:15:02.295Z,0.00
2022-11-29T05:16:02.332Z,0.00
2022-11-29T05:17:02.308Z,0.00
2022-11-29T05:18:02.293Z,0.00
2022-11-29T05:19:02.273Z,0.00
2022-11-29T05:20:02.267Z,0.00
2022-11-29T05:21:02.259Z,0.00
2022-11-29T05:22:02.295Z,0.00
2022-11-29T05:23:02.273Z,0.00
2022-11-29T05:24:02.250Z,0.00
2022-11-29T05:25:02.236Z,0.00
2022-11-29T05:26:02.235Z,0.00
2022-11-29T05:27:02.245Z,0.00
2022-11-29T05:28:05.676Z,0.00
2022-11-29T05:29:04.203Z,0.00
2022-11-29T05:30:02.199Z,0.00
2022-11-29T05:31:02.255Z,0.00
2022-11-29T05:32:02.198Z,0.00
2022-11-29T05:33:02.191Z,0.00
2022-11-29T05:34:02.180Z,0.00
2022-11-29T05:35:02.171Z,0.00
2022-11-29T05:36:02.169Z,0.00
2022-11-29T05:37:02.151Z,0.00
2022-11-29T05:38:02.194Z,0.00
2022-11-29T05:39:02.146Z,0.00
2022-11-29T05:40:02.149Z,0.00
2022-11-29T05:41:02.127Z,0.00
2022-11-29T05:42:02.124Z,0.00
2022-11-29T05:43:02.138Z,0.00
2022-11-29T05:44:02.104Z,0.00
2022-11-29T05:45:02.095Z,0.00
2022-11-29T05:46:02.101Z,0.00
2022-11-29T05:47:02.102Z,0.00
2022-11-29T05:48:02.083Z,0.00
2022-11-29T05:49:02.059Z,0.00
2022-11-29T05:50:02.052Z,0.00
2022-11-29T05:51:02.057Z,0.00
2022-11-29T05:52:02.043Z,0.00
2022-11-29T05:53:02.032Z,0.00
2022-11-29T05:54:02.018Z,0.00
2022-11-29T05:55:02.036Z,0.00
2022-11-29T05:56:02.016Z,0.00
2022-11-29T05:57:02.011Z,0.00
2022-11-29T05:58:01.999Z,0.00
2022-11-29T05:59:01.988Z,0.00
2022-11-29T06:00:02.000Z,0.00
2022-11-29T06:01:01.984Z,0.00
2022-11-29T06:02:02.013Z,0.00
2022-11-29T06:03:02.007Z,0.00
2022-11-29T06:04:02.046Z,0.00
2022-11-29T06:05:01.956Z,0.00
2022-11-29T06:06:01.977Z,0.00
2022-11-29T06:07:01.936Z,0.00
2022-11-29T06:08:01.927Z,0.00
2022-11-29T06:09:01.980Z,0.00
2022-11-29T06:10:02.271Z,0.00
2022-11-29T06:11:01.905Z,0.00
2022-11-29T06:12:01.956Z,0.00
2022-11-29T06:13:01.908Z,0.00
2022-11-29T06:14:01.898Z,0.00
2022-11-29T06:15:01.892Z,0.00
2022-11-29T06:16:01.990Z,0.00
2022-11-29T06:17:01.914Z,0.00
2022-11-29T06:18:01.861Z,0.00
2022-11-29T06:19:01.844Z,0.00
2022-11-29T06:20:01.848Z,0.00
2022-11-29T06:21:01.861Z,0.00
2022-11-29T06:22:01.843Z,0.00
2022-11-29T06:23:01.831Z,0.00
2022-11-29T06:24:01.817Z,0.00
2022-11-29T06:25:01.812Z,0.00
2022-11-29T06:26:04.125Z,0.00
2022-11-29T06:27:02.812Z,0.00
2022-11-29T06:28:01.784Z,0.00
2022-11-29T06:29:01.780Z,0.00
2022-11-29T06:30:01.775Z,0.00
2022-11-29T06:31:01.787Z,0.00
2022-11-29T06:32:01.767Z,0.00
2022-11-29T06:33:01.759Z,0.00
2022-11-29T06:34:01.751Z,0.00
2022-11-29T06:35:01.740Z,0.00
2022-11-29T06:36:01.728Z,0.00
2022-11-29T06:37:01.753Z,0.00
2022-11-29T06:38:01.728Z,0.00
2022-11-29T06:39:01.708Z,0.00
2022-11-29T06:40:01.715Z,0.00
2022-11-29T06:41:02.547Z,0.00
2022-11-29T06:42:02.727Z,0.00
2022-11-29T06:43:01.685Z,0.00
2022-11-29T06:44:01.678Z,0.00
2022-11-29T06:45:01.666Z,0.00
2022-11-29T06:46:01.670Z,0.00
2022-11-29T06:47:01.758Z,0.00
2022-11-29T06:48:01.663Z,0.00
2022-11-29T06:49:02.451Z,0.00
2022-11-29T06:50:02.637Z,0.00
2022-11-29T06:51:01.626Z,0.00
2022-11-29T06:52:01.624Z,0.00
2022-11-29T06:53:01.635Z,0.00
2022-11-29T06:54:01.604Z,0.00
2022-11-29T06:55:01.607Z,0.00
2022-11-29T06:56:01.596Z,0.00
2022-11-29T06:57:01.585Z,0.00
2022-11-29T06:58:02.603Z,0.00
2022-11-29T06:59:01.583Z,0.00
2022-11-29T07:00:01.595Z,0.00
2022-11-29T07:01:01.620Z,0.00
2022-11-29T07:02:01.585Z,0.00
2022-11-29T07:03:01.549Z,0.00
2022-11-29T07:04:01.554Z,0.00
2022-11-29T07:05:01.537Z,0.00
2022-11-29T07:06:01.525Z,0.00
2022-11-29T07:07:01.524Z,0.00
2022-11-29T07:08:01.553Z,0.00
2022-11-29T07:09:01.521Z,0.00
2022-11-29T07:10:01.508Z,0.00
2022-11-29T07:11:01.496Z,0.00
2022-11-29T07:12:01.491Z,0.00
2022-11-29T07:13:01.483Z,0.00
2022-11-29T07:14:01.484Z,0.00
2022-11-29T07:15:01.461Z,0.00
2022-11-29T07:16:01.535Z,0.00
2022-11-29T07:17:01.456Z,0.00
2022-11-29T07:18:01.444Z,0.00
2022-11-29T07:19:01.455Z,5.62
2022-11-29T07:20:01.431Z,5.62
2022-11-29T07:21:01.438Z,5.62
2022-11-29T07:22:01.428Z,5.62
2022-11-29T07:23:01.419Z,5.62
2022-11-29T07:24:01.406Z,5.62
2022-11-29T07:25:01.408Z,5.62
2022-11-29T07:26:01.415Z,5.62
2022-11-29T07:27:01.411Z,5.62
2022-11-29T07:28:01.387Z,5.62
2022-11-29T07:29:01.365Z,5.62
2022-11-29T07:30:01.361Z,5.62
2022-11-29T07:31:01.429Z,5.62
2022-11-29T07:32:01.345Z,11.25
2022-11-29T07:33:01.348Z,11.25
2022-11-29T07:34:01.331Z,11.25
2022-11-29T07:35:01.336Z,11.25
2022-11-29T07:36:01.345Z,11.25
2022-11-29T07:37:01.309Z,11.25
2022-11-29T07:38:01.327Z,11.25
2022-11-29T07:39:01.314Z,16.88
2022-11-29T07:40:01.339Z,16.88
2022-11-29T07:41:01.304Z,16.88
2022-11-29T07:42:01.296Z,16.88
2022-11-29T07:43:01.272Z,16.88
2022-11-29T07:44:01.272Z,16.88
2022-11-29T07:45:01.256Z,16.88
2022-11-29T07:46:01.280Z,16.88
2022-11-29T07:47:01.309Z,22.50
2022-11-29T07:48:01.255Z,22.50
2022-11-29T07:49:01.227Z,22.50
2022-11-29T07:50:02.227Z,22.50
2022-11-29T07:51:01.255Z,22.50
2022-11-29T07:52:01.231Z,16.88
2022-11-29T07:53:01.211Z,16.88
2022-11-29T07:54:01.206Z,22.50
2022-11-29T07:55:01.247Z,22.50
2022-11-29T07:56:01.230Z,22.50
2022-11-29T07:57:01.198Z,22.50
2022-11-29T07:58:01.178Z,22.50
2022-11-29T07:59:01.176Z,28.12
2022-11-29T08:00:01.181Z,28.12
2022-11-29T08:01:01.208Z,28.12
2022-11-29T08:02:01.160Z,28.12
2022-11-29T08:03:01.140Z,28.12
2022-11-29T08:04:01.137Z,33.75
2022-11-29T08:05:01.133Z,33.75
2022-11-29T08:06:01.107Z,33.75
2022-11-29T08:07:01.109Z,33.75
2022-11-29T08:08:01.126Z,39.38
2022-11-29T08:09:01.111Z,39.38
2022-11-29T08:10:01.091Z,45.00
2022-11-29T08:11:01.085Z,45.00
2022-11-29T08:12:01.072Z,45.00
2022-11-29T08:13:01.064Z,45.00
2022-11-29T08:14:01.055Z,45.00
2022-11-29T08:15:01.040Z,45.00
2022-11-29T08:16:01.173Z,45.00
2022-11-29T08:17:01.021Z,45.00
2022-11-29T08:18:01.024Z,45.00
2022-11-29T08:19:01.030Z,45.00
2022-11-29T08:20:04.117Z,45.00
2022-11-29T08:21:02.007Z,45.00
2022-11-29T08:22:01.008Z,45.00
2022-11-29T08:23:00.997Z,45.00
2022-11-29T08:24:00.988Z,50.62
2022-11-29T08:25:00.984Z,50.62
2022-11-29T08:26:00.977Z,50.62
2022-11-29T08:27:00.981Z,56.25
2022-11-29T08:28:00.956Z,56.25
2022-11-29T08:29:00.949Z,56.25
2022-11-29T08:30:00.937Z,61.88
2022-11-29T08:31:00.938Z,61.88
2022-11-29T08:32:01.033Z,61.88
2022-11-29T08:33:00.920Z,61.88
2022-11-29T08:34:00.916Z,56.25
2022-11-29T08:35:00.907Z,56.25
2022-11-29T08:36:00.892Z,50.62
2022-11-29T08:37:00.887Z,50.62
2022-11-29T08:38:00.900Z,50.62
2022-11-29T08:39:07.487Z,50.62
2022-11-29T08:40:02.889Z,50.62
2022-11-29T08:41:00.855Z,50.62
2022-11-29T08:42:00.850Z,50.62
2022-11-29T08:43:00.856Z,50.62
2022-11-29T08:44:00.844Z,50.62
2022-11-29T08:45:00.829Z,50.62
2022-11-29T08:46:00.859Z,50.62
2022-11-29T08:47:00.820Z,50.62
2022-11-29T08:48:00.826Z,50.62
2022-11-29T08:49:00.796Z,45.00
2022-11-29T08:50:00.800Z,45.00
2022-11-29T08:51:00.785Z,45.00
2022-11-29T08:52:00.773Z,45.00
2022-11-29T08:53:00.784Z,39.38
2022-11-29T08:54:00.764Z,39.38
2022-11-29T08:55:03.292Z,39.38
2022-11-29T08:56:01.759Z,39.38
2022-11-29T08:58:02.755Z,39.38
2022-11-29T08:59:00.733Z,45.00
2022-11-29T09:00:00.723Z,45.00
2022-11-29T09:01:00.764Z,45.00
2022-11-29T09:02:00.756Z,45.00
2022-11-29T09:03:00.714Z,45.00
2022-11-29T09:04:00.691Z,45.00
2022-11-29T09:05:00.679Z,45.00
2022-11-29T09:06:00.692Z,45.00
2022-11-29T09:07:00.664Z,45.00
2022-11-29T09:08:00.712Z,45.00
2022-11-29T09:09:00.663Z,45.00
2022-11-29T09:10:00.640Z,50.62
2022-11-29T09:11:00.660Z,50.62
2022-11-29T09:12:00.641Z,50.62
2022-11-29T09:13:00.629Z,56.25
2022-11-29T09:14:00.618Z,56.25
2022-11-29T09:15:00.621Z,56.25
2022-11-29T09:16:00.605Z,56.25
2022-11-29T09:17:00.608Z,61.88
2022-11-29T09:18:00.596Z,61.88
2022-11-29T09:19:00.584Z,61.88
2022-11-29T09:20:00.592Z,61.88
2022-11-29T09:21:00.583Z,56.25
2022-11-29T09:22:00.606Z,56.25
2022-11-29T09:23:00.573Z,50.62
2022-11-29T09:24:00.593Z,50.62
2022-11-29T09:25:00.557Z,50.62
2022-11-29T09:26:00.546Z,50.62
2022-11-29T09:27:00.553Z,50.62
2022-11-29T09:28:00.532Z,50.62
2022-11-29T09:29:00.516Z,50.62
2022-11-29T09:30:00.527Z,56.25
2022-11-29T09:31:00.508Z,56.25
2022-11-29T09:32:00.535Z,56.25
2022-11-29T09:33:00.502Z,61.88
2022-11-29T09:34:00.491Z,61.88
2022-11-29T09:35:00.506Z,67.50
2022-11-29T09:36:00.476Z,67.50
2022-11-29T09:37:00.463Z,67.50
2022-11-29T09:38:00.463Z,61.88
2022-11-29T09:39:00.449Z,61.88
2022-11-29T09:40:00.459Z,67.50
2022-11-29T09:41:00.442Z,61.88
2022-11-29T09:42:00.431Z,56.25
2022-11-29T09:43:00.416Z,50.62
2022-11-29T09:44:00.420Z,50.62
2022-11-29T09:45:00.406Z,45.00
2022-11-29T09:46:00.489Z,50.62
2022-11-29T09:47:00.400Z,50.62
2022-11-29T09:48:00.395Z,45.00
2022-11-29T09:49:00.382Z,45.00
2022-11-29T09:50:00.380Z,45.00
2022-11-29T09:51:00.376Z,45.00
2022-11-29T09:52:00.376Z,50.62
2022-11-29T09:53:00.356Z,50.62
2022-11-29T09:54:00.342Z,45.00
2022-11-29T09:55:00.343Z,45.00
2022-11-29T09:56:00.320Z,45.00
2022-11-29T09:57:00.322Z,45.00
2022-11-29T09:58:00.315Z,50.62
2022-11-29T09:59:00.304Z,50.62
2022-11-29T10:00:00.308Z,50.62
2022-11-29T10:01:00.328Z,50.62
2022-11-29T10:02:00.344Z,50.62
2022-11-29T10:03:00.276Z,50.62
2022-11-29T10:04:00.287Z,50.62
2022-11-29T10:05:00.271Z,50.62
2022-11-29T10:06:00.257Z,50.62
2022-11-29T10:07:00.283Z,56.25
2022-11-29T10:08:00.305Z,56.25
2022-11-29T10:09:00.248Z,56.25
2022-11-29T10:10:00.247Z,56.25
2022-11-29T10:11:00.211Z,56.25
2022-11-29T10:12:00.216Z,56.25
2022-11-29T10:13:00.219Z,56.25
2022-11-29T10:14:00.195Z,56.25
2022-11-29T10:15:00.188Z,61.88
2022-11-29T10:16:00.216Z,67.50
2022-11-29T10:17:00.201Z,67.50
2022-11-29T10:18:00.170Z,67.50
2022-11-29T10:19:00.172Z,61.88
2022-11-29T10:20:00.163Z,61.88
2022-11-29T10:21:00.163Z,56.25
2022-11-29T10:22:00.142Z,56.25
2022-11-29T10:23:00.145Z,56.25
2022-11-29T10:24:00.152Z,56.25
2022-11-29T10:25:00.142Z,56.25
2022-11-29T10:26:00.106Z,50.62
2022-11-29T10:27:00.134Z,50.62
2022-11-29T10:28:00.107Z,45.00
2022-11-29T10:29:00.097Z,45.00
2022-11-29T10:30:00.093Z,45.00
2022-11-29T10:31:00.218Z,45.00
2022-11-29T10:32:00.086Z,45.00
2022-11-29T10:33:00.078Z,45.00
2022-11-29T10:34:00.067Z,45.00
2022-11-29T10:35:00.039Z,45.00
2022-11-29T10:36:01.042Z,45.00
2022-11-29T10:37:00.035Z,39.38
2022-11-29T10:38:29.094Z,39.38
2022-11-29T10:39:02.035Z,39.38
2022-11-29T10:40:00.017Z,39.38
2022-11-29T10:41:00.010Z,39.38
2022-11-29T10:41:59.999Z,39.38
2022-11-29T10:43:00.003Z,39.38
2022-11-29T10:44:00.002Z,39.38
2022-11-29T10:44:59.979Z,39.38
2022-11-29T10:46:00.021Z,39.38
2022-11-29T10:46:59.966Z,33.75
2022-11-29T10:47:59.974Z,33.75
2022-11-29T10:48:59.954Z,39.38
2022-11-29T10:49:59.967Z,39.38
2022-11-29T10:50:59.948Z,39.38
2022-11-29T10:51:59.935Z,39.38
2022-11-29T10:53:00.293Z,39.38
2022-11-29T10:54:00.924Z,39.38
2022-11-29T10:55:00.019Z,45.00
2022-11-29T10:55:59.914Z,45.00
2022-11-29T10:56:59.927Z,39.38
2022-11-29T10:57:59.897Z,39.38
2022-11-29T10:58:59.889Z,33.75
2022-11-29T10:59:59.874Z,33.75
2022-11-29T11:00:59.960Z,33.75
2022-11-29T11:01:59.879Z,33.75
2022-11-29T11:02:59.859Z,33.75
2022-11-29T11:03:59.854Z,28.12
2022-11-29T11:04:59.847Z,28.12
2022-11-29T11:05:59.863Z,28.12
2022-11-29T11:06:59.827Z,28.12
2022-11-29T11:08:06.703Z,28.12
2022-11-29T11:08:59.811Z,28.12
2022-11-29T11:09:59.812Z,28.12
2022-11-29T11:11:01.876Z,28.12
2022-11-29T11:12:00.796Z,28.12
2022-11-29T11:12:59.806Z,28.12
2022-11-29T11:13:59.789Z,28.12
2022-11-29T11:14:59.771Z,28.12
2022-11-29T11:15:59.770Z,28.12
2022-11-29T11:16:59.775Z,28.12
2022-11-29T11:17:59.759Z,28.12
2022-11-29T11:18:59.737Z,28.12
2022-11-29T11:20:00.735Z,28.12
2022-11-29T11:20:59.723Z,28.12
2022-11-29T11:21:59.729Z,28.12
2022-11-29T11:22:59.713Z,28.12
2022-11-29T11:23:59.730Z,28.12
2022-11-29T11:24:59.702Z,28.12
2022-11-29T11:25:59.700Z,28.12
2022-11-29T11:26:59.687Z,28.12
2022-11-29T11:27:59.680Z,28.12
2022-11-29T11:28:59.685Z,28.12
2022-11-29T11:29:59.664Z,28.12
2022-11-29T11:30:59.671Z,28.12
2022-11-29T11:31:59.646Z,28.12
2022-11-29T11:32:59.649Z,28.12
2022-11-29T11:33:59.635Z,28.12
2022-11-29T11:34:59.642Z,28.12
2022-11-29T11:35:59.637Z,28.12
2022-11-29T11:36:59.635Z,28.12
2022-11-29T11:37:59.616Z,22.50
2022-11-29T11:38:59.607Z,22.50
2022-11-29T11:39:59.687Z,22.50
2022-11-29T11:40:59.593Z,22.50
2022-11-29T11:41:59.589Z,22.50
2022-11-29T11:42:59.579Z,22.50
2022-11-29T11:43:59.566Z,22.50
2022-11-29T11:44:59.746Z,22.50
2022-11-29T11:45:59.597Z,22.50
2022-11-29T11:46:59.543Z,22.50
2022-11-29T11:47:59.542Z,22.50
2022-11-29T11:48:59.539Z,22.50
2022-11-29T11:49:59.528Z,28.12
2022-11-29T11:50:59.535Z,28.12
2022-11-29T11:51:59.515Z,22.50
2022-11-29T11:52:59.512Z,22.50
2022-11-29T11:53:59.509Z,22.50
2022-11-29T11:54:59.499Z,22.50
2022-11-29T11:55:59.487Z,22.50
2022-11-29T11:56:59.511Z,28.12
2022-11-29T11:58:03.398Z,28.12
2022-11-29T11:59:00.467Z,28.12
2022-11-29T12:00:05.000Z,33.75
2022-11-29T12:01:04.499Z,33.75
2022-11-29T12:02:00.462Z,33.75
2022-11-29T12:02:59.521Z,28.12
2022-11-29T12:03:59.438Z,33.75
2022-11-29T12:04:59.435Z,33.75
2022-11-29T12:05:59.409Z,39.38
2022-11-29T12:06:59.407Z,45.00
2022-11-29T12:08:07.820Z,45.00
2022-11-29T12:09:01.408Z,39.38
2022-11-29T12:09:59.389Z,39.38
2022-11-29T12:11:02.777Z,39.38
2022-11-29T12:12:01.370Z,39.38
2022-11-29T12:12:59.380Z,33.75
2022-11-29T12:13:59.359Z,33.75
2022-11-29T12:14:59.363Z,33.75
2022-11-29T12:15:59.521Z,33.75
2022-11-29T12:16:59.328Z,39.38
2022-11-29T12:17:59.341Z,45.00
2022-11-29T12:18:59.350Z,56.25
2022-11-29T12:19:59.314Z,61.88
2022-11-29T12:20:59.317Z,56.25
2022-11-29T12:21:59.308Z,56.25
2022-11-29T12:22:59.298Z,50.62
2022-11-29T12:23:59.303Z,50.62
2022-11-29T12:24:59.287Z,50.62
2022-11-29T12:25:59.342Z,50.62
2022-11-29T12:26:59.508Z,45.00
2022-11-29T12:27:59.274Z,39.38
2022-11-29T12:28:59.259Z,39.38
2022-11-29T12:29:59.247Z,39.38
2022-11-29T12:30:59.300Z,45.00
2022-11-29T12:31:59.223Z,45.00
2022-11-29T12:32:59.243Z,50.62
2022-11-29T12:33:59.210Z,45.00
2022-11-29T12:34:59.241Z,45.00
2022-11-29T12:35:59.212Z,39.38
2022-11-29T12:36:59.192Z,39.38
2022-11-29T12:37:59.197Z,33.75
2022-11-29T12:38:59.183Z,33.75
2022-11-29T12:40:00.177Z,28.12
2022-11-29T12:40:59.173Z,28.12
2022-11-29T12:41:59.160Z,28.12
2022-11-29T12:42:59.164Z,28.12
2022-11-29T12:43:59.152Z,28.12
2022-11-29T12:44:59.149Z,28.12
2022-11-29T12:45:59.175Z,28.12
2022-11-29T12:47:34.195Z,28.12
2022-11-29T12:48:01.119Z,28.12
2022-11-29T12:48:59.124Z,33.75
2022-11-29T12:49:59.126Z,33.75
2022-11-29T12:50:59.110Z,39.38
2022-11-29T12:51:59.100Z,39.38
2022-11-29T12:52:59.083Z,45.00
2022-11-29T12:53:59.071Z,45.00
2022-11-29T12:54:59.117Z,45.00
2022-11-29T12:55:59.096Z,45.00
2022-11-29T12:56:59.059Z,45.00
2022-11-29T12:57:59.051Z,45.00
2022-11-29T12:58:59.052Z,50.62
2022-11-29T12:59:59.166Z,50.62
2022-11-29T13:00:59.059Z,50.62
2022-11-29T13:01:59.056Z,50.62
2022-11-29T13:02:59.036Z,50.62
2022-11-29T13:03:59.005Z,50.62
2022-11-29T13:05:00.021Z,50.62
2022-11-29T13:06:00.068Z,50.62
2022-11-29T13:06:58.987Z,50.62
2022-11-29T13:07:59.028Z,45.00