createdAt,value
2018-07-24T00:02:33.906Z,99065.48
2018-07-24T00:05:08.201Z,99065.41
2018-07-24T00:07:42.771Z,99059.64
2018-07-24T00:10:17.284Z,99059.23
2018-07-24T00:12:51.634Z,99063.34
2018-07-24T00:15:25.979Z,99049.91
2018-07-24T00:18:00.413Z,99054.67
2018-07-24T00:20:35.084Z,99059.30
2018-07-24T00:23:09.650Z,99060.41
2018-07-24T00:25:44.091Z,99056.19
2018-07-24T00:28:18.565Z,99057.40
2018-07-24T00:30:53.237Z,99052.25
2018-07-24T00:33:27.744Z,99052.08
2018-07-24T00:36:02.234Z,99048.48
2018-07-24T00:38:36.833Z,99051.70
2018-07-24T00:41:11.479Z,99049.11
2018-07-24T00:43:46.033Z,99052.25
2018-07-24T00:46:20.473Z,99041.16
2018-07-24T00:48:54.889Z,99045.52
2018-07-24T00:51:29.647Z,99044.58
2018-07-24T00:54:04.223Z,99045.38
2018-07-24T00:56:38.728Z,99041.65
2018-07-24T00:59:13.144Z,99039.44
2018-07-24T01:01:47.618Z,99036.36
2018-07-24T01:04:22.253Z,99035.22
2018-07-24T01:06:56.938Z,99043.89
2018-07-24T01:09:31.572Z,99032.32
2018-07-24T01:12:06.207Z,99032.28
2018-07-24T01:14:40.959Z,99025.89
2018-07-24T01:17:15.512Z,99022.71
2018-07-24T01:19:50.043Z,99031.31
2018-07-24T01:22:24.598Z,99026.47
2018-07-24T01:24:59.136Z,99025.33
2018-07-24T01:27:33.802Z,99021.11
2018-07-24T01:30:08.382Z,99023.45
2018-07-24T01:32:42.870Z,99022.32
2018-07-24T01:35:17.563Z,99020.20
2018-07-24T01:37:52.056Z,99019.33
2018-07-24T01:40:26.625Z,99016.70
2018-07-24T01:43:01.040Z,99020.42
2018-07-24T01:45:35.393Z,99022.61
2018-07-24T01:48:09.742Z,99024.91
2018-07-24T01:50:44.297Z,99023.48
2018-07-24T01:53:18.809Z,99021.52
2018-07-24T01:55:53.215Z,99018.55
2018-07-24T01:58:27.597Z,99016.11
2018-07-24T02:01:03.513Z,99016.11
2018-07-24T02:03:37.957Z,99014.86
2018-07-24T02:06:12.401Z,99007.48
2018-07-24T02:08:46.998Z,99015.32
2018-07-24T02:11:21.717Z,99016.98
2018-07-24T02:13:56.385Z,99009.80
2018-07-24T02:16:31.000Z,99015.98
2018-07-24T02:19:05.665Z,99009.50
2018-07-24T02:21:40.335Z,99013.17
2018-07-24T02:24:14.665Z,99005.17
2018-07-24T02:26:49.082Z,99011.74
2018-07-24T02:29:23.670Z,99008.77
2018-07-24T02:31:58.113Z,99007.12
2018-07-24T02:34:46.337Z,99005.91
2018-07-24T02:37:21.001Z,99006.37
2018-07-24T02:39:55.482Z,99009.55
2018-07-24T02:42:30.045Z,99003.61
2018-07-24T02:48:03.564Z,99008.47
2018-07-24T02:50:45.179Z,99010.96
2018-07-24T02:53:38.574Z,99010.33
2018-07-24T02:56:13.769Z,99006.24
2018-07-24T02:58:48.468Z,99009.90
2018-07-24T03:01:36.432Z,99009.69
2018-07-24T03:04:14.833Z,99014.09
2018-07-24T03:07:03.581Z,99007.56
2018-07-24T03:09:37.981Z,99005.02
2018-07-24T03:21:09.900Z,99004.97
2018-07-24T03:23:44.565Z,99001.58
2018-07-24T03:26:39.086Z,99004.70
2018-07-24T03:29:13.760Z,99005.77
2018-07-24T03:38:06.732Z,99003.72
2018-07-24T03:46:39.300Z,99005.13
2018-07-24T03:49:13.810Z,99008.20
2018-07-24T03:51:48.750Z,99004.97
2018-07-24T03:54:23.356Z,99009.05
2018-07-24T03:56:57.790Z,99014.20
2018-07-24T03:59:32.372Z,99012.02
2018-07-24T04:02:06.984Z,99008.97
2018-07-24T04:04:41.645Z,99011.01
2018-07-24T04:07:16.148Z,99013.98
2018-07-24T04:09:50.637Z,99010.27
2018-07-24T04:12:25.572Z,99013.13
2018-07-24T04:15:00.377Z,99014.45
2018-07-24T04:17:35.013Z,99007.38
2018-07-24T04:20:09.530Z,99009.08
2018-07-24T04:22:44.141Z,99009.63
2018-07-24T04:25:18.708Z,99007.77
2018-07-24T04:27:53.302Z,99009.19
2018-07-24T04:30:27.894Z,99002.08
2018-07-24T04:33:02.424Z,99006.02
2018-07-24T04:35:37.046Z,99005.17
2018-07-24T04:38:11.644Z,99004.52
2018-07-24T04:40:46.353Z,99003.48
2018-07-24T04:43:20.875Z,99000.05
2018-07-24T04:45:55.428Z,98997.34
2018-07-24T04:48:30.002Z,99002.10
2018-07-24T04:51:04.609Z,98998.25
2018-07-24T04:53:39.357Z,99001.17
2018-07-24T04:56:13.949Z,99001.52
2018-07-24T04:58:48.813Z,98999.92
2018-07-24T05:01:23.545Z,98999.55
2018-07-24T05:03:58.024Z,99000.64
2018-07-24T05:06:32.828Z,98992.52
2018-07-24T05:09:10.416Z,98998.56
2018-07-24T05:11:45.093Z,99001.34
2018-07-24T05:14:19.528Z,98998.29
2018-07-24T05:16:54.001Z,99000.55
2018-07-24T05:19:28.492Z,99004.61
2018-07-24T05:22:02.904Z,99000.28
2018-07-24T05:24:37.318Z,99007.63
2018-07-24T05:27:11.709Z,99004.07
2018-07-24T05:29:46.183Z,99004.76
2018-07-24T05:32:20.759Z,99002.11
2018-07-24T05:34:55.267Z,99003.37
2018-07-24T05:37:30.484Z,99007.80
2018-07-24T05:40:04.913Z,99007.83
2018-07-24T05:42:39.372Z,99008.72
2018-07-24T05:45:13.846Z,99004.25
2018-07-24T05:47:48.508Z,99006.45
2018-07-24T05:50:23.243Z,99002.95
2018-07-24T05:52:57.812Z,99008.94
2018-07-24T05:55:32.451Z,99004.21
2018-07-24T05:58:07.889Z,99009.44
2018-07-24T06:00:42.432Z,99008.66
2018-07-24T06:03:17.134Z,99005.11
2018-07-24T06:05:59.566Z,99002.37
2018-07-24T06:08:33.939Z,99002.36
2018-07-24T06:11:08.783Z,99000.59
2018-07-24T06:13:44.108Z,99001.80
2018-07-24T06:16:18.712Z,99007.33
2018-07-24T06:18:53.469Z,99014.08
2018-07-24T06:21:27.965Z,99012.05
2018-07-24T06:24:02.489Z,99009.45
2018-07-24T06:29:36.262Z,99007.33
2018-07-24T06:32:10.677Z,99005.33
2018-07-24T06:34:45.310Z,99002.14
2018-07-24T06:37:19.791Z,99000.52
2018-07-24T06:39:54.374Z,99002.77
2018-07-24T06:42:28.926Z,99003.56
2018-07-24T06:45:03.496Z,99004.73
2018-07-24T06:47:38.322Z,99012.95
2018-07-24T06:50:12.737Z,99009.13
2018-07-24T06:52:48.144Z,99006.62
2018-07-24T06:55:22.636Z,99011.14
2018-07-24T06:57:57.032Z,99004.87
2018-07-24T07:00:31.489Z,98999.78
2018-07-24T07:03:05.902Z,99006.16
2018-07-24T07:05:40.460Z,99000.31
2018-07-24T07:08:14.895Z,99007.28
2018-07-24T07:10:49.340Z,99006.83
2018-07-24T07:13:23.657Z,99004.02
2018-07-24T07:15:58.072Z,99011.32
2018-07-24T07:18:32.416Z,99011.25
2018-07-24T07:21:07.040Z,99009.59
2018-07-24T07:23:41.568Z,99003.24
2018-07-24T07:26:16.097Z,99001.80
2018-07-24T07:28:50.819Z,98997.73
2018-07-24T07:31:25.249Z,98992.66
2018-07-24T07:33:59.905Z,98996.20
2018-07-24T07:36:34.325Z,98994.23
2018-07-24T07:39:09.865Z,98994.20
2018-07-24T07:41:44.204Z,98995.75
2018-07-24T07:44:18.728Z,98988.16
2018-07-24T07:46:53.284Z,98994.68
2018-07-24T07:49:27.681Z,98992.12
2018-07-24T07:52:02.203Z,98993.27
2018-07-24T07:54:36.701Z,98993.52
2018-07-24T07:57:11.160Z,98987.73
2018-07-24T07:59:45.809Z,98985.68
2018-07-24T08:02:20.355Z,98981.88
2018-07-24T08:04:54.637Z,98978.36
2018-07-24T08:07:29.075Z,98980.46
2018-07-24T08:10:03.524Z,98976.53
2018-07-24T08:12:37.928Z,98977.44
2018-07-24T08:15:12.280Z,98974.40
2018-07-24T08:17:46.628Z,98979.96
2018-07-24T08:20:21.024Z,98978.42
2018-07-24T08:23:01.013Z,98973.82
2018-07-24T08:25:35.364Z,98971.98
2018-07-24T08:28:09.753Z,98972.74
2018-07-24T08:30:44.266Z,98972.62
2018-07-24T08:33:18.968Z,98969.42
2018-07-24T08:36:00.096Z,98975.27
2018-07-24T08:38:38.498Z,98973.98
2018-07-24T08:41:13.168Z,98972.58
2018-07-24T08:46:59.192Z,98975.34
2018-07-24T08:49:33.844Z,98977.65
2018-07-24T08:55:08.244Z,98971.27
2018-07-24T08:57:42.853Z,98974.50
2018-07-24T09:00:17.386Z,98975.39
2018-07-24T09:02:52.517Z,98971.48
2018-07-24T09:05:27.085Z,98965.61
2018-07-24T09:08:01.943Z,98965.52
2018-07-24T09:10:36.440Z,98963.48
2018-07-24T09:13:11.071Z,98958.13
2018-07-24T09:15:45.693Z,98962.67
2018-07-24T09:18:20.268Z,98957.30
2018-07-24T09:20:54.759Z,98959.02
2018-07-24T09:23:29.220Z,98955.76
2018-07-24T09:26:03.642Z,98958.89
2018-07-24T09:28:38.576Z,98957.23
2018-07-24T09:31:13.157Z,98958.58
2018-07-24T09:33:47.549Z,98958.45
2018-07-24T09:36:22.029Z,98960.96
2018-07-24T09:38:56.616Z,98961.09
2018-07-24T09:41:31.041Z,98959.30
2018-07-24T09:44:05.508Z,98955.34
2018-07-24T09:46:39.992Z,98947.13
2018-07-24T09:49:14.597Z,98952.27
2018-07-24T09:51:49.457Z,98953.62
2018-07-24T09:54:24.402Z,98963.47
2018-07-24T09:56:59.233Z,98953.11
2018-07-24T09:59:33.946Z,98947.52
2018-07-24T10:02:08.456Z,98948.61
2018-07-24T10:04:43.492Z,98945.70
2018-07-24T10:07:18.027Z,98946.23
2018-07-24T10:09:52.612Z,98935.53
2018-07-24T10:12:27.130Z,98939.08
2018-07-24T10:15:05.816Z,98936.75
2018-07-24T10:17:40.683Z,98931.89
2018-07-24T10:20:15.320Z,98930.28
2018-07-24T10:22:56.230Z,98928.08
2018-07-24T10:25:30.809Z,98921.64
2018-07-24T10:28:05.276Z,98916.53
2018-07-24T10:30:39.663Z,98915.26
2018-07-24T10:33:14.179Z,98910.83
2018-07-24T10:35:55.084Z,98914.42
2018-07-24T10:38:29.620Z,98908.80
2018-07-24T10:41:18.256Z,98896.36
2018-07-24T10:43:53.329Z,98905.34
2018-07-24T10:46:27.666Z,98902.02
2018-07-24T10:49:02.387Z,98891.09
2018-07-24T10:54:35.760Z,98892.63
2018-07-24T10:57:10.433Z,98892.66
2018-07-24T10:59:45.707Z,98886.84
2018-07-24T11:05:23.117Z,98883.55
2018-07-24T11:11:00.651Z,98883.00
2018-07-24T11:13:35.292Z,98881.11
2018-07-24T11:16:09.720Z,98872.73
2018-07-24T11:18:50.485Z,98876.72
2018-07-24T11:21:24.957Z,98877.41
2018-07-24T11:23:59.429Z,98876.08
2018-07-24T11:26:33.840Z,98872.78
2018-07-24T11:29:08.308Z,98874.25
2018-07-24T11:31:42.808Z,98870.55
2018-07-24T11:34:17.350Z,98865.06
2018-07-24T11:36:51.985Z,98863.38
2018-07-24T11:39:26.403Z,98850.48
2018-07-24T11:42:00.758Z,98860.13
2018-07-24T11:44:35.090Z,98851.84
2018-07-24T11:47:09.460Z,98856.13
2018-07-24T11:49:43.825Z,98857.74
2018-07-24T11:52:18.488Z,98852.25
2018-07-24T11:54:53.001Z,98853.45
2018-07-24T11:57:27.528Z,98848.41
2018-07-24T12:00:01.916Z,98854.08
2018-07-24T12:02:36.305Z,98853.52
2018-07-24T12:05:10.882Z,98852.99
2018-07-24T12:07:45.558Z,98848.86
2018-07-24T12:10:20.014Z,98841.86
2018-07-24T12:12:54.935Z,98839.94
2018-07-24T12:15:29.615Z,98835.83
2018-07-24T12:18:03.996Z,98832.88
2018-07-24T12:20:38.516Z,98834.58
2018-07-24T12:23:13.061Z,98834.73
2018-07-24T12:25:47.481Z,98833.02
2018-07-24T12:28:21.917Z,98836.91
2018-07-24T12:30:56.702Z,98836.74
2018-07-24T12:33:31.363Z,98844.48
2018-07-24T12:36:05.890Z,98831.16
2018-07-24T12:38:40.480Z,98830.32
2018-07-24T12:41:15.092Z,98840.68
2018-07-24T12:43:49.546Z,98834.94
2018-07-24T12:46:23.901Z,98834.57
2018-07-24T12:48:58.478Z,98838.52
2018-07-24T12:51:33.113Z,98835.79
2018-07-24T12:54:07.528Z,98833.41
2018-07-24T12:56:41.876Z,98821.55
2018-07-24T12:59:16.406Z,98814.17
2018-07-24T13:01:50.917Z,98814.89
2018-07-24T13:04:25.618Z,98805.32
2018-07-24T13:07:00.186Z,98802.90
2018-07-24T13:09:34.688Z,98799.41
2018-07-24T13:12:09.094Z,98797.29
2018-07-24T13:14:43.705Z,98800.91
2018-07-24T13:17:18.027Z,98801.23
2018-07-24T13:19:52.677Z,98790.13
2018-07-24T13:22:27.253Z,98801.33
2018-07-24T13:25:01.728Z,98784.54
2018-07-24T13:30:35.320Z,98790.50
2018-07-24T13:33:09.816Z,98791.74
2018-07-24T13:35:44.333Z,98785.39
2018-07-24T13:38:18.753Z,98776.84
2018-07-24T13:40:53.191Z,98780.48
2018-07-24T13:43:27.636Z,98776.09
2018-07-24T13:46:02.432Z,98784.33
2018-07-24T13:48:36.917Z,98779.48
2018-07-24T13:51:11.612Z,98788.65
2018-07-24T13:53:45.973Z,98776.95
2018-07-24T13:56:20.758Z,98777.13
2018-07-24T13:58:55.170Z,98778.84
2018-07-24T14:01:29.614Z,98773.45
2018-07-24T14:04:04.587Z,98774.80
2018-07-24T14:06:39.693Z,98774.00
2018-07-24T14:09:14.500Z,98768.97
2018-07-24T14:11:49.053Z,98774.34
2018-07-24T14:14:23.504Z,98767.88
2018-07-24T14:16:57.980Z,98764.75
2018-07-24T14:19:32.562Z,98763.06
2018-07-24T14:22:06.875Z,98767.27
2018-07-24T14:24:41.355Z,98759.80
2018-07-24T14:27:16.596Z,98752.94
2018-07-24T14:29:51.031Z,98752.44
2018-07-24T14:32:26.382Z,98755.42
2018-07-24T14:35:01.063Z,98748.38
2018-07-24T14:37:35.341Z,98746.13
2018-07-24T14:40:09.814Z,98745.77
2018-07-24T14:42:44.354Z,98741.91
2018-07-24T14:45:18.810Z,98739.86
2018-07-24T14:47:53.071Z,98735.78
2018-07-24T14:50:27.565Z,98736.92
2018-07-24T14:53:01.808Z,98739.70
2018-07-24T14:55:36.245Z,98744.20
2018-07-24T14:58:28.102Z,98737.75
2018-07-24T15:01:02.604Z,98739.53
2018-07-24T15:03:37.015Z,98739.72
2018-07-24T15:06:11.453Z,98737.11
2018-07-24T15:08:49.299Z,98730.83
2018-07-24T15:11:23.720Z,98729.41
2018-07-24T15:13:58.024Z,98732.44
2018-07-24T15:16:44.611Z,98727.38
2018-07-24T15:19:18.912Z,98730.00
2018-07-24T15:21:53.312Z,98726.38
2018-07-24T15:24:27.987Z,98728.63
2018-07-24T15:27:02.451Z,98732.14
2018-07-24T15:29:36.748Z,98721.57
2018-07-24T15:32:11.518Z,98722.34
2018-07-24T15:34:46.060Z,98723.77
2018-07-24T15:37:20.746Z,98719.92
2018-07-24T15:39:55.007Z,98720.88
2018-07-24T15:42:29.468Z,98716.53
2018-07-24T15:45:03.925Z,98717.11
2018-07-24T15:47:38.315Z,98708.95
2018-07-24T15:50:13.063Z,98700.66
2018-07-24T15:52:47.647Z,98708.81
2018-07-24T15:55:22.091Z,98708.64
2018-07-24T15:57:56.571Z,98711.77
2018-07-24T16:00:31.059Z,98708.62
2018-07-24T16:03:05.707Z,98704.09
2018-07-24T16:05:39.914Z,98705.44
2018-07-24T16:08:14.419Z,98702.12
2018-07-24T16:10:48.797Z,98704.00
2018-07-24T16:13:23.333Z,98708.78
2018-07-24T16:15:57.827Z,98705.61
2018-07-24T16:18:32.339Z,98711.67
2018-07-24T16:21:06.708Z,98711.88
2018-07-24T16:23:41.015Z,98706.78
2018-07-24T16:29:22.745Z,98701.75
2018-07-24T16:31:57.174Z,98700.55
2018-07-24T16:34:31.633Z,98699.73
2018-07-24T16:37:12.644Z,98696.10
2018-07-24T16:39:56.792Z,98695.06
2018-07-24T16:42:31.223Z,98695.09
2018-07-24T16:45:05.740Z,98697.90
2018-07-24T16:47:40.328Z,98695.52
2018-07-24T16:50:14.623Z,98694.60
2018-07-24T16:52:48.939Z,98696.23
2018-07-24T16:58:25.783Z,98696.69
2018-07-24T17:01:00.260Z,98693.20
2018-07-24T17:03:34.805Z,98690.87
2018-07-24T17:06:09.511Z,98688.25
2018-07-24T17:08:43.961Z,98688.51
2018-07-24T17:11:18.456Z,98693.95
2018-07-24T17:13:52.799Z,98692.50
2018-07-24T17:16:27.400Z,98689.77
2018-07-24T17:19:01.920Z,98697.81
2018-07-24T17:21:36.384Z,98687.59
2018-07-24T17:24:27.475Z,98689.28
2018-07-24T17:27:13.296Z,98696.13
2018-07-24T17:29:48.656Z,98695.13
2018-07-24T17:32:23.480Z,98691.20
2018-07-24T17:34:58.328Z,98688.70
2018-07-24T17:37:32.909Z,98688.59
2018-07-24T17:40:07.548Z,98689.27
2018-07-24T17:42:42.156Z,98692.02
2018-07-24T17:45:16.815Z,98694.37
2018-07-24T17:47:51.498Z,98694.84
2018-07-24T17:50:26.145Z,98696.80
2018-07-24T17:53:00.728Z,98694.55
2018-07-24T17:55:35.148Z,98699.66
2018-07-24T17:58:09.508Z,98707.67
2018-07-24T18:00:44.017Z,98704.48
2018-07-24T18:03:18.372Z,98702.13
2018-07-24T18:05:52.759Z,98703.06
2018-07-24T18:08:27.197Z,98701.36
2018-07-24T18:11:01.677Z,98707.16
2018-07-24T18:13:36.307Z,98708.74
2018-07-24T18:16:10.904Z,98706.19
2018-07-24T18:18:45.337Z,98706.29
2018-07-24T18:21:25.310Z,98707.86
2018-07-24T18:24:01.025Z,98708.92
2018-07-24T18:26:42.833Z,98712.60
2018-07-24T18:29:21.708Z,98704.76
2018-07-24T18:32:10.913Z,98714.36
2018-07-24T18:34:46.436Z,98713.66
2018-07-24T18:37:21.216Z,98713.66
2018-07-24T18:39:56.000Z,98712.87
2018-07-24T18:42:38.211Z,98718.96
2018-07-24T18:48:10.587Z,98720.36
2018-07-24T18:50:45.758Z,98719.56
2018-07-24T18:53:20.192Z,98723.91
2018-07-24T18:56:08.571Z,98724.64
2018-07-24T18:58:46.692Z,98724.51
2018-07-24T19:01:21.068Z,98723.28
2018-07-24T19:03:55.391Z,98728.56
2018-07-24T19:06:29.783Z,98724.20
2018-07-24T19:09:06.076Z,98727.75
2018-07-24T19:11:40.572Z,98728.82
2018-07-24T19:14:14.844Z,98723.64
2018-07-24T19:16:49.616Z,98730.59
2018-07-24T19:19:24.275Z,98737.44
2018-07-24T19:21:58.824Z,98736.07
2018-07-24T19:24:33.719Z,98733.73
2018-07-24T19:27:08.196Z,98738.16
2018-07-24T19:29:42.736Z,98736.02
2018-07-24T19:32:17.232Z,98745.97
2018-07-24T19:34:51.937Z,98740.57
2018-07-24T19:37:26.260Z,98739.19
2018-07-24T19:40:00.793Z,98743.83
2018-07-24T19:42:35.590Z,98747.29
2018-07-24T19:45:10.096Z,98750.25
2018-07-24T19:47:44.619Z,98750.92
2018-07-24T19:50:19.191Z,98757.01
2018-07-24T19:52:53.899Z,98755.56
2018-07-24T19:55:28.524Z,98758.06
2018-07-24T19:58:03.024Z,98759.94
2018-07-24T20:00:37.828Z,98757.16
2018-07-24T20:03:12.340Z,98760.69
2018-07-24T20:05:46.871Z,98758.87
2018-07-24T20:08:21.239Z,98760.59
2018-07-24T20:10:56.024Z,98768.41
2018-07-24T20:13:30.437Z,98767.26
2018-07-24T20:16:05.116Z,98766.81
2018-07-24T20:21:36.856Z,98770.65
2018-07-24T20:24:11.725Z,98773.37
2018-07-24T20:26:46.692Z,98769.86
2018-07-24T20:29:21.764Z,98768.89
2018-07-24T20:31:56.609Z,98771.03
2018-07-24T20:34:51.987Z,98773.95
2018-07-24T20:43:27.824Z,98767.00
2018-07-24T20:46:02.207Z,98764.26
2018-07-24T20:48:36.718Z,98765.88
2018-07-24T20:51:11.062Z,98767.38
2018-07-24T20:53:45.272Z,98768.52
2018-07-24T20:56:19.609Z,98766.98
2018-07-24T20:58:54.083Z,98771.47
2018-07-24T21:01:28.459Z,98769.72
2018-07-24T21:04:02.832Z,98761.83
2018-07-24T21:06:37.255Z,98764.30
2018-07-24T21:09:11.641Z,98764.12
2018-07-24T21:11:45.960Z,98766.37
2018-07-24T21:14:20.732Z,98770.39
2018-07-24T21:16:55.235Z,98765.46
2018-07-24T21:19:29.523Z,98761.89
2018-07-24T21:22:03.951Z,98756.40
2018-07-24T21:24:38.659Z,98755.80
2018-07-24T21:27:13.183Z,98761.17
2018-07-24T21:29:47.580Z,98760.19
2018-07-24T21:32:22.154Z,98764.55
2018-07-24T21:34:56.485Z,98762.40
2018-07-24T21:37:31.205Z,98761.45
2018-07-24T21:40:06.168Z,98760.28
2018-07-24T21:42:40.630Z,98766.06
2018-07-24T21:45:14.876Z,98768.89
2018-07-24T21:47:49.561Z,98766.75
2018-07-24T21:50:23.959Z,98767.38
2018-07-24T21:52:58.504Z,98765.60
2018-07-24T21:56:36.227Z,98762.82
2018-07-24T21:59:10.580Z,98769.14
2018-07-24T22:01:45.208Z,98768.23
2018-07-24T22:04:19.639Z,98774.70
2018-07-24T22:06:54.262Z,98770.97
2018-07-24T22:09:28.980Z,98771.78
2018-07-24T22:12:08.044Z,98774.58
2018-07-24T22:14:42.258Z,98775.98
2018-07-24T22:17:16.879Z,98778.37
2018-07-24T22:19:51.257Z,98778.75
2018-07-24T22:22:25.540Z,98781.09
2018-07-24T22:24:59.915Z,98783.00
2018-07-24T22:27:34.603Z,98782.50
2018-07-24T22:30:09.672Z,98787.27
2018-07-24T22:32:44.103Z,98784.83
2018-07-24T22:35:18.334Z,98786.69
2018-07-24T22:37:52.728Z,98789.22
2018-07-24T22:40:26.967Z,98784.95
2018-07-24T22:43:01.189Z,98793.42
2018-07-24T22:45:35.545Z,98796.35
2018-07-24T22:48:09.897Z,98800.30
2018-07-24T22:50:44.260Z,98797.14
2018-07-24T22:53:18.653Z,98792.78
2018-07-24T22:55:53.329Z,98791.02
2018-07-24T22:58:28.074Z,98791.08
2018-07-24T23:01:02.460Z,98791.14
2018-07-24T23:03:36.841Z,98790.13
2018-07-24T23:06:11.560Z,98789.97
2018-07-24T23:08:45.841Z,98786.47
2018-07-24T23:11:20.121Z,98787.25
2018-07-24T23:13:54.855Z,98784.09
2018-07-24T23:16:29.422Z,98790.28
2018-07-24T23:19:04.064Z,98784.77
2018-07-24T23:21:38.831Z,98781.42
2018-07-24T23:24:14.241Z,98784.42
2018-07-24T23:26:48.904Z,98783.03
2018-07-24T23:29:23.768Z,98789.41
2018-07-24T23:31:58.286Z,98789.02
2018-07-24T23:34:36.895Z,98787.63
2018-07-24T23:37:12.897Z,98787.08
2018-07-24T23:39:47.461Z,98784.53
2018-07-24T23:42:21.967Z,98790.73
2018-07-24T23:44:56.622Z,98783.84
2018-07-24T23:47:31.084Z,98788.80
2018-07-24T23:50:05.609Z,98779.13
2018-07-24T23:52:40.418Z,98782.52
2018-07-24T23:55:14.881Z,98776.98
2018-07-24T23:57:49.309Z,98780.36
