createdAt,value
2018-10-09T00:00:32.032Z,0
2018-10-09T00:01:32.247Z,0
2018-10-09T00:02:31.974Z,0
2018-10-09T00:03:32.225Z,0
2018-10-09T00:04:31.950Z,0
2018-10-09T00:05:31.650Z,0
2018-10-09T00:06:32.162Z,0
2018-10-09T00:07:31.876Z,0
2018-10-09T00:08:32.130Z,0
2018-10-09T00:09:31.582Z,0
2018-10-09T00:10:32.085Z,0
2018-10-09T00:11:32.334Z,0
2018-10-09T00:12:32.060Z,0
2018-10-09T00:13:31.772Z,0
2018-10-09T00:14:32.016Z,0
2018-10-09T00:15:32.276Z,0
2018-10-09T00:16:31.987Z,0
2018-10-09T00:17:31.701Z,0
2018-10-09T00:18:31.683Z,0
2018-10-09T00:19:31.935Z,0
2018-10-09T00:20:31.916Z,0
2018-10-09T00:21:31.895Z,0
2018-10-09T00:22:31.876Z,0
2018-10-09T00:23:31.860Z,0
2018-10-09T00:24:31.842Z,0
2018-10-09T00:25:31.299Z,0
2018-10-09T00:26:31.807Z,0
2018-10-09T00:27:31.792Z,0
2018-10-09T00:28:31.789Z,0
2018-10-09T00:29:31.758Z,0
2018-10-09T00:30:32.006Z,0
2018-10-09T00:31:31.460Z,0
2018-10-09T00:32:31.906Z,0
2018-10-09T00:33:31.686Z,0
2018-10-09T00:34:31.944Z,0
2018-10-09T00:35:31.657Z,0
2018-10-09T00:36:31.368Z,0
2018-10-09T00:37:31.357Z,0
2018-10-09T00:38:31.335Z,0
2018-10-09T00:39:31.584Z,0
2018-10-09T00:40:31.563Z,0
2018-10-09T00:41:31.286Z,0
2018-10-09T00:42:31.007Z,0
2018-10-09T00:43:31.507Z,0
2018-10-09T00:44:31.494Z,0
2018-10-09T00:45:31.211Z,0
2018-10-09T00:46:31.202Z,0
2018-10-09T00:47:31.185Z,0
2018-10-09T00:48:31.711Z,0
2018-10-09T00:49:31.150Z,0
2018-10-09T00:50:31.140Z,0
2018-10-09T00:51:31.641Z,0
2018-10-09T00:52:31.357Z,0
2018-10-09T00:53:31.346Z,0
2018-10-09T00:54:31.323Z,0
2018-10-09T00:55:31.309Z,0
2018-10-09T00:56:31.027Z,0
2018-10-09T00:57:31.544Z,0
2018-10-09T00:58:30.992Z,0
2018-10-09T00:59:31.494Z,0
2018-10-09T01:00:31.225Z,0
2018-10-09T01:01:31.203Z,0
2018-10-09T01:02:31.225Z,0
2018-10-09T01:03:31.174Z,0
2018-10-09T01:04:31.148Z,0
2018-10-09T01:05:30.872Z,0
2018-10-09T01:06:30.861Z,0
2018-10-09T01:07:31.097Z,0
2018-10-09T01:08:30.818Z,0
2018-10-09T01:09:30.803Z,0
2018-10-09T01:10:31.047Z,0
2018-10-09T01:11:31.125Z,0
2018-10-09T01:12:31.013Z,0
2018-10-09T01:13:30.479Z,0
2018-10-09T01:14:31.187Z,0
2018-10-09T01:15:30.692Z,0
2018-10-09T01:16:31.206Z,0
2018-10-09T01:17:30.660Z,0
2018-10-09T01:18:30.904Z,0
2018-10-09T01:19:30.900Z,0
2018-10-09T01:20:30.870Z,0
2018-10-09T01:21:31.122Z,0
2018-10-09T01:22:30.838Z,0
2018-10-09T01:23:30.555Z,0
2018-10-09T01:24:30.537Z,0
2018-10-09T01:25:30.781Z,0
2018-10-09T01:26:31.027Z,0
2018-10-09T01:27:31.015Z,0
2018-10-09T01:28:31.024Z,0
2018-10-09T01:29:30.976Z,0
2018-10-09T01:30:30.701Z,0
2018-10-09T01:31:30.673Z,0
2018-10-09T01:32:30.396Z,0
2018-10-09T01:33:30.115Z,0
2018-10-09T01:34:30.621Z,0
2018-10-09T01:35:30.875Z,0
2018-10-09T01:36:30.583Z,0
2018-10-09T01:37:30.590Z,0
2018-10-09T01:38:30.552Z,0
2018-10-09T01:39:30.542Z,0
2018-10-09T01:40:30.519Z,0
2018-10-09T01:41:30.237Z,0
2018-10-09T01:42:30.489Z,0
2018-10-09T01:43:30.488Z,0
2018-10-09T01:44:30.714Z,0
2018-10-09T01:45:30.443Z,0
2018-10-09T01:46:30.687Z,0
2018-10-09T01:47:30.134Z,0
2018-10-09T01:48:30.115Z,0
2018-10-09T01:49:30.095Z,0
2018-10-09T01:50:30.343Z,0
2018-10-09T01:51:30.597Z,0
2018-10-09T01:52:30.041Z,0
2018-10-09T01:53:30.293Z,0
2018-10-09T01:54:29.745Z,0
2018-10-09T01:55:30.255Z,0
2018-10-09T01:56:30.242Z,0
2018-10-09T01:57:29.692Z,0
2018-10-09T01:58:29.941Z,0
2018-10-09T01:59:30.494Z,0
2018-10-09T02:00:30.433Z,0
2018-10-09T02:01:29.882Z,0
2018-10-09T02:02:30.140Z,0
2018-10-09T02:03:29.866Z,0
2018-10-09T02:04:30.391Z,0
2018-10-09T02:05:30.349Z,0
2018-10-09T02:06:30.102Z,0
2018-10-09T02:07:29.783Z,0
2018-10-09T02:08:29.784Z,0
2018-10-09T02:09:30.268Z,0
2018-10-09T02:10:30.022Z,0
2018-10-09T02:11:29.715Z,0
2018-10-09T02:12:30.229Z,0
2018-10-09T02:13:29.942Z,0
2018-10-09T02:14:29.941Z,0
2018-10-09T02:15:29.370Z,0
2018-10-09T02:16:29.891Z,0
2018-10-09T02:17:29.878Z,0
2018-10-09T02:18:29.582Z,0
2018-10-09T02:19:29.607Z,0
2018-10-09T02:20:29.809Z,0
2018-10-09T02:21:30.059Z,0
2018-10-09T02:22:29.509Z,0
2018-10-09T02:23:29.761Z,0
2018-10-09T02:24:29.737Z,0
2018-10-09T02:25:29.726Z,0
2018-10-09T02:26:29.745Z,0
2018-10-09T02:27:29.425Z,0
2018-10-09T02:28:29.937Z,0
2018-10-09T02:29:29.386Z,0
2018-10-09T02:30:29.126Z,0
2018-10-09T02:31:29.348Z,0
2018-10-09T02:32:29.868Z,0
2018-10-09T02:33:29.675Z,0
2018-10-09T02:34:29.563Z,0
2018-10-09T02:35:29.282Z,0
2018-10-09T02:36:29.263Z,0
2018-10-09T02:37:29.249Z,0
2018-10-09T02:38:29.229Z,0
2018-10-09T02:39:29.210Z,0
2018-10-09T02:40:29.203Z,0
2018-10-09T02:41:29.176Z,0
2018-10-09T02:42:28.892Z,0
2018-10-09T02:43:29.407Z,0
2018-10-09T02:44:29.387Z,0
2018-10-09T02:45:29.364Z,0
2018-10-09T02:46:29.090Z,0
2018-10-09T02:47:29.066Z,0
2018-10-09T02:48:29.318Z,0
2018-10-09T02:49:29.288Z,0
2018-10-09T02:50:29.287Z,0
2018-10-09T02:51:29.260Z,0
2018-10-09T02:52:29.241Z,0
2018-10-09T02:53:29.232Z,0
2018-10-09T02:54:28.981Z,0
2018-10-09T02:55:28.924Z,0
2018-10-09T02:56:28.906Z,0
2018-10-09T02:57:29.157Z,0
2018-10-09T02:58:28.868Z,0
2018-10-09T02:59:28.846Z,0
2018-10-09T03:00:28.837Z,0
2018-10-09T03:01:29.082Z,0
2018-10-09T03:02:29.322Z,0
2018-10-09T03:03:29.044Z,0
2018-10-09T03:04:28.499Z,0
2018-10-09T03:05:29.009Z,0
2018-10-09T03:06:29.251Z,0
2018-10-09T03:07:28.971Z,0
2018-10-09T03:08:29.109Z,0
2018-10-09T03:09:28.670Z,0
2018-10-09T03:10:28.655Z,0
2018-10-09T03:11:28.910Z,0
2018-10-09T03:12:28.877Z,0
2018-10-09T03:13:28.862Z,0
2018-10-09T03:14:28.786Z,0
2018-10-09T03:15:28.829Z,0
2018-10-09T03:16:29.070Z,0
2018-10-09T03:17:28.799Z,0
2018-10-09T03:18:28.249Z,0
2018-10-09T03:19:28.759Z,0
2018-10-09T03:20:28.238Z,0
2018-10-09T03:21:28.987Z,0
2018-10-09T03:22:28.177Z,0
2018-10-09T03:23:28.682Z,0
2018-10-09T03:24:28.674Z,0
2018-10-09T03:25:28.910Z,0
2018-10-09T03:26:28.368Z,0
2018-10-09T03:27:28.885Z,0
2018-10-09T03:28:28.600Z,0
2018-10-09T03:29:28.840Z,0
2018-10-09T03:30:28.825Z,0
2018-10-09T03:31:28.287Z,0
2018-10-09T03:32:28.807Z,0
2018-10-09T03:33:28.502Z,0
2018-10-09T03:34:28.752Z,0
2018-10-09T03:35:28.748Z,0
2018-10-09T03:36:28.718Z,0
2018-10-09T03:37:28.433Z,0
2018-10-09T03:38:28.412Z,0
2018-10-09T03:39:27.870Z,0
2018-10-09T03:40:28.392Z,0
2018-10-09T03:41:28.624Z,0
2018-10-09T03:42:28.344Z,0
2018-10-09T03:43:28.590Z,0
2018-10-09T03:44:28.306Z,0
2018-10-09T03:45:28.032Z,0
2018-10-09T03:46:28.529Z,0
2018-10-09T03:47:28.531Z,0
2018-10-09T03:48:28.241Z,0
2018-10-09T03:49:27.952Z,0
2018-10-09T03:50:28.200Z,0
2018-10-09T03:51:28.185Z,0
2018-10-09T03:52:27.897Z,0
2018-10-09T03:53:27.882Z,0
2018-10-09T03:54:28.130Z,0
2018-10-09T03:55:28.113Z,0
2018-10-09T03:56:27.575Z,0
2018-10-09T03:57:28.068Z,0
2018-10-09T03:58:27.526Z,0
2018-10-09T03:59:27.768Z,0
2018-10-09T04:00:28.015Z,0
2018-10-09T04:01:27.742Z,0
2018-10-09T04:02:28.249Z,0
2018-10-09T04:03:27.698Z,0
2018-10-09T04:04:27.679Z,0
2018-10-09T04:05:28.186Z,0
2018-10-09T04:06:27.914Z,0
2018-10-09T04:07:27.632Z,0
2018-10-09T04:08:27.643Z,0
2018-10-09T04:09:27.992Z,0
2018-10-09T04:10:28.097Z,0
2018-10-09T04:11:27.828Z,0
2018-10-09T04:12:27.820Z,0
2018-10-09T04:13:27.789Z,0
2018-10-09T04:14:27.783Z,0
2018-10-09T04:15:28.006Z,0
2018-10-09T04:16:27.468Z,0
2018-10-09T04:17:27.709Z,0
2018-10-09T04:18:27.750Z,0
2018-10-09T04:19:28.238Z,0
2018-10-09T04:20:27.930Z,0
2018-10-09T04:21:27.646Z,0
2018-10-09T04:22:27.685Z,0
2018-10-09T04:23:27.349Z,0
2018-10-09T04:24:27.895Z,0
2018-10-09T04:25:27.038Z,0
2018-10-09T04:26:27.014Z,0
2018-10-09T04:27:27.794Z,0
2018-10-09T04:28:27.245Z,0
2018-10-09T04:29:28.078Z,0
2018-10-09T04:30:27.474Z,0
2018-10-09T04:31:27.469Z,0
2018-10-09T04:32:26.913Z,0
2018-10-09T04:33:27.161Z,0
2018-10-09T04:34:27.407Z,0
2018-10-09T04:35:27.147Z,0
2018-10-09T04:36:27.101Z,0
2018-10-09T04:37:27.087Z,0
2018-10-09T04:38:27.072Z,0
2018-10-09T04:39:27.044Z,0
2018-10-09T04:40:27.037Z,0
2018-10-09T04:41:27.280Z,0
2018-10-09T04:42:27.281Z,0
2018-10-09T04:43:27.256Z,0
2018-10-09T04:44:26.959Z,0
2018-10-09T04:45:27.310Z,0
2018-10-09T04:46:27.445Z,0
2018-10-09T04:47:27.168Z,0
2018-10-09T04:48:27.150Z,0
2018-10-09T04:49:26.896Z,0
2018-10-09T04:50:27.384Z,0
2018-10-09T04:51:27.102Z,0
2018-10-09T04:52:27.079Z,0
2018-10-09T04:53:26.796Z,0
2018-10-09T04:54:27.052Z,0
2018-10-09T04:55:27.028Z,0
2018-10-09T04:56:27.008Z,0
2018-10-09T04:57:27.291Z,0
2018-10-09T04:58:26.961Z,0
2018-10-09T04:59:26.685Z,0
2018-10-09T05:00:26.404Z,0
2018-10-09T05:01:26.917Z,0
2018-10-09T05:02:27.165Z,0
2018-10-09T05:03:26.876Z,0
2018-10-09T05:04:26.346Z,0
2018-10-09T05:05:26.851Z,0
2018-10-09T05:06:26.822Z,0
2018-10-09T05:07:26.550Z,0
2018-10-09T05:08:26.264Z,0
2018-10-09T05:09:26.770Z,0
2018-10-09T05:10:26.222Z,0
2018-10-09T05:11:27.016Z,0
2018-10-09T05:12:26.987Z,0
2018-10-09T05:13:26.697Z,0
2018-10-09T05:14:26.629Z,0
2018-10-09T05:15:26.393Z,0
2018-10-09T05:16:26.381Z,0
2018-10-09T05:17:26.884Z,0
2018-10-09T05:18:26.607Z,4
2018-10-09T05:19:26.592Z,4
2018-10-09T05:20:26.580Z,0
2018-10-09T05:21:26.813Z,4
2018-10-09T05:22:26.818Z,4
2018-10-09T05:23:26.248Z,4
2018-10-09T05:24:26.493Z,4
2018-10-09T05:25:26.212Z,8
2018-10-09T05:26:26.187Z,8
2018-10-09T05:27:26.445Z,12
2018-10-09T05:28:26.692Z,16
2018-10-09T05:29:26.140Z,16
2018-10-09T05:30:26.385Z,16
2018-10-09T05:31:26.426Z,24
2018-10-09T05:32:26.342Z,24
2018-10-09T05:33:26.327Z,28
2018-10-09T05:34:25.785Z,32
2018-10-09T05:35:26.313Z,36
2018-10-09T05:36:26.277Z,40
2018-10-09T05:37:26.253Z,44
2018-10-09T05:38:26.280Z,48
2018-10-09T05:39:26.493Z,56
2018-10-09T05:40:26.217Z,60
2018-10-09T05:41:26.184Z,64
2018-10-09T05:42:26.163Z,72
2018-10-09T05:43:25.878Z,80
2018-10-09T05:44:27.111Z,84
2018-10-09T05:45:25.842Z,92
2018-10-09T05:46:25.821Z,100
2018-10-09T05:47:26.083Z,108
2018-10-09T05:48:26.061Z,116
2018-10-09T05:49:26.047Z,128
2018-10-09T05:50:26.341Z,136
2018-10-09T05:51:25.732Z,152
2018-10-09T05:52:26.060Z,164
2018-10-09T05:53:25.964Z,188
2018-10-09T05:54:26.211Z,204
2018-10-09T05:55:25.397Z,224
2018-10-09T05:56:25.938Z,248
2018-10-09T05:57:25.628Z,268
2018-10-09T05:58:25.604Z,284
2018-10-09T05:59:25.848Z,300
2018-10-09T06:00:25.833Z,320
2018-10-09T06:01:25.814Z,332
2018-10-09T06:02:25.795Z,348
2018-10-09T06:03:25.788Z,368
2018-10-09T06:04:25.495Z,384
2018-10-09T06:05:26.014Z,396
2018-10-09T06:06:25.989Z,416
2018-10-09T06:07:25.437Z,436
2018-10-09T06:08:25.421Z,460
2018-10-09T06:09:25.681Z,484
2018-10-09T06:10:25.389Z,508
2018-10-09T06:11:25.624Z,540
2018-10-09T06:12:25.350Z,572
2018-10-09T06:13:25.599Z,600
2018-10-09T06:14:25.579Z,632
2018-10-09T06:15:25.706Z,664
2018-10-09T06:16:25.552Z,716
2018-10-09T06:17:25.526Z,772
2018-10-09T06:18:25.240Z,824
2018-10-09T06:19:25.751Z,872
2018-10-09T06:20:25.465Z,908
2018-10-09T06:21:25.446Z,932
2018-10-09T06:22:25.945Z,912
2018-10-09T06:23:25.141Z,992
2018-10-09T06:24:25.134Z,1060
2018-10-09T06:25:25.382Z,1128
2018-10-09T06:26:25.351Z,1204
2018-10-09T06:27:25.336Z,1276
2018-10-09T06:28:25.452Z,1344
2018-10-09T06:29:25.593Z,1408
2018-10-09T06:30:25.291Z,1464
2018-10-09T06:31:24.996Z,1500
2018-10-09T06:32:25.240Z,1528
2018-10-09T06:33:24.958Z,1552
2018-10-09T06:34:24.946Z,1580
2018-10-09T06:35:24.926Z,1604
2018-10-09T06:36:25.175Z,1612
2018-10-09T06:37:26.040Z,1612
2018-10-09T06:38:25.138Z,1624
2018-10-09T06:39:25.146Z,1644
2018-10-09T06:40:24.916Z,1676
2018-10-09T06:41:25.107Z,1708
2018-10-09T06:42:24.809Z,1744
2018-10-09T06:43:25.069Z,1780
2018-10-09T06:44:25.433Z,1820
2018-10-09T06:45:24.741Z,1848
2018-10-09T06:46:25.268Z,1872
2018-10-09T06:47:25.310Z,1888
2018-10-09T06:48:24.962Z,1904
2018-10-09T06:49:24.669Z,1916
2018-10-09T06:50:24.392Z,1924
2018-10-09T06:51:25.166Z,1924
2018-10-09T06:52:24.614Z,1900
2018-10-09T06:53:24.762Z,1868
2018-10-09T06:54:24.817Z,1832
2018-10-09T06:55:24.302Z,1784
2018-10-09T06:56:24.553Z,1724
2018-10-09T06:57:25.062Z,1684
2018-10-09T06:58:24.519Z,1660
2018-10-09T06:59:25.052Z,1648
2018-10-09T07:00:24.663Z,1636
2018-10-09T07:01:24.204Z,1628
2018-10-09T07:02:24.443Z,1608
2018-10-09T07:03:24.423Z,1608
2018-10-09T07:04:24.408Z,1636
2018-10-09T07:05:24.125Z,1688
2018-10-09T07:06:24.683Z,1764
2018-10-09T07:07:24.353Z,1844
2018-10-09T07:08:24.336Z,1908
2018-10-09T07:09:24.753Z,2040
2018-10-09T07:10:24.306Z,2204
2018-10-09T07:11:24.982Z,2356
2018-10-09T07:12:24.793Z,2492
2018-10-09T07:13:24.249Z,2560
2018-10-09T07:14:24.437Z,2544
2018-10-09T07:15:23.948Z,2552
2018-10-09T07:16:24.204Z,2608
2018-10-09T07:17:24.182Z,2680
2018-10-09T07:18:24.747Z,2720
2018-10-09T07:19:24.670Z,2704
2018-10-09T07:20:24.402Z,2636
2018-10-09T07:21:24.649Z,2492
2018-10-09T07:22:24.354Z,2304
2018-10-09T07:23:24.339Z,2120
2018-10-09T07:24:24.322Z,1964
2018-10-09T07:25:24.044Z,1840
2018-10-09T07:26:24.297Z,1756
2018-10-09T07:27:24.005Z,1708
2018-10-09T07:28:24.527Z,1692
2018-10-09T07:29:24.507Z,1692
2018-10-09T07:30:24.228Z,1700
2018-10-09T07:31:23.672Z,1728
2018-10-09T07:32:24.202Z,1804
2018-10-09T07:33:23.909Z,1880
2018-10-09T07:34:24.159Z,1992
2018-10-09T07:35:23.873Z,2092
2018-10-09T07:36:23.600Z,2196
2018-10-09T07:37:24.167Z,2316
2018-10-09T07:38:24.095Z,2380
2018-10-09T07:39:24.070Z,2400
2018-10-09T07:40:24.056Z,2380
2018-10-09T07:41:24.036Z,2360
2018-10-09T07:42:24.282Z,2356
2018-10-09T07:43:24.275Z,2416
2018-10-09T07:44:24.298Z,2476
2018-10-09T07:45:23.711Z,2528
2018-10-09T07:46:23.430Z,2600
2018-10-09T07:47:23.935Z,2700
2018-10-09T07:48:24.182Z,2792
2018-10-09T07:49:23.909Z,2888
2018-10-09T07:50:23.894Z,3032
2018-10-09T07:51:23.340Z,3144
2018-10-09T07:52:23.855Z,3224
2018-10-09T07:53:23.575Z,3376
2018-10-09T07:54:23.560Z,3624
2018-10-09T07:55:24.077Z,3788
2018-10-09T07:56:23.519Z,3928
2018-10-09T07:57:23.247Z,4016
2018-10-09T07:58:23.763Z,4088
2018-10-09T07:59:23.739Z,4104
2018-10-09T08:00:23.460Z,4148
2018-10-09T08:01:23.181Z,4100
2018-10-09T08:02:23.956Z,4040
2018-10-09T08:03:23.411Z,4296
2018-10-09T08:04:23.395Z,4456
2018-10-09T08:05:23.114Z,4316
2018-10-09T08:06:23.368Z,4232
2018-10-09T08:07:23.877Z,4264
2018-10-09T08:08:23.325Z,4292
2018-10-09T08:09:23.581Z,4396
2018-10-09T08:10:23.391Z,4944
2018-10-09T08:11:23.288Z,5292
2018-10-09T08:12:23.529Z,4988
2018-10-09T08:13:23.308Z,4688
2018-10-09T08:14:23.768Z,4512
2018-10-09T08:15:23.223Z,4124
2018-10-09T08:16:24.146Z,4000
2018-10-09T08:17:23.193Z,3932
2018-10-09T08:18:23.175Z,3780
2018-10-09T08:19:23.417Z,3500
2018-10-09T08:20:23.410Z,3356
2018-10-09T08:21:23.126Z,3240
2018-10-09T08:22:23.628Z,3064
2018-10-09T08:23:23.373Z,2912
2018-10-09T08:24:23.090Z,2816
2018-10-09T08:25:23.332Z,2736
2018-10-09T08:26:23.047Z,2680
2018-10-09T08:27:23.325Z,2656
2018-10-09T08:28:23.548Z,2644
2018-10-09T08:29:23.534Z,2704
2018-10-09T08:30:22.992Z,2792
2018-10-09T08:31:23.243Z,2900
2018-10-09T08:32:23.873Z,3044
2018-10-09T08:33:23.214Z,3168
2018-10-09T08:34:23.250Z,3300
2018-10-09T08:35:22.918Z,3484
2018-10-09T08:36:22.903Z,3696
2018-10-09T08:37:23.148Z,3932
2018-10-09T08:38:22.864Z,4192
2018-10-09T08:39:23.388Z,4448
2018-10-09T08:40:23.684Z,4656
2018-10-09T08:41:23.387Z,4804
2018-10-09T08:42:23.073Z,4916
2018-10-09T08:43:23.062Z,5036
2018-10-09T08:44:23.048Z,5108
2018-10-09T08:45:23.032Z,5108
2018-10-09T08:46:23.007Z,5084
2018-10-09T08:47:23.008Z,4972
2018-10-09T08:48:23.255Z,4944
2018-10-09T08:49:22.967Z,5016
2018-10-09T08:50:22.425Z,5160
2018-10-09T08:51:22.944Z,5248
2018-10-09T08:52:22.672Z,5320
2018-10-09T08:53:22.645Z,5408
2018-10-09T08:54:22.898Z,5500
2018-10-09T08:55:22.884Z,5556
2018-10-09T08:56:22.875Z,5804
2018-10-09T08:57:23.043Z,5964
2018-10-09T08:58:22.580Z,6048
2018-10-09T08:59:22.305Z,6088
2018-10-09T09:00:23.092Z,5892
2018-10-09T09:01:23.064Z,5632
2018-10-09T09:02:22.786Z,5508
2018-10-09T09:03:22.792Z,5456
2018-10-09T09:04:22.760Z,5520
2018-10-09T09:05:22.745Z,5644
2018-10-09T09:06:22.995Z,5788
2018-10-09T09:07:22.984Z,5968
2018-10-09T09:08:22.964Z,6172
2018-10-09T09:09:22.690Z,6440
2018-10-09T09:10:22.414Z,6740
2018-10-09T09:11:22.394Z,7008
2018-10-09T09:12:22.924Z,7172
2018-10-09T09:13:22.896Z,7232
2018-10-09T09:15:22.885Z,7144
2018-10-09T09:16:22.329Z,7224
2018-10-09T09:17:22.590Z,7308
2018-10-09T09:18:22.569Z,7336
2018-10-09T09:19:22.291Z,7356
2018-10-09T09:20:22.055Z,7304
2018-10-09T09:21:22.434Z,7200
2018-10-09T09:22:22.254Z,7012
2018-10-09T09:23:22.766Z,6836
2018-10-09T09:24:22.221Z,6640
2018-10-09T09:25:22.483Z,6420
2018-10-09T09:26:22.642Z,6212
2018-10-09T09:27:23.387Z,6032
2018-10-09T09:28:22.706Z,5852
2018-10-09T09:29:22.705Z,5664
2018-10-09T09:30:22.681Z,5436
2018-10-09T09:31:22.140Z,5152
2018-10-09T09:32:22.123Z,4844
2018-10-09T09:33:22.728Z,4532
2018-10-09T09:34:22.628Z,4248
2018-10-09T09:35:22.088Z,3996
2018-10-09T09:36:22.346Z,3792
2018-10-09T09:37:22.595Z,3632
2018-10-09T09:38:22.310Z,3416
2018-10-09T09:39:22.052Z,3184
2018-10-09T09:40:22.286Z,2972
2018-10-09T09:41:22.278Z,2832
2018-10-09T09:42:21.733Z,2700
2018-10-09T09:43:21.982Z,2588
2018-10-09T09:44:21.971Z,2520
2018-10-09T09:45:22.230Z,2468
2018-10-09T09:46:22.191Z,2440
2018-10-09T09:47:22.462Z,2444
2018-10-09T09:48:21.925Z,2496
2018-10-09T09:49:21.921Z,2628
2018-10-09T09:50:21.635Z,2732
2018-10-09T09:51:22.159Z,2764
2018-10-09T09:52:22.142Z,2836
2018-10-09T09:53:22.141Z,2988
2018-10-09T09:54:21.584Z,3088
2018-10-09T09:55:21.835Z,3164
2018-10-09T09:56:22.081Z,3296
2018-10-09T09:57:21.811Z,3572
2018-10-09T09:58:22.204Z,3780
2018-10-09T09:59:22.304Z,4040
2018-10-09T10:00:21.783Z,4128
2018-10-09T10:01:22.026Z,4152
2018-10-09T10:02:22.289Z,4176
2018-10-09T10:03:21.733Z,4212
2018-10-09T10:04:21.722Z,4264
2018-10-09T10:05:22.246Z,4392
2018-10-09T10:06:22.217Z,4608
2018-10-09T10:07:21.948Z,4684
2018-10-09T10:08:21.940Z,4612
2018-10-09T10:09:21.811Z,4740
2018-10-09T10:10:21.909Z,4928
2018-10-09T10:11:21.370Z,5104
2018-10-09T10:12:21.886Z,5224
2018-10-09T10:13:21.877Z,5320
2018-10-09T10:14:21.597Z,5408
2018-10-09T10:15:22.410Z,5500
2018-10-09T10:16:21.570Z,5636
2018-10-09T10:17:21.826Z,5900
2018-10-09T10:18:21.808Z,6124
2018-10-09T10:19:21.803Z,6316
2018-10-09T10:20:21.260Z,6476
2018-10-09T10:21:21.625Z,6556
2018-10-09T10:22:21.760Z,6684
2018-10-09T10:23:21.753Z,6816
2018-10-09T10:24:21.746Z,6880
2018-10-09T10:25:21.470Z,6920
2018-10-09T10:26:21.716Z,7080
2018-10-09T10:27:21.703Z,7160
2018-10-09T10:28:21.949Z,7336
2018-10-09T10:29:21.966Z,7248
2018-10-09T10:30:21.663Z,6780
2018-10-09T10:31:21.664Z,7304
2018-10-09T10:32:21.920Z,6052
2018-10-09T10:33:21.639Z,5444
2018-10-09T10:34:21.355Z,5404
2018-10-09T10:35:21.891Z,5448
2018-10-09T10:36:21.334Z,5568
2018-10-09T10:37:21.659Z,5908
2018-10-09T10:38:21.589Z,5816
2018-10-09T10:39:21.308Z,6264
2018-10-09T10:40:21.288Z,7672
2018-10-09T10:41:21.552Z,7412
2018-10-09T10:42:21.412Z,7116
2018-10-09T10:43:21.249Z,6932
2018-10-09T10:44:21.506Z,5856
2018-10-09T10:45:21.498Z,4280
2018-10-09T10:46:21.216Z,4368
2018-10-09T10:47:21.753Z,4092
2018-10-09T10:48:20.926Z,3912
2018-10-09T10:49:21.551Z,4108
2018-10-09T10:50:21.438Z,4744
2018-10-09T10:51:21.427Z,5232
2018-10-09T10:52:21.419Z,4964
2018-10-09T10:53:21.401Z,4980
2018-10-09T10:54:21.388Z,4392
2018-10-09T10:55:21.163Z,4716
2018-10-09T10:56:21.392Z,5548
2018-10-09T10:57:21.633Z,5424
2018-10-09T10:58:21.661Z,5132
2018-10-09T10:59:21.567Z,5048
2018-10-09T11:00:21.329Z,5532
2018-10-09T11:01:21.521Z,5656
2018-10-09T11:02:21.605Z,6124
2018-10-09T11:03:21.317Z,6492
2018-10-09T11:04:21.283Z,8132
2018-10-09T11:05:21.276Z,7268
2018-10-09T11:06:20.996Z,5876
2018-10-09T11:07:21.249Z,6856
2018-10-09T11:08:21.372Z,9380
2018-10-09T11:09:21.500Z,6576
2018-10-09T11:10:20.964Z,5784
2018-10-09T11:11:21.273Z,6208
2018-10-09T11:12:21.207Z,7892
2018-10-09T11:13:20.663Z,6524
2018-10-09T11:14:21.169Z,6560
2018-10-09T11:15:21.187Z,6576
2018-10-09T11:16:21.148Z,6304
2018-10-09T11:17:21.432Z,6312
2018-10-09T11:18:20.602Z,6152
2018-10-09T11:19:21.383Z,5916
2018-10-09T11:20:21.119Z,6676
2018-10-09T11:21:22.058Z,8144
2018-10-09T11:22:21.092Z,8936
2018-10-09T11:23:21.075Z,8244
2018-10-09T11:24:21.060Z,8916
2018-10-09T11:25:20.802Z,9232
2018-10-09T11:26:20.802Z,9124
2018-10-09T11:27:21.038Z,9464
2018-10-09T11:28:20.772Z,9936
2018-10-09T11:29:21.014Z,10096
2018-10-09T11:30:20.995Z,10388
2018-10-09T11:31:20.979Z,10672
2018-10-09T11:32:20.819Z,11004
2018-10-09T11:33:21.236Z,11300
2018-10-09T11:34:20.958Z,11648
2018-10-09T11:35:20.952Z,11900
2018-10-09T11:36:20.669Z,12140
2018-10-09T11:37:20.397Z,13012
2018-10-09T11:38:20.917Z,13116
2018-10-09T11:39:20.653Z,13428
2018-10-09T11:40:20.891Z,13732
2018-10-09T11:41:20.886Z,13816
2018-10-09T11:42:20.880Z,13732
2018-10-09T11:43:20.606Z,13256
2018-10-09T11:44:21.122Z,12400
2018-10-09T11:45:20.590Z,12556
2018-10-09T11:46:20.580Z,12872
2018-10-09T11:47:20.834Z,13136
2018-10-09T11:48:20.565Z,13168
2018-10-09T11:49:20.285Z,13164
2018-10-09T11:50:20.812Z,13220
2018-10-09T11:51:20.807Z,13476
2018-10-09T11:52:20.531Z,14580
2018-10-09T11:53:20.795Z,15684
2018-10-09T11:54:20.243Z,15904
2018-10-09T11:55:20.508Z,15020
2018-10-09T11:56:21.011Z,14204
2018-10-09T11:57:20.479Z,13940
2018-10-09T11:58:20.489Z,14896
2018-10-09T11:59:20.461Z,17408
2018-10-09T12:00:21.002Z,19936
2018-10-09T12:01:20.718Z,19392
2018-10-09T12:02:21.024Z,22336
2018-10-09T12:03:20.696Z,22880
2018-10-09T12:04:20.437Z,22240
2018-10-09T12:05:20.963Z,23904
2018-10-09T12:06:20.408Z,23072
2018-10-09T12:07:20.947Z,23200
2018-10-09T12:08:20.665Z,21696
2018-10-09T12:09:20.393Z,17888
2018-10-09T12:10:20.383Z,14676
2018-10-09T12:11:20.385Z,13692
2018-10-09T12:12:20.381Z,12384
2018-10-09T12:13:20.106Z,12840
2018-10-09T12:14:20.090Z,14012
2018-10-09T12:15:20.896Z,14652
2018-10-09T12:16:20.614Z,14416
2018-10-09T12:17:20.616Z,13660
2018-10-09T12:18:20.598Z,13008
2018-10-09T12:19:20.591Z,11904
2018-10-09T12:20:20.848Z,11964
2018-10-09T12:21:20.723Z,12304
2018-10-09T12:22:20.577Z,13488
2018-10-09T12:23:20.306Z,14720
2018-10-09T12:24:20.569Z,14948
2018-10-09T12:25:20.543Z,15168
2018-10-09T12:26:20.561Z,14368
2018-10-09T12:27:20.617Z,15168
2018-10-09T12:28:20.528Z,14456
2018-10-09T12:29:20.524Z,13696
2018-10-09T12:30:20.512Z,12988
2018-10-09T12:31:19.976Z,13804
2018-10-09T12:32:20.498Z,15104
2018-10-09T12:33:20.508Z,17472
2018-10-09T12:34:20.486Z,18368
2018-10-09T12:35:20.743Z,17280
2018-10-09T12:36:20.471Z,19008
2018-10-09T12:37:20.466Z,24192
2018-10-09T12:38:20.968Z,30944
2018-10-09T12:39:20.453Z,27040
2018-10-09T12:40:20.187Z,29696
2018-10-09T12:41:20.181Z,28256
2018-10-09T12:42:20.165Z,29152
2018-10-09T12:43:20.437Z,26496
2018-10-09T12:44:21.213Z,24736
2018-10-09T12:45:20.422Z,25792
2018-10-09T12:46:20.408Z,24640
2018-10-09T12:47:20.456Z,25824
2018-10-09T12:48:20.672Z,26528
2018-10-09T12:49:20.133Z,24704
2018-10-09T12:50:20.392Z,22688
2018-10-09T12:51:20.649Z,22208
2018-10-09T12:52:20.638Z,21216
2018-10-09T12:53:20.106Z,21440
2018-10-09T12:54:20.372Z,20288
2018-10-09T12:55:20.101Z,18528
2018-10-09T12:56:20.096Z,15904
2018-10-09T12:57:20.291Z,14060
2018-10-09T12:58:20.641Z,13312
2018-10-09T12:59:20.356Z,12908
2018-10-09T13:00:19.819Z,12948
2018-10-09T13:01:20.342Z,13836
2018-10-09T13:02:20.330Z,14452
2018-10-09T13:03:20.788Z,14612
2018-10-09T13:04:20.588Z,15232
2018-10-09T13:05:20.330Z,15520
2018-10-09T13:06:20.315Z,14712
2018-10-09T13:07:20.317Z,14100
2018-10-09T13:08:20.295Z,13960
2018-10-09T13:09:20.155Z,14004
2018-10-09T13:10:20.290Z,13392
2018-10-09T13:11:19.754Z,13460
2018-10-09T13:12:20.011Z,14308
2018-10-09T13:13:19.736Z,14692
2018-10-09T13:14:19.999Z,15296
2018-10-09T13:15:20.199Z,15968
2018-10-09T13:16:19.990Z,16064
2018-10-09T13:17:20.508Z,16288
2018-10-09T13:18:20.520Z,16352
2018-10-09T13:19:19.972Z,16832
2018-10-09T13:20:20.230Z,17184
2018-10-09T13:21:21.572Z,16896
2018-10-09T13:22:21.511Z,16448
2018-10-09T13:23:19.955Z,16704
2018-10-09T13:24:20.215Z,16800
2018-10-09T13:25:20.205Z,16800
2018-10-09T13:26:20.214Z,16768
2018-10-09T13:27:20.499Z,17536
2018-10-09T13:28:20.202Z,18592
2018-10-09T13:29:19.923Z,19136
2018-10-09T13:30:20.181Z,19264
2018-10-09T13:31:20.450Z,19776
2018-10-09T13:32:20.168Z,20608
2018-10-09T13:33:20.438Z,20352
2018-10-09T13:34:20.300Z,19904
2018-10-09T13:35:19.907Z,21280
2018-10-09T13:36:20.257Z,22176
2018-10-09T13:37:20.181Z,23936
2018-10-09T13:38:20.621Z,25376
2018-10-09T13:39:20.140Z,23872
2018-10-09T13:40:20.138Z,22144
2018-10-09T13:41:20.662Z,22016
2018-10-09T13:42:20.120Z,21600
2018-10-09T13:43:20.136Z,22304
2018-10-09T13:44:20.425Z,24064
2018-10-09T13:45:20.127Z,24960
2018-10-09T13:46:20.383Z,26944
2018-10-09T13:47:20.359Z,26912
2018-10-09T13:48:19.855Z,25216
2018-10-09T13:49:20.118Z,23680