createdAt,value
2019-05-26T00:00:34.988Z,11.10
2019-05-26T00:03:04.527Z,11.10
2019-05-26T00:05:33.853Z,11.10
2019-05-26T00:08:03.345Z,11.20
2019-05-26T00:10:32.971Z,11.10
2019-05-26T00:13:02.342Z,10.90
2019-05-26T00:15:31.840Z,10.90
2019-05-26T00:18:01.372Z,10.90
2019-05-26T00:20:30.696Z,11.00
2019-05-26T00:23:00.029Z,11.00
2019-05-26T00:25:29.340Z,10.90
2019-05-26T00:27:58.688Z,10.80
2019-05-26T00:30:28.011Z,10.70
2019-05-26T00:33:09.476Z,10.80
2019-05-26T00:35:38.927Z,10.90
2019-05-26T00:38:08.279Z,10.90
2019-05-26T00:40:37.756Z,10.70
2019-05-26T00:43:07.108Z,10.70
2019-05-26T00:45:36.575Z,10.70
2019-05-26T00:48:05.984Z,10.70
2019-05-26T00:50:35.468Z,10.70
2019-05-26T00:53:04.965Z,10.70
2019-05-26T00:55:34.279Z,10.50
2019-05-26T00:58:03.865Z,10.40
2019-05-26T01:00:41.715Z,10.40
2019-05-26T01:03:12.956Z,10.50
2019-05-26T01:05:43.056Z,10.40
2019-05-26T01:08:12.562Z,10.30
2019-05-26T01:10:42.013Z,10.40
2019-05-26T01:13:11.365Z,10.30
2019-05-26T01:15:40.860Z,10.30
2019-05-26T01:18:10.276Z,10.30
2019-05-26T01:20:39.671Z,10.30
2019-05-26T01:23:09.027Z,10.40
2019-05-26T01:25:38.381Z,10.50
2019-05-26T01:28:07.767Z,10.40
2019-05-26T01:30:38.871Z,10.50
2019-05-26T01:33:08.328Z,10.50
2019-05-26T01:35:40.617Z,10.40
2019-05-26T01:38:29.681Z,10.50
2019-05-26T01:40:59.021Z,10.50
2019-05-26T01:43:28.447Z,10.60
2019-05-26T01:45:57.798Z,10.60
2019-05-26T01:48:27.185Z,10.60
2019-05-26T01:50:56.610Z,10.70
2019-05-26T01:53:25.939Z,10.80
2019-05-26T01:55:55.279Z,10.70
2019-05-26T01:58:24.633Z,10.60
2019-05-26T02:00:54.015Z,10.50
2019-05-26T02:03:23.367Z,10.60
2019-05-26T02:05:52.771Z,10.60
2019-05-26T02:08:36.474Z,10.60
2019-05-26T02:10:53.123Z,10.60
2019-05-26T02:13:22.443Z,10.50
2019-05-26T02:15:51.803Z,10.60
2019-05-26T02:18:21.115Z,10.60
2019-05-26T02:20:50.451Z,10.60
2019-05-26T02:23:19.772Z,10.50
2019-05-26T02:25:49.123Z,10.40
2019-05-26T02:28:18.433Z,10.30
2019-05-26T02:30:47.876Z,10.20
2019-05-26T02:33:17.260Z,10.20
2019-05-26T02:35:47.748Z,10.10
2019-05-26T02:38:17.087Z,10.00
2019-05-26T02:40:47.588Z,10.00
2019-05-26T02:43:16.971Z,9.90
2019-05-26T02:45:46.315Z,9.90
2019-05-26T02:48:15.626Z,9.90
2019-05-26T02:50:45.031Z,9.80
2019-05-26T02:53:14.421Z,9.80
2019-05-26T02:55:43.759Z,9.90
2019-05-26T02:58:13.082Z,9.90
2019-05-26T03:00:44.211Z,9.90
2019-05-26T03:03:15.418Z,9.80
2019-05-26T03:05:46.560Z,9.80
2019-05-26T03:08:16.469Z,9.90
2019-05-26T03:10:45.921Z,10.00
2019-05-26T03:13:17.172Z,10.10
2019-05-26T03:15:47.002Z,10.00
2019-05-26T03:18:16.754Z,9.90
2019-05-26T03:20:46.337Z,9.80
2019-05-26T03:23:16.476Z,9.80
2019-05-26T03:25:46.063Z,9.90
2019-05-26T03:28:15.480Z,9.70
2019-05-26T03:30:44.824Z,9.70
2019-05-26T03:33:14.220Z,9.70
2019-05-26T03:35:46.788Z,9.80
2019-05-26T03:38:16.175Z,9.80
2019-05-26T03:40:45.609Z,9.90
2019-05-26T03:43:14.929Z,10.00
2019-05-26T03:46:03.194Z,10.00
2019-05-26T03:48:32.508Z,10.00
2019-05-26T03:51:01.845Z,9.90
2019-05-26T03:53:31.222Z,9.90
2019-05-26T03:56:00.565Z,10.00
2019-05-26T03:58:29.878Z,10.10
2019-05-26T04:00:59.239Z,10.00
2019-05-26T04:03:28.559Z,10.00
2019-05-26T04:05:57.944Z,9.90
2019-05-26T04:08:27.326Z,9.70
2019-05-26T04:10:56.734Z,9.60
2019-05-26T04:13:26.053Z,9.60
2019-05-26T04:15:55.396Z,9.80
2019-05-26T04:18:24.814Z,9.80
2019-05-26T04:20:54.137Z,9.80
2019-05-26T04:23:23.540Z,9.90
2019-05-26T04:25:52.870Z,9.90
2019-05-26T04:28:22.330Z,9.90
2019-05-26T04:30:51.643Z,10.00
2019-05-26T04:33:21.064Z,10.00
2019-05-26T04:35:50.383Z,10.00
2019-05-26T04:38:19.724Z,10.00
2019-05-26T04:40:49.037Z,10.00
2019-05-26T04:43:18.393Z,10.00
2019-05-26T04:45:47.735Z,10.00
2019-05-26T04:48:17.159Z,9.90
2019-05-26T04:50:46.489Z,10.10
2019-05-26T04:53:15.836Z,10.10
2019-05-26T04:55:45.153Z,10.10
2019-05-26T04:58:14.501Z,10.20
2019-05-26T05:00:43.859Z,10.30
2019-05-26T05:03:13.203Z,10.30
2019-05-26T05:05:42.609Z,10.30
2019-05-26T05:08:12.024Z,10.50
2019-05-26T05:10:42.923Z,10.70
2019-05-26T05:13:12.553Z,10.80
2019-05-26T05:15:41.946Z,10.70
2019-05-26T05:18:11.299Z,10.60
2019-05-26T05:20:41.044Z,10.70
2019-05-26T05:23:10.582Z,10.70
2019-05-26T05:25:39.853Z,10.70
2019-05-26T05:28:09.201Z,10.70
2019-05-26T05:30:38.543Z,10.70
2019-05-26T05:33:07.885Z,10.70
2019-05-26T05:35:37.227Z,10.60
2019-05-26T05:38:06.540Z,10.60
2019-05-26T05:40:35.992Z,10.70
2019-05-26T05:43:05.315Z,10.70
2019-05-26T05:45:34.677Z,10.80
2019-05-26T05:48:04.973Z,10.90
2019-05-26T05:50:34.293Z,11.10
2019-05-26T05:53:03.630Z,11.10
2019-05-26T05:55:32.960Z,11.20
2019-05-26T05:58:02.316Z,11.40
2019-05-26T06:00:31.634Z,11.50
2019-05-26T06:03:01.243Z,11.50
2019-05-26T06:05:30.580Z,11.40
2019-05-26T06:07:59.933Z,11.40
2019-05-26T06:10:29.319Z,11.50
2019-05-26T06:12:58.713Z,11.60
2019-05-26T06:15:28.064Z,11.60
2019-05-26T06:17:57.452Z,11.60
2019-05-26T06:20:26.792Z,11.70
2019-05-26T06:22:56.109Z,11.70
2019-05-26T06:25:25.474Z,11.80
2019-05-26T06:27:54.791Z,12.10
2019-05-26T06:30:24.489Z,12.10
2019-05-26T06:32:53.798Z,12.20
2019-05-26T06:35:23.207Z,12.40
2019-05-26T06:37:52.591Z,12.40
2019-05-26T06:40:21.946Z,12.50
2019-05-26T06:42:51.284Z,12.70
2019-05-26T06:45:21.035Z,12.70
2019-05-26T06:47:50.445Z,12.70
2019-05-26T06:50:19.903Z,12.60
2019-05-26T06:52:49.268Z,12.70
2019-05-26T06:55:18.590Z,12.70
2019-05-26T06:57:47.981Z,12.80
2019-05-26T07:00:17.971Z,12.80
2019-05-26T07:02:47.282Z,12.80
2019-05-26T07:05:18.508Z,12.90
2019-05-26T07:07:47.864Z,12.90
2019-05-26T07:10:17.266Z,13.10
2019-05-26T07:12:46.578Z,13.30
2019-05-26T07:15:16.576Z,13.40
2019-05-26T07:17:45.892Z,13.60
2019-05-26T07:20:15.295Z,13.70
2019-05-26T07:22:44.594Z,13.70
2019-05-26T07:25:14.203Z,13.90
2019-05-26T07:27:43.527Z,14.10
2019-05-26T07:30:13.391Z,14.20
2019-05-26T07:32:42.790Z,14.30
2019-05-26T07:35:12.771Z,14.40
2019-05-26T07:37:42.118Z,14.50
2019-05-26T07:40:11.659Z,14.60
2019-05-26T07:42:41.136Z,14.70
2019-05-26T07:45:11.176Z,14.90
2019-05-26T07:47:40.515Z,15.10
2019-05-26T07:50:10.778Z,15.30
2019-05-26T07:52:40.181Z,15.50
2019-05-26T07:55:09.672Z,15.60
2019-05-26T07:57:39.164Z,15.70
2019-05-26T08:00:09.235Z,15.90
2019-05-26T08:02:38.707Z,16.00
2019-05-26T08:05:08.464Z,16.20
2019-05-26T08:07:37.846Z,16.50
2019-05-26T08:10:08.099Z,16.70
2019-05-26T08:12:37.522Z,16.80
2019-05-26T08:15:08.467Z,17.00
2019-05-26T08:17:37.957Z,17.10
2019-05-26T08:20:08.300Z,17.00
2019-05-26T08:22:37.776Z,17.00
2019-05-26T08:25:10.477Z,17.20
2019-05-26T08:27:39.971Z,17.40
2019-05-26T08:30:09.737Z,17.60
2019-05-26T08:32:40.046Z,17.70
2019-05-26T08:35:09.708Z,17.70
2019-05-26T08:37:39.051Z,17.80
2019-05-26T08:40:20.603Z,17.90
2019-05-26T08:42:51.328Z,17.90
2019-05-26T08:45:22.754Z,18.10
2019-05-26T08:47:52.639Z,18.20
2019-05-26T08:50:22.277Z,18.30
2019-05-26T08:52:51.756Z,18.40
2019-05-26T08:55:21.783Z,18.50
2019-05-26T08:57:51.167Z,18.60
2019-05-26T09:00:20.846Z,18.70
2019-05-26T09:02:50.155Z,18.80
2019-05-26T09:05:20.529Z,18.70
2019-05-26T09:07:49.122Z,18.90
2019-05-26T09:10:18.838Z,18.90
2019-05-26T09:13:00.255Z,19.00
2019-05-26T09:15:19.396Z,19.30
2019-05-26T09:17:50.774Z,19.30
2019-05-26T09:20:20.706Z,19.40
2019-05-26T09:22:50.159Z,19.60
2019-05-26T09:25:20.044Z,19.70
2019-05-26T09:27:49.460Z,19.80
2019-05-26T09:30:19.207Z,19.80
2019-05-26T09:32:49.594Z,20.00
2019-05-26T09:35:19.137Z,20.10
2019-05-26T09:37:48.567Z,20.50
2019-05-26T09:40:19.076Z,20.50
2019-05-26T09:42:48.425Z,20.70
2019-05-26T09:45:19.438Z,20.70
2019-05-26T09:47:48.835Z,20.70
2019-05-26T09:50:18.794Z,20.80
2019-05-26T09:52:48.131Z,20.90
2019-05-26T09:55:17.850Z,21.10
2019-05-26T09:57:47.180Z,20.80
2019-05-26T10:00:17.398Z,20.70
2019-05-26T10:02:46.119Z,20.70
2019-05-26T10:05:15.709Z,20.80
2019-05-26T10:07:45.268Z,21.20
2019-05-26T10:10:15.056Z,21.70
2019-05-26T10:12:44.423Z,21.90
2019-05-26T10:15:14.608Z,22.10
2019-05-26T10:17:43.934Z,22.50
2019-05-26T10:20:14.786Z,23.00
2019-05-26T10:22:44.264Z,23.30
2019-05-26T10:25:13.906Z,23.70
2019-05-26T10:27:43.391Z,24.20
2019-05-26T10:30:14.427Z,24.70
2019-05-26T10:32:43.894Z,25.00
2019-05-26T10:35:14.066Z,25.30
2019-05-26T10:37:43.401Z,26.10
2019-05-26T10:40:13.926Z,26.50
2019-05-26T10:42:43.378Z,26.60
2019-05-26T10:45:13.243Z,26.60
2019-05-26T10:47:42.570Z,26.20
2019-05-26T10:50:13.613Z,25.70
2019-05-26T10:52:43.007Z,25.90
2019-05-26T10:55:12.402Z,26.70
2019-05-26T10:57:41.023Z,27.40
2019-05-26T11:00:11.377Z,27.70
2019-05-26T11:02:41.073Z,28.70
2019-05-26T11:05:10.735Z,28.30
2019-05-26T11:07:40.103Z,27.80
2019-05-26T11:10:10.121Z,27.70
2019-05-26T11:12:39.414Z,27.70
2019-05-26T11:15:08.839Z,27.50
2019-05-26T11:17:38.365Z,27.90
2019-05-26T11:20:09.776Z,28.60
2019-05-26T11:22:39.088Z,28.80
2019-05-26T11:25:10.175Z,29.30
2019-05-26T11:27:39.469Z,29.90
2019-05-26T11:30:10.527Z,29.60
2019-05-26T11:32:39.906Z,29.60
2019-05-26T11:35:09.880Z,30.10
2019-05-26T11:37:39.187Z,30.20
2019-05-26T11:40:09.062Z,30.20
2019-05-26T11:42:38.361Z,30.40
2019-05-26T11:45:09.425Z,30.50
2019-05-26T11:47:38.725Z,30.20
2019-05-26T11:50:08.511Z,29.90
2019-05-26T11:52:37.944Z,29.60
2019-05-26T11:55:06.978Z,28.80
2019-05-26T11:57:37.149Z,27.90
2019-05-26T12:00:09.752Z,27.80
2019-05-26T12:02:39.853Z,28.30
2019-05-26T12:05:09.433Z,29.00
2019-05-26T12:07:39.834Z,29.30
2019-05-26T12:10:13.904Z,29.40
2019-05-26T12:12:41.295Z,29.70
2019-05-26T12:15:12.654Z,29.10
2019-05-26T12:17:41.981Z,29.30
2019-05-26T12:20:10.838Z,29.70
2019-05-26T12:22:40.159Z,29.20
2019-05-26T12:25:09.905Z,29.50
2019-05-26T12:27:39.219Z,29.20
2019-05-26T12:30:09.667Z,29.30
2019-05-26T12:32:39.363Z,29.80
2019-05-26T12:35:09.224Z,30.60
2019-05-26T12:37:38.723Z,30.40
2019-05-26T12:40:07.516Z,30.30
2019-05-26T12:42:36.839Z,29.00
2019-05-26T12:45:10.241Z,28.60
2019-05-26T12:47:39.700Z,29.10
2019-05-26T12:50:09.995Z,29.60
2019-05-26T12:52:39.650Z,29.50
2019-05-26T12:55:10.273Z,29.30
2019-05-26T12:57:39.680Z,29.30
2019-05-26T13:00:11.014Z,29.90
2019-05-26T13:02:40.335Z,30.10
2019-05-26T13:05:10.868Z,30.50
2019-05-26T13:07:40.262Z,31.20
2019-05-26T13:10:10.209Z,30.20
2019-05-26T13:12:39.532Z,29.80
2019-05-26T13:15:10.778Z,29.60
2019-05-26T13:17:40.323Z,30.30
2019-05-26T13:20:09.830Z,30.60
2019-05-26T13:22:39.059Z,30.20
2019-05-26T13:25:09.805Z,31.10
2019-05-26T13:27:39.285Z,31.10
2019-05-26T13:30:11.832Z,31.80
2019-05-26T13:32:41.413Z,31.20
2019-05-26T13:35:11.383Z,32.50
2019-05-26T13:37:40.759Z,32.60
2019-05-26T13:40:10.326Z,32.10
2019-05-26T13:42:39.653Z,32.30
2019-05-26T13:45:21.812Z,32.40
2019-05-26T13:47:41.965Z,32.50
2019-05-26T13:50:11.926Z,32.30
2019-05-26T13:52:41.222Z,31.60
2019-05-26T13:55:11.392Z,31.20
2019-05-26T13:57:40.777Z,29.80
2019-05-26T14:00:10.105Z,30.20
2019-05-26T14:02:38.751Z,30.20
2019-05-26T14:05:08.808Z,30.20
2019-05-26T14:07:38.186Z,30.70
2019-05-26T14:10:09.470Z,31.40
2019-05-26T14:12:38.840Z,31.50
2019-05-26T14:15:07.781Z,31.00
2019-05-26T14:17:38.396Z,30.90
2019-05-26T14:20:09.764Z,31.10
2019-05-26T14:22:39.062Z,30.60
2019-05-26T14:25:08.930Z,30.20
2019-05-26T14:27:38.279Z,29.60
2019-05-26T14:30:09.129Z,29.50
2019-05-26T14:32:38.417Z,29.80
2019-05-26T14:35:07.891Z,29.80
2019-05-26T14:37:37.189Z,29.10
2019-05-26T14:40:08.453Z,28.10
2019-05-26T14:42:37.819Z,27.00
2019-05-26T14:45:07.603Z,26.50
2019-05-26T14:47:36.267Z,26.80
2019-05-26T14:50:08.120Z,26.60
2019-05-26T14:52:37.558Z,26.70
2019-05-26T14:55:07.745Z,27.80
2019-05-26T14:57:37.060Z,28.40
2019-05-26T15:00:08.242Z,28.50
2019-05-26T15:02:37.757Z,29.00
2019-05-26T15:05:08.710Z,28.60
2019-05-26T15:07:38.052Z,28.50
2019-05-26T15:10:08.689Z,27.80
2019-05-26T15:12:38.221Z,27.40
2019-05-26T15:15:08.283Z,27.20
2019-05-26T15:17:37.783Z,28.00
2019-05-26T15:20:07.937Z,29.00
2019-05-26T15:22:37.339Z,29.60
2019-05-26T15:25:07.148Z,29.80
2019-05-26T15:27:36.556Z,30.40
2019-05-26T15:30:08.949Z,29.10
2019-05-26T15:32:38.419Z,28.20
2019-05-26T15:35:08.456Z,27.80
2019-05-26T15:37:37.933Z,27.30
2019-05-26T15:40:08.377Z,26.60
2019-05-26T15:42:37.703Z,26.90
2019-05-26T15:45:08.173Z,27.10
2019-05-26T15:47:37.640Z,26.20
2019-05-26T15:50:08.507Z,26.20
2019-05-26T15:52:38.828Z,25.60
2019-05-26T15:55:08.441Z,25.60
2019-05-26T15:57:37.733Z,25.60
2019-05-26T16:00:08.004Z,25.60
2019-05-26T16:02:37.454Z,26.00
2019-05-26T16:05:07.002Z,26.30
2019-05-26T16:07:36.324Z,26.30
2019-05-26T16:10:07.534Z,26.40
2019-05-26T16:12:36.872Z,26.00
2019-05-26T16:15:08.712Z,26.40
2019-05-26T16:17:38.978Z,27.00
2019-05-26T16:20:09.603Z,27.00
2019-05-26T16:22:41.301Z,26.50
2019-05-26T16:25:11.550Z,26.60
2019-05-26T16:27:43.823Z,26.80
2019-05-26T16:30:15.136Z,27.00
2019-05-26T16:32:44.465Z,26.80
2019-05-26T16:35:15.024Z,26.80
2019-05-26T16:37:49.333Z,26.50
2019-05-26T16:40:22.301Z,26.40
2019-05-26T16:42:56.525Z,26.20
2019-05-26T16:45:37.119Z,25.90
2019-05-26T16:48:07.864Z,25.50
2019-05-26T16:50:37.211Z,25.40
2019-05-26T16:53:06.642Z,25.50
2019-05-26T16:55:36.078Z,25.60
2019-05-26T16:58:06.868Z,25.30
2019-05-26T17:00:36.474Z,25.00
2019-05-26T17:03:06.012Z,24.60
2019-05-26T17:05:35.391Z,24.50
2019-05-26T17:08:04.720Z,24.20
2019-05-26T17:10:34.046Z,24.40
2019-05-26T17:13:03.442Z,23.80
2019-05-26T17:15:32.745Z,23.50
2019-05-26T17:18:02.071Z,23.40
2019-05-26T17:20:31.372Z,23.50
2019-05-26T17:23:00.712Z,23.50
2019-05-26T17:25:30.668Z,23.40
2019-05-26T17:28:00.000Z,23.30
2019-05-26T17:30:29.406Z,23.20
2019-05-26T17:32:58.773Z,23.30
2019-05-26T17:35:28.070Z,23.00
2019-05-26T17:37:57.397Z,22.90
2019-05-26T17:40:26.745Z,22.80
2019-05-26T17:42:56.086Z,22.70
2019-05-26T17:45:25.527Z,22.90
2019-05-26T17:47:54.872Z,22.70
2019-05-26T17:50:24.208Z,22.70
2019-05-26T17:52:53.535Z,22.70
2019-05-26T17:55:22.985Z,22.60
2019-05-26T17:57:52.355Z,22.40
2019-05-26T18:00:21.757Z,22.30
2019-05-26T18:02:51.231Z,22.30
2019-05-26T18:05:20.749Z,22.20
2019-05-26T18:07:50.125Z,22.20
2019-05-26T18:10:20.770Z,22.10
2019-05-26T18:12:50.169Z,21.90
2019-05-26T18:15:19.722Z,21.80
2019-05-26T18:17:49.051Z,21.80
2019-05-26T18:20:20.832Z,21.60
2019-05-26T18:22:50.202Z,21.50
2019-05-26T18:25:19.669Z,21.40
2019-05-26T18:27:49.048Z,21.40
2019-05-26T18:30:18.809Z,21.40
2019-05-26T18:32:48.176Z,21.20
2019-05-26T18:35:18.551Z,21.10
2019-05-26T18:37:47.934Z,21.00
2019-05-26T18:40:17.742Z,21.00
2019-05-26T18:42:47.058Z,21.00
2019-05-26T18:45:16.916Z,20.90
2019-05-26T18:48:01.391Z,20.70
2019-05-26T18:50:18.437Z,20.70
2019-05-26T18:52:47.770Z,20.70
2019-05-26T18:55:17.161Z,20.60
2019-05-26T18:57:46.489Z,20.60
2019-05-26T19:00:16.522Z,20.50
2019-05-26T19:02:45.886Z,20.40
2019-05-26T19:05:16.041Z,20.30
2019-05-26T19:07:46.204Z,20.30
2019-05-26T19:10:15.789Z,20.20
2019-05-26T19:12:45.106Z,20.10
2019-05-26T19:15:15.054Z,20.10
2019-05-26T19:17:44.470Z,20.10
2019-05-26T19:20:16.724Z,20.00
2019-05-26T19:22:45.658Z,19.90
2019-05-26T19:25:15.324Z,19.90
2019-05-26T19:27:44.730Z,19.70
2019-05-26T19:30:15.071Z,19.70
2019-05-26T19:32:43.815Z,19.60
2019-05-26T19:35:13.600Z,19.50
2019-05-26T19:37:44.305Z,19.40
2019-05-26T19:40:13.958Z,19.10
2019-05-26T19:42:43.352Z,19.10
2019-05-26T19:45:13.469Z,19.10
2019-05-26T19:47:42.902Z,19.10
2019-05-26T19:50:13.415Z,19.00
2019-05-26T19:52:41.973Z,19.00
2019-05-26T19:55:12.864Z,18.90
2019-05-26T19:57:42.339Z,18.80
2019-05-26T20:00:14.242Z,18.80
2019-05-26T20:02:43.726Z,18.60
2019-05-26T20:05:13.514Z,18.50
2019-05-26T20:07:42.933Z,18.40
2019-05-26T20:10:12.855Z,18.00
2019-05-26T20:12:42.166Z,17.90
2019-05-26T20:15:11.922Z,17.90
2019-05-26T20:17:41.325Z,17.90
2019-05-26T20:20:11.303Z,17.90
2019-05-26T20:22:40.731Z,17.70
2019-05-26T20:25:11.396Z,17.60
2019-05-26T20:27:40.716Z,17.50
2019-05-26T20:30:10.698Z,17.50
2019-05-26T20:32:40.113Z,17.30
2019-05-26T20:35:10.097Z,17.40
2019-05-26T20:37:39.446Z,17.20
2019-05-26T20:40:09.745Z,17.00
2019-05-26T20:42:38.392Z,17.10
2019-05-26T20:45:08.242Z,17.10
2019-05-26T20:47:37.538Z,17.00
2019-05-26T20:50:08.705Z,16.90
2019-05-26T20:52:39.087Z,16.90
2019-05-26T20:55:09.414Z,16.60
2019-05-26T20:57:38.713Z,16.60
2019-05-26T21:00:11.115Z,16.50
2019-05-26T21:02:41.245Z,16.40
2019-05-26T21:05:11.010Z,16.50
2019-05-26T21:07:40.298Z,16.50
2019-05-26T21:10:09.991Z,16.50
2019-05-26T21:12:39.970Z,16.50
2019-05-26T21:15:09.636Z,16.20
2019-05-26T21:17:40.035Z,16.20
2019-05-26T21:20:09.814Z,16.20
2019-05-26T21:22:39.123Z,16.20
2019-05-26T21:25:08.783Z,16.10
2019-05-26T21:27:38.081Z,16.00
2019-05-26T21:30:07.940Z,16.10
2019-05-26T21:32:37.236Z,15.90
2019-05-26T21:35:07.963Z,15.90
2019-05-26T21:37:37.277Z,15.90
2019-05-26T21:40:08.252Z,15.80
2019-05-26T21:42:37.545Z,15.30
2019-05-26T21:45:07.515Z,15.30
2019-05-26T21:47:36.814Z,15.40
2019-05-26T21:50:08.681Z,15.30
2019-05-26T21:52:38.225Z,15.30
2019-05-26T21:55:07.902Z,15.00
2019-05-26T21:57:37.240Z,15.00
2019-05-26T22:00:12.220Z,15.00
2019-05-26T22:02:43.417Z,15.10
2019-05-26T22:05:13.198Z,15.00
2019-05-26T22:07:42.517Z,15.10
2019-05-26T22:10:11.982Z,15.10
2019-05-26T22:12:42.483Z,15.00
2019-05-26T22:15:12.246Z,14.90
2019-05-26T22:17:41.551Z,14.70
2019-05-26T22:20:11.219Z,14.80
2019-05-26T22:22:40.579Z,14.70
2019-05-26T22:25:22.126Z,14.80
2019-05-26T22:27:51.510Z,14.70
2019-05-26T22:30:21.400Z,14.60
2019-05-26T22:32:50.803Z,14.60
2019-05-26T22:35:20.104Z,14.40
2019-05-26T22:37:49.434Z,14.20
2019-05-26T22:40:18.935Z,14.30
2019-05-26T22:42:48.277Z,14.30
2019-05-26T22:45:17.822Z,14.10
2019-05-26T22:47:47.156Z,14.20
2019-05-26T22:50:16.566Z,14.20
2019-05-26T22:52:45.888Z,14.30
2019-05-26T22:55:15.428Z,14.10
2019-05-26T22:57:44.763Z,14.10
2019-05-26T23:00:14.602Z,13.80
2019-05-26T23:02:44.175Z,13.90
2019-05-26T23:05:13.842Z,13.90
2019-05-26T23:07:43.344Z,14.00
2019-05-26T23:10:12.933Z,13.80
2019-05-26T23:12:42.315Z,13.90
2019-05-26T23:15:11.978Z,13.80
2019-05-26T23:17:41.372Z,13.70
2019-05-26T23:20:11.237Z,13.60
2019-05-26T23:22:40.544Z,13.60
2019-05-26T23:25:10.115Z,13.60
2019-05-26T23:27:39.502Z,13.50
2019-05-26T23:30:09.572Z,13.40
2019-05-26T23:32:38.879Z,13.40
2019-05-26T23:35:08.569Z,13.40
2019-05-26T23:37:37.931Z,13.40
2019-05-26T23:40:07.711Z,13.20
2019-05-26T23:42:37.198Z,13.20
2019-05-26T23:45:07.081Z,13.10
2019-05-26T23:47:36.379Z,13.00
2019-05-26T23:50:07.102Z,13.00
2019-05-26T23:52:36.418Z,13.00
2019-05-26T23:55:07.466Z,12.90
2019-05-26T23:57:37.857Z,13.00
