createdAt,value
2018-05-10T00:00:58.010Z,0
2018-05-10T00:01:57.976Z,0
2018-05-10T00:02:58.009Z,0
2018-05-10T00:03:57.997Z,0
2018-05-10T00:04:58.001Z,0
2018-05-10T00:05:58.052Z,0
2018-05-10T00:06:57.971Z,0
2018-05-10T00:07:58.092Z,0
2018-05-10T00:08:57.712Z,0
2018-05-10T00:09:57.467Z,0
2018-05-10T00:10:58.273Z,0
2018-05-10T00:11:57.988Z,0
2018-05-10T00:12:58.279Z,0
2018-05-10T00:13:57.771Z,0
2018-05-10T00:14:57.975Z,0
2018-05-10T00:15:58.303Z,0
2018-05-10T00:16:58.274Z,0
2018-05-10T00:17:57.993Z,0
2018-05-10T00:18:58.002Z,0
2018-05-10T00:19:57.751Z,0
2018-05-10T00:20:58.281Z,0
2018-05-10T00:21:57.771Z,0
2018-05-10T00:22:57.983Z,0
2018-05-10T00:23:57.747Z,0
2018-05-10T00:24:57.741Z,0
2018-05-10T00:25:57.602Z,0
2018-05-10T00:26:58.011Z,0
2018-05-10T00:27:57.740Z,0
2018-05-10T00:28:58.004Z,0
2018-05-10T00:29:58.285Z,0
2018-05-10T00:30:58.007Z,0
2018-05-10T00:31:58.284Z,0
2018-05-10T00:32:57.738Z,0
2018-05-10T00:33:58.296Z,0
2018-05-10T00:34:57.477Z,0
2018-05-10T00:35:58.015Z,0
2018-05-10T00:36:57.997Z,0
2018-05-10T00:37:58.269Z,0
2018-05-10T00:38:57.743Z,0
2018-05-10T00:39:58.001Z,0
2018-05-10T00:40:57.997Z,0
2018-05-10T00:41:58.011Z,0
2018-05-10T00:42:58.285Z,0
2018-05-10T00:43:58.277Z,0
2018-05-10T00:44:58.010Z,0
2018-05-10T00:45:58.253Z,0
2018-05-10T00:46:58.015Z,0
2018-05-10T00:47:58.259Z,0
2018-05-10T00:48:58.290Z,0
2018-05-10T00:49:58.012Z,0
2018-05-10T00:50:57.741Z,0
2018-05-10T00:51:57.747Z,0
2018-05-10T00:52:58.025Z,0
2018-05-10T00:53:57.749Z,0
2018-05-10T00:54:58.027Z,0
2018-05-10T00:55:58.270Z,0
2018-05-10T00:56:57.759Z,0
2018-05-10T00:57:57.773Z,0
2018-05-10T00:58:58.018Z,0
2018-05-10T00:59:58.021Z,0
2018-05-10T01:00:58.024Z,0
2018-05-10T01:01:58.024Z,0
2018-05-10T01:02:58.265Z,0
2018-05-10T01:03:58.013Z,0
2018-05-10T01:04:58.286Z,0
2018-05-10T01:05:58.020Z,0
2018-05-10T01:06:58.294Z,0
2018-05-10T01:07:58.299Z,0
2018-05-10T01:08:58.017Z,0
2018-05-10T01:09:58.287Z,0
2018-05-10T01:10:58.337Z,0
2018-05-10T01:11:58.033Z,0
2018-05-10T01:12:58.031Z,0
2018-05-10T01:13:58.043Z,0
2018-05-10T01:14:58.025Z,0
2018-05-10T01:15:58.739Z,0
2018-05-10T01:16:58.750Z,0
2018-05-10T01:17:58.056Z,0
2018-05-10T01:18:58.315Z,0
2018-05-10T01:19:58.057Z,0
2018-05-10T01:20:58.341Z,0
2018-05-10T01:21:58.309Z,0
2018-05-10T01:22:58.055Z,0
2018-05-10T01:23:58.313Z,0
2018-05-10T01:24:58.423Z,0
2018-05-10T01:25:58.104Z,0
2018-05-10T01:26:58.060Z,0
2018-05-10T01:27:58.076Z,0
2018-05-10T01:28:58.319Z,0
2018-05-10T01:29:58.314Z,0
2018-05-10T01:30:58.385Z,0
2018-05-10T01:31:58.082Z,0
2018-05-10T01:32:58.069Z,0
2018-05-10T01:33:58.324Z,0
2018-05-10T01:34:58.070Z,0
2018-05-10T01:35:58.408Z,0
2018-05-10T01:36:58.076Z,0
2018-05-10T01:37:58.343Z,0
2018-05-10T01:38:58.331Z,0
2018-05-10T01:39:58.084Z,0
2018-05-10T01:40:57.880Z,0
2018-05-10T01:41:58.346Z,0
2018-05-10T01:42:58.110Z,0
2018-05-10T01:43:58.101Z,0
2018-05-10T01:44:58.071Z,0
2018-05-10T01:45:58.383Z,0
2018-05-10T01:46:57.813Z,0
2018-05-10T01:47:58.324Z,0
2018-05-10T01:48:58.355Z,0
2018-05-10T01:49:58.073Z,0
2018-05-10T01:50:58.131Z,0
2018-05-10T01:51:58.330Z,0
2018-05-10T01:52:58.333Z,0
2018-05-10T01:53:57.817Z,0
2018-05-10T01:54:58.070Z,0
2018-05-10T01:55:58.072Z,0
2018-05-10T01:56:58.332Z,0
2018-05-10T01:57:58.072Z,0
2018-05-10T01:58:58.352Z,0
2018-05-10T01:59:58.342Z,0
2018-05-10T02:00:58.108Z,0
2018-05-10T02:01:58.089Z,0
2018-05-10T02:02:58.355Z,0
2018-05-10T02:03:58.083Z,0
2018-05-10T02:04:58.076Z,0
2018-05-10T02:05:57.569Z,0
2018-05-10T02:06:57.820Z,0
2018-05-10T02:07:58.342Z,0
2018-05-10T02:08:58.340Z,0
2018-05-10T02:09:58.404Z,0
2018-05-10T02:10:58.103Z,0
2018-05-10T02:11:58.342Z,0
2018-05-10T02:12:58.142Z,0
2018-05-10T02:13:57.826Z,0
2018-05-10T02:14:58.163Z,0
2018-05-10T02:15:58.123Z,0
2018-05-10T02:16:58.112Z,0
2018-05-10T02:17:58.445Z,0
2018-05-10T02:18:58.097Z,0
2018-05-10T02:19:58.111Z,0
2018-05-10T02:20:58.179Z,0
2018-05-10T02:21:58.084Z,0
2018-05-10T02:22:58.105Z,0
2018-05-10T02:23:58.094Z,0
2018-05-10T02:24:57.830Z,0
2018-05-10T02:25:57.882Z,0
2018-05-10T02:26:58.380Z,0
2018-05-10T02:27:57.843Z,0
2018-05-10T02:28:58.124Z,0
2018-05-10T02:29:57.839Z,0
2018-05-10T02:30:58.370Z,0
2018-05-10T02:31:58.116Z,0
2018-05-10T02:32:58.350Z,0
2018-05-10T02:33:58.120Z,0
2018-05-10T02:34:58.085Z,0
2018-05-10T02:35:58.171Z,0
2018-05-10T02:36:58.095Z,0
2018-05-10T02:37:58.114Z,0
2018-05-10T02:38:57.834Z,0
2018-05-10T02:39:58.102Z,0
2018-05-10T02:40:58.282Z,0
2018-05-10T02:41:58.365Z,0
2018-05-10T02:42:58.365Z,0
2018-05-10T02:43:58.110Z,0
2018-05-10T02:44:58.365Z,0
2018-05-10T02:45:58.171Z,0
2018-05-10T02:46:57.855Z,0
2018-05-10T02:47:58.124Z,0
2018-05-10T02:48:58.110Z,0
2018-05-10T02:49:58.098Z,0
2018-05-10T02:50:58.476Z,0
2018-05-10T02:51:57.853Z,0
2018-05-10T02:52:57.840Z,0
2018-05-10T02:53:57.602Z,0
2018-05-10T02:54:58.118Z,0
2018-05-10T02:55:57.941Z,0
2018-05-10T02:56:57.981Z,0
2018-05-10T02:57:58.427Z,0
2018-05-10T02:58:58.095Z,0
2018-05-10T02:59:58.382Z,0
2018-05-10T03:00:57.923Z,0
2018-05-10T03:01:58.374Z,0
2018-05-10T03:02:58.423Z,0
2018-05-10T03:03:58.366Z,0
2018-05-10T03:04:57.879Z,0
2018-05-10T03:05:57.850Z,0
2018-05-10T03:06:58.110Z,0
2018-05-10T03:07:58.381Z,0
2018-05-10T03:08:58.097Z,0
2018-05-10T03:09:57.883Z,0
2018-05-10T03:10:58.140Z,0
2018-05-10T03:11:58.139Z,0
2018-05-10T03:12:58.114Z,0
2018-05-10T03:13:58.207Z,0
2018-05-10T03:14:58.076Z,0
2018-05-10T03:15:58.114Z,0
2018-05-10T03:16:58.096Z,4
2018-05-10T03:17:57.855Z,4
2018-05-10T03:18:57.885Z,4
2018-05-10T03:19:58.118Z,0
2018-05-10T03:20:58.163Z,4
2018-05-10T03:21:58.375Z,4
2018-05-10T03:22:58.159Z,4
2018-05-10T03:23:57.840Z,4
2018-05-10T03:24:57.841Z,4
2018-05-10T03:25:57.578Z,8
2018-05-10T03:26:58.423Z,8
2018-05-10T03:27:58.137Z,8
2018-05-10T03:28:58.373Z,12
2018-05-10T03:29:57.860Z,12
2018-05-10T03:30:57.902Z,16
2018-05-10T03:31:58.391Z,20
2018-05-10T03:32:57.877Z,16
2018-05-10T03:33:58.110Z,20
2018-05-10T03:34:58.118Z,24
2018-05-10T03:35:58.108Z,28
2018-05-10T03:36:58.105Z,32
2018-05-10T03:37:58.408Z,36
2018-05-10T03:38:58.378Z,36
2018-05-10T03:39:58.116Z,44
2018-05-10T03:40:58.438Z,44
2018-05-10T03:41:58.115Z,48
2018-05-10T03:42:58.400Z,56
2018-05-10T03:43:57.869Z,60
2018-05-10T03:44:58.101Z,64
2018-05-10T03:45:58.136Z,72
2018-05-10T03:46:58.089Z,76
2018-05-10T03:47:58.082Z,84
2018-05-10T03:48:58.361Z,88
2018-05-10T03:49:58.369Z,96
2018-05-10T03:50:58.396Z,100
2018-05-10T03:51:58.104Z,112
2018-05-10T03:52:57.873Z,116
2018-05-10T03:53:57.860Z,128
2018-05-10T03:54:57.864Z,140
2018-05-10T03:55:57.862Z,152
2018-05-10T03:56:58.122Z,164
2018-05-10T03:57:57.857Z,180
2018-05-10T03:58:57.849Z,204
2018-05-10T03:59:58.104Z,220
2018-05-10T04:00:57.926Z,240
2018-05-10T04:01:58.129Z,260
2018-05-10T04:02:57.877Z,284
2018-05-10T04:03:58.396Z,312
2018-05-10T04:04:58.149Z,336
2018-05-10T04:05:58.315Z,364
2018-05-10T04:06:58.117Z,396
2018-05-10T04:07:58.133Z,432
2018-05-10T04:08:58.131Z,464
2018-05-10T04:09:58.133Z,500
2018-05-10T04:10:58.444Z,532
2018-05-10T04:11:57.841Z,568
2018-05-10T04:12:58.114Z,600
2018-05-10T04:13:58.176Z,636
2018-05-10T04:14:58.125Z,676
2018-05-10T04:15:57.655Z,720
2018-05-10T04:16:58.143Z,764
2018-05-10T04:17:58.108Z,812
2018-05-10T04:18:58.106Z,860
2018-05-10T04:19:58.364Z,912
2018-05-10T04:20:58.442Z,976
2018-05-10T04:21:58.117Z,1044
2018-05-10T04:22:57.884Z,1124
2018-05-10T04:23:58.117Z,1212
2018-05-10T04:24:57.589Z,1304
2018-05-10T04:25:57.902Z,1404
2018-05-10T04:26:57.863Z,1504
2018-05-10T04:27:57.966Z,1612
2018-05-10T04:28:58.119Z,1736
2018-05-10T04:29:57.851Z,1860
2018-05-10T04:30:58.430Z,1996
2018-05-10T04:31:58.116Z,2140
2018-05-10T04:32:57.850Z,2272
2018-05-10T04:33:58.109Z,2408
2018-05-10T04:34:58.405Z,2524
2018-05-10T04:35:58.577Z,2636
2018-05-10T04:36:57.861Z,2764
2018-05-10T04:37:58.402Z,2916
2018-05-10T04:38:57.877Z,3064
2018-05-10T04:39:58.399Z,3224
2018-05-10T04:40:57.877Z,3380
2018-05-10T04:41:58.137Z,3536
2018-05-10T04:42:58.143Z,3692
2018-05-10T04:43:57.859Z,3852
2018-05-10T04:44:57.862Z,4012
2018-05-10T04:45:58.456Z,4192
2018-05-10T04:46:58.144Z,4372
2018-05-10T04:47:58.387Z,4548
2018-05-10T04:48:58.154Z,4724
2018-05-10T04:49:58.935Z,4900
2018-05-10T04:50:58.482Z,5068
2018-05-10T04:51:58.143Z,5228
2018-05-10T04:52:57.878Z,5380
2018-05-10T04:53:58.128Z,5512
2018-05-10T04:54:58.681Z,5604
2018-05-10T04:55:58.154Z,5652
2018-05-10T04:56:57.897Z,5684
2018-05-10T04:57:57.879Z,5696
2018-05-10T04:58:58.402Z,5712
2018-05-10T04:59:58.402Z,5728
2018-05-10T05:00:58.150Z,5760
2018-05-10T05:01:57.616Z,5812
2018-05-10T05:02:58.421Z,5900
2018-05-10T05:03:58.180Z,5988
2018-05-10T05:04:58.141Z,6068
2018-05-10T05:05:58.145Z,6156
2018-05-10T05:06:57.885Z,6216
2018-05-10T05:07:57.892Z,6264
2018-05-10T05:08:58.093Z,6312
2018-05-10T05:09:58.232Z,6360
2018-05-10T05:10:57.943Z,6404
2018-05-10T05:11:58.293Z,6424
2018-05-10T05:12:58.176Z,6500
2018-05-10T05:13:58.415Z,6600
2018-05-10T05:14:58.157Z,6680
2018-05-10T05:15:58.204Z,6800
2018-05-10T05:16:58.423Z,6964
2018-05-10T05:17:58.158Z,7188
2018-05-10T05:18:58.163Z,7400
2018-05-10T05:19:58.170Z,7656
2018-05-10T05:20:58.184Z,7840
2018-05-10T05:21:58.175Z,8000
2018-05-10T05:22:58.162Z,8132
2018-05-10T05:23:58.425Z,8152
2018-05-10T05:24:57.938Z,8212
2018-05-10T05:25:57.999Z,8256
2018-05-10T05:26:58.074Z,8232
2018-05-10T05:27:58.460Z,8272
2018-05-10T05:28:58.463Z,8880
2018-05-10T05:29:58.193Z,10508
2018-05-10T05:30:58.005Z,11508
2018-05-10T05:31:58.472Z,11940
2018-05-10T05:32:58.191Z,12124
2018-05-10T05:33:58.470Z,12340
2018-05-10T05:34:57.932Z,12504
2018-05-10T05:35:58.194Z,12460
2018-05-10T05:36:58.456Z,12588
2018-05-10T05:37:57.681Z,12740
2018-05-10T05:38:58.272Z,12920
2018-05-10T05:39:58.220Z,13028
2018-05-10T05:40:58.581Z,13236
2018-05-10T05:41:58.218Z,13336
2018-05-10T05:42:58.492Z,13456
2018-05-10T05:43:58.508Z,13560
2018-05-10T05:44:58.257Z,13728
2018-05-10T05:45:58.233Z,13856
2018-05-10T05:46:58.253Z,13856
2018-05-10T05:47:58.530Z,13888
2018-05-10T05:48:58.251Z,13984
2018-05-10T05:49:58.274Z,14080
2018-05-10T05:50:58.028Z,13984
2018-05-10T05:51:58.278Z,13716
2018-05-10T05:52:58.281Z,13560
2018-05-10T05:53:58.282Z,13492
2018-05-10T05:54:58.406Z,13568
2018-05-10T05:55:58.396Z,13628
2018-05-10T05:56:58.562Z,13580
2018-05-10T05:57:58.589Z,13104
2018-05-10T05:58:58.325Z,11780
2018-05-10T05:59:57.849Z,10664
2018-05-10T06:00:58.863Z,9752
2018-05-10T06:01:58.358Z,8696
2018-05-10T06:02:58.075Z,8984
2018-05-10T06:03:57.836Z,10672
2018-05-10T06:04:58.358Z,9296
2018-05-10T06:05:58.692Z,10312
2018-05-10T06:06:58.130Z,9936
2018-05-10T06:07:58.655Z,9504
2018-05-10T06:08:58.132Z,10236
2018-05-10T06:09:58.412Z,10736
2018-05-10T06:10:58.733Z,8760
2018-05-10T06:11:58.658Z,10176
2018-05-10T06:12:58.688Z,10404
2018-05-10T06:13:58.403Z,9612
2018-05-10T06:23:57.849Z,4624
2018-05-10T06:24:58.582Z,4644
2018-05-10T06:25:57.394Z,4656
2018-05-10T06:26:57.832Z,4692
2018-05-10T06:27:57.568Z,4728
2018-05-10T06:28:57.581Z,4784
2018-05-10T06:29:58.115Z,4852
2018-05-10T06:30:58.172Z,4924
2018-05-10T06:31:58.097Z,4996
2018-05-10T06:32:58.107Z,5068
2018-05-10T06:33:58.387Z,5136
2018-05-10T06:34:58.113Z,5204
2018-05-10T06:35:58.162Z,5272
2018-05-10T06:36:57.602Z,5328
2018-05-10T06:37:57.585Z,5384
2018-05-10T06:38:57.856Z,5444
2018-05-10T06:39:58.145Z,5496
2018-05-10T06:40:57.620Z,5548
2018-05-10T06:41:58.126Z,5584
2018-05-10T06:42:58.153Z,5624
2018-05-10T06:43:58.114Z,5676
2018-05-10T06:44:57.627Z,5720
2018-05-10T06:45:57.683Z,5780
2018-05-10T06:46:58.129Z,5856
2018-05-10T06:47:57.884Z,5928
2018-05-10T06:48:58.150Z,5968
2018-05-10T06:49:57.897Z,5972
2018-05-10T06:50:57.932Z,6004
2018-05-10T06:51:57.645Z,6096
2018-05-10T06:52:57.674Z,6140
2018-05-10T06:53:58.149Z,6216
2018-05-10T06:54:57.890Z,6324
2018-05-10T06:55:58.197Z,6476
2018-05-10T06:56:57.908Z,6640
2018-05-10T06:57:57.923Z,6788
2018-05-10T06:58:58.169Z,6936
2018-05-10T06:59:57.649Z,7072
2018-05-10T07:00:58.038Z,7196
2018-05-10T07:01:58.183Z,7356
2018-05-10T07:02:57.671Z,7616
2018-05-10T07:03:57.406Z,8024
2018-05-10T07:04:58.180Z,8568
2018-05-10T07:05:58.192Z,9436
2018-05-10T07:06:57.943Z,10720
2018-05-10T07:07:57.672Z,12212
2018-05-10T07:08:58.193Z,13280
2018-05-10T07:09:59.796Z,12800
2018-05-10T07:10:58.254Z,12544
2018-05-10T07:11:57.966Z,12812
2018-05-10T07:12:57.960Z,12444
2018-05-10T07:13:57.999Z,11956
2018-05-10T07:14:58.209Z,10864
2018-05-10T07:15:57.745Z,10460
2018-05-10T07:16:57.977Z,10500
2018-05-10T07:17:57.995Z,10580
2018-05-10T07:18:58.247Z,11496
2018-05-10T07:19:58.007Z,12532
2018-05-10T07:20:58.295Z,13024
2018-05-10T07:21:57.988Z,12552
2018-05-10T07:22:58.001Z,12596
2018-05-10T07:23:58.259Z,11620
2018-05-10T07:24:57.784Z,12020
2018-05-10T07:25:57.871Z,12776
2018-05-10T07:26:58.033Z,13332
2018-05-10T07:27:57.533Z,13596
2018-05-10T07:28:58.300Z,13424
2018-05-10T07:29:57.510Z,13388
2018-05-10T07:30:58.316Z,12876
2018-05-10T07:31:57.789Z,12000
2018-05-10T07:32:58.509Z,11848
2018-05-10T07:33:58.319Z,12632
2018-05-10T07:34:58.085Z,10552
2018-05-10T07:35:58.120Z,10604
2018-05-10T07:36:58.342Z,12528
2018-05-10T07:37:57.815Z,12080
2018-05-10T07:38:58.356Z,13820
2018-05-10T07:39:57.832Z,14232
2018-05-10T07:40:58.176Z,14384
2018-05-10T07:41:58.554Z,14868
2018-05-10T07:42:57.869Z,17408
2018-05-10T07:43:58.429Z,14696
2018-05-10T07:44:58.395Z,13916
2018-05-10T07:45:57.909Z,14032
2018-05-10T07:46:58.404Z,13104
2018-05-10T07:47:58.423Z,16800
2018-05-10T07:48:58.152Z,19584
2018-05-10T07:49:58.166Z,18656
2018-05-10T07:50:58.250Z,14644
2018-05-10T07:51:58.170Z,12580
2018-05-10T07:52:58.195Z,12316
2018-05-10T07:53:57.941Z,12128
2018-05-10T07:54:57.935Z,14248
2018-05-10T07:55:58.220Z,13900
2018-05-10T07:56:58.211Z,12308
2018-05-10T07:57:57.965Z,12724
2018-05-10T07:58:58.013Z,12248
2018-05-10T07:59:58.499Z,12200
2018-05-10T08:00:58.495Z,11328
2018-05-10T08:01:58.237Z,12040
2018-05-10T08:02:58.514Z,10812
2018-05-10T08:03:58.632Z,10284
2018-05-10T08:04:58.544Z,9976
2018-05-10T08:05:58.366Z,9900
2018-05-10T08:06:58.271Z,9760
2018-05-10T08:07:58.568Z,9668
2018-05-10T08:08:58.550Z,9568
2018-05-10T08:09:58.288Z,9544
2018-05-10T08:10:58.292Z,9556
2018-05-10T08:11:58.575Z,9628
2018-05-10T08:12:58.312Z,9716
2018-05-10T08:13:58.312Z,9772
2018-05-10T08:14:58.320Z,9780
2018-05-10T08:15:58.366Z,9696
2018-05-10T08:16:58.808Z,9564
2018-05-10T08:17:58.330Z,9408
2018-05-10T08:18:58.333Z,9304
2018-05-10T08:19:58.613Z,9264
2018-05-10T08:21:06.765Z,9180
2018-05-10T08:21:58.615Z,9092
2018-05-10T08:22:58.375Z,8980
2018-05-10T08:23:58.636Z,8892
2018-05-10T08:24:58.628Z,8980
2018-05-10T08:25:58.423Z,8972
2018-05-10T08:26:58.654Z,9200
2018-05-10T08:27:58.638Z,9612
2018-05-10T08:28:58.126Z,10952
2018-05-10T08:29:58.383Z,12524
2018-05-10T08:30:58.471Z,12840
2018-05-10T08:31:57.885Z,12780
2018-05-10T08:32:58.428Z,11916
2018-05-10T08:33:58.164Z,11672
2018-05-10T08:34:58.675Z,11532
2018-05-10T08:35:58.492Z,11376
2018-05-10T08:36:58.825Z,11236
2018-05-10T08:37:58.460Z,11080
2018-05-10T08:38:58.691Z,11260
2018-05-10T08:39:58.687Z,11540
2018-05-10T08:40:58.466Z,11792
2018-05-10T08:41:58.465Z,12020
2018-05-10T08:42:58.554Z,12204
2018-05-10T08:43:58.461Z,12272
2018-05-10T08:44:58.607Z,12316
2018-05-10T08:45:58.482Z,12288
2018-05-10T08:46:58.745Z,12260
2018-05-10T08:47:58.484Z,12376
2018-05-10T08:48:58.753Z,12560
2018-05-10T08:49:58.484Z,12676
2018-05-10T08:50:58.758Z,13540
2018-05-10T08:51:58.543Z,13032
2018-05-10T08:52:58.500Z,12768
2018-05-10T08:53:58.770Z,13344
2018-05-10T08:54:58.246Z,12420
2018-05-10T08:55:58.520Z,12312
2018-05-10T08:56:58.507Z,12744
2018-05-10T08:57:58.531Z,11840
2018-05-10T08:58:58.326Z,11572
2018-05-10T08:59:59.028Z,11488
2018-05-10T09:00:58.618Z,12172
2018-05-10T09:01:58.552Z,11524
2018-05-10T09:02:58.564Z,11108
2018-05-10T09:03:58.286Z,10852
2018-05-10T09:04:58.296Z,10708
2018-05-10T09:05:58.404Z,10532
2018-05-10T09:06:58.569Z,10328
2018-05-10T09:07:58.569Z,10176
2018-05-10T09:08:58.623Z,9960
2018-05-10T09:09:58.345Z,9724
2018-05-10T09:10:58.850Z,9528
2018-05-10T09:11:58.590Z,9420
2018-05-10T09:12:58.335Z,9240
2018-05-10T09:13:58.595Z,8980
2018-05-10T09:14:58.972Z,8676
2018-05-10T09:15:58.653Z,8392
2018-05-10T09:16:58.912Z,8148
2018-05-10T09:17:58.612Z,7912
2018-05-10T09:18:58.877Z,7804
2018-05-10T09:19:58.898Z,7732
2018-05-10T09:20:58.929Z,7724
2018-05-10T09:21:58.368Z,7796
2018-05-10T09:22:58.633Z,7896
2018-05-10T09:23:58.646Z,7964
2018-05-10T09:24:58.641Z,8160
2018-05-10T09:25:59.143Z,8340
2018-05-10T09:26:58.634Z,8552
2018-05-10T09:27:58.650Z,8760
2018-05-10T09:28:58.715Z,8848
2018-05-10T09:29:58.663Z,8868
2018-05-10T09:30:58.450Z,8788
2018-05-10T09:31:58.481Z,8780
2018-05-10T09:32:58.676Z,8888
2018-05-10T09:33:58.503Z,8724
2018-05-10T09:34:58.772Z,8372
2018-05-10T09:35:58.701Z,8572
2018-05-10T09:36:58.673Z,8916
2018-05-10T09:37:59.043Z,9172
2018-05-10T09:38:58.715Z,9252
2018-05-10T09:39:58.693Z,9180
2018-05-10T09:40:58.769Z,9008
2018-05-10T09:41:58.442Z,8804
2018-05-10T09:42:58.436Z,8568
2018-05-10T09:43:58.971Z,8224
2018-05-10T09:44:58.231Z,7768
2018-05-10T09:45:58.194Z,7332
2018-05-10T09:46:58.979Z,7016
2018-05-10T09:47:58.456Z,6840
2018-05-10T09:48:58.720Z,6760
2018-05-10T09:49:58.721Z,6716
2018-05-10T09:50:58.530Z,6584
2018-05-10T09:51:58.817Z,6380
2018-05-10T09:52:58.742Z,6320
2018-05-10T09:53:58.487Z,6264
2018-05-10T09:54:58.748Z,6184
2018-05-10T09:55:58.745Z,6016
2018-05-10T09:56:58.743Z,5996
2018-05-10T09:57:58.223Z,6096
2018-05-10T09:58:58.747Z,6212
2018-05-10T09:59:59.318Z,6252
2018-05-10T10:00:59.050Z,6184
2018-05-10T10:01:58.759Z,6076
2018-05-10T10:02:58.530Z,5900
2018-05-10T10:03:58.788Z,5728
2018-05-10T10:04:58.778Z,5624
2018-05-10T10:05:58.527Z,5596
2018-05-10T10:06:58.520Z,5644
2018-05-10T10:07:58.515Z,5652
2018-05-10T10:08:59.040Z,5792
2018-05-10T10:09:58.552Z,5904
2018-05-10T10:10:58.352Z,6100
2018-05-10T10:11:58.793Z,6172
2018-05-10T10:12:58.536Z,5544
2018-05-10T10:13:58.791Z,5260
2018-05-10T10:14:58.534Z,5200
2018-05-10T10:15:58.810Z,5368
2018-05-10T10:16:58.818Z,5332
2018-05-10T10:17:58.815Z,5200
2018-05-10T10:18:58.555Z,5584
2018-05-10T10:19:58.548Z,6116
2018-05-10T10:20:59.154Z,6360
2018-05-10T10:21:58.559Z,6496
2018-05-10T10:53:16.307Z,10896
2018-05-10T10:54:15.975Z,10988
2018-05-10T10:55:15.844Z,11064
2018-05-10T10:56:15.982Z,11220
2018-05-10T10:57:15.703Z,11408
2018-05-10T10:58:15.983Z,11668
2018-05-10T10:59:15.952Z,11976
2018-05-10T11:00:15.775Z,12284
2018-05-10T11:01:15.715Z,12608
2018-05-10T11:02:15.712Z,12892
2018-05-10T11:03:15.971Z,13072
2018-05-10T11:04:15.713Z,13200
2018-05-10T11:05:16.009Z,13292
2018-05-10T11:06:15.215Z,13400
2018-05-10T11:07:15.709Z,13536
2018-05-10T11:08:15.718Z,13692
2018-05-10T11:09:16.038Z,13840
2018-05-10T11:10:15.908Z,14016
2018-05-10T11:11:15.749Z,14168
2018-05-10T11:12:16.003Z,14428
2018-05-10T11:13:15.734Z,14552
2018-05-10T11:14:15.996Z,14588
2018-05-10T11:15:15.656Z,14588
2018-05-10T11:16:15.501Z,14408
2018-05-10T11:17:16.007Z,14164
2018-05-10T11:18:16.010Z,13988
2018-05-10T11:19:15.491Z,13820
2018-05-10T11:20:15.914Z,13708
2018-05-10T11:21:15.766Z,13584
2018-05-10T11:22:15.777Z,13552
2018-05-10T11:23:18.715Z,13556
2018-05-10T11:24:16.045Z,13640
2018-05-10T11:25:15.818Z,13720
2018-05-10T11:26:15.527Z,13704
2018-05-10T11:27:15.880Z,13616
2018-05-10T11:28:15.811Z,13872
2018-05-10T11:29:15.809Z,14596
2018-05-10T11:30:15.920Z,13824
2018-05-10T11:31:15.807Z,13528
2018-05-10T11:32:18.662Z,12948
2018-05-10T11:33:17.545Z,12712
2018-05-10T11:34:15.834Z,12476
2018-05-10T11:35:15.986Z,12168
2018-05-10T11:36:16.401Z,12068
2018-05-10T11:37:15.953Z,11972
2018-05-10T11:38:15.590Z,12048
2018-05-10T11:39:16.051Z,11940
2018-05-10T11:40:16.101Z,11796
2018-05-10T11:41:15.599Z,11796
2018-05-10T11:42:15.592Z,11960
2018-05-10T11:43:15.598Z,12168
2018-05-10T11:44:16.128Z,12352
2018-05-10T11:45:16.220Z,12528
2018-05-10T11:46:16.156Z,12688
2018-05-10T11:47:16.153Z,12876
2018-05-10T11:48:15.877Z,13096
2018-05-10T11:49:15.886Z,13132
2018-05-10T11:50:15.857Z,13136
2018-05-10T11:51:15.884Z,13036
2018-05-10T11:52:15.886Z,13064
2018-05-10T11:53:15.654Z,13140
2018-05-10T11:54:17.546Z,13208
2018-05-10T11:55:16.134Z,13300
2018-05-10T11:56:15.949Z,13320
2018-05-10T11:57:16.026Z,13260
2018-05-10T11:58:15.672Z,13164
2018-05-10T11:59:15.670Z,13068
2018-05-10T12:00:16.004Z,12976
2018-05-10T12:01:15.932Z,12976
2018-05-10T12:02:16.214Z,13080
2018-05-10T12:03:15.951Z,13152
2018-05-10T12:04:16.215Z,13040
2018-05-10T12:05:16.059Z,12884
2018-05-10T12:06:16.460Z,12636
2018-05-10T12:07:15.962Z,12568
2018-05-10T12:08:15.736Z,12724
2018-05-10T12:09:16.030Z,12908
2018-05-10T12:10:16.845Z,13048
2018-05-10T12:11:16.101Z,13004
2018-05-10T12:12:15.738Z,12732
2018-05-10T12:13:15.999Z,12388
2018-05-10T12:14:15.994Z,12024
2018-05-10T12:15:16.157Z,11708
2018-05-10T12:16:15.999Z,11696
2018-05-10T12:17:16.008Z,11948
2018-05-10T12:18:16.010Z,12088
2018-05-10T12:19:16.176Z,12172
2018-05-10T12:20:16.258Z,12532
2018-05-10T12:21:16.023Z,12760
2018-05-10T12:22:16.023Z,13080
2018-05-10T12:23:16.290Z,13952
2018-05-10T12:24:16.066Z,13972
2018-05-10T12:25:16.253Z,14004
2018-05-10T12:26:15.776Z,14148
2018-05-10T12:27:15.795Z,14064
2018-05-10T12:28:15.798Z,13960
2018-05-10T12:29:16.314Z,13668
2018-05-10T12:30:16.018Z,12896
2018-05-10T12:31:16.049Z,12600
2018-05-10T12:32:15.879Z,12604
2018-05-10T12:33:16.351Z,13152
2018-05-10T12:34:16.324Z,12792
2018-05-10T12:35:15.880Z,12808
2018-05-10T12:36:16.063Z,12740
2018-05-10T12:37:16.363Z,12840
2018-05-10T12:38:16.095Z,13572
2018-05-10T12:39:16.910Z,13532
2018-05-10T12:40:15.912Z,13468
2018-05-10T12:41:16.111Z,13220
2018-05-10T12:42:16.105Z,13152
2018-05-10T12:43:15.849Z,13744
2018-05-10T12:44:16.114Z,14240
2018-05-10T12:45:16.488Z,13224
2018-05-10T12:46:16.121Z,12372
2018-05-10T12:47:15.852Z,11948
2018-05-10T12:48:16.144Z,11600
2018-05-10T12:49:16.405Z,11144
2018-05-10T12:50:16.229Z,10872
2018-05-10T12:51:16.156Z,10364
2018-05-10T12:52:16.187Z,10388
2018-05-10T12:53:16.411Z,9844
2018-05-10T12:54:16.437Z,9216
2018-05-10T12:55:15.715Z,9012
2018-05-10T12:56:16.290Z,8532
2018-05-10T12:57:16.155Z,8292
2018-05-10T12:58:16.422Z,7404
2018-05-10T12:59:16.434Z,7028
2018-05-10T13:00:16.187Z,6780
2018-05-10T13:01:16.209Z,6496
2018-05-10T13:02:15.916Z,6492
2018-05-10T13:03:16.462Z,6548
2018-05-10T13:04:16.219Z,5956
2018-05-10T13:05:16.461Z,5804
2018-05-10T13:06:16.476Z,5400
2018-05-10T13:07:15.924Z,5392
2018-05-10T13:08:16.539Z,5304
2018-05-10T13:09:16.452Z,5592
2018-05-10T13:10:16.438Z,6136
2018-05-10T13:11:15.942Z,6324
2018-05-10T13:12:16.478Z,6484
2018-05-10T13:13:15.969Z,6632
2018-05-10T13:14:15.705Z,6740
2018-05-10T13:15:16.274Z,6912
2018-05-10T13:16:16.742Z,7272
2018-05-10T13:17:16.265Z,7464
2018-05-10T13:18:16.506Z,7596
2018-05-10T13:19:15.991Z,7540
2018-05-10T13:20:16.484Z,7524
2018-05-10T13:21:16.306Z,7436
2018-05-10T13:22:16.532Z,7168
2018-05-10T13:23:16.553Z,6828
2018-05-10T13:24:15.992Z,6580
2018-05-10T13:25:18.451Z,6428
2018-05-10T13:26:16.000Z,6296
2018-05-10T13:27:16.387Z,6164
2018-05-10T13:28:16.309Z,6076
2018-05-10T13:29:16.533Z,6044
2018-05-10T13:30:16.268Z,6004
2018-05-10T13:31:16.557Z,5944
2018-05-10T13:32:16.019Z,5896
2018-05-10T13:33:16.068Z,5844
2018-05-10T13:34:16.288Z,5788
2018-05-10T13:35:16.847Z,5700
2018-05-10T13:36:16.615Z,5560
2018-05-10T13:37:16.483Z,5388
2018-05-10T13:38:16.647Z,5164
2018-05-10T13:39:16.044Z,5032
2018-05-10T13:40:16.103Z,5064
2018-05-10T13:41:16.311Z,5068
2018-05-10T13:42:16.092Z,5116
2018-05-10T13:43:16.359Z,5140
2018-05-10T13:44:16.051Z,5188
2018-05-10T13:45:16.203Z,5324
2018-05-10T13:46:16.338Z,5544
2018-05-10T13:47:17.087Z,5788
2018-05-10T13:48:16.118Z,5916
2018-05-10T13:49:16.580Z,5880
2018-05-10T13:50:16.311Z,5636
2018-05-10T13:51:15.798Z,5264
2018-05-10T13:52:16.326Z,4972
2018-05-10T13:53:16.342Z,4716
2018-05-10T13:54:16.577Z,4704
2018-05-10T13:55:18.248Z,4908
2018-05-10T13:56:16.073Z,5120
2018-05-10T13:57:16.504Z,5540
2018-05-10T13:58:16.145Z,5976
2018-05-10T13:59:16.657Z,6144
2018-05-10T14:00:16.721Z,6212
2018-05-10T14:01:16.337Z,6372
2018-05-10T14:02:16.158Z,6600
2018-05-10T14:03:16.335Z,7004
2018-05-10T14:04:16.613Z,7484
2018-05-10T14:05:16.482Z,8088
2018-05-10T14:06:16.099Z,8728
2018-05-10T14:07:16.355Z,9164
2018-05-10T14:08:16.128Z,9268
2018-05-10T14:09:16.358Z,8880
2018-05-10T14:10:16.530Z,8120
2018-05-10T14:11:15.834Z,7248
2018-05-10T14:12:16.359Z,6580
2018-05-10T14:13:16.629Z,6220