createdAt,value
2018-07-21T00:00:58.379Z,97.10
2018-07-21T00:03:27.828Z,97.30
2018-07-21T00:05:57.276Z,97.20
2018-07-21T00:08:26.720Z,97.20
2018-07-21T00:10:56.359Z,97.20
2018-07-21T00:13:25.720Z,97.20
2018-07-21T00:15:56.849Z,97.30
2018-07-21T00:18:26.660Z,97.40
2018-07-21T00:20:56.160Z,97.40
2018-07-21T00:23:25.801Z,97.30
2018-07-21T00:25:56.060Z,97.40
2018-07-21T00:28:25.739Z,98.00
2018-07-21T00:30:54.980Z,98.20
2018-07-21T00:33:24.307Z,98.10
2018-07-21T00:35:53.899Z,98.10
2018-07-21T00:43:21.220Z,98.30
2018-07-21T00:45:50.599Z,98.40
2018-07-21T00:48:19.974Z,98.40
2018-07-21T00:50:49.634Z,98.80
2018-07-21T00:53:18.935Z,98.90
2018-07-21T00:55:48.134Z,99.10
2018-07-21T00:58:17.636Z,99.10
2018-07-21T01:00:47.074Z,99.60
2018-07-21T01:03:16.523Z,99.90
2018-07-21T01:05:45.674Z,99.90
2018-07-21T01:08:15.095Z,99.90
2018-07-21T01:10:44.754Z,99.90
2018-07-21T01:13:14.154Z,99.90
2018-07-21T01:15:43.614Z,99.90
2018-07-21T01:18:13.775Z,99.90
2018-07-21T01:20:43.354Z,99.90
2018-07-21T01:28:10.595Z,99.90
2018-07-21T01:30:39.995Z,99.90
2018-07-21T01:33:09.978Z,99.90
2018-07-21T01:35:39.295Z,99.90
2018-07-21T01:38:13.055Z,99.90
2018-07-21T01:40:42.354Z,99.90
2018-07-21T01:43:11.715Z,99.90
2018-07-21T01:45:41.495Z,99.90
2018-07-21T01:50:44.295Z,99.90
2018-07-21T01:53:13.835Z,99.90
2018-07-21T01:55:43.616Z,99.90
2018-07-21T01:58:12.915Z,99.90
2018-07-21T02:00:42.337Z,99.90
2018-07-21T02:03:12.036Z,99.90
2018-07-21T02:05:41.436Z,99.90
2018-07-21T02:08:10.857Z,99.90
2018-07-21T02:10:40.678Z,99.90
2018-07-21T02:13:10.176Z,99.90
2018-07-21T02:18:08.774Z,99.90
2018-07-21T02:20:38.436Z,99.90
2018-07-21T02:23:07.697Z,99.90
2018-07-21T02:25:38.138Z,99.90
2018-07-21T02:28:07.716Z,99.90
2018-07-21T02:30:37.356Z,99.90
2018-07-21T02:33:06.816Z,99.90
2018-07-21T02:35:36.356Z,99.90
2018-07-21T02:38:05.696Z,99.90
2018-07-21T02:40:35.556Z,99.90
2018-07-21T02:43:05.176Z,99.90
2018-07-21T02:45:34.533Z,99.90
2018-07-21T02:48:03.877Z,99.90
2018-07-21T02:50:33.277Z,99.90
2018-07-21T02:53:03.078Z,99.90
2018-07-21T02:55:32.437Z,99.90
2018-07-21T02:58:02.097Z,99.90
2018-07-21T03:00:32.260Z,99.90
2018-07-21T03:03:01.679Z,99.90
2018-07-21T03:05:31.245Z,99.90
2018-07-21T03:08:00.577Z,99.90
2018-07-21T03:10:29.900Z,99.90
2018-07-21T03:12:59.357Z,99.90
2018-07-21T03:17:58.377Z,99.90
2018-07-21T03:20:27.799Z,99.90
2018-07-21T03:22:57.657Z,99.90
2018-07-21T03:25:26.997Z,99.90
2018-07-21T03:27:56.616Z,99.90
2018-07-21T03:30:26.477Z,99.90
2018-07-21T03:32:55.876Z,99.90
2018-07-21T03:35:29.636Z,99.90
2018-07-21T03:37:59.096Z,99.90
2018-07-21T03:40:28.525Z,99.90
2018-07-21T03:42:58.036Z,99.90
2018-07-21T03:45:27.757Z,99.90
2018-07-21T03:47:57.120Z,99.90
2018-07-21T03:50:26.557Z,99.90
2018-07-21T03:52:55.777Z,99.90
2018-07-21T03:55:25.176Z,99.90
2018-07-21T04:02:58.035Z,99.90
2018-07-21T04:05:27.438Z,99.90
2018-07-21T04:07:56.878Z,99.90
2018-07-21T04:10:26.599Z,99.90
2018-07-21T04:12:56.296Z,99.90
2018-07-21T04:15:26.294Z,99.90
2018-07-21T04:17:55.755Z,99.90
2018-07-21T04:20:25.235Z,99.90
2018-07-21T04:22:54.714Z,99.50
2018-07-21T04:25:28.035Z,98.70
2018-07-21T04:27:57.434Z,97.90
2018-07-21T04:30:27.194Z,97.10
2018-07-21T04:32:56.614Z,95.70
2018-07-21T04:35:26.374Z,94.50
2018-07-21T04:40:25.057Z,93.80
2018-07-21T04:42:54.437Z,93.70
2018-07-21T04:45:23.775Z,93.20
2018-07-21T04:47:53.255Z,92.50
2018-07-21T04:50:22.714Z,92.40
2018-07-21T04:52:52.535Z,92.30
2018-07-21T04:55:21.955Z,92.20
2018-07-21T04:57:51.614Z,91.90
2018-07-21T05:00:21.229Z,91.70
2018-07-21T05:02:50.558Z,91.80
2018-07-21T05:05:20.115Z,90.70
2018-07-21T05:07:53.634Z,90.80
2018-07-21T05:10:23.055Z,91.10
2018-07-21T05:12:52.720Z,90.80
2018-07-21T05:17:59.594Z,91.60
2018-07-21T05:20:28.874Z,91.80
2018-07-21T05:22:58.241Z,92.10
2018-07-21T05:25:27.714Z,92.30
2018-07-21T05:27:57.154Z,92.70
2018-07-21T05:32:55.474Z,93.60
2018-07-21T05:35:24.821Z,94.10
2018-07-21T05:37:54.915Z,94.40
2018-07-21T05:42:54.155Z,95.00
2018-07-21T05:45:24.299Z,94.90
2018-07-21T05:47:53.776Z,94.90
2018-07-21T05:50:23.914Z,94.90
2018-07-21T05:52:53.856Z,94.90
2018-07-21T05:55:23.236Z,94.80
2018-07-21T06:00:29.336Z,94.10
2018-07-21T06:02:58.772Z,93.90
2018-07-21T06:05:28.638Z,94.00
2018-07-21T06:07:58.378Z,93.80
2018-07-21T06:12:56.956Z,92.50
2018-07-21T06:15:26.176Z,92.30
2018-07-21T06:17:55.396Z,91.50
2018-07-21T06:20:25.317Z,90.60
2018-07-21T06:22:54.857Z,90.30
2018-07-21T06:25:24.180Z,90.10
2018-07-21T06:27:53.819Z,90.20
2018-07-21T06:30:23.276Z,90.90
2018-07-21T06:32:53.284Z,90.70
2018-07-21T06:35:22.716Z,89.40
2018-07-21T06:37:52.559Z,90.10
2018-07-21T06:40:26.341Z,88.60
2018-07-21T06:42:59.921Z,88.00
2018-07-21T06:45:29.444Z,87.00
2018-07-21T06:47:58.781Z,86.50
2018-07-21T06:50:28.060Z,87.30
2018-07-21T06:53:01.845Z,84.70
2018-07-21T06:55:31.096Z,83.30
2018-07-21T06:58:00.397Z,84.40
2018-07-21T07:00:30.579Z,84.60
2018-07-21T07:03:00.084Z,82.80
2018-07-21T07:05:29.417Z,82.70
2018-07-21T07:07:59.076Z,83.40
2018-07-21T07:10:28.517Z,81.80
2018-07-21T07:12:57.895Z,81.10
2018-07-21T07:15:27.355Z,81.50
2018-07-21T07:17:57.116Z,79.50
2018-07-21T07:20:26.737Z,77.50
2018-07-21T07:22:56.236Z,77.50
2018-07-21T07:25:25.496Z,76.80
2018-07-21T07:27:55.515Z,75.20
2018-07-21T07:30:24.863Z,74.20
2018-07-21T07:32:54.301Z,75.10
2018-07-21T07:35:23.601Z,76.20
2018-07-21T07:40:21.901Z,77.00
2018-07-21T07:42:51.361Z,74.00
2018-07-21T07:47:58.741Z,73.70
2018-07-21T07:50:28.181Z,75.40
2018-07-21T07:52:57.561Z,74.20
2018-07-21T07:55:31.021Z,76.00
2018-07-21T07:58:01.521Z,75.60
2018-07-21T08:00:31.493Z,72.30
2018-07-21T08:03:03.299Z,69.80
2018-07-21T08:05:32.780Z,70.20
2018-07-21T08:08:06.066Z,70.40
2018-07-21T08:10:35.561Z,67.50
2018-07-21T08:13:05.096Z,66.70
2018-07-21T08:15:34.540Z,66.70
2018-07-21T08:18:04.022Z,63.90
2018-07-21T08:20:33.376Z,64.50
2018-07-21T08:25:31.771Z,64.60
2018-07-21T08:30:30.087Z,66.10
2018-07-21T08:32:59.559Z,65.70
2018-07-21T08:35:28.942Z,68.20
2018-07-21T08:37:58.784Z,65.20
2018-07-21T08:40:28.417Z,66.70
2018-07-21T08:42:57.760Z,64.70
2018-07-21T08:47:56.516Z,63.30
2018-07-21T08:50:25.501Z,62.40
2018-07-21T08:52:54.879Z,63.40
2018-07-21T08:55:28.456Z,63.90
2018-07-21T08:57:58.037Z,62.20
2018-07-21T09:00:27.357Z,60.80
2018-07-21T09:02:56.897Z,61.80
2018-07-21T09:05:27.199Z,63.20
2018-07-21T09:07:58.075Z,61.60
2018-07-21T09:13:22.997Z,62.70
2018-07-21T09:16:20.496Z,62.40
2018-07-21T09:19:12.375Z,60.10
2018-07-21T09:21:43.175Z,61.40
2018-07-21T09:24:15.455Z,62.90
2018-07-21T09:29:43.075Z,64.60
2018-07-21T09:32:15.415Z,66.10
2018-07-21T09:34:46.655Z,67.40
2018-07-21T09:37:16.575Z,67.70
2018-07-21T09:39:46.894Z,68.30
2018-07-21T09:42:18.715Z,69.00
2018-07-21T09:47:34.795Z,74.30
2018-07-21T09:50:05.796Z,73.50
2018-07-21T09:52:35.623Z,71.00
2018-07-21T09:55:06.326Z,70.40
2018-07-21T10:00:26.435Z,75.60
2018-07-21T10:06:04.961Z,70.80
2018-07-21T10:11:38.942Z,65.40
2018-07-21T10:14:09.383Z,59.40
2018-07-21T10:19:13.363Z,60.80
2018-07-21T10:21:42.651Z,60.50
2018-07-21T10:27:22.799Z,60.60
2018-07-21T10:29:52.737Z,56.60
2018-07-21T10:32:26.936Z,55.20
2018-07-21T10:34:57.980Z,56.40
2018-07-21T10:37:28.166Z,55.30
2018-07-21T10:45:01.738Z,53.30
2018-07-21T10:47:37.516Z,53.60
2018-07-21T10:50:11.936Z,53.10
2018-07-21T10:52:42.036Z,52.50
2018-07-21T10:55:12.037Z,50.80
2018-07-21T10:57:42.196Z,51.30
2018-07-21T11:00:19.103Z,51.00
2018-07-21T11:02:50.679Z,50.60
2018-07-21T11:05:20.706Z,52.10
2018-07-21T11:07:50.883Z,52.30
2018-07-21T11:10:20.723Z,51.50
2018-07-21T11:12:51.642Z,51.30
2018-07-21T11:15:22.853Z,52.40
2018-07-21T11:17:54.236Z,51.80
2018-07-21T11:20:23.894Z,51.10
2018-07-21T11:22:54.478Z,53.40
2018-07-21T11:25:30.561Z,51.10
2018-07-21T11:28:01.725Z,51.80
2018-07-21T11:30:32.759Z,49.00
2018-07-21T11:33:04.822Z,49.30
2018-07-21T11:35:35.841Z,52.20
2018-07-21T11:38:08.802Z,50.40
2018-07-21T11:40:39.596Z,51.10
2018-07-21T11:43:13.805Z,51.30
2018-07-21T11:45:44.399Z,51.40
2018-07-21T11:48:14.539Z,50.20
2018-07-21T11:50:46.146Z,52.00
2018-07-21T11:53:16.113Z,51.70
2018-07-21T11:55:48.239Z,53.30
2018-07-21T11:58:19.500Z,52.20
2018-07-21T12:00:49.932Z,51.40
2018-07-21T12:03:19.899Z,52.90
2018-07-21T12:05:51.716Z,53.60
2018-07-21T12:08:26.016Z,53.40
2018-07-21T12:10:56.056Z,52.50
2018-07-21T12:13:30.415Z,56.00
2018-07-21T12:16:01.516Z,53.90
2018-07-21T12:18:31.756Z,54.50
2018-07-21T12:21:01.876Z,53.90
2018-07-21T12:23:32.279Z,55.90
2018-07-21T12:26:02.996Z,55.00
2018-07-21T12:28:33.016Z,56.80
2018-07-21T12:31:03.416Z,55.10
2018-07-21T12:33:34.679Z,55.00
2018-07-21T12:36:04.797Z,56.20
2018-07-21T12:41:04.136Z,52.10
2018-07-21T12:43:33.516Z,53.00
2018-07-21T12:46:03.676Z,53.40
2018-07-21T12:48:34.276Z,53.30
2018-07-21T12:51:04.697Z,54.30
2018-07-21T12:53:34.559Z,56.90
2018-07-21T12:56:04.617Z,55.70
2018-07-21T12:58:34.936Z,58.30
2018-07-21T13:01:05.021Z,55.10
2018-07-21T13:03:37.937Z,54.90
2018-07-21T13:06:08.298Z,57.30
2018-07-21T13:08:38.976Z,55.80
2018-07-21T13:11:08.577Z,55.80
2018-07-21T13:13:38.517Z,56.60
2018-07-21T13:16:08.816Z,58.20
2018-07-21T13:18:38.776Z,58.60
2018-07-21T13:21:09.436Z,58.00
2018-07-21T13:23:39.276Z,59.70
2018-07-21T13:26:09.036Z,59.70
2018-07-21T13:31:07.556Z,61.20
2018-07-21T13:33:36.996Z,61.40
2018-07-21T13:36:06.759Z,63.40
2018-07-21T13:38:36.176Z,64.80
2018-07-21T13:41:06.138Z,65.00
2018-07-21T13:43:35.520Z,64.10
2018-07-21T13:46:04.876Z,64.20
2018-07-21T13:51:03.096Z,62.50
2018-07-21T13:53:32.435Z,63.60
2018-07-21T13:56:01.959Z,64.10
2018-07-21T13:58:31.678Z,63.70
2018-07-21T14:01:17.299Z,64.70
2018-07-21T14:03:47.000Z,64.60
2018-07-21T14:06:16.299Z,64.00
2018-07-21T14:08:45.799Z,63.10
2018-07-21T14:11:15.240Z,63.30
2018-07-21T14:13:44.681Z,64.20
2018-07-21T14:16:13.981Z,64.80
2018-07-21T14:18:43.520Z,67.30
2018-07-21T14:21:13.199Z,70.60
2018-07-21T14:23:42.759Z,72.50
2018-07-21T14:26:12.197Z,73.70
2018-07-21T14:28:41.536Z,75.20
2018-07-21T14:31:10.975Z,76.10
2018-07-21T14:33:40.316Z,77.60
2018-07-21T14:36:09.945Z,79.90
2018-07-21T14:38:39.336Z,82.50
2018-07-21T14:41:08.936Z,83.50
2018-07-21T14:43:38.236Z,86.10
2018-07-21T14:46:07.716Z,88.80
2018-07-21T14:48:36.948Z,90.20
2018-07-21T14:51:06.236Z,90.80
2018-07-21T14:53:35.696Z,91.70
2018-07-21T14:56:04.997Z,92.20
2018-07-21T14:58:34.556Z,92.90
2018-07-21T15:01:04.037Z,93.00
2018-07-21T15:03:37.656Z,93.00
2018-07-21T15:06:11.540Z,93.60
2018-07-21T15:08:40.996Z,94.00
2018-07-21T15:11:10.436Z,94.10
2018-07-21T15:13:39.877Z,94.50
2018-07-21T15:16:09.236Z,94.60
2018-07-21T15:18:38.657Z,94.70
2018-07-21T15:21:08.456Z,94.80
2018-07-21T15:23:38.277Z,94.80
2018-07-21T15:26:08.338Z,94.80
2018-07-21T15:28:37.796Z,94.80
2018-07-21T15:31:07.570Z,94.70
2018-07-21T15:33:36.837Z,94.70
2018-07-21T15:36:06.197Z,94.90
2018-07-21T15:38:35.576Z,95.30
2018-07-21T15:41:05.260Z,95.70
2018-07-21T15:43:34.636Z,95.30
2018-07-21T15:46:04.017Z,95.50
2018-07-21T15:48:33.417Z,95.10
2018-07-21T15:51:03.198Z,95.30
2018-07-21T15:53:32.916Z,95.00
2018-07-21T15:56:02.879Z,94.60
2018-07-21T15:58:32.218Z,94.50
2018-07-21T16:01:01.717Z,94.60
2018-07-21T16:03:31.217Z,94.70
2018-07-21T16:06:00.577Z,94.60
2018-07-21T16:08:29.981Z,94.60
2018-07-21T16:10:59.697Z,94.70
2018-07-21T16:13:29.580Z,95.20
2018-07-21T16:15:59.718Z,95.80
2018-07-21T16:18:29.197Z,96.00
2018-07-21T16:20:58.497Z,96.50
2018-07-21T16:26:01.564Z,97.30
2018-07-21T16:28:30.957Z,97.40
2018-07-21T16:31:00.338Z,97.50
2018-07-21T16:33:34.238Z,96.90
2018-07-21T16:36:03.698Z,96.20
2018-07-21T16:41:02.316Z,95.40
2018-07-21T16:43:31.598Z,95.80
2018-07-21T16:48:29.783Z,96.40
2018-07-21T16:50:59.423Z,96.80
2018-07-21T16:53:28.723Z,96.70
2018-07-21T16:56:00.323Z,97.10
2018-07-21T16:58:29.702Z,97.60
2018-07-21T17:00:59.138Z,98.00
2018-07-21T17:03:28.683Z,97.90
2018-07-21T17:05:58.125Z,97.80
2018-07-21T17:08:27.664Z,97.40
2018-07-21T17:10:56.843Z,97.30
2018-07-21T17:13:26.463Z,96.80
2018-07-21T17:15:56.527Z,97.20
2018-07-21T17:18:26.003Z,97.10
2018-07-21T17:20:55.642Z,97.10
2018-07-21T17:23:25.256Z,97.10
2018-07-21T17:28:24.359Z,98.00
2018-07-21T17:30:54.018Z,98.50
2018-07-21T17:33:23.598Z,99.10
2018-07-21T17:35:53.440Z,99.80
2018-07-21T17:38:23.018Z,99.90
2018-07-21T17:40:52.918Z,99.90
2018-07-21T17:43:22.398Z,99.90
2018-07-21T17:45:52.238Z,99.90
2018-07-21T17:48:21.710Z,99.90
2018-07-21T17:50:51.098Z,99.90
2018-07-21T17:53:21.039Z,99.90
2018-07-21T17:55:50.758Z,99.90
2018-07-21T17:58:20.239Z,99.90
2018-07-21T18:00:49.963Z,99.90
2018-07-21T18:03:21.677Z,99.90
2018-07-21T18:05:51.364Z,99.90
2018-07-21T18:08:20.964Z,99.90
2018-07-21T18:10:50.839Z,99.90
2018-07-21T18:13:20.198Z,99.90
2018-07-21T18:15:49.858Z,99.90
2018-07-21T18:18:19.498Z,99.90
2018-07-21T18:20:48.917Z,99.90
2018-07-21T18:23:18.316Z,99.90
2018-07-21T18:25:47.841Z,99.90
2018-07-21T18:28:17.299Z,99.90
2018-07-21T18:30:46.918Z,99.90
2018-07-21T18:33:16.397Z,99.90
2018-07-21T18:35:46.176Z,99.90
2018-07-21T18:38:15.661Z,99.90
2018-07-21T18:40:45.119Z,99.90
2018-07-21T18:43:14.718Z,99.90
2018-07-21T18:45:44.399Z,99.90
2018-07-21T18:48:13.677Z,99.90
2018-07-21T18:50:42.919Z,99.90
2018-07-21T18:53:12.297Z,99.90
2018-07-21T18:55:42.181Z,99.90
2018-07-21T19:00:40.797Z,99.90
2018-07-21T19:03:10.815Z,99.90
2018-07-21T19:05:40.397Z,99.90
2018-07-21T19:08:13.476Z,99.90
2018-07-21T19:10:43.158Z,99.90
2018-07-21T19:13:12.477Z,99.90
2018-07-21T19:15:51.800Z,99.90
2018-07-21T19:20:55.809Z,99.90
2018-07-21T19:23:25.960Z,99.90
2018-07-21T19:26:01.200Z,99.90
2018-07-21T19:28:31.285Z,99.90
2018-07-21T19:31:00.890Z,99.90
2018-07-21T19:33:30.942Z,99.90
2018-07-21T19:36:00.863Z,99.90
2018-07-21T19:38:30.082Z,99.90
2018-07-21T19:41:03.340Z,99.90
2018-07-21T19:43:32.589Z,99.90
2018-07-21T19:46:01.820Z,99.90
2018-07-21T19:48:31.225Z,99.90
2018-07-21T19:51:00.997Z,99.90
2018-07-21T19:53:30.700Z,99.90
2018-07-21T19:58:38.050Z,99.90
2018-07-21T20:01:08.416Z,99.90
2018-07-21T20:03:37.955Z,99.90
2018-07-21T20:06:07.401Z,99.90
2018-07-21T20:08:36.945Z,99.90
2018-07-21T20:11:06.592Z,99.90
2018-07-21T20:16:10.655Z,99.90
2018-07-21T20:18:42.199Z,99.90
2018-07-21T20:21:11.827Z,99.90
2018-07-21T20:26:11.802Z,99.90
2018-07-21T20:28:41.460Z,99.90
2018-07-21T20:31:11.202Z,99.90
2018-07-21T20:33:40.700Z,99.90
2018-07-21T20:36:10.688Z,99.90
2018-07-21T20:38:42.500Z,99.90
2018-07-21T20:43:53.642Z,99.90
2018-07-21T20:46:23.082Z,99.90
2018-07-21T20:48:54.402Z,99.90
2018-07-21T20:51:24.162Z,99.90
2018-07-21T20:53:53.541Z,99.90
2018-07-21T20:56:23.083Z,99.90
2018-07-21T20:58:53.201Z,99.90
2018-07-21T21:01:23.563Z,99.90
2018-07-21T21:03:53.062Z,99.90
2018-07-21T21:08:51.521Z,99.90
2018-07-21T21:11:21.304Z,99.90
2018-07-21T21:16:21.479Z,99.70
2018-07-21T21:18:51.019Z,99.80
2018-07-21T21:21:20.455Z,99.80
2018-07-21T21:23:49.795Z,99.60
2018-07-21T21:26:19.055Z,99.50
2018-07-21T21:28:49.002Z,98.80
2018-07-21T21:31:18.515Z,98.60
2018-07-21T21:33:48.416Z,98.80
2018-07-21T21:36:18.518Z,99.20
2018-07-21T21:38:48.215Z,99.60
2018-07-21T21:41:17.556Z,99.10
2018-07-21T21:43:51.298Z,99.50
2018-07-21T21:46:20.717Z,99.60
2018-07-21T21:48:50.017Z,99.90
2018-07-21T21:51:19.596Z,99.20
2018-07-21T21:53:50.639Z,98.90
2018-07-21T21:56:20.139Z,98.90
2018-07-21T21:58:49.624Z,99.10
2018-07-21T22:01:19.299Z,99.10
2018-07-21T22:03:48.722Z,99.00
2018-07-21T22:06:18.038Z,99.10
2018-07-21T22:08:47.757Z,99.00
2018-07-21T22:11:17.278Z,99.20
2018-07-21T22:13:46.695Z,99.10
2018-07-21T22:16:17.735Z,99.10
2018-07-21T22:18:47.182Z,99.40
2018-07-21T22:21:16.678Z,99.50
2018-07-21T22:23:46.215Z,99.50
2018-07-21T22:26:15.715Z,99.40
2018-07-21T22:28:45.157Z,99.40
2018-07-21T22:31:14.816Z,99.50
2018-07-21T22:33:44.276Z,99.70
2018-07-21T22:36:13.536Z,99.90
2018-07-21T22:38:43.176Z,99.90
2018-07-21T22:41:12.857Z,99.90
2018-07-21T22:43:42.763Z,99.90
2018-07-21T22:46:12.436Z,99.90
2018-07-21T22:48:41.877Z,99.90
2018-07-21T22:51:11.396Z,99.90
2018-07-21T22:56:14.377Z,99.90
2018-07-21T22:58:43.857Z,99.90
2018-07-21T23:01:13.786Z,99.90
2018-07-21T23:03:43.378Z,99.90
2018-07-21T23:06:12.858Z,99.90
2018-07-21T23:08:42.658Z,99.90
2018-07-21T23:11:12.361Z,99.90
2018-07-21T23:13:41.781Z,99.90
2018-07-21T23:16:11.561Z,99.90
2018-07-21T23:18:41.118Z,99.90
2018-07-21T23:21:10.758Z,99.90
2018-07-21T23:23:40.838Z,99.90
2018-07-21T23:26:10.538Z,99.90
2018-07-21T23:28:39.901Z,99.90
2018-07-21T23:31:09.718Z,99.90
2018-07-21T23:33:39.178Z,99.90
2018-07-21T23:36:08.518Z,99.90
2018-07-21T23:38:38.120Z,99.90
2018-07-21T23:41:07.877Z,99.90
2018-07-21T23:43:37.538Z,99.90
2018-07-21T23:46:07.018Z,99.90
2018-07-21T23:48:37.039Z,99.90
2018-07-21T23:51:06.540Z,99.90
2018-07-21T23:53:36.778Z,99.90
2018-07-21T23:56:06.977Z,99.90
2018-07-21T23:58:36.738Z,99.90
