createdAt,value
2018-12-19T00:00:08.004Z,18.32
2018-12-19T00:05:10.389Z,18.23
2018-12-19T00:10:13.238Z,17.95
2018-12-19T00:15:15.546Z,19.07
2018-12-19T00:20:18.291Z,19.75
2018-12-19T00:25:21.433Z,17.90
2018-12-19T00:30:24.108Z,18.12
2018-12-19T00:35:26.865Z,19.05
2018-12-19T00:40:29.528Z,18.37
2018-12-19T00:45:31.987Z,17.65
2018-12-19T00:50:34.664Z,18.25
2018-12-19T00:55:37.050Z,18.87
2018-12-19T01:00:39.642Z,18.00
2018-12-19T01:05:42.298Z,17.92
2018-12-19T01:10:44.952Z,18.77
2018-12-19T01:15:47.591Z,19.90
2018-12-19T01:20:49.930Z,18.45
2018-12-19T01:25:52.579Z,18.40
2018-12-19T01:30:55.046Z,18.48
2018-12-19T01:35:57.509Z,17.52
2018-12-19T01:41:00.867Z,19.07
2018-12-19T01:46:03.728Z,19.05
2018-12-19T01:51:06.226Z,19.52
2018-12-19T01:56:08.758Z,17.57
2018-12-19T02:01:11.124Z,18.17
2018-12-19T02:06:14.567Z,18.23
2018-12-19T02:11:17.050Z,18.87
2018-12-19T02:16:19.900Z,18.92
2018-12-19T02:21:22.295Z,17.52
2018-12-19T02:26:25.152Z,17.87
2018-12-19T02:31:27.562Z,18.48
2018-12-19T02:36:30.290Z,19.57
2018-12-19T02:41:32.819Z,17.90
2018-12-19T02:46:35.930Z,19.87
2018-12-19T02:51:38.344Z,19.70
2018-12-19T02:56:40.863Z,19.40
2018-12-19T03:01:43.197Z,18.30
2018-12-19T03:06:45.553Z,19.42
2018-12-19T03:11:48.378Z,17.75
2018-12-19T03:16:50.795Z,17.77
2018-12-19T03:21:53.378Z,18.15
2018-12-19T03:26:55.671Z,18.48
2018-12-19T03:31:58.553Z,18.23
2018-12-19T03:37:00.877Z,18.20
2018-12-19T03:42:03.337Z,18.55
2018-12-19T03:47:05.670Z,18.80
2018-12-19T03:52:08.677Z,18.70
2018-12-19T03:57:11.428Z,18.52
2018-12-19T04:02:13.969Z,19.35
2018-12-19T04:07:16.384Z,18.20
2018-12-19T04:12:18.962Z,18.55
2018-12-19T04:17:21.299Z,19.82
2018-12-19T04:22:26.297Z,18.57
2018-12-19T04:27:28.785Z,18.95
2018-12-19T04:32:34.238Z,18.65
2018-12-19T04:37:36.520Z,18.23
2018-12-19T04:42:39.105Z,18.80
2018-12-19T04:47:41.792Z,19.23
2018-12-19T04:52:44.367Z,18.73
2018-12-19T04:57:46.711Z,18.48
2018-12-19T05:02:49.407Z,18.70
2018-12-19T05:07:53.511Z,20.05
2018-12-19T05:12:55.833Z,19.10
2018-12-19T05:17:58.129Z,19.00
2018-12-19T05:23:00.573Z,18.87
2018-12-19T05:28:02.880Z,19.45
2018-12-19T05:33:05.665Z,19.40
2018-12-19T05:38:08.145Z,19.75
2018-12-19T05:43:10.676Z,19.80
2018-12-19T05:48:13.411Z,18.80
2018-12-19T05:53:15.991Z,19.32
2018-12-19T05:58:18.534Z,19.50
2018-12-19T06:03:20.944Z,19.87
2018-12-19T06:08:23.571Z,21.15
2018-12-19T06:13:25.926Z,20.08
2018-12-19T06:18:28.536Z,20.90
2018-12-19T06:23:31.201Z,19.02
2018-12-19T06:28:33.738Z,20.17
2018-12-19T06:33:36.876Z,20.75
2018-12-19T06:38:39.542Z,19.92
2018-12-19T06:43:43.004Z,21.02
2018-12-19T06:48:45.589Z,20.55
2018-12-19T06:53:48.079Z,19.90
2018-12-19T06:58:50.426Z,21.27
2018-12-19T07:03:53.422Z,20.32
2018-12-19T07:08:55.897Z,20.97
2018-12-19T07:13:58.454Z,19.77
2018-12-19T07:19:00.826Z,21.02
2018-12-19T07:24:03.370Z,19.70
2018-12-19T07:29:05.719Z,19.45
2018-12-19T07:34:08.213Z,20.23
2018-12-19T07:39:10.675Z,19.50
2018-12-19T07:44:13.042Z,19.45
2018-12-19T07:49:15.419Z,18.07
2018-12-19T07:54:17.876Z,20.48
2018-12-19T07:59:20.461Z,19.57
2018-12-19T08:04:23.195Z,21.12
2018-12-19T08:09:25.510Z,20.57
2018-12-19T08:14:27.861Z,19.40
2018-12-19T08:19:30.163Z,19.27
2018-12-19T08:24:32.567Z,20.68
2018-12-19T08:29:34.928Z,20.72
2018-12-19T08:34:37.300Z,20.88
2018-12-19T08:39:39.920Z,22.07
2018-12-19T08:44:42.688Z,21.68
2018-12-19T08:49:45.418Z,21.62
2018-12-19T08:54:47.707Z,20.35
2018-12-19T08:59:50.543Z,21.87
2018-12-19T09:04:52.931Z,22.37
2018-12-19T09:09:55.702Z,22.10
2018-12-19T09:14:58.310Z,21.33
2018-12-19T09:20:01.376Z,21.50
2018-12-19T09:25:03.950Z,22.52
2018-12-19T09:30:07.633Z,23.03
2018-12-19T09:35:10.492Z,20.17
2018-12-19T09:40:13.228Z,20.37
2018-12-19T09:45:15.885Z,18.87
2018-12-19T09:50:18.513Z,18.50
2018-12-19T09:55:20.953Z,17.70
2018-12-19T10:00:26.893Z,17.60
2018-12-19T10:05:29.552Z,16.95
2018-12-19T10:10:32.021Z,17.65
2018-12-19T10:15:34.773Z,19.57
2018-12-19T10:20:37.649Z,20.20
2018-12-19T10:25:40.305Z,18.98
2018-12-19T10:30:47.170Z,21.30
2018-12-19T10:35:50.219Z,21.50
2018-12-19T10:40:53.529Z,19.12
2018-12-19T10:45:56.747Z,20.15
2018-12-19T10:50:59.225Z,18.98
2018-12-19T10:56:02.915Z,19.35
2018-12-19T11:01:05.815Z,19.40
2018-12-19T11:06:08.925Z,19.90
2018-12-19T11:11:11.643Z,19.70
2018-12-19T11:16:14.448Z,18.45
2018-12-19T11:21:16.933Z,18.77
2018-12-19T11:26:19.429Z,17.37
2018-12-19T11:31:21.832Z,18.25
2018-12-19T11:36:24.527Z,17.42
2018-12-19T11:41:27.743Z,17.20
2018-12-19T11:46:31.735Z,17.12
2018-12-19T11:51:34.363Z,17.85
2018-12-19T11:56:36.955Z,17.15
2018-12-19T12:01:41.532Z,19.25
2018-12-19T12:06:44.220Z,17.80
2018-12-19T12:11:46.613Z,17.55
2018-12-19T12:16:49.048Z,18.75
2018-12-19T12:21:51.595Z,17.80
2018-12-19T12:26:54.096Z,18.02
2018-12-19T12:31:56.817Z,17.77
2018-12-19T12:36:59.721Z,17.73
2018-12-19T12:42:02.348Z,19.02
2018-12-19T12:47:04.778Z,19.87
2018-12-19T12:52:07.481Z,19.80
2018-12-19T12:57:10.143Z,19.85
2018-12-19T13:02:13.134Z,17.92
2018-12-19T13:07:15.676Z,17.73
2018-12-19T13:12:18.282Z,16.35
2018-12-19T13:17:20.947Z,17.12
2018-12-19T13:22:24.027Z,16.93
2018-12-19T13:27:33.021Z,17.52
2018-12-19T13:32:35.563Z,16.75
2018-12-19T13:37:37.959Z,15.65
2018-12-19T13:42:40.454Z,15.68
2018-12-19T13:47:42.942Z,16.17
2018-12-19T13:52:45.678Z,16.37
2018-12-19T13:57:48.059Z,15.38
2018-12-19T14:02:50.646Z,16.40
2018-12-19T14:07:53.153Z,15.58
2018-12-19T14:12:56.125Z,15.88
2018-12-19T14:17:59.230Z,16.35
2018-12-19T14:23:02.734Z,16.23
2018-12-19T14:28:05.268Z,15.58
2018-12-19T14:33:08.339Z,16.50
2018-12-19T14:38:11.641Z,15.35
2018-12-19T14:43:14.158Z,16.57
2018-12-19T14:48:16.494Z,15.70
2018-12-19T14:53:19.223Z,16.65
2018-12-19T14:58:22.582Z,15.55
2018-12-19T15:03:25.078Z,15.78
2018-12-19T15:08:27.515Z,16.60
2018-12-19T15:13:30.222Z,16.93
2018-12-19T15:18:32.565Z,15.85
2018-12-19T15:23:34.983Z,16.30
2018-12-19T15:28:37.376Z,16.90
2018-12-19T15:33:39.767Z,18.65
2018-12-19T15:38:42.174Z,22.80
2018-12-19T15:43:44.755Z,19.50
2018-12-19T15:48:47.226Z,20.52
2018-12-19T15:53:50.433Z,21.70
2018-12-19T15:58:53.040Z,21.27
2018-12-19T16:03:55.415Z,21.07
2018-12-19T16:08:57.798Z,20.23
2018-12-19T16:14:00.491Z,20.02
2018-12-19T16:19:03.116Z,19.62
2018-12-19T16:24:05.418Z,20.05
2018-12-19T16:29:07.994Z,21.62
2018-12-19T16:34:10.584Z,19.48
2018-12-19T16:39:12.959Z,20.97
2018-12-19T16:44:15.433Z,20.43
2018-12-19T16:49:18.243Z,20.72
2018-12-19T16:54:20.791Z,20.15
2018-12-19T16:59:23.215Z,19.87
2018-12-19T17:04:25.563Z,18.12
2018-12-19T17:09:27.996Z,19.17
2018-12-19T17:14:30.397Z,19.85
2018-12-19T17:19:33.095Z,20.52
2018-12-19T17:24:39.885Z,21.33
2018-12-19T17:29:42.308Z,21.07
2018-12-19T17:34:44.653Z,20.70
2018-12-19T17:39:46.976Z,21.90
2018-12-19T17:44:49.397Z,21.68
2018-12-19T17:49:52.446Z,21.37
2018-12-19T17:54:54.970Z,21.15
2018-12-19T17:59:57.337Z,20.43
2018-12-19T18:04:59.814Z,19.70
2018-12-19T18:10:02.194Z,18.82
2018-12-19T18:15:04.589Z,18.12
2018-12-19T18:20:07.539Z,17.77
2018-12-19T18:25:10.277Z,16.97
2018-12-19T18:30:12.875Z,17.70
2018-12-19T18:35:15.360Z,16.37
2018-12-19T18:40:17.778Z,16.90
2018-12-19T18:45:21.066Z,15.88
2018-12-19T18:50:23.522Z,16.00
2018-12-19T18:55:26.121Z,17.32
2018-12-19T19:00:33.577Z,17.12
2018-12-19T19:05:36.978Z,16.35
2018-12-19T19:10:39.683Z,18.48
2018-12-19T19:15:44.183Z,16.67
2018-12-19T19:20:46.764Z,16.27
2018-12-19T19:25:49.159Z,16.95
2018-12-19T19:30:51.684Z,17.32
2018-12-19T19:35:54.320Z,16.45
2018-12-19T19:40:56.862Z,16.97
2018-12-19T19:45:59.424Z,15.90
2018-12-19T19:51:01.921Z,16.62
2018-12-19T19:56:04.466Z,17.07
2018-12-19T20:01:07.023Z,16.77
2018-12-19T20:06:09.521Z,17.77
2018-12-19T20:11:13.014Z,17.82
2018-12-19T20:16:15.424Z,17.67
2018-12-19T20:21:17.862Z,16.73
2018-12-19T20:26:20.275Z,17.82
2018-12-19T20:31:22.701Z,17.60
2018-12-19T20:36:25.093Z,18.45
2018-12-19T20:41:27.686Z,16.93
2018-12-19T20:46:30.042Z,19.15
2018-12-19T20:51:32.566Z,18.20
2018-12-19T20:56:35.161Z,19.52
2018-12-19T21:01:38.373Z,19.50
2018-12-19T21:06:40.795Z,19.12
2018-12-19T21:11:43.631Z,19.40
2018-12-19T21:16:51.792Z,18.85
2018-12-19T21:21:54.417Z,21.00
2018-12-19T21:26:56.985Z,20.25
2018-12-19T21:31:59.366Z,20.70
2018-12-19T21:37:02.193Z,20.30
2018-12-19T21:42:04.832Z,21.07
2018-12-19T21:47:07.296Z,19.80
2018-12-19T21:52:10.026Z,20.57
2018-12-19T21:57:12.387Z,20.88
2018-12-19T22:02:14.987Z,20.30
2018-12-19T22:07:17.552Z,19.98
2018-12-19T22:12:19.998Z,19.98
2018-12-19T22:17:28.298Z,19.70
2018-12-19T22:22:30.819Z,20.02
2018-12-19T22:27:33.628Z,20.08
2018-12-19T22:32:36.013Z,19.67
2018-12-19T22:37:39.046Z,20.27
2018-12-19T22:42:41.500Z,19.75
2018-12-19T22:47:44.035Z,19.57
2018-12-19T22:52:46.914Z,20.32
2018-12-19T22:57:49.285Z,20.05
2018-12-19T23:02:57.533Z,19.37
2018-12-19T23:08:00.146Z,20.40
2018-12-19T23:13:03.086Z,19.35
2018-12-19T23:18:11.279Z,20.25
2018-12-19T23:23:13.835Z,19.20
2018-12-19T23:28:16.423Z,21.27
2018-12-19T23:33:18.838Z,18.52
2018-12-19T23:38:21.345Z,20.02
2018-12-19T23:43:23.697Z,20.72
2018-12-19T23:48:26.035Z,19.77
2018-12-19T23:53:28.608Z,19.42
2018-12-19T23:58:31.073Z,19.92
