createdAt,value
2022-08-07T00:00:25.861Z,99.90
2022-08-07T00:02:54.086Z,99.90
2022-08-07T00:05:23.589Z,99.90
2022-08-07T00:08:00.229Z,99.90
2022-08-07T00:10:30.393Z,99.90
2022-08-07T00:13:02.184Z,99.90
2022-08-07T00:15:36.217Z,99.90
2022-08-07T00:18:07.459Z,99.90
2022-08-07T00:20:45.897Z,99.90
2022-08-07T00:23:17.027Z,99.90
2022-08-07T00:25:51.799Z,99.90
2022-08-07T00:28:33.393Z,99.90
2022-08-07T00:31:01.799Z,99.90
2022-08-07T00:33:35.686Z,99.90
2022-08-07T00:36:04.015Z,99.90
2022-08-07T00:38:33.187Z,99.90
2022-08-07T00:41:01.395Z,99.90
2022-08-07T00:44:00.888Z,99.90
2022-08-07T00:46:15.726Z,99.90
2022-08-07T00:48:43.868Z,99.90
2022-08-07T00:51:17.271Z,99.90
2022-08-07T00:53:50.428Z,99.90
2022-08-07T00:56:23.035Z,99.90
2022-08-07T00:58:57.232Z,99.90
2022-08-07T01:01:24.894Z,99.90
2022-08-07T01:03:59.682Z,99.90
2022-08-07T01:06:28.229Z,99.90
2022-08-07T01:08:55.723Z,99.90
2022-08-07T01:12:27.473Z,99.90
2022-08-07T01:14:16.559Z,99.90
2022-08-07T01:16:46.843Z,99.90
2022-08-07T01:19:19.550Z,99.90
2022-08-07T01:21:50.283Z,99.90
2022-08-07T01:24:22.368Z,99.90
2022-08-07T01:26:51.665Z,99.90
2022-08-07T01:29:19.559Z,99.90
2022-08-07T01:31:48.133Z,99.90
2022-08-07T01:34:15.734Z,99.90
2022-08-07T01:36:44.232Z,99.90
2022-08-07T01:39:13.423Z,99.90
2022-08-07T01:42:07.623Z,99.90
2022-08-07T01:44:28.495Z,99.90
2022-08-07T01:46:55.986Z,99.90
2022-08-07T01:49:23.183Z,99.90
2022-08-07T01:52:03.779Z,99.90
2022-08-07T01:54:37.524Z,99.90
2022-08-07T01:57:08.361Z,99.90
2022-08-07T01:59:43.786Z,99.90
2022-08-07T02:03:05.700Z,99.90
2022-08-07T02:05:05.912Z,99.90
2022-08-07T02:07:50.160Z,99.90
2022-08-07T02:10:23.311Z,99.90
2022-08-07T02:12:51.495Z,99.90
2022-08-07T02:15:21.998Z,99.90
2022-08-07T02:17:51.774Z,99.90
2022-08-07T02:20:23.855Z,99.90
2022-08-07T02:22:55.333Z,99.90
2022-08-07T02:26:10.658Z,99.90
2022-08-07T02:28:25.330Z,99.90
2022-08-07T02:30:56.326Z,99.90
2022-08-07T02:33:24.751Z,99.90
2022-08-07T02:36:30.916Z,99.90
2022-08-07T02:38:56.989Z,99.90
2022-08-07T02:41:33.484Z,99.90
2022-08-07T02:44:04.969Z,99.90
2022-08-07T02:46:34.686Z,99.90
2022-08-07T02:49:04.297Z,99.90
2022-08-07T02:51:42.921Z,99.90
2022-08-07T02:54:21.825Z,99.90
2022-08-07T02:56:55.971Z,99.90
2022-08-07T02:59:27.608Z,99.90
2022-08-07T03:01:56.106Z,99.90
2022-08-07T03:04:27.228Z,99.90
2022-08-07T03:06:54.966Z,99.90
2022-08-07T03:09:44.603Z,99.90
2022-08-07T03:12:22.069Z,99.90
2022-08-07T03:14:52.413Z,99.90
2022-08-07T03:17:22.100Z,99.90
2022-08-07T03:19:55.142Z,99.90
2022-08-07T03:22:24.297Z,99.90
2022-08-07T03:24:57.525Z,99.90
2022-08-07T03:27:30.311Z,99.90
2022-08-07T03:30:10.752Z,99.90
2022-08-07T03:32:58.294Z,99.90
2022-08-07T03:35:43.866Z,99.90
2022-08-07T03:38:17.121Z,99.90
2022-08-07T03:40:57.401Z,99.90
2022-08-07T03:43:32.345Z,99.90
2022-08-07T03:46:02.819Z,99.90
2022-08-07T03:48:31.898Z,99.90
2022-08-07T03:50:59.966Z,99.90
2022-08-07T03:53:50.189Z,99.90
2022-08-07T03:56:32.652Z,99.90
2022-08-07T03:59:07.106Z,99.90
2022-08-07T04:01:40.887Z,99.90
2022-08-07T04:04:17.169Z,99.90
2022-08-07T04:06:45.410Z,99.90
2022-08-07T04:09:15.613Z,99.90
2022-08-07T04:12:24.346Z,99.90
2022-08-07T04:14:38.875Z,99.90
2022-08-07T04:17:20.320Z,99.90
2022-08-07T04:19:52.412Z,99.90
2022-08-07T04:22:23.472Z,99.90
2022-08-07T04:24:58.191Z,99.90
2022-08-07T04:27:26.452Z,99.90
2022-08-07T04:30:01.508Z,99.90
2022-08-07T04:32:34.717Z,99.90
2022-08-07T04:35:05.750Z,99.90
2022-08-07T04:38:01.051Z,99.90
2022-08-07T04:40:29.734Z,99.90
2022-08-07T04:43:02.124Z,99.90
2022-08-07T04:45:58.118Z,99.90
2022-08-07T04:48:34.347Z,99.90
2022-08-07T04:51:05.715Z,99.90
2022-08-07T04:54:01.380Z,99.90
2022-08-07T04:58:14.585Z,99.90
2022-08-07T05:00:10.702Z,99.90
2022-08-07T05:02:30.346Z,99.90
2022-08-07T05:05:02.649Z,99.90
2022-08-07T05:07:44.535Z,99.90
2022-08-07T05:10:21.223Z,99.90
2022-08-07T05:12:57.158Z,99.90
2022-08-07T05:15:31.981Z,99.90
2022-08-07T05:18:08.625Z,99.90
2022-08-07T05:20:40.194Z,99.90
2022-08-07T05:23:15.637Z,99.90
2022-08-07T05:26:13.201Z,99.90
2022-08-07T05:28:34.657Z,99.90
2022-08-07T05:31:02.362Z,99.90
2022-08-07T05:33:35.517Z,99.90
2022-08-07T05:36:06.769Z,99.90
2022-08-07T05:39:01.014Z,99.90
2022-08-07T05:41:22.202Z,99.90
2022-08-07T05:44:12.149Z,99.90
2022-08-07T05:46:42.823Z,99.90
2022-08-07T05:49:12.583Z,99.90
2022-08-07T05:51:42.438Z,99.90
2022-08-07T05:54:19.518Z,99.90
2022-08-07T05:56:57.328Z,99.90
2022-08-07T05:59:26.135Z,99.90
2022-08-07T06:01:54.667Z,99.90
2022-08-07T06:04:29.781Z,99.90
2022-08-07T06:07:03.947Z,99.90
2022-08-07T06:10:04.438Z,99.90
2022-08-07T06:12:21.032Z,99.90
2022-08-07T06:15:05.083Z,99.90
2022-08-07T06:17:37.776Z,99.90
2022-08-07T06:20:12.681Z,99.90
2022-08-07T06:23:02.397Z,99.90
2022-08-07T06:25:41.469Z,99.90
2022-08-07T06:28:27.407Z,99.50
2022-08-07T06:30:56.357Z,99.50
2022-08-07T06:33:25.566Z,99.40
2022-08-07T06:36:11.915Z,98.30
2022-08-07T06:38:58.765Z,97.60
2022-08-07T06:42:00.702Z,99.10
2022-08-07T06:44:24.238Z,97.60
2022-08-07T06:46:53.786Z,97.40
2022-08-07T06:49:51.674Z,97.30
2022-08-07T06:52:32.062Z,96.50
2022-08-07T06:55:34.502Z,96.40
2022-08-07T06:57:59.234Z,96.30
2022-08-07T07:00:30.491Z,96.20
2022-08-07T07:03:01.209Z,94.20
2022-08-07T07:06:04.874Z,94.00
2022-08-07T07:08:28.904Z,93.40
2022-08-07T07:10:57.874Z,94.00
2022-08-07T07:13:56.580Z,94.50
2022-08-07T07:16:27.539Z,94.40
2022-08-07T07:19:11.170Z,94.80
2022-08-07T07:22:05.191Z,93.50
2022-08-07T07:24:43.161Z,93.20
2022-08-07T07:27:35.368Z,93.50
2022-08-07T07:30:32.407Z,94.30
2022-08-07T07:33:04.859Z,93.50
2022-08-07T07:35:33.772Z,93.40
2022-08-07T07:38:20.390Z,93.50
2022-08-07T07:40:51.934Z,93.70
2022-08-07T07:43:27.714Z,93.20
2022-08-07T07:46:37.565Z,93.60
2022-08-07T07:49:00.178Z,92.70
2022-08-07T07:51:58.453Z,92.90
2022-08-07T07:54:28.113Z,93.80
2022-08-07T07:56:57.370Z,92.90
2022-08-07T07:59:52.423Z,93.50
2022-08-07T08:02:34.124Z,95.20
2022-08-07T08:05:04.303Z,97.00
2022-08-07T08:07:35.975Z,97.10
2022-08-07T08:10:37.591Z,95.70
2022-08-07T08:13:10.509Z,95.90
2022-08-07T08:15:58.597Z,95.60
2022-08-07T08:18:28.999Z,95.90
2022-08-07T08:20:58.480Z,96.10
2022-08-07T08:23:28.030Z,95.90
2022-08-07T08:26:03.409Z,94.90
2022-08-07T08:28:44.892Z,94.90
2022-08-07T08:31:18.328Z,94.90
2022-08-07T08:33:58.833Z,93.30
2022-08-07T08:36:29.681Z,92.60
2022-08-07T08:38:59.072Z,93.20
2022-08-07T08:41:57.674Z,92.10
2022-08-07T08:44:29.236Z,92.30
2022-08-07T08:47:05.229Z,92.50
2022-08-07T08:49:46.469Z,91.30
2022-08-07T08:52:21.902Z,90.80
2022-08-07T08:54:56.361Z,90.80
2022-08-07T08:57:30.266Z,91.10
2022-08-07T09:00:06.504Z,90.90
2022-08-07T09:02:42.839Z,91.50
2022-08-07T09:05:36.664Z,91.00
2022-08-07T09:08:17.962Z,89.60
2022-08-07T09:11:04.104Z,86.80
2022-08-07T09:13:39.189Z,85.10
2022-08-07T09:16:24.886Z,88.40
2022-08-07T09:19:52.213Z,86.50
2022-08-07T09:24:28.762Z,87.50
2022-08-07T09:25:11.898Z,86.60
2022-08-07T09:27:54.501Z,84.60
2022-08-07T09:30:40.722Z,86.00
2022-08-07T09:33:53.132Z,86.40
2022-08-07T09:36:19.203Z,86.40
2022-08-07T09:38:53.803Z,82.70
2022-08-07T09:41:43.162Z,83.40
2022-08-07T09:44:32.959Z,84.20
2022-08-07T09:47:51.998Z,87.70
2022-08-07T09:50:18.641Z,82.70
2022-08-07T09:52:51.936Z,84.20
2022-08-07T09:55:36.983Z,81.70
2022-08-07T09:58:31.922Z,82.40
2022-08-07T10:01:15.040Z,80.90
2022-08-07T10:04:32.854Z,77.60
2022-08-07T10:07:26.228Z,77.40
2022-08-07T10:10:21.377Z,79.30
2022-08-07T10:13:55.074Z,78.70
2022-08-07T10:16:21.527Z,76.80
2022-08-07T10:19:26.745Z,77.00
2022-08-07T10:22:33.255Z,76.60
2022-08-07T10:25:13.056Z,74.90
2022-08-07T10:28:03.394Z,74.90
2022-08-07T10:30:42.961Z,74.10
2022-08-07T10:34:05.625Z,75.70
2022-08-07T10:36:39.831Z,75.70
2022-08-07T10:39:25.578Z,74.70
2022-08-07T10:42:31.168Z,71.90
2022-08-07T10:45:17.259Z,71.40
2022-08-07T10:48:01.244Z,72.10
2022-08-07T10:50:35.172Z,73.70
2022-08-07T10:53:09.650Z,72.80
2022-08-07T10:55:45.113Z,72.40
2022-08-07T10:58:40.157Z,73.70
2022-08-07T11:01:23.763Z,71.50
2022-08-07T11:04:23.088Z,70.20
2022-08-07T11:06:55.930Z,71.10
2022-08-07T11:10:09.071Z,68.40
2022-08-07T11:12:32.345Z,68.70
2022-08-07T11:15:09.607Z,69.50
2022-08-07T11:17:53.830Z,70.20
2022-08-07T11:20:24.675Z,69.60
2022-08-07T11:23:02.563Z,69.40
2022-08-07T11:25:36.137Z,71.10
2022-08-07T11:28:17.579Z,68.80
2022-08-07T11:30:53.453Z,69.00
2022-08-07T11:33:48.678Z,68.60
2022-08-07T11:36:38.027Z,67.90
2022-08-07T11:39:19.917Z,65.40
2022-08-07T11:42:02.115Z,67.30
2022-08-07T11:44:40.415Z,67.50
2022-08-07T11:47:56.438Z,68.20
2022-08-07T11:50:44.278Z,65.20
2022-08-07T11:53:35.336Z,65.00
2022-08-07T11:56:27.144Z,65.00
2022-08-07T12:00:08.346Z,64.60
2022-08-07T12:02:02.790Z,65.70
2022-08-07T12:04:41.476Z,65.10
2022-08-07T12:07:27.815Z,65.80
2022-08-07T12:10:12.593Z,66.80
2022-08-07T12:12:46.378Z,67.30
2022-08-07T12:15:35.605Z,65.30
2022-08-07T12:18:15.987Z,65.70
2022-08-07T12:20:57.889Z,65.40
2022-08-07T12:24:07.741Z,66.30
2022-08-07T12:26:40.617Z,65.60
2022-08-07T12:29:37.763Z,66.20
2022-08-07T12:32:13.973Z,67.60
2022-08-07T12:34:49.612Z,67.40
2022-08-07T12:37:27.685Z,67.20
2022-08-07T12:39:58.867Z,69.30
2022-08-07T12:42:28.581Z,67.10
2022-08-07T12:45:07.121Z,64.60
2022-08-07T12:47:41.878Z,63.30
2022-08-07T12:50:34.310Z,64.90
2022-08-07T12:53:17.779Z,63.30
2022-08-07T12:56:03.497Z,65.40
2022-08-07T12:58:35.923Z,67.50
2022-08-07T13:01:12.282Z,63.50
2022-08-07T13:04:03.080Z,63.50
2022-08-07T13:07:08.910Z,63.50
2022-08-07T13:10:37.531Z,62.70
2022-08-07T13:13:47.478Z,64.10
2022-08-07T13:16:13.083Z,61.80
2022-08-07T13:18:50.765Z,60.30
2022-08-07T13:21:37.579Z,61.00
2022-08-07T13:24:19.867Z,60.60
2022-08-07T13:27:00.239Z,60.80
2022-08-07T13:29:42.460Z,60.80
2022-08-07T13:32:32.207Z,57.80
2022-08-07T13:35:08.547Z,58.20
2022-08-07T13:37:49.628Z,58.10
2022-08-07T13:40:35.711Z,59.30
2022-08-07T13:43:12.644Z,61.30
2022-08-07T13:46:12.454Z,60.90
2022-08-07T13:48:33.970Z,61.00
2022-08-07T13:51:27.615Z,63.00
2022-08-07T13:53:59.749Z,61.60
2022-08-07T13:56:35.297Z,59.10
2022-08-07T13:59:12.773Z,59.20
2022-08-07T14:01:55.667Z,59.00
2022-08-07T14:04:36.163Z,58.80
2022-08-07T14:07:10.099Z,59.90
2022-08-07T14:10:02.110Z,60.30
2022-08-07T14:12:36.838Z,60.50
2022-08-07T14:15:19.031Z,61.40
2022-08-07T14:18:24.237Z,59.70
2022-08-07T14:20:48.922Z,60.00
2022-08-07T14:23:31.581Z,60.00
2022-08-07T14:26:30.433Z,58.80
2022-08-07T14:31:56.011Z,60.20
2022-08-07T14:34:29.992Z,60.40
2022-08-07T14:36:59.316Z,61.70
2022-08-07T14:40:17.798Z,62.80
2022-08-07T14:42:23.746Z,60.10
2022-08-07T14:47:44.329Z,59.60
2022-08-07T14:50:16.035Z,60.80
2022-08-07T14:52:42.934Z,60.90
2022-08-07T14:55:17.428Z,62.10
2022-08-07T14:57:54.583Z,62.00
2022-08-07T15:00:39.433Z,63.10
2022-08-07T15:03:18.834Z,61.80
2022-08-07T15:05:54.931Z,61.50
2022-08-07T15:08:34.664Z,62.10
2022-08-07T15:11:06.041Z,62.70
2022-08-07T15:13:37.719Z,63.30
2022-08-07T15:19:00.797Z,63.40
2022-08-07T15:25:13.685Z,61.10
2022-08-07T15:27:12.008Z,62.40
2022-08-07T15:32:39.622Z,63.10
2022-08-07T15:35:14.783Z,63.70
2022-08-07T15:40:38.239Z,61.60
2022-08-07T15:49:15.085Z,66.20
2022-08-07T15:54:30.786Z,65.70
2022-08-07T15:57:03.253Z,66.20
2022-08-07T15:59:38.887Z,65.90
2022-08-07T16:02:10.856Z,65.40
2022-08-07T16:04:44.297Z,65.20
2022-08-07T16:08:30.846Z,65.50
2022-08-07T16:10:14.845Z,65.00
2022-08-07T16:13:01.156Z,64.20
2022-08-07T16:15:55.228Z,63.10
2022-08-07T16:18:49.428Z,64.50
2022-08-07T16:21:44.145Z,64.80
2022-08-07T16:24:34.616Z,65.20
2022-08-07T16:27:18.089Z,65.60
2022-08-07T16:30:30.743Z,65.90
2022-08-07T16:34:01.685Z,66.30
2022-08-07T16:36:31.197Z,67.10
2022-08-07T16:39:16.710Z,68.70
2022-08-07T16:42:10.188Z,68.90
2022-08-07T16:45:19.109Z,70.10
2022-08-07T16:48:02.571Z,70.90
2022-08-07T16:50:52.698Z,72.50
2022-08-07T16:54:02.037Z,70.80
2022-08-07T16:56:33.435Z,70.80
2022-08-07T16:59:15.028Z,69.80
2022-08-07T17:01:55.725Z,70.50
2022-08-07T17:04:35.140Z,71.30
2022-08-07T17:07:13.504Z,72.50
2022-08-07T17:10:06.763Z,72.40
2022-08-07T17:12:44.330Z,73.10
2022-08-07T17:15:20.750Z,72.60
2022-08-07T17:17:56.918Z,73.60
2022-08-07T17:20:30.666Z,74.20
2022-08-07T17:23:02.378Z,74.30
2022-08-07T17:25:52.320Z,74.60
2022-08-07T17:28:31.383Z,74.40
2022-08-07T17:31:16.418Z,73.50
2022-08-07T17:34:18.212Z,74.00
2022-08-07T17:36:57.830Z,73.40
2022-08-07T17:39:58.458Z,74.30
2022-08-07T17:42:58.283Z,75.00
2022-08-07T17:45:30.985Z,76.00
2022-08-07T17:48:06.985Z,76.80
2022-08-07T17:50:54.018Z,77.80
2022-08-07T17:53:59.601Z,78.30
2022-08-07T17:56:28.759Z,79.30
2022-08-07T17:59:06.586Z,79.80
2022-08-07T18:01:45.683Z,80.60
2022-08-07T18:04:30.757Z,81.50
2022-08-07T18:07:20.638Z,81.90
2022-08-07T18:10:05.712Z,82.70
2022-08-07T18:12:51.353Z,83.70
2022-08-07T18:15:32.319Z,84.40
2022-08-07T18:18:45.835Z,85.20
2022-08-07T18:21:08.186Z,85.90
2022-08-07T18:23:58.436Z,86.30
2022-08-07T18:26:44.392Z,87.00
2022-08-07T18:30:05.750Z,87.60
2022-08-07T18:32:24.452Z,88.60
2022-08-07T18:35:12.601Z,90.00
2022-08-07T18:38:57.911Z,90.60
2022-08-07T18:41:10.094Z,91.30
2022-08-07T18:43:57.389Z,92.50
2022-08-07T18:46:31.652Z,93.50
2022-08-07T18:50:30.472Z,94.20
2022-08-07T18:52:34.907Z,95.20
2022-08-07T18:54:54.099Z,95.90
2022-08-07T18:57:40.270Z,96.80
2022-08-07T19:00:34.177Z,97.80
2022-08-07T19:03:11.861Z,98.60
2022-08-07T19:06:03.613Z,99.30
2022-08-07T19:08:46.591Z,99.90
2022-08-07T19:11:35.561Z,99.90
2022-08-07T19:14:19.946Z,99.90
2022-08-07T19:17:08.264Z,99.90
2022-08-07T19:19:46.447Z,99.90
2022-08-07T19:22:30.729Z,99.90
2022-08-07T19:25:06.628Z,99.90
2022-08-07T19:28:57.638Z,99.90
2022-08-07T19:30:55.809Z,99.90
2022-08-07T19:33:20.139Z,99.90
2022-08-07T19:36:02.962Z,99.90
2022-08-07T19:38:35.038Z,99.90
2022-08-07T19:41:44.465Z,99.90
2022-08-07T19:44:22.056Z,99.90
2022-08-07T19:46:55.657Z,99.90
2022-08-07T19:49:56.725Z,99.90
2022-08-07T19:52:28.593Z,99.90
2022-08-07T19:54:57.982Z,99.90
2022-08-07T19:57:52.293Z,99.90
2022-08-07T20:00:28.573Z,99.90
2022-08-07T20:03:02.059Z,99.90
2022-08-07T20:06:00.008Z,99.90
2022-08-07T20:08:22.845Z,99.90
2022-08-07T20:10:56.404Z,99.90
2022-08-07T20:13:34.115Z,99.90
2022-08-07T20:16:02.666Z,99.90
2022-08-07T20:18:32.226Z,99.90
2022-08-07T20:21:02.639Z,99.90
2022-08-07T20:23:41.663Z,99.90
2022-08-07T20:26:12.510Z,99.90
2022-08-07T20:28:45.990Z,99.90
2022-08-07T20:31:21.052Z,99.90
2022-08-07T20:33:56.848Z,99.90
2022-08-07T20:36:27.093Z,99.90
2022-08-07T20:39:00.241Z,99.90
2022-08-07T20:41:38.476Z,99.90
2022-08-07T20:44:12.887Z,99.90
2022-08-07T20:46:44.049Z,99.90
2022-08-07T20:49:57.799Z,99.90
2022-08-07T20:52:02.076Z,99.90
2022-08-07T20:54:34.185Z,99.90
2022-08-07T20:57:08.192Z,99.90
2022-08-07T21:00:08.325Z,99.90
2022-08-07T21:02:28.269Z,99.90
2022-08-07T21:05:01.575Z,99.90
2022-08-07T21:07:38.283Z,99.90
2022-08-07T21:10:11.534Z,99.90
2022-08-07T21:12:41.530Z,99.90
2022-08-07T21:15:18.715Z,99.90
2022-08-07T21:18:02.950Z,99.90
2022-08-07T21:20:37.901Z,99.90
2022-08-07T21:23:15.292Z,99.90
2022-08-07T21:25:56.712Z,99.90
2022-08-07T21:28:48.654Z,99.90
2022-08-07T21:32:42.042Z,99.90
2022-08-07T21:34:33.762Z,99.90
2022-08-07T21:37:06.950Z,99.90
2022-08-07T21:39:45.320Z,99.90
2022-08-07T21:42:42.464Z,99.90
2022-08-07T21:46:08.986Z,99.90
2022-08-07T21:48:29.176Z,99.90
2022-08-07T21:51:07.689Z,99.90
2022-08-07T21:53:53.243Z,99.90
2022-08-07T21:56:36.242Z,99.90
2022-08-07T21:59:16.850Z,99.90
2022-08-07T22:02:10.323Z,99.90
2022-08-07T22:04:53.553Z,99.90
2022-08-07T22:07:31.835Z,99.90
2022-08-07T22:10:17.424Z,99.90
2022-08-07T22:12:48.370Z,99.90
2022-08-07T22:16:45.173Z,99.90
2022-08-07T22:18:14.768Z,99.90
2022-08-07T22:20:51.760Z,99.90
2022-08-07T22:23:23.032Z,99.90
2022-08-07T22:26:01.298Z,99.90
2022-08-07T22:28:37.082Z,99.90
2022-08-07T22:31:45.685Z,99.90
2022-08-07T22:34:06.005Z,99.90
2022-08-07T22:36:47.443Z,99.90
2022-08-07T22:39:28.163Z,99.90
2022-08-07T22:42:19.053Z,99.90
2022-08-07T22:44:58.709Z,99.90
2022-08-07T22:48:13.528Z,99.90
2022-08-07T22:51:16.083Z,99.90
2022-08-07T22:54:08.202Z,99.90
2022-08-07T22:56:57.270Z,99.90
2022-08-07T22:59:49.983Z,99.90
2022-08-07T23:02:29.883Z,99.90
2022-08-07T23:06:08.270Z,99.90
2022-08-07T23:08:12.258Z,99.90
2022-08-07T23:11:08.572Z,99.90
2022-08-07T23:14:10.553Z,99.90
2022-08-07T23:16:54.629Z,99.90
2022-08-07T23:19:51.219Z,99.90
2022-08-07T23:22:32.578Z,99.90
2022-08-07T23:25:17.270Z,99.90
2022-08-07T23:28:22.924Z,99.90
2022-08-07T23:31:06.474Z,99.90
2022-08-07T23:34:35.390Z,99.90
2022-08-07T23:37:18.699Z,99.90
2022-08-07T23:39:55.493Z,99.90
2022-08-07T23:42:35.501Z,99.90
2022-08-07T23:45:33.083Z,99.90
2022-08-07T23:48:28.821Z,99.90
2022-08-07T23:51:02.715Z,99.90
2022-08-07T23:53:51.173Z,99.90
2022-08-07T23:56:26.762Z,99.90
2022-08-07T23:59:10.767Z,99.90
