createdAt,value
2018-11-14T00:01:26.745Z,0.00
2018-11-14T00:02:26.797Z,0.00
2018-11-14T00:04:19.772Z,0.00
2018-11-14T00:05:19.830Z,0.00
2018-11-14T00:07:12.824Z,0.00
2018-11-14T00:08:12.887Z,0.00
2018-11-14T00:10:05.881Z,0.00
2018-11-14T00:11:05.907Z,0.00
2018-11-14T00:12:58.896Z,0.00
2018-11-14T00:13:58.946Z,0.00
2018-11-14T00:15:51.922Z,0.00
2018-11-14T00:16:51.979Z,0.00
2018-11-14T00:18:44.968Z,0.00
2018-11-14T00:19:45.016Z,0.00
2018-11-14T00:21:38.000Z,0.00
2018-11-14T00:22:38.053Z,0.00
2018-11-14T00:24:31.032Z,0.00
2018-11-14T00:25:31.086Z,0.00
2018-11-14T00:27:24.072Z,0.00
2018-11-14T00:28:24.123Z,0.00
2018-11-14T00:30:17.188Z,0.00
2018-11-14T00:31:17.156Z,0.00
2018-11-14T00:33:10.206Z,0.00
2018-11-14T00:34:10.194Z,0.00
2018-11-14T00:36:03.169Z,0.00
2018-11-14T00:37:03.227Z,0.00
2018-11-14T00:38:56.208Z,0.00
2018-11-14T00:39:56.258Z,0.00
2018-11-14T00:41:49.252Z,0.00
2018-11-14T00:42:49.294Z,0.00
2018-11-14T00:44:42.274Z,0.00
2018-11-14T00:45:42.330Z,0.00
2018-11-14T00:47:35.312Z,0.00
2018-11-14T00:48:35.365Z,0.00
2018-11-14T00:50:28.343Z,0.00
2018-11-14T00:51:28.400Z,0.00
2018-11-14T00:53:21.384Z,0.00
2018-11-14T00:54:21.435Z,0.00
2018-11-14T00:56:14.414Z,0.00
2018-11-14T00:57:14.470Z,0.00
2018-11-14T00:59:07.456Z,0.00
2018-11-14T01:00:07.909Z,0.00
2018-11-14T01:02:00.636Z,0.00
2018-11-14T01:03:00.543Z,0.00
2018-11-14T01:04:53.517Z,0.00
2018-11-14T01:05:53.574Z,0.00
2018-11-14T01:07:46.556Z,0.00
2018-11-14T01:08:46.608Z,0.00
2018-11-14T01:10:39.589Z,0.00
2018-11-14T01:11:39.646Z,0.00
2018-11-14T01:13:32.629Z,0.00
2018-11-14T01:14:32.679Z,0.00
2018-11-14T01:16:25.658Z,0.00
2018-11-14T01:17:25.945Z,0.00
2018-11-14T01:19:18.699Z,0.00
2018-11-14T01:20:18.752Z,0.00
2018-11-14T01:22:11.735Z,0.00
2018-11-14T01:23:11.783Z,0.00
2018-11-14T01:25:04.762Z,0.00
2018-11-14T01:26:04.817Z,0.00
2018-11-14T01:27:57.828Z,0.00
2018-11-14T01:28:57.860Z,0.00
2018-11-14T01:30:50.837Z,0.00
2018-11-14T01:31:50.896Z,0.00
2018-11-14T01:33:43.879Z,0.00
2018-11-14T01:34:43.932Z,0.00
2018-11-14T01:36:36.905Z,0.00
2018-11-14T01:37:36.963Z,0.00
2018-11-14T01:39:29.945Z,0.00
2018-11-14T01:40:29.994Z,0.00
2018-11-14T01:42:22.978Z,0.00
2018-11-14T01:43:23.029Z,0.00
2018-11-14T01:45:16.005Z,0.00
2018-11-14T01:46:16.063Z,0.00
2018-11-14T01:48:09.045Z,0.00
2018-11-14T01:49:09.097Z,0.00
2018-11-14T01:51:02.070Z,0.00
2018-11-14T01:52:02.127Z,0.00
2018-11-14T01:53:55.118Z,0.00
2018-11-14T01:54:55.163Z,0.00
2018-11-14T01:56:48.142Z,0.00
2018-11-14T01:57:48.194Z,0.00
2018-11-14T01:59:41.176Z,0.00
2018-11-14T02:00:41.227Z,0.00
2018-11-14T02:02:34.212Z,0.00
2018-11-14T02:03:34.262Z,0.00
2018-11-14T02:05:27.241Z,0.00
2018-11-14T02:06:27.297Z,0.00
2018-11-14T02:08:20.277Z,0.00
2018-11-14T02:09:20.328Z,0.00
2018-11-14T02:11:13.312Z,0.00
2018-11-14T02:12:13.359Z,0.00
2018-11-14T02:14:06.344Z,0.00
2018-11-14T02:15:06.393Z,0.00
2018-11-14T02:16:59.876Z,0.00
2018-11-14T02:17:59.932Z,0.00
2018-11-14T02:19:52.916Z,0.00
2018-11-14T02:20:52.968Z,0.00
2018-11-14T02:22:45.951Z,0.00
2018-11-14T02:23:46.003Z,0.00
2018-11-14T02:25:38.978Z,0.00
2018-11-14T02:26:39.069Z,0.00
2018-11-14T02:28:32.023Z,0.00
2018-11-14T02:29:32.068Z,0.00
2018-11-14T02:31:25.050Z,0.00
2018-11-14T02:32:25.125Z,0.00
2018-11-14T02:34:18.097Z,0.00
2018-11-14T02:35:18.143Z,0.00
2018-11-14T02:37:11.120Z,0.00
2018-11-14T02:38:11.174Z,0.00
2018-11-14T02:40:04.160Z,0.00
2018-11-14T02:41:04.223Z,0.00
2018-11-14T02:42:57.198Z,0.00
2018-11-14T02:43:57.251Z,0.00
2018-11-14T02:45:50.228Z,0.00
2018-11-14T02:46:50.283Z,0.00
2018-11-14T02:48:43.273Z,0.00
2018-11-14T02:49:43.324Z,0.00
2018-11-14T02:51:36.294Z,0.00
2018-11-14T02:52:36.349Z,0.00
2018-11-14T02:54:29.332Z,0.00
2018-11-14T02:55:29.381Z,0.00
2018-11-14T02:57:22.364Z,0.00
2018-11-14T02:58:22.422Z,0.00
2018-11-14T03:00:15.406Z,0.00
2018-11-14T03:01:15.456Z,0.00
2018-11-14T03:03:08.460Z,0.00
2018-11-14T03:04:08.485Z,0.00
2018-11-14T03:06:01.467Z,0.00
2018-11-14T03:07:01.521Z,0.00
2018-11-14T03:08:54.504Z,0.00
2018-11-14T03:09:54.551Z,0.00
2018-11-14T03:11:47.531Z,0.00
2018-11-14T03:12:47.591Z,0.00
2018-11-14T03:14:40.581Z,0.00
2018-11-14T03:15:40.631Z,0.00
2018-11-14T03:17:34.113Z,0.00
2018-11-14T03:18:34.175Z,0.00
2018-11-14T03:20:27.165Z,0.00
2018-11-14T03:21:27.213Z,0.00
2018-11-14T03:23:20.197Z,0.00
2018-11-14T03:24:20.248Z,0.00
2018-11-14T03:26:13.225Z,0.00
2018-11-14T03:27:13.281Z,0.00
2018-11-14T03:29:06.263Z,0.00
2018-11-14T03:30:06.313Z,0.00
2018-11-14T03:31:59.288Z,0.00
2018-11-14T03:32:59.345Z,0.00
2018-11-14T03:34:52.327Z,0.00
2018-11-14T03:35:52.376Z,0.00
2018-11-14T03:37:45.352Z,0.00
2018-11-14T03:38:45.407Z,0.00
2018-11-14T03:40:38.400Z,0.00
2018-11-14T03:41:38.439Z,0.00
2018-11-14T03:43:31.423Z,0.00
2018-11-14T03:44:31.475Z,0.00
2018-11-14T03:46:24.451Z,0.00
2018-11-14T03:47:24.503Z,0.00
2018-11-14T03:49:17.496Z,0.00
2018-11-14T03:50:17.538Z,0.00
2018-11-14T03:52:10.514Z,0.00
2018-11-14T03:53:10.569Z,0.00
2018-11-14T03:55:03.558Z,0.00
2018-11-14T03:56:03.601Z,0.00
2018-11-14T03:57:56.580Z,0.00
2018-11-14T03:58:56.636Z,0.00
2018-11-14T04:00:49.625Z,0.00
2018-11-14T04:01:49.669Z,0.00
2018-11-14T04:03:42.653Z,0.00
2018-11-14T04:04:42.705Z,0.00
2018-11-14T04:06:35.696Z,0.00
2018-11-14T04:07:35.740Z,0.00
2018-11-14T04:09:28.786Z,0.00
2018-11-14T04:10:28.778Z,0.00
2018-11-14T04:12:21.767Z,0.00
2018-11-14T04:13:21.816Z,0.00
2018-11-14T04:15:14.802Z,0.00
2018-11-14T04:16:14.851Z,0.00
2018-11-14T04:18:07.826Z,0.00
2018-11-14T04:19:07.883Z,0.00
2018-11-14T04:21:00.865Z,0.00
2018-11-14T04:22:00.912Z,0.00
2018-11-14T04:23:53.895Z,0.00
2018-11-14T04:24:53.944Z,0.00
2018-11-14T04:26:46.921Z,0.00
2018-11-14T04:27:46.978Z,0.00
2018-11-14T04:29:39.967Z,0.00
2018-11-14T04:30:40.016Z,0.00
2018-11-14T04:32:32.992Z,0.00
2018-11-14T04:33:33.047Z,0.00
2018-11-14T04:35:26.028Z,0.00
2018-11-14T04:36:26.080Z,0.00
2018-11-14T04:38:19.048Z,0.00
2018-11-14T04:39:19.112Z,0.00
2018-11-14T04:41:12.099Z,0.00
2018-11-14T04:42:12.138Z,0.00
2018-11-14T04:44:05.127Z,0.00
2018-11-14T04:45:05.174Z,0.00
2018-11-14T04:46:58.154Z,0.00
2018-11-14T04:47:58.259Z,0.00
2018-11-14T04:49:51.201Z,0.00
2018-11-14T04:50:51.251Z,0.00
2018-11-14T04:52:44.227Z,0.00
2018-11-14T04:53:44.286Z,0.00
2018-11-14T04:55:37.264Z,0.00
2018-11-14T04:56:37.312Z,0.00
2018-11-14T04:58:30.286Z,0.00
2018-11-14T04:59:30.342Z,0.00
2018-11-14T05:01:23.832Z,0.00
2018-11-14T05:02:23.943Z,0.00
2018-11-14T05:04:16.863Z,0.00
2018-11-14T05:05:16.913Z,0.00
2018-11-14T05:07:09.893Z,0.00
2018-11-14T05:08:09.945Z,0.00
2018-11-14T05:10:02.926Z,0.00
2018-11-14T05:11:02.975Z,0.00
2018-11-14T05:12:56.034Z,0.00
2018-11-14T05:13:56.006Z,0.00
2018-11-14T05:15:48.996Z,0.00
2018-11-14T05:16:49.037Z,0.00
2018-11-14T05:18:42.014Z,0.00
2018-11-14T05:19:42.070Z,0.00
2018-11-14T05:21:35.051Z,0.00
2018-11-14T05:22:35.100Z,0.00
2018-11-14T05:24:28.113Z,0.00
2018-11-14T05:25:28.133Z,0.00
2018-11-14T05:27:21.117Z,0.00
2018-11-14T05:28:21.174Z,0.00
2018-11-14T05:30:14.160Z,0.00
2018-11-14T05:31:14.209Z,0.00
2018-11-14T05:33:07.184Z,0.00
2018-11-14T05:34:07.238Z,0.00
2018-11-14T05:36:00.224Z,0.00
2018-11-14T05:37:00.270Z,0.00
2018-11-14T05:38:53.249Z,0.00
2018-11-14T05:39:53.481Z,0.00
2018-11-14T05:41:46.286Z,0.00
2018-11-14T05:42:46.335Z,0.00
2018-11-14T05:44:39.317Z,0.00
2018-11-14T05:45:39.499Z,0.00
2018-11-14T05:47:32.337Z,0.00
2018-11-14T05:48:32.398Z,0.00
2018-11-14T05:50:25.378Z,0.00
2018-11-14T05:51:25.429Z,0.00
2018-11-14T05:53:18.400Z,0.00
2018-11-14T05:54:18.459Z,0.00
2018-11-14T05:56:11.443Z,0.00
2018-11-14T05:57:11.490Z,0.00
2018-11-14T05:59:04.466Z,0.00
2018-11-14T06:00:04.523Z,0.00
2018-11-14T06:01:58.070Z,0.00
2018-11-14T06:02:58.060Z,0.00
2018-11-14T06:04:51.043Z,0.00
2018-11-14T06:05:51.091Z,0.00
2018-11-14T06:07:44.068Z,0.00
2018-11-14T06:08:44.124Z,0.00
2018-11-14T06:10:37.124Z,0.00
2018-11-14T06:11:37.163Z,0.00
2018-11-14T06:13:30.138Z,0.00
2018-11-14T06:14:30.191Z,0.00
2018-11-14T06:16:23.174Z,0.00
2018-11-14T06:17:23.223Z,0.00
2018-11-14T06:19:16.200Z,0.00
2018-11-14T06:20:16.255Z,0.00
2018-11-14T06:22:09.330Z,0.00
2018-11-14T06:23:09.296Z,0.00
2018-11-14T06:25:02.289Z,0.00
2018-11-14T06:26:02.325Z,0.00
2018-11-14T06:27:55.298Z,0.00
2018-11-14T06:28:55.353Z,0.00
2018-11-14T06:30:48.341Z,0.00
2018-11-14T06:31:48.387Z,0.00
2018-11-14T06:33:41.372Z,0.00
2018-11-14T06:34:41.422Z,0.00
2018-11-14T06:36:34.404Z,5.63
2018-11-14T06:37:34.451Z,5.63
2018-11-14T06:39:27.430Z,5.63
2018-11-14T06:40:27.487Z,5.63
2018-11-14T06:42:20.462Z,5.63
2018-11-14T06:43:20.516Z,11.25
2018-11-14T06:45:13.495Z,11.25
2018-11-14T06:46:13.553Z,11.25
2018-11-14T06:48:06.530Z,11.25
2018-11-14T06:49:06.581Z,16.88
2018-11-14T06:51:00.063Z,16.88
2018-11-14T06:52:00.109Z,16.88
2018-11-14T06:53:53.083Z,22.50
2018-11-14T06:54:53.141Z,22.50
2018-11-14T06:56:46.147Z,28.13
2018-11-14T06:57:46.180Z,28.13
2018-11-14T06:59:39.164Z,33.75
2018-11-14T07:00:39.209Z,33.75
2018-11-14T07:02:38.334Z,39.38
2018-11-14T07:03:32.315Z,39.38
2018-11-14T07:05:25.270Z,45.00
2018-11-14T07:06:25.274Z,45.00
2018-11-14T07:08:18.258Z,50.63
2018-11-14T07:09:18.308Z,56.25
2018-11-14T07:11:11.327Z,56.25
2018-11-14T07:12:11.334Z,61.88
2018-11-14T07:14:04.321Z,61.88
2018-11-14T07:15:04.363Z,67.50
2018-11-14T07:16:57.349Z,67.50
2018-11-14T07:17:57.481Z,73.13
2018-11-14T07:19:50.370Z,78.75
2018-11-14T07:20:50.426Z,78.75
2018-11-14T07:22:43.409Z,84.38
2018-11-14T07:23:43.525Z,84.38
2018-11-14T07:25:36.433Z,90.00
2018-11-14T07:26:36.493Z,90.00
2018-11-14T07:28:29.472Z,95.63
2018-11-14T07:29:29.518Z,95.63
2018-11-14T07:31:22.510Z,101.25
2018-11-14T07:32:22.559Z,101.25
2018-11-14T07:34:15.533Z,106.88
2018-11-14T07:35:15.589Z,112.50
2018-11-14T07:37:08.596Z,123.75
2018-11-14T07:38:08.616Z,123.75
2018-11-14T07:40:01.599Z,151.88
2018-11-14T07:41:01.661Z,168.75
2018-11-14T07:42:54.636Z,180.00
2018-11-14T07:43:54.678Z,185.63
2018-11-14T07:45:47.657Z,191.25
2018-11-14T07:46:47.715Z,191.25
2018-11-14T07:48:40.695Z,196.88
2018-11-14T07:49:40.748Z,202.50
2018-11-14T07:51:33.737Z,208.13
2018-11-14T07:52:33.775Z,208.13
2018-11-14T07:54:26.782Z,213.75
2018-11-14T07:55:26.817Z,219.38
2018-11-14T07:57:19.803Z,230.63
2018-11-14T07:58:19.853Z,236.25
2018-11-14T08:00:12.828Z,241.88
2018-11-14T08:01:12.886Z,253.13
2018-11-14T08:03:05.869Z,264.38
2018-11-14T08:04:05.918Z,270.00
2018-11-14T08:05:58.894Z,292.50
2018-11-14T08:06:58.951Z,303.75
2018-11-14T08:08:51.934Z,320.63
2018-11-14T08:09:52.004Z,303.75
2018-11-14T08:11:44.969Z,309.38
2018-11-14T08:12:45.022Z,315.00
2018-11-14T08:14:37.992Z,315.00
2018-11-14T08:15:38.050Z,309.38
2018-11-14T08:17:31.034Z,303.75
2018-11-14T08:18:31.081Z,303.75
2018-11-14T08:20:24.063Z,309.38
2018-11-14T08:21:24.119Z,315.00
2018-11-14T08:23:17.105Z,320.63
2018-11-14T08:24:17.154Z,331.88
2018-11-14T08:26:10.135Z,331.88
2018-11-14T08:27:10.186Z,326.25
2018-11-14T08:29:03.174Z,331.88
2018-11-14T08:30:03.220Z,337.50
2018-11-14T08:31:56.202Z,292.50
2018-11-14T08:32:56.255Z,275.63
2018-11-14T08:34:49.242Z,258.75
2018-11-14T08:35:49.292Z,247.50
2018-11-14T08:37:42.279Z,241.88
2018-11-14T08:38:42.334Z,236.25
2018-11-14T08:40:35.307Z,230.63
2018-11-14T08:41:35.365Z,219.38
2018-11-14T08:43:28.349Z,213.75
2018-11-14T08:44:28.401Z,208.13
2018-11-14T08:46:21.381Z,196.88
2018-11-14T08:47:21.437Z,196.88
2018-11-14T08:49:14.426Z,191.25
2018-11-14T08:50:14.522Z,191.25
2018-11-14T08:52:07.464Z,191.25
2018-11-14T08:53:07.514Z,191.25
2018-11-14T08:55:00.502Z,191.25
2018-11-14T08:56:00.556Z,191.25
2018-11-14T08:57:53.589Z,191.25
2018-11-14T08:58:53.589Z,191.25
2018-11-14T09:00:46.579Z,191.25
2018-11-14T09:01:46.632Z,191.25
2018-11-14T09:03:39.624Z,191.25
2018-11-14T09:04:39.675Z,191.25
2018-11-14T09:06:32.642Z,191.25
2018-11-14T09:07:32.738Z,191.25
2018-11-14T09:09:25.695Z,191.25
2018-11-14T09:10:25.743Z,191.25
2018-11-14T09:12:18.758Z,196.88
2018-11-14T09:13:18.779Z,196.88
2018-11-14T09:15:11.889Z,196.88
2018-11-14T09:16:11.814Z,196.88
2018-11-14T09:18:04.805Z,202.50
2018-11-14T09:19:04.853Z,202.50
2018-11-14T09:20:57.831Z,202.50
2018-11-14T09:21:57.889Z,202.50
2018-11-14T09:23:50.906Z,202.50
2018-11-14T09:24:50.966Z,202.50
2018-11-14T09:26:43.904Z,208.13
2018-11-14T09:27:43.959Z,208.13
2018-11-14T09:29:36.950Z,208.13
2018-11-14T09:30:36.996Z,208.13
2018-11-14T09:32:29.974Z,202.50
2018-11-14T09:33:30.031Z,202.50
2018-11-14T09:35:23.016Z,202.50
2018-11-14T09:36:23.069Z,202.50
2018-11-14T09:38:16.058Z,196.88
2018-11-14T09:39:16.111Z,202.50
2018-11-14T09:41:09.141Z,196.88
2018-11-14T09:42:09.146Z,196.88
2018-11-14T09:44:02.139Z,196.88
2018-11-14T09:45:02.187Z,196.88
2018-11-14T09:46:55.166Z,196.88
2018-11-14T09:47:55.218Z,196.88
2018-11-14T09:49:48.207Z,196.88
2018-11-14T09:50:48.258Z,196.88
2018-11-14T09:52:41.249Z,191.25
2018-11-14T09:53:41.294Z,196.88
2018-11-14T09:55:34.277Z,196.88
2018-11-14T09:56:34.382Z,191.25
2018-11-14T09:58:27.318Z,191.25
2018-11-14T09:59:27.373Z,191.25
2018-11-14T10:01:20.880Z,191.25
2018-11-14T10:02:20.911Z,191.25
2018-11-14T10:04:13.944Z,191.25
2018-11-14T10:05:13.949Z,202.50
2018-11-14T10:07:06.928Z,191.25
2018-11-14T10:08:06.984Z,196.88
2018-11-14T10:09:59.974Z,196.88
2018-11-14T10:11:00.078Z,196.88
2018-11-14T10:12:53.002Z,191.25
2018-11-14T10:13:53.061Z,191.25
2018-11-14T10:15:46.134Z,191.25
2018-11-14T10:16:46.096Z,196.88
2018-11-14T10:18:39.087Z,191.25
2018-11-14T10:19:39.137Z,191.25
2018-11-14T10:21:32.125Z,191.25
2018-11-14T10:22:32.173Z,191.25
2018-11-14T10:24:25.159Z,191.25
2018-11-14T10:25:25.209Z,191.25
2018-11-14T10:27:18.189Z,191.25
2018-11-14T10:28:18.244Z,191.25
2018-11-14T10:30:11.239Z,191.25
2018-11-14T10:31:11.284Z,191.25
2018-11-14T10:33:04.264Z,196.88
2018-11-14T10:34:04.321Z,196.88
2018-11-14T10:35:57.312Z,196.88
2018-11-14T10:36:57.361Z,196.88
2018-11-14T10:38:50.352Z,202.50
2018-11-14T10:39:50.570Z,202.50
2018-11-14T10:41:43.388Z,202.50
2018-11-14T10:42:43.471Z,208.13
2018-11-14T10:44:36.431Z,202.50
2018-11-14T10:45:36.481Z,208.13
2018-11-14T10:47:29.461Z,208.13
2018-11-14T10:48:29.520Z,208.13
2018-11-14T10:50:22.509Z,208.13
2018-11-14T10:51:22.560Z,208.13
2018-11-14T10:53:15.538Z,213.75
2018-11-14T10:54:15.596Z,213.75
2018-11-14T10:56:08.586Z,213.75
2018-11-14T10:57:08.634Z,213.75
2018-11-14T10:59:01.626Z,213.75
2018-11-14T11:00:01.871Z,213.75
2018-11-14T11:01:55.154Z,213.75
2018-11-14T11:02:55.222Z,213.75
2018-11-14T11:04:48.207Z,213.75
2018-11-14T11:05:48.257Z,213.75
2018-11-14T11:07:41.238Z,208.13
2018-11-14T11:08:41.346Z,208.13
2018-11-14T11:10:34.281Z,208.13
2018-11-14T11:11:34.334Z,208.13
2018-11-14T11:13:27.324Z,208.13
2018-11-14T11:14:27.373Z,213.75
2018-11-14T11:16:20.369Z,213.75
2018-11-14T11:17:20.421Z,219.38
2018-11-14T11:19:13.406Z,219.38
2018-11-14T11:20:13.458Z,213.75
2018-11-14T11:22:06.953Z,219.38
2018-11-14T11:23:07.000Z,213.75
2018-11-14T11:24:59.986Z,213.75
2018-11-14T11:26:00.039Z,219.38
2018-11-14T11:27:53.016Z,213.75
2018-11-14T11:28:53.075Z,213.75
2018-11-14T11:30:46.111Z,213.75
2018-11-14T11:31:46.152Z,213.75
2018-11-14T11:33:39.095Z,213.75
2018-11-14T11:34:39.151Z,208.13
2018-11-14T11:36:32.143Z,208.13
2018-11-14T11:37:32.191Z,208.13
2018-11-14T11:39:25.194Z,202.50
2018-11-14T11:40:25.230Z,202.50
2018-11-14T11:42:18.211Z,202.50
2018-11-14T11:43:18.268Z,196.88
2018-11-14T11:45:11.260Z,196.88
2018-11-14T11:46:11.311Z,196.88
2018-11-14T11:48:04.296Z,196.88
2018-11-14T11:49:04.358Z,196.88
2018-11-14T11:50:57.377Z,202.50
2018-11-14T11:51:57.395Z,196.88
2018-11-14T11:53:50.374Z,196.88
2018-11-14T11:54:50.435Z,196.88
2018-11-14T11:56:43.427Z,196.88
2018-11-14T11:57:43.476Z,196.88
2018-11-14T11:59:36.614Z,196.88
2018-11-14T12:00:36.591Z,196.88
2018-11-14T12:02:31.004Z,196.88
2018-11-14T12:03:31.058Z,196.88
2018-11-14T12:05:24.050Z,191.25
2018-11-14T12:06:24.102Z,191.25
2018-11-14T12:08:17.092Z,191.25
2018-11-14T12:09:17.136Z,191.25
2018-11-14T12:11:10.137Z,196.88
2018-11-14T12:12:10.187Z,191.25
2018-11-14T12:14:03.171Z,196.88
2018-11-14T12:15:03.232Z,196.88
2018-11-14T12:16:56.221Z,196.88
2018-11-14T12:17:56.352Z,196.88
2018-11-14T12:19:49.276Z,196.88
2018-11-14T12:20:49.317Z,191.25
2018-11-14T12:22:42.307Z,191.25
2018-11-14T12:23:42.485Z,191.25
2018-11-14T12:25:35.350Z,191.25
2018-11-14T12:26:35.408Z,185.63
2018-11-14T12:28:28.382Z,185.63
2018-11-14T12:29:28.443Z,185.63
2018-11-14T12:31:21.964Z,185.63
2018-11-14T12:32:21.483Z,185.63
2018-11-14T12:34:14.463Z,185.63
2018-11-14T12:35:14.608Z,180.00
2018-11-14T12:37:07.768Z,180.00
2018-11-14T12:38:07.573Z,185.63
2018-11-14T12:40:00.554Z,180.00
2018-11-14T12:41:00.610Z,174.38
2018-11-14T12:42:53.604Z,168.75
2018-11-14T12:43:53.661Z,168.75
2018-11-14T12:45:46.648Z,174.38
2018-11-14T12:46:46.691Z,168.75
2018-11-14T12:48:39.678Z,168.75
2018-11-14T12:49:39.738Z,168.75
2018-11-14T12:51:32.724Z,168.75
2018-11-14T12:52:32.829Z,168.75
2018-11-14T12:54:25.758Z,168.75
2018-11-14T12:55:25.816Z,168.75
2018-11-14T12:57:18.828Z,163.13
2018-11-14T12:58:18.866Z,163.13
2018-11-14T13:00:11.921Z,163.13
2018-11-14T13:01:11.904Z,163.13
2018-11-14T13:03:04.897Z,163.13
2018-11-14T13:04:04.942Z,163.13
2018-11-14T13:05:57.940Z,157.50
2018-11-14T13:06:57.993Z,157.50
2018-11-14T13:08:50.972Z,151.88
2018-11-14T13:09:51.031Z,151.88
2018-11-14T13:11:44.022Z,151.88
2018-11-14T13:12:44.071Z,151.88
2018-11-14T13:14:37.053Z,146.25
2018-11-14T13:15:37.114Z,146.25
2018-11-14T13:17:30.108Z,146.25
2018-11-14T13:18:30.153Z,146.25
2018-11-14T13:20:23.134Z,146.25
2018-11-14T13:21:23.192Z,146.25
2018-11-14T13:23:16.185Z,146.25
2018-11-14T13:24:16.240Z,140.63
2018-11-14T13:26:09.220Z,140.63
2018-11-14T13:27:09.280Z,140.63
2018-11-14T13:29:02.372Z,135.00
2018-11-14T13:30:02.318Z,135.00
2018-11-14T13:31:55.310Z,135.00
2018-11-14T13:32:55.363Z,135.00
2018-11-14T13:34:48.344Z,135.00
2018-11-14T13:35:48.395Z,135.00
2018-11-14T13:37:41.389Z,135.00
2018-11-14T13:38:41.441Z,135.00
2018-11-14T13:40:34.423Z,135.00
2018-11-14T13:41:34.483Z,140.63
2018-11-14T13:43:27.471Z,140.63
2018-11-14T13:44:27.522Z,140.63
2018-11-14T13:46:20.515Z,135.00
2018-11-14T13:47:20.564Z,135.00
2018-11-14T13:49:13.855Z,135.00
2018-11-14T13:50:13.678Z,135.00
2018-11-14T13:52:06.597Z,135.00
2018-11-14T13:53:06.651Z,135.00
2018-11-14T13:54:59.633Z,135.00
2018-11-14T13:55:59.710Z,135.00
2018-11-14T13:57:52.683Z,129.38
2018-11-14T13:58:52.737Z,129.38
2018-11-14T14:00:45.722Z,129.38
2018-11-14T14:01:45.775Z,129.38
2018-11-14T14:03:38.768Z,129.38
2018-11-14T14:04:38.816Z,129.38
2018-11-14T14:06:31.809Z,129.38
2018-11-14T14:07:31.854Z,123.75
2018-11-14T14:09:24.869Z,123.75
2018-11-14T14:10:24.903Z,123.75
2018-11-14T14:12:17.896Z,123.75
2018-11-14T14:13:17.948Z,123.75
2018-11-14T14:15:10.934Z,123.75
2018-11-14T14:16:10.999Z,123.75
2018-11-14T14:18:03.987Z,118.13
2018-11-14T14:19:04.034Z,118.13
2018-11-14T14:20:57.015Z,118.13
2018-11-14T14:21:57.136Z,118.13
2018-11-14T14:23:50.071Z,112.50
2018-11-14T14:24:50.126Z,112.50
2018-11-14T14:26:43.114Z,106.88
2018-11-14T14:27:43.163Z,106.88
2018-11-14T14:29:36.144Z,101.25
2018-11-14T14:30:36.221Z,101.25
2018-11-14T14:32:29.205Z,95.63
2018-11-14T14:33:29.242Z,95.63
2018-11-14T14:35:22.232Z,95.63
2018-11-14T14:36:22.295Z,95.63
2018-11-14T14:38:15.352Z,90.00
2018-11-14T14:39:15.332Z,90.00
2018-11-14T14:41:08.354Z,84.38
2018-11-14T14:42:08.374Z,84.38
2018-11-14T14:44:01.368Z,84.38
2018-11-14T14:45:01.422Z,84.38
2018-11-14T14:46:54.413Z,78.75
2018-11-14T14:47:54.463Z,78.75
2018-11-14T14:49:47.447Z,73.13
2018-11-14T14:50:47.507Z,73.13
2018-11-14T14:52:40.495Z,73.13
2018-11-14T14:53:40.545Z,67.50
2018-11-14T14:55:34.046Z,67.50
2018-11-14T14:56:34.145Z,67.50
2018-11-14T14:58:27.093Z,61.88
2018-11-14T14:59:27.147Z,61.88
2018-11-14T15:01:20.128Z,56.25
2018-11-14T15:02:20.184Z,56.25
2018-11-14T15:04:13.681Z,50.63
2018-11-14T15:05:13.733Z,50.63
2018-11-14T15:07:06.719Z,50.63
2018-11-14T15:08:06.773Z,45.00
2018-11-14T15:09:59.754Z,45.00
2018-11-14T15:10:59.810Z,45.00
2018-11-14T15:12:52.815Z,39.38
2018-11-14T15:13:52.857Z,39.38
2018-11-14T15:15:45.901Z,33.75
2018-11-14T15:16:45.896Z,33.75
2018-11-14T15:18:38.883Z,28.13
2018-11-14T15:19:38.935Z,28.13
2018-11-14T15:21:31.915Z,28.13
2018-11-14T15:22:32.034Z,22.50
2018-11-14T15:24:24.970Z,22.50
2018-11-14T15:25:25.014Z,22.50
2018-11-14T15:27:18.017Z,16.88
2018-11-14T15:28:18.069Z,16.88
2018-11-14T15:30:11.885Z,16.88
2018-11-14T15:31:11.957Z,16.88
2018-11-14T15:33:04.938Z,11.25
2018-11-14T15:34:04.983Z,11.25
2018-11-14T15:35:58.531Z,11.25
2018-11-14T15:36:58.541Z,11.25
2018-11-14T15:38:51.527Z,11.25
2018-11-14T15:39:51.576Z,5.63
2018-11-14T15:41:44.567Z,5.63
2018-11-14T15:42:44.723Z,5.63
2018-11-14T15:44:37.601Z,5.63
2018-11-14T15:45:37.653Z,5.63
2018-11-14T15:47:30.640Z,5.63
2018-11-14T15:48:30.693Z,5.63
2018-11-14T15:50:23.684Z,5.63
2018-11-14T15:51:23.773Z,5.63
2018-11-14T15:53:16.727Z,0.00
2018-11-14T15:54:16.781Z,0.00
2018-11-14T15:56:09.763Z,0.00
2018-11-14T15:57:09.819Z,0.00
2018-11-14T15:59:02.816Z,0.00
2018-11-14T16:00:02.868Z,0.00
2018-11-14T16:01:55.845Z,0.00
2018-11-14T16:02:55.905Z,0.00
2018-11-14T16:04:48.902Z,0.00
2018-11-14T16:05:49.027Z,0.00
2018-11-14T16:07:41.949Z,0.00
2018-11-14T16:08:41.989Z,0.00
2018-11-14T16:10:34.972Z,0.00
2018-11-14T16:11:35.032Z,0.00
2018-11-14T16:13:28.018Z,0.00
2018-11-14T16:14:28.068Z,0.00
2018-11-14T16:16:21.049Z,0.00
2018-11-14T16:17:21.107Z,0.00
2018-11-14T16:19:14.102Z,0.00
2018-11-14T16:20:14.145Z,0.00
2018-11-14T16:22:07.130Z,0.00
2018-11-14T16:23:07.184Z,0.00
2018-11-14T16:25:00.209Z,0.00
2018-11-14T16:26:00.222Z,0.00
2018-11-14T16:27:53.217Z,0.00
2018-11-14T16:28:53.261Z,0.00
2018-11-14T16:30:46.248Z,0.00
2018-11-14T16:31:46.345Z,0.00
2018-11-14T16:33:39.298Z,0.00
2018-11-14T16:34:39.347Z,0.00
2018-11-14T16:36:32.334Z,0.00
2018-11-14T16:37:32.390Z,0.00
2018-11-14T16:39:25.380Z,0.00
2018-11-14T16:40:25.433Z,0.00
2018-11-14T16:42:18.419Z,0.00
2018-11-14T16:43:18.475Z,0.00
2018-11-14T16:45:11.469Z,0.00
2018-11-14T16:46:11.533Z,0.00
2018-11-14T16:48:04.577Z,0.00
2018-11-14T16:49:04.560Z,0.00
2018-11-14T16:50:57.544Z,0.00
2018-11-14T16:51:57.601Z,0.00
2018-11-14T16:53:50.601Z,0.00
2018-11-14T16:54:50.648Z,0.00
2018-11-14T16:56:43.630Z,0.00
2018-11-14T16:57:43.691Z,0.00
2018-11-14T16:59:36.676Z,0.00
2018-11-14T17:00:36.722Z,0.00
2018-11-14T17:02:29.705Z,0.00
2018-11-14T17:03:29.792Z,0.00
2018-11-14T17:05:22.766Z,0.00
2018-11-14T17:06:22.801Z,0.00
2018-11-14T17:08:15.835Z,0.00
2018-11-14T17:09:15.847Z,0.00
2018-11-14T17:11:08.824Z,0.00
2018-11-14T17:12:08.882Z,0.00
2018-11-14T17:14:01.869Z,0.00
2018-11-14T17:15:02.072Z,0.00
2018-11-14T17:16:54.894Z,0.00
2018-11-14T17:17:54.961Z,0.00
2018-11-14T17:19:47.940Z,0.00
2018-11-14T17:20:47.989Z,0.00
2018-11-14T17:22:40.982Z,0.00
2018-11-14T17:23:41.031Z,0.00
2018-11-14T17:25:34.036Z,0.00
2018-11-14T17:26:34.066Z,0.00
2018-11-14T17:28:27.056Z,0.00
2018-11-14T17:29:27.103Z,0.00
2018-11-14T17:31:20.099Z,0.00
2018-11-14T17:32:20.155Z,0.00
2018-11-14T17:34:13.141Z,0.00
2018-11-14T17:35:13.193Z,0.00
2018-11-14T17:37:06.174Z,0.00
2018-11-14T17:38:06.227Z,0.00
2018-11-14T17:39:59.212Z,0.00
2018-11-14T17:40:59.262Z,0.00
2018-11-14T17:42:52.417Z,0.00
2018-11-14T17:43:52.300Z,0.00
2018-11-14T17:45:45.289Z,0.00
2018-11-14T17:46:45.338Z,0.00
2018-11-14T17:48:38.323Z,0.00
2018-11-14T17:49:38.374Z,0.00
2018-11-14T17:51:31.350Z,0.00
2018-11-14T17:52:31.412Z,0.00
2018-11-14T17:54:24.400Z,0.00
2018-11-14T17:55:24.535Z,0.00
2018-11-14T17:57:17.424Z,0.00
2018-11-14T17:58:17.480Z,0.00
2018-11-14T18:00:10.470Z,0.00
2018-11-14T18:01:10.571Z,0.00
2018-11-14T18:03:03.558Z,0.00
2018-11-14T18:04:03.557Z,0.00
2018-11-14T18:05:56.550Z,0.00
2018-11-14T18:06:56.595Z,0.00
2018-11-14T18:08:49.586Z,0.00
2018-11-14T18:09:49.633Z,0.00
2018-11-14T18:11:42.612Z,0.00
2018-11-14T18:12:42.669Z,0.00
2018-11-14T18:14:35.665Z,0.00
2018-11-14T18:15:35.704Z,0.00
2018-11-14T18:17:28.679Z,0.00
2018-11-14T18:18:28.737Z,0.00
2018-11-14T18:20:21.725Z,0.00
2018-11-14T18:21:21.773Z,0.00
2018-11-14T18:23:14.754Z,0.00
2018-11-14T18:24:14.812Z,0.00
2018-11-14T18:26:07.798Z,0.00
2018-11-14T18:27:07.852Z,0.00
2018-11-14T18:29:00.844Z,0.00
2018-11-14T18:30:00.946Z,0.00
2018-11-14T18:31:53.865Z,0.00
2018-11-14T18:32:53.922Z,0.00
2018-11-14T18:34:46.915Z,0.00
2018-11-14T18:35:46.967Z,0.00
2018-11-14T18:37:39.953Z,0.00
2018-11-14T18:38:40.011Z,0.00
2018-11-14T18:40:33.071Z,0.00