createdAt,value
2022-10-07T00:00:37.631Z,23.31
2022-10-07T00:03:11.601Z,23.30
2022-10-07T00:05:45.571Z,23.29
2022-10-07T00:08:19.552Z,23.29
2022-10-07T00:10:53.471Z,23.28
2022-10-07T00:13:26.627Z,23.27
2022-10-07T00:16:00.559Z,23.27
2022-10-07T00:18:33.573Z,23.26
2022-10-07T00:21:07.589Z,23.26
2022-10-07T00:23:41.571Z,23.25
2022-10-07T00:26:15.525Z,23.25
2022-10-07T00:28:48.590Z,23.25
2022-10-07T00:31:22.701Z,23.24
2022-10-07T00:33:55.584Z,23.24
2022-10-07T00:36:29.426Z,23.23
2022-10-07T00:39:02.479Z,23.23
2022-10-07T00:41:35.524Z,23.22
2022-10-07T00:44:08.480Z,23.21
2022-10-07T00:46:41.480Z,23.21
2022-10-07T00:49:14.439Z,23.20
2022-10-07T00:51:47.575Z,23.20
2022-10-07T00:54:20.501Z,23.19
2022-10-07T00:56:53.628Z,23.19
2022-10-07T00:59:27.513Z,23.18
2022-10-07T01:02:00.599Z,23.18
2022-10-07T01:04:33.516Z,23.17
2022-10-07T01:07:06.609Z,23.16
2022-10-07T01:09:39.506Z,23.16
2022-10-07T01:12:12.518Z,23.15
2022-10-07T01:14:45.480Z,23.15
2022-10-07T01:17:18.619Z,23.14
2022-10-07T01:19:51.492Z,23.13
2022-10-07T01:22:24.495Z,23.13
2022-10-07T01:24:57.573Z,23.12
2022-10-07T01:27:30.603Z,23.12
2022-10-07T01:30:03.558Z,23.11
2022-10-07T01:32:36.588Z,23.11
2022-10-07T01:35:09.524Z,23.10
2022-10-07T01:37:42.933Z,23.09
2022-10-07T01:40:15.543Z,23.09
2022-10-07T01:42:48.549Z,23.09
2022-10-07T01:45:21.537Z,23.08
2022-10-07T01:47:54.645Z,23.08
2022-10-07T01:50:27.537Z,23.07
2022-10-07T01:53:00.625Z,23.07
2022-10-07T01:55:33.645Z,23.06
2022-10-07T01:58:06.643Z,23.05
2022-10-07T02:00:39.598Z,23.05
2022-10-07T02:03:18.689Z,23.04
2022-10-07T02:05:51.622Z,23.04
2022-10-07T02:08:24.671Z,23.03
2022-10-07T02:10:57.621Z,23.03
2022-10-07T02:13:30.645Z,23.02
2022-10-07T02:16:03.742Z,23.02
2022-10-07T02:18:36.726Z,23.01
2022-10-07T02:21:09.610Z,23.00
2022-10-07T02:23:42.602Z,23.00
2022-10-07T02:26:15.593Z,23.00
2022-10-07T02:28:48.726Z,22.99
2022-10-07T02:31:21.801Z,22.99
2022-10-07T02:33:54.782Z,22.98
2022-10-07T02:36:41.624Z,22.97
2022-10-07T02:39:14.639Z,22.97
2022-10-07T02:41:47.656Z,22.96
2022-10-07T02:44:20.609Z,22.95
2022-10-07T02:46:53.662Z,22.95
2022-10-07T02:49:26.777Z,22.94
2022-10-07T02:51:59.677Z,22.94
2022-10-07T02:54:32.770Z,22.93
2022-10-07T02:57:05.763Z,22.93
2022-10-07T02:59:38.691Z,22.92
2022-10-07T03:02:11.605Z,22.92
2022-10-07T03:04:44.665Z,22.91
2022-10-07T03:07:17.733Z,22.91
2022-10-07T03:09:50.682Z,22.90
2022-10-07T03:12:23.727Z,22.90
2022-10-07T03:14:56.644Z,22.89
2022-10-07T03:17:29.677Z,22.88
2022-10-07T03:20:02.701Z,22.88
2022-10-07T03:22:35.779Z,22.88
2022-10-07T03:25:08.754Z,22.87
2022-10-07T03:27:42.050Z,22.86
2022-10-07T03:30:14.733Z,22.86
2022-10-07T03:32:47.694Z,22.85
2022-10-07T03:35:20.743Z,22.85
2022-10-07T03:37:53.861Z,22.84
2022-10-07T03:40:27.798Z,22.84
2022-10-07T03:43:00.790Z,22.83
2022-10-07T03:45:33.798Z,22.83
2022-10-07T03:48:06.742Z,22.82
2022-10-07T03:50:39.448Z,22.82
2022-10-07T03:53:12.432Z,22.82
2022-10-07T03:55:45.584Z,22.81
2022-10-07T03:58:18.469Z,22.81
2022-10-07T04:00:51.595Z,22.81
2022-10-07T04:03:24.697Z,22.80
2022-10-07T04:05:57.501Z,22.80
2022-10-07T04:08:32.523Z,22.79
2022-10-07T04:11:03.914Z,22.79
2022-10-07T04:13:37.781Z,22.78
2022-10-07T04:16:10.763Z,22.78
2022-10-07T04:18:43.517Z,22.78
2022-10-07T04:21:16.845Z,22.77
2022-10-07T04:23:49.794Z,22.77
2022-10-07T04:26:22.924Z,22.76
2022-10-07T04:28:55.822Z,22.76
2022-10-07T04:31:28.944Z,22.76
2022-10-07T04:34:01.855Z,22.75
2022-10-07T04:36:34.945Z,22.75
2022-10-07T04:39:07.869Z,22.75
2022-10-07T04:41:40.866Z,22.74
2022-10-07T04:44:13.532Z,22.74
2022-10-07T04:46:46.939Z,22.73
2022-10-07T04:49:19.845Z,22.73
2022-10-07T04:51:52.925Z,22.73
2022-10-07T04:54:25.553Z,22.72
2022-10-07T04:56:58.911Z,22.72
2022-10-07T04:59:32.592Z,22.71
2022-10-07T05:02:04.985Z,22.71
2022-10-07T05:04:37.854Z,22.70
2022-10-07T05:07:10.978Z,22.70
2022-10-07T05:09:43.890Z,22.69
2022-10-07T05:12:16.887Z,22.69
2022-10-07T05:14:49.955Z,22.68
2022-10-07T05:17:22.846Z,22.68
2022-10-07T05:19:55.960Z,22.67
2022-10-07T05:22:28.889Z,22.67
2022-10-07T05:25:01.956Z,22.67
2022-10-07T05:27:34.850Z,22.66
2022-10-07T05:30:07.870Z,22.66
2022-10-07T05:32:40.923Z,22.65
2022-10-07T05:35:13.998Z,22.65
2022-10-07T05:37:50.961Z,22.65
2022-10-07T05:40:19.881Z,22.64
2022-10-07T05:42:52.903Z,22.64
2022-10-07T05:45:25.909Z,22.63
2022-10-07T05:47:58.857Z,22.63
2022-10-07T05:50:31.884Z,22.62
2022-10-07T05:53:04.990Z,22.62
2022-10-07T05:55:40.244Z,22.62
2022-10-07T05:58:11.987Z,22.62
2022-10-07T06:00:44.975Z,22.61
2022-10-07T06:03:18.073Z,22.61
2022-10-07T06:05:50.911Z,22.61
2022-10-07T06:08:24.033Z,22.61
2022-10-07T06:10:59.603Z,22.60
2022-10-07T06:13:33.020Z,22.60
2022-10-07T06:16:06.076Z,22.60
2022-10-07T06:18:38.638Z,22.59
2022-10-07T06:21:12.006Z,22.59
2022-10-07T06:23:45.056Z,22.59
2022-10-07T06:26:17.676Z,22.59
2022-10-07T06:28:50.742Z,22.58
2022-10-07T06:31:24.037Z,22.57
2022-10-07T06:33:56.965Z,22.55
2022-10-07T06:36:30.069Z,22.53
2022-10-07T06:39:03.021Z,22.51
2022-10-07T06:41:36.007Z,22.49
2022-10-07T06:44:09.965Z,22.44
2022-10-07T06:46:43.977Z,22.35
2022-10-07T06:49:16.713Z,22.28
2022-10-07T06:52:03.931Z,22.25
2022-10-07T06:54:37.208Z,22.23
2022-10-07T06:57:43.613Z,22.22
2022-10-07T06:59:50.101Z,22.22
2022-10-07T07:02:23.044Z,22.23
2022-10-07T07:04:57.813Z,22.24
2022-10-07T07:07:29.032Z,22.25
2022-10-07T07:10:02.257Z,22.27
2022-10-07T07:12:35.077Z,22.29
2022-10-07T07:15:07.873Z,22.30
2022-10-07T07:17:40.719Z,22.32
2022-10-07T07:20:14.163Z,22.34
2022-10-07T07:22:47.031Z,22.36
2022-10-07T07:25:19.934Z,22.38
2022-10-07T07:27:57.602Z,22.40
2022-10-07T07:30:26.262Z,22.41
2022-10-07T07:32:59.134Z,22.43
2022-10-07T07:35:32.047Z,22.45
2022-10-07T07:38:06.129Z,22.46
2022-10-07T07:40:39.075Z,22.48
2022-10-07T07:43:12.029Z,22.50
2022-10-07T07:45:45.062Z,22.52
2022-10-07T07:48:18.035Z,22.53
2022-10-07T07:50:51.140Z,22.54
2022-10-07T07:53:24.188Z,22.56
2022-10-07T07:55:57.187Z,22.58
2022-10-07T07:58:30.170Z,22.59
2022-10-07T08:01:03.090Z,22.60
2022-10-07T08:03:36.082Z,22.61
2022-10-07T08:06:08.976Z,22.63
2022-10-07T08:08:42.084Z,22.64
2022-10-07T08:11:15.183Z,22.65
2022-10-07T08:13:48.119Z,22.66
2022-10-07T08:16:21.190Z,22.67
2022-10-07T08:18:54.115Z,22.69
2022-10-07T08:21:27.113Z,22.69
2022-10-07T08:24:00.170Z,22.70
2022-10-07T08:26:33.175Z,22.70
2022-10-07T08:29:06.106Z,22.70
2022-10-07T08:31:39.125Z,22.68
2022-10-07T08:34:12.130Z,22.65
2022-10-07T08:36:45.136Z,22.61
2022-10-07T08:39:18.175Z,22.57
2022-10-07T08:41:51.125Z,22.54
2022-10-07T08:44:24.250Z,22.51
2022-10-07T08:46:57.199Z,22.50
2022-10-07T08:49:30.128Z,22.49
2022-10-07T08:52:03.165Z,22.48
2022-10-07T08:54:36.230Z,22.48
2022-10-07T08:57:09.263Z,22.48
2022-10-07T08:59:42.146Z,22.48
2022-10-07T09:02:15.210Z,22.49
2022-10-07T09:04:48.267Z,22.50
2022-10-07T09:07:21.290Z,22.52
2022-10-07T09:10:08.189Z,22.53
2022-10-07T09:12:41.314Z,22.55
2022-10-07T09:15:14.284Z,22.56
2022-10-07T09:17:47.447Z,22.58
2022-10-07T09:20:20.379Z,22.59
2022-10-07T09:22:53.296Z,22.61
2022-10-07T09:25:26.198Z,22.62
2022-10-07T09:27:59.460Z,22.63
2022-10-07T09:30:32.133Z,22.65
2022-10-07T09:33:05.204Z,22.66
2022-10-07T09:35:44.205Z,22.67
2022-10-07T09:38:17.253Z,22.69
2022-10-07T09:40:50.216Z,22.70
2022-10-07T09:43:23.329Z,22.71
2022-10-07T09:45:56.455Z,22.72
2022-10-07T09:48:29.240Z,22.74
2022-10-07T09:51:02.231Z,22.74
2022-10-07T09:53:35.251Z,22.75
2022-10-07T09:56:08.333Z,22.76
2022-10-07T09:58:41.330Z,22.77
2022-10-07T10:01:14.300Z,22.78
2022-10-07T10:03:47.436Z,22.79
2022-10-07T10:06:20.362Z,22.81
2022-10-07T10:08:53.292Z,22.82
2022-10-07T10:11:26.369Z,22.83
2022-10-07T10:14:05.326Z,22.83
2022-10-07T10:16:38.250Z,22.84
2022-10-07T10:19:11.312Z,22.85
2022-10-07T10:21:44.390Z,22.86
2022-10-07T10:24:17.258Z,22.87
2022-10-07T10:26:50.334Z,22.88
2022-10-07T10:29:23.230Z,22.86
2022-10-07T10:31:56.410Z,22.80
2022-10-07T10:34:29.296Z,22.71
2022-10-07T10:37:02.310Z,22.62
2022-10-07T10:39:35.405Z,22.57
2022-10-07T10:42:08.108Z,22.54
2022-10-07T10:44:41.306Z,22.53
2022-10-07T10:47:14.067Z,22.53
2022-10-07T10:49:47.397Z,22.53
2022-10-07T10:52:20.440Z,22.54
2022-10-07T10:54:53.448Z,22.55
2022-10-07T10:57:26.360Z,22.57
2022-10-07T10:59:59.440Z,22.58
2022-10-07T11:02:32.515Z,22.58
2022-10-07T11:05:05.453Z,22.59
2022-10-07T11:07:38.367Z,22.60
2022-10-07T11:10:11.431Z,22.61
2022-10-07T11:12:44.659Z,22.62
2022-10-07T11:15:17.421Z,22.63
2022-10-07T11:17:50.405Z,22.65
2022-10-07T11:20:23.365Z,22.66
2022-10-07T11:22:56.369Z,22.67
2022-10-07T11:25:29.359Z,22.69
2022-10-07T11:28:02.409Z,22.70
2022-10-07T11:30:35.385Z,22.71
2022-10-07T11:33:08.525Z,22.73
2022-10-07T11:35:41.504Z,22.74
2022-10-07T11:38:14.390Z,22.76
2022-10-07T11:40:47.205Z,22.77
2022-10-07T11:43:20.178Z,22.79
2022-10-07T11:45:53.412Z,22.80
2022-10-07T11:48:26.258Z,22.82
2022-10-07T11:50:59.122Z,22.83
2022-10-07T11:53:32.236Z,22.84
2022-10-07T11:56:05.228Z,22.85
2022-10-07T11:58:38.282Z,22.87
2022-10-07T12:01:11.154Z,22.88
2022-10-07T12:03:44.168Z,22.90
2022-10-07T12:06:17.332Z,22.92
2022-10-07T12:08:50.132Z,22.93
2022-10-07T12:11:37.277Z,22.94
2022-10-07T12:14:10.143Z,22.95
2022-10-07T12:16:43.599Z,22.97
2022-10-07T12:19:16.147Z,22.98
2022-10-07T12:21:49.265Z,23.00
2022-10-07T12:24:22.343Z,23.01
2022-10-07T12:26:55.436Z,23.02
2022-10-07T12:29:28.531Z,23.04
2022-10-07T12:32:01.707Z,23.05
2022-10-07T12:34:34.559Z,23.07
2022-10-07T12:37:07.292Z,23.09
2022-10-07T12:39:40.550Z,23.10
2022-10-07T12:42:13.489Z,23.12
2022-10-07T12:44:46.513Z,23.14
2022-10-07T12:47:19.352Z,23.16
2022-10-07T12:49:52.336Z,23.18
2022-10-07T12:52:25.245Z,23.20
2022-10-07T12:54:58.329Z,23.21
2022-10-07T12:57:31.642Z,23.23
2022-10-07T13:00:04.448Z,23.25
2022-10-07T13:02:37.519Z,23.27
2022-10-07T13:05:10.524Z,23.28
2022-10-07T13:07:43.219Z,23.30
2022-10-07T13:10:16.527Z,23.32
2022-10-07T13:12:49.441Z,23.34
2022-10-07T13:15:22.500Z,23.36
2022-10-07T13:17:55.430Z,23.37
2022-10-07T13:20:28.267Z,23.39
2022-10-07T13:23:01.389Z,23.41
2022-10-07T13:25:34.422Z,23.42
2022-10-07T13:28:07.359Z,23.44
2022-10-07T13:30:40.281Z,23.46
2022-10-07T13:33:13.374Z,23.48
2022-10-07T13:35:46.616Z,23.50
2022-10-07T13:38:19.677Z,23.51
2022-10-07T13:40:52.320Z,23.53
2022-10-07T13:43:25.677Z,23.55
2022-10-07T13:45:58.608Z,23.57
2022-10-07T13:48:31.399Z,23.59
2022-10-07T13:51:04.302Z,23.60
2022-10-07T13:53:37.379Z,23.62
2022-10-07T13:56:10.288Z,23.63
2022-10-07T13:58:43.662Z,23.64
2022-10-07T14:01:16.704Z,23.65
2022-10-07T14:03:49.736Z,23.65
2022-10-07T14:06:22.665Z,23.66
2022-10-07T14:08:55.648Z,23.67
2022-10-07T14:11:28.482Z,23.67
2022-10-07T14:14:04.530Z,23.68
2022-10-07T14:16:34.394Z,23.69
2022-10-07T14:19:07.451Z,23.69
2022-10-07T14:21:40.411Z,23.70
2022-10-07T14:24:13.623Z,23.70
2022-10-07T14:26:46.460Z,23.71
2022-10-07T14:29:19.331Z,23.72
2022-10-07T14:31:52.589Z,23.73
2022-10-07T14:34:25.654Z,23.73
2022-10-07T14:36:58.514Z,23.74
2022-10-07T14:39:31.652Z,23.75
2022-10-07T14:42:04.657Z,23.75
2022-10-07T14:44:37.664Z,23.76
2022-10-07T14:47:10.639Z,23.77
2022-10-07T14:49:43.734Z,23.78
2022-10-07T14:52:16.635Z,23.78
2022-10-07T14:54:49.773Z,23.79
2022-10-07T14:57:22.720Z,23.79
2022-10-07T14:59:55.810Z,23.80
2022-10-07T15:02:28.529Z,23.80
2022-10-07T15:05:01.952Z,23.81
2022-10-07T15:07:34.409Z,23.81
2022-10-07T15:10:07.736Z,23.81
2022-10-07T15:12:40.828Z,23.81
2022-10-07T15:15:13.439Z,23.80
2022-10-07T15:17:46.758Z,23.80
2022-10-07T15:20:19.625Z,23.80
2022-10-07T15:22:53.685Z,23.80
2022-10-07T15:25:26.407Z,23.80
2022-10-07T15:27:59.635Z,23.81
2022-10-07T15:30:36.907Z,23.81
2022-10-07T15:33:05.698Z,23.81
2022-10-07T15:35:38.799Z,23.82
2022-10-07T15:38:14.718Z,23.82
2022-10-07T15:40:47.490Z,23.82
2022-10-07T15:43:21.670Z,23.82
2022-10-07T15:45:54.672Z,23.81
2022-10-07T15:48:27.832Z,23.81
2022-10-07T15:51:00.761Z,23.81
2022-10-07T15:53:33.856Z,23.81
2022-10-07T15:56:06.460Z,23.80
2022-10-07T15:58:39.871Z,23.80
2022-10-07T16:01:12.569Z,23.79
2022-10-07T16:03:45.901Z,23.80
2022-10-07T16:06:18.836Z,23.79
2022-10-07T16:08:51.878Z,23.79
2022-10-07T16:11:24.497Z,23.79
2022-10-07T16:13:57.708Z,23.79
2022-10-07T16:16:30.825Z,23.79
2022-10-07T16:19:03.702Z,23.78
2022-10-07T16:21:36.609Z,23.78
2022-10-07T16:24:23.749Z,23.78
2022-10-07T16:26:56.787Z,23.78
2022-10-07T16:29:29.713Z,23.78
2022-10-07T16:32:02.557Z,23.78
2022-10-07T16:34:35.665Z,23.77
2022-10-07T16:37:08.639Z,23.77
2022-10-07T16:39:41.788Z,23.77
2022-10-07T16:42:14.706Z,23.76
2022-10-07T16:44:50.729Z,23.76
2022-10-07T16:47:20.539Z,23.76
2022-10-07T16:49:53.535Z,23.75
2022-10-07T16:52:26.630Z,23.75
2022-10-07T16:54:59.591Z,23.75
2022-10-07T16:57:32.733Z,23.75
2022-10-07T17:00:05.914Z,23.74
2022-10-07T17:02:38.953Z,23.74
2022-10-07T17:05:11.558Z,23.74
2022-10-07T17:07:44.908Z,23.73
2022-10-07T17:10:17.600Z,23.73
2022-10-07T17:12:50.979Z,23.72
2022-10-07T17:15:23.977Z,23.71
2022-10-07T17:17:56.715Z,23.70
2022-10-07T17:20:29.972Z,23.68
2022-10-07T17:23:02.922Z,23.67
2022-10-07T17:25:35.988Z,23.66
2022-10-07T17:28:09.167Z,23.65
2022-10-07T17:30:42.623Z,23.64
2022-10-07T17:33:15.934Z,23.63
2022-10-07T17:35:48.946Z,23.62
2022-10-07T17:38:21.640Z,23.61
2022-10-07T17:40:55.003Z,23.60
2022-10-07T17:43:27.961Z,23.59
2022-10-07T17:46:00.692Z,23.58
2022-10-07T17:48:34.031Z,23.57
2022-10-07T17:51:06.964Z,23.56
2022-10-07T17:53:40.029Z,23.56
2022-10-07T17:56:12.730Z,23.56
2022-10-07T17:58:45.648Z,23.56
2022-10-07T18:01:18.715Z,23.56
2022-10-07T18:03:51.645Z,23.56
2022-10-07T18:06:24.783Z,23.55
2022-10-07T18:08:57.678Z,23.55
2022-10-07T18:11:30.742Z,23.55
2022-10-07T18:14:03.667Z,23.55
2022-10-07T18:16:37.051Z,23.55
2022-10-07T18:19:09.662Z,23.55
2022-10-07T18:21:42.978Z,23.55
2022-10-07T18:24:16.033Z,23.55
2022-10-07T18:26:48.846Z,23.55
2022-10-07T18:29:21.760Z,23.56
2022-10-07T18:31:54.975Z,23.56
2022-10-07T18:34:27.744Z,23.56
2022-10-07T18:37:01.098Z,23.56
2022-10-07T18:39:39.741Z,23.56
2022-10-07T18:42:12.738Z,23.57
2022-10-07T18:44:46.058Z,23.57
2022-10-07T18:47:18.717Z,23.57
2022-10-07T18:49:52.070Z,23.58
2022-10-07T18:52:24.847Z,23.58
2022-10-07T18:54:57.955Z,23.58
2022-10-07T18:57:30.780Z,23.59
2022-10-07T19:00:04.089Z,23.59
2022-10-07T19:02:36.836Z,23.59
2022-10-07T19:05:10.009Z,23.60
2022-10-07T19:07:43.155Z,23.60
2022-10-07T19:10:15.872Z,23.60
2022-10-07T19:12:48.741Z,23.61
2022-10-07T19:15:22.138Z,23.61
2022-10-07T19:17:55.134Z,23.61
2022-10-07T19:20:28.099Z,23.61
2022-10-07T19:23:00.865Z,23.61
2022-10-07T19:25:34.063Z,23.61
2022-10-07T19:28:07.184Z,23.61
2022-10-07T19:30:39.909Z,23.61
2022-10-07T19:33:13.042Z,23.60
2022-10-07T19:35:46.161Z,23.60
2022-10-07T19:38:19.182Z,23.60
2022-10-07T19:40:51.859Z,23.60
2022-10-07T19:43:24.951Z,23.60
2022-10-07T19:45:58.235Z,23.60
2022-10-07T19:48:30.788Z,23.60
2022-10-07T19:51:04.098Z,23.59
2022-10-07T19:53:37.152Z,23.58
2022-10-07T19:56:10.127Z,23.56
2022-10-07T19:58:43.060Z,23.54
2022-10-07T20:01:16.211Z,23.53
2022-10-07T20:03:49.005Z,23.52
2022-10-07T20:06:22.128Z,23.52
2022-10-07T20:08:55.192Z,23.52
2022-10-07T20:11:27.920Z,23.52
2022-10-07T20:14:00.920Z,23.51
2022-10-07T20:16:33.978Z,23.51
2022-10-07T20:19:06.839Z,23.51
2022-10-07T20:21:40.168Z,23.51
2022-10-07T20:24:12.866Z,23.51
2022-10-07T20:26:46.163Z,23.51
2022-10-07T20:29:24.070Z,23.51
2022-10-07T20:31:52.069Z,23.51
2022-10-07T20:34:24.903Z,23.51
2022-10-07T20:36:58.219Z,23.51
2022-10-07T20:39:31.070Z,23.51
2022-10-07T20:42:04.009Z,23.51
2022-10-07T20:44:36.975Z,23.51
2022-10-07T20:47:11.019Z,23.51
2022-10-07T20:49:44.123Z,23.51
2022-10-07T20:52:17.876Z,23.51
2022-10-07T20:54:51.126Z,23.51
2022-10-07T20:57:38.011Z,23.51
2022-10-07T21:00:10.921Z,23.50
2022-10-07T21:02:44.455Z,23.50
2022-10-07T21:05:16.955Z,23.50
2022-10-07T21:07:54.508Z,23.50
2022-10-07T21:10:23.149Z,23.49
2022-10-07T21:12:55.946Z,23.49
2022-10-07T21:15:28.983Z,23.49
2022-10-07T21:18:02.673Z,23.48
2022-10-07T21:20:36.061Z,23.48
2022-10-07T21:23:09.184Z,23.48
2022-10-07T21:25:42.198Z,23.47
2022-10-07T21:28:15.425Z,23.47
2022-10-07T21:30:48.393Z,23.46
2022-10-07T21:33:21.346Z,23.46
2022-10-07T21:35:54.214Z,23.45
2022-10-07T21:38:27.337Z,23.45
2022-10-07T21:40:59.974Z,23.45
2022-10-07T21:43:33.313Z,23.45
2022-10-07T21:46:06.445Z,23.44
2022-10-07T21:48:39.255Z,23.44
2022-10-07T21:51:12.259Z,23.44
2022-10-07T21:53:45.267Z,23.43
2022-10-07T21:56:18.262Z,23.43
2022-10-07T21:58:51.304Z,23.43
2022-10-07T22:01:24.510Z,23.42
2022-10-07T22:03:57.290Z,23.42
2022-10-07T22:06:30.383Z,23.41
2022-10-07T22:09:03.315Z,23.41
2022-10-07T22:11:36.385Z,23.41
2022-10-07T22:14:12.511Z,23.40
2022-10-07T22:16:42.407Z,23.40
2022-10-07T22:19:15.305Z,23.39
2022-10-07T22:21:48.396Z,23.39
2022-10-07T22:24:21.285Z,23.38
2022-10-07T22:26:54.408Z,23.38
2022-10-07T22:29:27.455Z,23.38
2022-10-07T22:32:00.424Z,23.37
2022-10-07T22:34:33.323Z,23.37
2022-10-07T22:37:06.416Z,23.36
2022-10-07T22:39:39.435Z,23.36
2022-10-07T22:42:12.335Z,23.36
2022-10-07T22:44:45.388Z,23.35
2022-10-07T22:47:18.347Z,23.35
2022-10-07T22:49:51.329Z,23.35
2022-10-07T22:52:24.401Z,23.34
2022-10-07T22:54:57.446Z,23.34
2022-10-07T22:57:30.371Z,23.34
2022-10-07T23:00:03.425Z,23.33
2022-10-07T23:02:36.562Z,23.33
2022-10-07T23:05:09.272Z,23.33
2022-10-07T23:07:42.395Z,23.32
2022-10-07T23:10:15.466Z,23.32
2022-10-07T23:12:48.898Z,23.32
2022-10-07T23:15:22.366Z,23.31
2022-10-07T23:17:55.390Z,23.31
2022-10-07T23:20:28.229Z,23.30
2022-10-07T23:23:01.388Z,23.30
2022-10-07T23:25:34.462Z,23.29
2022-10-07T23:28:07.471Z,23.29
2022-10-07T23:30:40.492Z,23.28
2022-10-07T23:33:13.401Z,23.28
2022-10-07T23:35:46.507Z,23.28
2022-10-07T23:38:19.471Z,23.27
2022-10-07T23:40:52.467Z,23.27
2022-10-07T23:43:25.480Z,23.26
2022-10-07T23:45:58.672Z,23.26
2022-10-07T23:48:31.438Z,23.26
2022-10-07T23:51:04.551Z,23.25
2022-10-07T23:53:37.456Z,23.25
2022-10-07T23:56:10.443Z,23.24
2022-10-07T23:58:43.441Z,23.24
