createdAt,value
2023-02-23T00:06:35.833Z,-1.80
2023-02-23T00:16:39.589Z,-1.90
2023-02-23T00:26:45.452Z,-2.00
2023-02-23T00:36:52.014Z,-2.10
2023-02-23T00:46:57.161Z,-2.20
2023-02-23T00:57:00.977Z,-2.20
2023-02-23T01:07:06.754Z,-2.30
2023-02-23T01:17:10.779Z,-2.30
2023-02-23T01:27:15.975Z,-2.40
2023-02-23T01:37:19.795Z,-2.50
2023-02-23T01:47:27.450Z,-2.60
2023-02-23T01:57:31.835Z,-2.70
2023-02-23T02:07:39.701Z,-2.80
2023-02-23T02:17:49.816Z,-2.80
2023-02-23T02:28:38.616Z,-2.80
2023-02-23T02:38:55.315Z,-2.80
2023-02-23T02:49:06.479Z,-2.90
2023-02-23T02:59:35.732Z,-2.90
2023-02-23T03:10:06.112Z,-2.90
2023-02-23T03:20:38.574Z,-3.00
2023-02-23T03:31:10.389Z,-3.10
2023-02-23T03:41:37.219Z,-3.10
2023-02-23T03:52:01.252Z,-3.20
2023-02-23T04:02:27.188Z,-3.20
2023-02-23T04:12:53.472Z,-3.20
2023-02-23T04:22:59.087Z,-3.30
2023-02-23T04:33:04.231Z,-3.30
2023-02-23T04:43:10.140Z,-3.30
2023-02-23T04:53:13.826Z,-3.30
2023-02-23T05:03:19.034Z,-3.40
2023-02-23T05:13:23.423Z,-3.40
2023-02-23T05:23:28.828Z,-3.30
2023-02-23T05:33:33.053Z,-3.40
2023-02-23T05:43:38.406Z,-3.40
2023-02-23T05:53:43.096Z,-3.40
2023-02-23T06:03:49.564Z,-3.20
2023-02-23T06:13:53.594Z,-3.00
2023-02-23T06:24:00.861Z,-2.60
2023-02-23T06:34:04.638Z,-2.10
2023-02-23T06:44:09.982Z,-1.60
2023-02-23T06:54:13.914Z,-1.10
2023-02-23T07:04:19.239Z,-0.10
2023-02-23T07:14:27.009Z,1.30
2023-02-23T07:24:32.457Z,2.30
2023-02-23T07:34:37.380Z,3.90
2023-02-23T07:44:42.335Z,5.40
2023-02-23T07:54:45.944Z,6.30
2023-02-23T08:04:54.159Z,8.60
2023-02-23T08:14:57.663Z,9.50
2023-02-23T08:25:06.108Z,11.50
2023-02-23T08:35:11.554Z,14.00
2023-02-23T08:45:17.061Z,15.70
2023-02-23T08:55:21.795Z,17.20
2023-02-23T09:05:26.800Z,17.60
2023-02-23T09:15:30.498Z,17.60
2023-02-23T09:25:35.337Z,19.40
2023-02-23T09:35:39.779Z,18.00
2023-02-23T09:45:49.002Z,18.20
2023-02-23T09:55:55.253Z,20.10
2023-02-23T10:06:07.067Z,22.00
2023-02-23T10:16:20.520Z,23.10
2023-02-23T10:26:32.026Z,21.60
2023-02-23T10:36:39.562Z,22.90
2023-02-23T10:46:45.377Z,23.00
2023-02-23T10:56:49.168Z,24.60
2023-02-23T11:07:09.632Z,25.60
2023-02-23T11:17:28.908Z,25.80
2023-02-23T11:27:34.157Z,27.40
2023-02-23T11:37:37.896Z,27.90
2023-02-23T11:47:49.540Z,28.20
2023-02-23T11:57:56.851Z,27.10
2023-02-23T12:08:07.033Z,24.50
2023-02-23T12:18:23.127Z,22.70
2023-02-23T12:28:35.131Z,20.80
2023-02-23T12:38:49.956Z,18.60
2023-02-23T12:49:03.875Z,17.00
2023-02-23T12:59:33.066Z,16.20
2023-02-23T13:09:55.067Z,15.70
2023-02-23T13:20:03.318Z,15.40
2023-02-23T13:30:12.380Z,15.10
2023-02-23T13:40:30.270Z,15.40
2023-02-23T13:50:46.619Z,14.80
2023-02-23T14:01:05.309Z,14.40
2023-02-23T14:11:10.637Z,14.10
2023-02-23T14:21:27.959Z,14.10
2023-02-23T14:31:36.656Z,13.60
2023-02-23T14:41:46.704Z,12.90
2023-02-23T14:51:54.980Z,12.00
2023-02-23T15:02:02.348Z,11.10
2023-02-23T15:12:17.245Z,10.30
2023-02-23T15:22:28.601Z,9.80
2023-02-23T15:32:39.441Z,9.30
2023-02-23T15:42:47.259Z,8.80
2023-02-23T15:52:58.902Z,8.30
2023-02-23T16:03:04.945Z,7.80
2023-02-23T16:13:13.762Z,7.20
2023-02-23T16:23:34.155Z,6.80
2023-02-23T16:33:48.637Z,6.40
2023-02-23T16:43:55.523Z,6.10
2023-02-23T16:54:00.778Z,5.90
2023-02-23T17:04:04.407Z,5.70
2023-02-23T17:14:09.470Z,5.40
2023-02-23T17:24:13.112Z,5.20
2023-02-23T17:34:18.291Z,5.10
2023-02-23T17:44:22.139Z,4.90
2023-02-23T17:54:27.360Z,4.80
2023-02-23T18:04:31.043Z,4.60
2023-02-23T18:14:37.839Z,4.20
2023-02-23T18:24:42.528Z,4.00
2023-02-23T18:34:47.696Z,3.70
2023-02-23T18:44:51.600Z,3.50
2023-02-23T18:54:56.767Z,3.50
2023-02-23T19:05:03.063Z,3.40
2023-02-23T19:15:10.712Z,3.40
2023-02-23T19:25:15.505Z,3.30
2023-02-23T19:35:20.846Z,3.30
2023-02-23T19:45:26.117Z,3.30
2023-02-23T19:55:31.308Z,3.20
2023-02-23T20:05:42.449Z,3.20
2023-02-23T20:15:47.651Z,3.00
2023-02-23T20:25:51.549Z,2.80
2023-02-23T20:35:56.760Z,2.70
2023-02-23T20:46:01.315Z,2.60
2023-02-23T20:56:08.188Z,2.50
2023-02-23T21:06:11.981Z,2.40
2023-02-23T21:16:19.841Z,2.40
2023-02-23T21:26:24.189Z,2.40
2023-02-23T21:36:29.328Z,2.30
2023-02-23T21:46:36.213Z,2.30
2023-02-23T21:56:41.474Z,2.20
2023-02-23T22:06:46.521Z,2.20
2023-02-23T22:16:51.788Z,2.30
2023-02-23T22:26:55.884Z,2.40
2023-02-23T22:37:02.280Z,2.60
2023-02-23T22:47:06.526Z,2.70
2023-02-23T22:57:11.758Z,2.70
2023-02-23T23:07:15.495Z,2.90
2023-02-23T23:17:21.177Z,3.10
2023-02-23T23:27:25.233Z,3.50
2023-02-23T23:37:30.474Z,3.70
2023-02-23T23:47:34.464Z,3.90
2023-02-23T23:57:40.468Z,4.10
