createdAt,value
2019-05-03T00:00:42.565Z,19.25
2019-05-03T00:03:12.839Z,17.35
2019-05-03T00:05:43.109Z,20.55
2019-05-03T00:08:12.628Z,18.57
2019-05-03T00:10:42.538Z,16.80
2019-05-03T00:13:12.453Z,22.42
2019-05-03T00:15:48.309Z,19.62
2019-05-03T00:18:16.886Z,18.67
2019-05-03T00:20:45.406Z,19.75
2019-05-03T00:23:13.851Z,22.27
2019-05-03T00:25:42.293Z,18.42
2019-05-03T00:28:10.740Z,18.12
2019-05-03T00:30:39.173Z,21.30
2019-05-03T00:33:07.666Z,17.92
2019-05-03T00:35:37.718Z,20.97
2019-05-03T00:38:07.801Z,23.87
2019-05-03T00:40:36.249Z,19.42
2019-05-03T00:43:04.857Z,19.07
2019-05-03T00:45:33.256Z,19.67
2019-05-03T00:48:02.031Z,20.60
2019-05-03T00:50:32.032Z,20.88
2019-05-03T00:53:02.395Z,19.40
2019-05-03T00:55:48.165Z,19.98
2019-05-03T00:58:16.627Z,19.05
2019-05-03T01:00:45.055Z,21.02
2019-05-03T01:03:13.525Z,22.32
2019-05-03T01:05:42.401Z,20.10
2019-05-03T01:08:12.634Z,24.27
2019-05-03T01:10:42.148Z,27.17
2019-05-03T01:13:12.339Z,20.00
2019-05-03T01:15:57.714Z,23.83
2019-05-03T01:18:26.249Z,22.32
2019-05-03T01:20:54.685Z,20.52
2019-05-03T01:23:23.145Z,25.50
2019-05-03T01:25:51.759Z,31.37
2019-05-03T01:28:21.608Z,26.45
2019-05-03T01:30:51.928Z,22.15
2019-05-03T01:33:22.542Z,21.45
2019-05-03T01:35:51.911Z,30.05
2019-05-03T01:38:22.505Z,24.15
2019-05-03T01:40:52.183Z,23.50
2019-05-03T01:43:22.206Z,22.13
2019-05-03T01:45:51.869Z,27.00
2019-05-03T01:48:22.025Z,31.68
2019-05-03T01:50:54.708Z,34.92
2019-05-03T01:53:24.779Z,24.60
2019-05-03T01:55:53.241Z,28.02
2019-05-03T01:58:24.793Z,24.77
2019-05-03T02:01:02.674Z,26.40
2019-05-03T02:03:41.824Z,27.07
2019-05-03T02:06:11.924Z,25.30
2019-05-03T02:08:41.837Z,27.65
2019-05-03T02:11:11.597Z,21.02
2019-05-03T02:13:40.136Z,21.60
2019-05-03T02:16:08.640Z,23.30
2019-05-03T02:18:37.031Z,32.15
2019-05-03T02:21:05.496Z,25.65
2019-05-03T02:23:33.932Z,21.52
2019-05-03T02:26:03.062Z,27.37
2019-05-03T02:28:32.679Z,21.95
2019-05-03T02:31:03.473Z,25.43
2019-05-03T02:33:32.893Z,26.75
2019-05-03T02:36:03.592Z,23.80
2019-05-03T02:38:33.768Z,28.77
2019-05-03T02:41:02.932Z,25.60
2019-05-03T02:43:36.408Z,24.05
2019-05-03T02:46:06.908Z,25.95
2019-05-03T02:48:46.210Z,22.87
2019-05-03T02:51:16.317Z,22.25
2019-05-03T02:53:45.690Z,24.02
2019-05-03T02:56:22.228Z,27.55
2019-05-03T02:58:46.154Z,21.73
2019-05-03T03:01:16.197Z,24.07
2019-05-03T03:03:45.893Z,23.30
2019-05-03T03:06:17.709Z,21.77
2019-05-03T03:08:48.563Z,21.75
2019-05-03T03:11:18.731Z,21.85
2019-05-03T03:13:48.231Z,20.88
2019-05-03T03:16:20.487Z,23.38
2019-05-03T03:18:47.033Z,17.85
2019-05-03T03:21:19.749Z,22.20
2019-05-03T03:24:06.542Z,22.27
2019-05-03T03:26:42.756Z,19.50
2019-05-03T03:29:10.285Z,19.07
2019-05-03T03:32:18.588Z,19.85
2019-05-03T03:35:03.160Z,23.20
2019-05-03T03:37:29.359Z,27.10
2019-05-03T03:39:58.043Z,20.27
2019-05-03T03:42:28.232Z,17.95
2019-05-03T03:44:57.893Z,18.00
2019-05-03T03:47:28.874Z,29.25
2019-05-03T03:49:58.659Z,17.27
2019-05-03T03:52:29.942Z,19.65
2019-05-03T03:55:00.710Z,20.85
2019-05-03T03:57:32.481Z,24.27
2019-05-03T04:00:01.258Z,16.37
2019-05-03T04:02:29.819Z,17.05
2019-05-03T04:04:58.899Z,23.70
2019-05-03T04:07:27.417Z,22.13
2019-05-03T04:09:56.560Z,24.43
2019-05-03T04:12:26.589Z,22.52
2019-05-03T04:14:57.177Z,20.80
2019-05-03T04:17:45.622Z,28.00
2019-05-03T04:20:16.337Z,21.23
2019-05-03T04:22:45.478Z,21.37
2019-05-03T04:25:15.409Z,23.62
2019-05-03T04:27:45.770Z,23.80
2019-05-03T04:30:16.511Z,22.73
2019-05-03T04:32:45.887Z,24.25
2019-05-03T04:35:16.372Z,22.20
2019-05-03T04:37:45.300Z,34.05
2019-05-03T04:40:15.609Z,22.02
2019-05-03T04:42:46.396Z,26.55
2019-05-03T04:45:16.587Z,35.20
2019-05-03T04:47:46.438Z,38.33
2019-05-03T04:50:16.784Z,25.60
2019-05-03T04:52:46.282Z,25.50
2019-05-03T04:55:16.126Z,30.10
2019-05-03T04:57:49.223Z,31.12
2019-05-03T05:00:17.114Z,35.30
2019-05-03T05:02:46.164Z,28.20
2019-05-03T05:05:15.364Z,36.63
2019-05-03T05:07:46.022Z,34.50
2019-05-03T05:10:16.399Z,28.90
2019-05-03T05:12:45.908Z,33.78
2019-05-03T05:15:15.787Z,25.17
2019-05-03T05:18:01.369Z,28.55
2019-05-03T05:20:45.682Z,24.07
2019-05-03T05:23:14.790Z,19.52
2019-05-03T05:26:01.229Z,31.68
2019-05-03T05:28:31.289Z,26.23
2019-05-03T05:30:59.754Z,22.48
2019-05-03T05:33:28.272Z,26.23
2019-05-03T05:35:58.408Z,22.35
2019-05-03T05:38:29.638Z,28.27
2019-05-03T05:40:58.279Z,23.92
2019-05-03T05:43:30.005Z,25.25
2019-05-03T05:46:10.408Z,24.07
2019-05-03T05:48:36.072Z,27.40
2019-05-03T05:53:38.467Z,25.37
2019-05-03T05:56:28.252Z,17.07
2019-05-03T05:59:19.839Z,25.45
2019-05-03T06:01:47.739Z,23.32
2019-05-03T06:04:16.263Z,18.30
2019-05-03T06:07:01.656Z,22.30
2019-05-03T06:09:39.438Z,21.27
2019-05-03T06:12:26.552Z,20.45
2019-05-03T06:14:50.435Z,22.77
2019-05-03T06:17:24.940Z,18.60
2019-05-03T06:19:52.472Z,17.07
2019-05-03T06:22:46.748Z,20.50
2019-05-03T06:25:26.444Z,17.25
2019-05-03T06:28:00.055Z,19.57
2019-05-03T06:30:41.933Z,10.60
2019-05-03T06:33:14.605Z,13.05
2019-05-03T06:35:44.587Z,16.42
2019-05-03T06:38:15.135Z,15.65
2019-05-03T06:40:46.291Z,13.32
2019-05-03T06:43:15.735Z,16.20
2019-05-03T06:45:50.640Z,9.43
2019-05-03T06:48:22.354Z,8.73
2019-05-03T06:50:50.794Z,19.17
2019-05-03T06:53:19.318Z,9.75
2019-05-03T06:55:48.583Z,12.68
2019-05-03T06:58:31.296Z,11.30
2019-05-03T07:00:57.486Z,12.53
2019-05-03T07:03:29.247Z,10.35
2019-05-03T07:06:15.694Z,8.03
2019-05-03T07:08:57.736Z,8.38
2019-05-03T07:11:26.351Z,13.68
2019-05-03T07:13:59.236Z,7.50
2019-05-03T07:16:25.488Z,11.45
2019-05-03T07:18:58.516Z,10.68
2019-05-03T07:21:27.557Z,11.68
2019-05-03T07:23:56.055Z,10.68
2019-05-03T07:26:30.717Z,8.88
2019-05-03T07:28:56.539Z,12.95
2019-05-03T07:31:25.629Z,12.65
2019-05-03T07:33:58.837Z,9.63
2019-05-03T07:36:27.588Z,10.38
2019-05-03T07:38:56.308Z,9.30
2019-05-03T07:41:27.125Z,12.28
2019-05-03T07:43:55.262Z,9.58
2019-05-03T07:46:25.399Z,10.58
2019-05-03T07:48:54.797Z,11.40
2019-05-03T07:51:24.907Z,12.33
2019-05-03T07:53:56.256Z,14.40
2019-05-03T07:56:26.428Z,8.50
2019-05-03T07:59:02.212Z,13.35
2019-05-03T08:01:28.694Z,12.20
2019-05-03T08:04:01.629Z,11.15
2019-05-03T08:06:29.509Z,9.98
2019-05-03T08:08:58.079Z,10.60
2019-05-03T08:11:32.620Z,11.18
2019-05-03T08:13:58.649Z,11.22
2019-05-03T08:16:27.161Z,12.00
2019-05-03T08:19:05.026Z,10.88
2019-05-03T08:21:38.022Z,14.30
2019-05-03T08:24:04.699Z,8.00
2019-05-03T08:26:35.060Z,9.45
2019-05-03T08:29:16.247Z,8.25
2019-05-03T08:31:49.367Z,7.22
2019-05-03T08:34:10.820Z,12.47
2019-05-03T08:36:58.832Z,10.72
2019-05-03T08:39:27.402Z,11.60
2019-05-03T08:41:57.632Z,12.15
2019-05-03T08:44:27.048Z,10.35
2019-05-03T08:46:56.494Z,7.40
2019-05-03T08:49:25.572Z,5.62
2019-05-03T08:51:54.972Z,7.62
2019-05-03T08:54:25.763Z,14.40
2019-05-03T08:56:55.720Z,5.53
2019-05-03T08:59:29.934Z,8.05
2019-05-03T09:01:55.070Z,7.58
2019-05-03T09:04:36.286Z,8.55
2019-05-03T09:06:55.041Z,7.12
2019-05-03T09:09:25.649Z,6.53
2019-05-03T09:11:55.675Z,10.45
2019-05-03T09:14:38.761Z,11.28
2019-05-03T09:16:57.177Z,15.80
2019-05-03T09:19:25.723Z,8.68
2019-05-03T09:21:54.829Z,9.53
2019-05-03T09:24:24.692Z,9.43
2019-05-03T09:26:55.655Z,9.60
2019-05-03T09:29:25.519Z,8.50
2019-05-03T09:31:56.013Z,10.15
2019-05-03T09:34:25.707Z,8.75
2019-05-03T09:36:55.312Z,7.05
2019-05-03T09:39:24.634Z,10.82
2019-05-03T09:41:55.305Z,8.13
2019-05-03T09:44:24.493Z,6.55
2019-05-03T09:46:55.030Z,5.75
2019-05-03T09:49:25.336Z,7.58
2019-05-03T09:51:54.819Z,5.22
2019-05-03T09:54:25.590Z,10.88
2019-05-03T09:56:58.553Z,7.47
2019-05-03T09:59:28.535Z,6.60
2019-05-03T10:02:04.485Z,7.42
2019-05-03T10:04:36.600Z,10.90
2019-05-03T10:07:05.506Z,9.03
2019-05-03T10:09:35.353Z,8.63
2019-05-03T10:12:05.763Z,8.98
2019-05-03T10:14:34.760Z,5.72
2019-05-03T10:17:21.310Z,8.08
2019-05-03T10:19:54.674Z,8.40
2019-05-03T10:22:27.536Z,9.53
2019-05-03T10:24:56.932Z,4.20
2019-05-03T10:27:26.840Z,16.45
2019-05-03T10:30:09.039Z,4.35
2019-05-03T10:32:27.426Z,6.12
2019-05-03T10:34:57.591Z,6.35
2019-05-03T10:37:35.769Z,8.83
2019-05-03T10:40:07.885Z,7.22
2019-05-03T10:42:35.378Z,7.28
2019-05-03T10:45:11.269Z,8.58
2019-05-03T10:47:36.079Z,10.48
2019-05-03T10:50:06.624Z,9.80
2019-05-03T10:52:37.034Z,7.80
2019-05-03T10:55:07.215Z,6.42
2019-05-03T10:57:37.503Z,9.08
2019-05-03T11:00:39.387Z,11.40
2019-05-03T11:02:49.323Z,7.55
2019-05-03T11:05:17.806Z,5.37
2019-05-03T11:07:46.377Z,11.28
2019-05-03T11:10:14.963Z,8.85
2019-05-03T11:12:43.447Z,9.08
2019-05-03T11:15:14.879Z,8.65
2019-05-03T11:17:43.161Z,7.22
2019-05-03T11:20:18.230Z,6.05
2019-05-03T11:22:45.258Z,11.03
2019-05-03T11:25:19.743Z,5.83
2019-05-03T11:27:49.904Z,5.15
2019-05-03T11:30:19.341Z,5.65
2019-05-03T11:32:55.749Z,7.33
2019-05-03T11:35:45.753Z,8.60
2019-05-03T11:38:15.927Z,6.70
2019-05-03T11:40:45.514Z,9.65
2019-05-03T11:43:15.264Z,9.25
2019-05-03T11:45:44.887Z,10.38
2019-05-03T11:48:14.789Z,8.28
2019-05-03T11:50:45.365Z,4.45
2019-05-03T11:53:14.512Z,6.95
2019-05-03T11:55:46.240Z,10.98
2019-05-03T11:58:20.997Z,9.90
2019-05-03T12:00:51.948Z,9.73
2019-05-03T12:03:22.093Z,6.80
2019-05-03T12:05:52.195Z,8.58
2019-05-03T12:08:20.661Z,8.43
2019-05-03T12:10:57.270Z,6.08
2019-05-03T12:13:20.929Z,7.78
2019-05-03T12:15:49.435Z,8.18
2019-05-03T12:18:18.442Z,8.00
2019-05-03T12:20:48.265Z,6.95
2019-05-03T12:23:18.022Z,9.65
2019-05-03T12:25:47.806Z,6.87
2019-05-03T12:28:16.740Z,10.68
2019-05-03T12:30:45.198Z,9.50
2019-05-03T12:33:15.374Z,10.10
2019-05-03T12:35:45.999Z,5.05
2019-05-03T12:38:16.304Z,6.28
2019-05-03T12:40:45.577Z,8.23
2019-05-03T12:43:14.954Z,13.45
2019-05-03T12:45:43.454Z,9.80
2019-05-03T12:48:11.883Z,7.22
2019-05-03T12:50:40.855Z,9.70
2019-05-03T12:53:09.711Z,10.93
2019-05-03T12:55:38.141Z,6.08
2019-05-03T12:58:06.736Z,5.30
2019-05-03T13:00:48.635Z,9.75
2019-05-03T13:03:31.025Z,7.87
2019-05-03T13:06:00.740Z,9.50
2019-05-03T13:08:35.299Z,8.40
2019-05-03T13:11:05.978Z,6.62
2019-05-03T13:13:35.786Z,7.90
2019-05-03T13:16:08.975Z,8.10
2019-05-03T13:18:37.583Z,8.28
2019-05-03T13:21:07.239Z,11.00
2019-05-03T13:23:35.938Z,5.45
2019-05-03T13:26:05.690Z,13.45
2019-05-03T13:28:34.527Z,10.78
2019-05-03T13:31:05.442Z,8.13
2019-05-03T13:33:34.807Z,6.92
2019-05-03T13:36:03.306Z,6.28
2019-05-03T13:38:34.934Z,7.80
2019-05-03T13:41:09.455Z,8.33
2019-05-03T13:43:37.973Z,9.23
2019-05-03T13:46:09.099Z,12.60
2019-05-03T13:48:45.516Z,6.97
2019-05-03T13:54:18.931Z,7.17
2019-05-03T13:56:49.193Z,11.45
2019-05-03T13:59:21.391Z,9.78
2019-05-03T14:01:47.740Z,5.42
2019-05-03T14:04:16.171Z,8.85
2019-05-03T14:06:44.854Z,8.13
2019-05-03T14:09:13.297Z,6.70
2019-05-03T14:11:41.736Z,7.28
2019-05-03T14:14:10.160Z,5.75
2019-05-03T14:16:45.198Z,4.75
2019-05-03T14:19:15.403Z,7.72
2019-05-03T14:21:45.483Z,8.65
2019-05-03T14:24:16.808Z,6.72
2019-05-03T14:26:55.649Z,9.58
2019-05-03T14:29:25.308Z,7.70
2019-05-03T14:31:54.574Z,12.23
2019-05-03T14:34:25.500Z,10.72
2019-05-03T14:37:31.839Z,7.30
2019-05-03T14:40:01.712Z,6.70
2019-05-03T14:42:30.291Z,10.23
2019-05-03T14:44:58.758Z,6.92
2019-05-03T14:47:27.187Z,11.40
2019-05-03T14:50:15.132Z,5.67
2019-05-03T14:52:45.512Z,13.53
2019-05-03T14:55:18.689Z,11.83
2019-05-03T14:57:57.433Z,10.45
2019-05-03T15:00:27.527Z,8.98
2019-05-03T15:03:00.535Z,12.70
2019-05-03T15:05:55.105Z,11.25
2019-05-03T15:08:25.677Z,9.23
2019-05-03T15:10:54.718Z,8.10
2019-05-03T15:13:25.074Z,7.47
2019-05-03T15:15:55.270Z,11.00
2019-05-03T15:18:25.632Z,13.75
2019-05-03T15:20:55.354Z,9.15
2019-05-03T15:23:25.485Z,10.60
2019-05-03T15:26:18.608Z,13.05
2019-05-03T15:28:47.038Z,10.23
2019-05-03T15:31:15.551Z,12.73
2019-05-03T15:33:44.909Z,12.03
2019-05-03T15:36:15.397Z,12.13
2019-05-03T15:38:44.614Z,6.47
2019-05-03T15:41:14.687Z,19.65
2019-05-03T15:43:45.466Z,15.08
2019-05-03T15:46:18.491Z,9.33
2019-05-03T15:48:57.407Z,15.63
2019-05-03T15:51:25.860Z,12.35
2019-05-03T15:53:55.148Z,9.58
2019-05-03T15:56:25.275Z,11.40
2019-05-03T15:58:55.232Z,11.90
2019-05-03T16:01:24.844Z,11.03
2019-05-03T16:03:56.134Z,12.45
2019-05-03T16:06:36.546Z,10.93
2019-05-03T16:09:06.788Z,9.70
2019-05-03T16:11:36.884Z,14.33
2019-05-03T16:14:08.613Z,15.35
2019-05-03T16:16:37.221Z,14.40
2019-05-03T16:19:05.787Z,9.75
2019-05-03T16:21:36.617Z,10.78
2019-05-03T16:24:04.994Z,14.43
2019-05-03T16:26:35.503Z,10.78
2019-05-03T16:29:11.312Z,10.60
2019-05-03T16:31:42.730Z,9.23
2019-05-03T16:34:11.157Z,10.68
2019-05-03T16:36:39.661Z,15.88
2019-05-03T16:39:08.244Z,15.93
2019-05-03T16:41:36.759Z,8.18
2019-05-03T16:44:05.301Z,10.80
2019-05-03T16:46:34.361Z,12.13
2019-05-03T16:49:06.524Z,9.40
2019-05-03T16:51:35.240Z,11.25
2019-05-03T16:54:03.803Z,9.28
2019-05-03T16:56:32.397Z,9.58
2019-05-03T16:59:00.810Z,8.83
2019-05-03T17:01:29.254Z,11.35
2019-05-03T17:03:59.318Z,11.00
2019-05-03T17:06:35.479Z,11.85
2019-05-03T17:09:15.859Z,9.90
2019-05-03T17:11:45.944Z,11.05
2019-05-03T17:14:21.400Z,12.53
2019-05-03T17:16:49.882Z,8.20
2019-05-03T17:19:18.332Z,10.78
2019-05-03T17:21:47.093Z,8.28
2019-05-03T17:24:16.443Z,7.80
2019-05-03T17:26:45.050Z,8.38
2019-05-03T17:29:13.591Z,8.13
2019-05-03T17:31:42.126Z,8.95
2019-05-03T17:34:10.571Z,7.70
2019-05-03T17:36:39.104Z,13.38
2019-05-03T17:39:10.891Z,12.90
2019-05-03T17:42:31.909Z,8.97
2019-05-03T17:45:00.326Z,9.65
2019-05-03T17:47:28.798Z,8.25
2019-05-03T17:49:57.254Z,9.50
2019-05-03T17:52:34.338Z,11.70
2019-05-03T17:55:04.992Z,10.08
2019-05-03T17:57:37.886Z,8.95
2019-05-03T18:00:09.303Z,6.25
2019-05-03T18:02:39.414Z,8.75
2019-05-03T18:05:25.862Z,7.85
2019-05-03T18:08:21.495Z,7.97
2019-05-03T18:10:57.545Z,9.75
2019-05-03T18:13:25.983Z,9.28
2019-05-03T18:15:54.500Z,6.45
2019-05-03T18:21:35.067Z,10.77
2019-05-03T18:24:04.941Z,4.97
2019-05-03T18:26:35.386Z,8.78
2019-05-03T18:29:05.638Z,8.43
2019-05-03T18:31:36.519Z,9.35
2019-05-03T18:34:08.858Z,8.53
2019-05-03T18:36:35.285Z,8.90
2019-05-03T18:39:05.558Z,10.63
2019-05-03T18:41:34.623Z,10.75
2019-05-03T18:44:14.785Z,9.33
2019-05-03T18:46:46.738Z,8.40
2019-05-03T18:49:15.200Z,12.82
2019-05-03T18:51:44.732Z,10.10
2019-05-03T18:54:13.291Z,11.63
2019-05-03T18:56:41.707Z,10.68
2019-05-03T18:59:10.156Z,8.25
2019-05-03T19:01:45.241Z,8.53
2019-05-03T19:04:34.672Z,10.55
2019-05-03T19:07:04.356Z,9.78
2019-05-03T19:09:46.130Z,8.80
2019-05-03T19:12:32.404Z,10.80
2019-05-03T19:15:01.085Z,11.15
2019-05-03T19:17:37.066Z,13.58
2019-05-03T19:20:09.936Z,8.83
2019-05-03T19:22:40.073Z,10.80
2019-05-03T19:25:08.602Z,9.80
2019-05-03T19:27:37.123Z,9.13
2019-05-03T19:30:07.324Z,11.60
2019-05-03T19:32:35.959Z,11.15
2019-05-03T19:35:08.539Z,11.18
2019-05-03T19:37:38.454Z,10.93
2019-05-03T19:40:07.327Z,10.13
2019-05-03T19:42:35.881Z,11.20
2019-05-03T19:45:05.134Z,10.78
2019-05-03T19:47:35.227Z,10.03
2019-05-03T19:50:05.276Z,11.33
2019-05-03T19:52:36.974Z,12.75
2019-05-03T19:55:10.621Z,10.58
2019-05-03T19:57:41.704Z,16.30
2019-05-03T20:00:10.410Z,14.75
2019-05-03T20:02:56.465Z,15.70
2019-05-03T20:05:47.250Z,10.78
2019-05-03T20:08:17.338Z,9.00
2019-05-03T20:10:46.419Z,12.90
2019-05-03T20:13:15.231Z,11.80
2019-05-03T20:15:45.073Z,12.95
2019-05-03T20:18:15.026Z,14.23
2019-05-03T20:20:44.708Z,11.03
2019-05-03T20:23:25.095Z,12.15
2019-05-03T20:25:54.625Z,13.18
2019-05-03T20:28:24.814Z,12.20
2019-05-03T20:30:54.485Z,11.55
2019-05-03T20:33:29.218Z,12.60
2019-05-03T20:35:57.829Z,10.18
2019-05-03T20:38:26.248Z,12.35
2019-05-03T20:40:58.432Z,15.93
2019-05-03T20:43:44.515Z,12.63
2019-05-03T20:46:20.746Z,12.75
2019-05-03T20:48:53.602Z,13.60
2019-05-03T20:51:25.190Z,14.33
2019-05-03T20:53:55.335Z,15.53
2019-05-03T20:56:28.327Z,11.83
2019-05-03T20:58:59.716Z,14.80
2019-05-03T21:01:29.741Z,17.52
2019-05-03T21:04:00.603Z,20.68
2019-05-03T21:06:35.988Z,16.07
2019-05-03T21:09:06.401Z,17.62
2019-05-03T21:11:35.542Z,15.50
2019-05-03T21:14:04.807Z,18.85
2019-05-03T21:16:45.174Z,12.95
2019-05-03T21:19:15.876Z,15.48
2019-05-03T21:21:46.009Z,21.52
2019-05-03T21:24:16.085Z,14.38
2019-05-03T21:26:56.474Z,17.25
2019-05-03T21:29:24.964Z,23.32
2019-05-03T21:31:55.143Z,18.82
2019-05-03T21:34:25.178Z,19.10
2019-05-03T21:36:54.477Z,19.27
2019-05-03T21:39:24.703Z,15.72
2019-05-03T21:41:53.156Z,17.90
2019-05-03T21:44:31.299Z,23.40
2019-05-03T21:47:04.814Z,18.52
2019-05-03T21:49:34.873Z,16.87
2019-05-03T21:52:04.583Z,18.17
2019-05-03T21:54:34.647Z,19.17
2019-05-03T21:57:03.162Z,18.55
2019-05-03T21:59:31.604Z,22.02
2019-05-03T22:02:00.019Z,17.73
2019-05-03T22:04:28.471Z,23.15
2019-05-03T22:06:57.014Z,26.70
2019-05-03T22:09:25.488Z,17.05
2019-05-03T22:11:54.856Z,19.85
2019-05-03T22:14:25.078Z,16.67
2019-05-03T22:16:55.430Z,18.48
2019-05-03T22:19:25.048Z,17.15
2019-05-03T22:22:00.715Z,18.25
2019-05-03T22:24:33.828Z,18.15
2019-05-03T22:27:06.551Z,16.45
2019-05-03T22:29:35.647Z,18.92
2019-05-03T22:32:05.277Z,17.60
2019-05-03T22:34:34.867Z,14.90
2019-05-03T22:37:05.648Z,15.85
2019-05-03T22:39:34.138Z,17.27
2019-05-03T22:42:04.363Z,16.23
2019-05-03T22:44:32.835Z,18.10
2019-05-03T22:47:01.328Z,15.63
2019-05-03T22:49:29.791Z,16.77
2019-05-03T22:51:58.898Z,13.53
2019-05-03T22:54:27.360Z,14.90
2019-05-03T22:56:55.830Z,12.85
2019-05-03T22:59:25.245Z,17.70
2019-05-03T23:02:00.169Z,14.90
2019-05-03T23:04:28.619Z,13.30
2019-05-03T23:06:57.085Z,15.25
2019-05-03T23:09:25.575Z,18.65
2019-05-03T23:11:55.218Z,15.98
2019-05-03T23:14:25.405Z,14.83
2019-05-03T23:16:54.330Z,14.55
2019-05-03T23:19:22.817Z,14.60
2019-05-03T23:22:01.843Z,20.68
2019-05-03T23:24:35.258Z,16.50
2019-05-03T23:27:05.046Z,18.92
2019-05-03T23:29:34.927Z,16.32
2019-05-03T23:32:04.683Z,18.85
2019-05-03T23:34:35.344Z,21.82
2019-05-03T23:37:05.508Z,12.20
2019-05-03T23:39:34.184Z,19.23
2019-05-03T23:42:04.938Z,18.25
2019-05-03T23:44:35.125Z,16.48
2019-05-03T23:47:11.621Z,13.60
2019-05-03T23:49:40.166Z,11.20
2019-05-03T23:52:14.943Z,11.73
2019-05-03T23:54:43.874Z,13.70
2019-05-03T23:57:14.365Z,13.53
2019-05-03T23:59:44.854Z,10.95
