createdAt,value
2017-07-17T00:02:26.876Z,15.00
2017-07-17T00:04:55.388Z,14.90
2017-07-17T00:07:24.587Z,14.90
2017-07-17T00:09:53.780Z,14.80
2017-07-17T00:12:22.992Z,14.70
2017-07-17T00:14:51.475Z,14.70
2017-07-17T00:17:19.889Z,14.70
2017-07-17T00:19:48.433Z,14.80
2017-07-17T00:22:17.616Z,14.90
2017-07-17T00:24:46.885Z,14.80
2017-07-17T00:27:16.079Z,14.80
2017-07-17T00:29:45.280Z,14.80
2017-07-17T00:32:13.716Z,14.80
2017-07-17T00:34:42.903Z,14.80
2017-07-17T00:37:12.212Z,14.80
2017-07-17T00:39:41.428Z,14.80
2017-07-17T00:42:10.169Z,14.90
2017-07-17T00:44:39.272Z,14.80
2017-07-17T00:47:07.689Z,14.80
2017-07-17T00:49:36.128Z,14.80
2017-07-17T00:52:04.552Z,14.70
2017-07-17T00:54:32.980Z,14.70
2017-07-17T00:57:01.440Z,14.70
2017-07-17T00:59:29.863Z,14.70
2017-07-17T01:01:58.366Z,14.70
2017-07-17T01:04:27.511Z,14.70
2017-07-17T01:06:56.873Z,11.30
2017-07-17T01:09:26.068Z,14.60
2017-07-17T01:11:54.524Z,14.60
2017-07-17T01:14:23.195Z,14.60
2017-07-17T01:16:51.638Z,14.60
2017-07-17T01:19:20.066Z,14.50
2017-07-17T01:21:48.598Z,14.50
2017-07-17T01:24:17.027Z,14.50
2017-07-17T01:26:45.459Z,14.60
2017-07-17T01:29:13.931Z,14.60
2017-07-17T01:31:42.614Z,14.50
2017-07-17T01:34:11.828Z,14.40
2017-07-17T01:36:40.251Z,14.40
2017-07-17T01:39:09.444Z,11.60
2017-07-17T01:41:37.863Z,14.30
2017-07-17T01:44:07.068Z,14.30
2017-07-17T01:46:36.203Z,14.30
2017-07-17T01:49:05.297Z,14.30
2017-07-17T01:51:33.730Z,14.30
2017-07-17T01:54:02.160Z,14.10
2017-07-17T01:56:29.895Z,14.00
2017-07-17T01:58:59.079Z,14.10
2017-07-17T02:01:27.760Z,14.10
2017-07-17T02:03:56.261Z,14.20
2017-07-17T02:06:25.155Z,14.20
2017-07-17T02:08:54.343Z,14.10
2017-07-17T02:11:23.534Z,11.90
2017-07-17T02:13:52.753Z,14.30
2017-07-17T02:16:21.945Z,14.30
2017-07-17T02:18:51.155Z,14.40
2017-07-17T02:21:19.632Z,14.40
2017-07-17T02:23:48.831Z,14.50
2017-07-17T02:26:18.036Z,14.40
2017-07-17T02:28:46.519Z,14.40
2017-07-17T02:31:14.939Z,14.40
2017-07-17T02:33:44.330Z,14.30
2017-07-17T02:36:12.755Z,14.30
2017-07-17T02:38:41.181Z,14.30
2017-07-17T02:41:09.611Z,14.30
2017-07-17T02:43:38.861Z,11.80
2017-07-17T02:46:07.288Z,14.30
2017-07-17T02:48:35.715Z,14.10
2017-07-17T02:51:04.176Z,14.10
2017-07-17T02:53:32.680Z,14.10
2017-07-17T02:56:01.129Z,14.10
2017-07-17T02:58:29.556Z,14.10
2017-07-17T03:00:57.991Z,14.00
2017-07-17T03:03:26.421Z,14.00
2017-07-17T03:05:54.851Z,14.10
2017-07-17T03:08:23.316Z,14.10
2017-07-17T03:10:51.742Z,14.10
2017-07-17T03:13:20.946Z,14.20
2017-07-17T03:15:50.151Z,13.60
2017-07-17T03:18:18.589Z,14.20
2017-07-17T03:20:46.655Z,14.10
2017-07-17T03:23:14.375Z,14.10
2017-07-17T03:25:43.577Z,14.10
2017-07-17T03:28:12.002Z,14.10
2017-07-17T03:30:40.433Z,14.10
2017-07-17T03:33:08.812Z,14.10
2017-07-17T03:35:37.263Z,14.10
2017-07-17T03:38:06.091Z,14.10
2017-07-17T03:40:34.515Z,14.10
2017-07-17T03:43:02.950Z,14.00
2017-07-17T03:45:31.378Z,14.00
2017-07-17T03:47:59.807Z,14.00
2017-07-17T03:50:28.243Z,14.00
2017-07-17T03:52:56.696Z,14.00
2017-07-17T03:55:25.123Z,14.00
2017-07-17T03:57:54.306Z,11.70
2017-07-17T04:00:22.751Z,13.90
2017-07-17T04:02:51.443Z,14.00
2017-07-17T04:05:19.889Z,14.00
2017-07-17T04:07:49.079Z,14.10
2017-07-17T04:10:18.203Z,14.10
2017-07-17T04:12:46.907Z,14.10
2017-07-17T04:15:15.327Z,14.30
2017-07-17T04:17:43.773Z,14.20
2017-07-17T04:20:12.197Z,14.30
2017-07-17T04:22:40.877Z,14.40
2017-07-17T04:25:09.318Z,14.50
2017-07-17T04:27:37.762Z,14.50
2017-07-17T04:30:06.963Z,14.60
2017-07-17T04:32:35.492Z,14.70
2017-07-17T04:35:03.939Z,14.80
2017-07-17T04:37:32.384Z,14.80
2017-07-17T04:40:00.863Z,14.80
2017-07-17T04:42:29.364Z,14.80
2017-07-17T04:44:57.837Z,14.80
2017-07-17T04:47:26.279Z,14.80
2017-07-17T04:49:54.803Z,14.90
2017-07-17T04:52:23.418Z,14.90
2017-07-17T04:54:52.099Z,14.90
2017-07-17T04:57:21.304Z,14.90
2017-07-17T04:59:50.415Z,14.90
2017-07-17T05:02:19.617Z,12.80
2017-07-17T05:04:48.063Z,15.00
2017-07-17T05:07:17.309Z,15.10
2017-07-17T05:09:46.121Z,15.20
2017-07-17T05:12:14.580Z,15.30
2017-07-17T05:14:43.678Z,15.30
2017-07-17T05:17:12.103Z,15.40
2017-07-17T05:19:40.518Z,15.40
2017-07-17T05:22:08.956Z,15.40
2017-07-17T05:24:37.391Z,15.50
2017-07-17T05:27:05.840Z,15.60
2017-07-17T05:29:34.855Z,15.60
2017-07-17T05:32:03.113Z,15.70
2017-07-17T05:34:32.315Z,15.80
2017-07-17T05:37:01.526Z,15.80
2017-07-17T05:39:30.723Z,15.90
2017-07-17T05:41:59.915Z,15.80
2017-07-17T05:44:28.756Z,15.90
2017-07-17T05:46:58.201Z,16.00
2017-07-17T05:49:26.699Z,16.10
2017-07-17T05:51:55.934Z,16.20
2017-07-17T05:54:24.349Z,16.40
2017-07-17T05:56:53.052Z,16.40
2017-07-17T05:59:21.859Z,16.50
2017-07-17T06:01:50.531Z,16.50
2017-07-17T06:04:19.166Z,16.60
2017-07-17T06:06:47.595Z,16.80
2017-07-17T06:09:16.040Z,16.80
2017-07-17T06:11:44.464Z,16.90
2017-07-17T06:14:13.665Z,17.00
2017-07-17T06:16:43.217Z,14.50
2017-07-17T06:19:11.679Z,17.10
2017-07-17T06:21:40.119Z,17.20
2017-07-17T06:24:08.630Z,17.30
2017-07-17T06:26:37.464Z,17.40
2017-07-17T06:29:05.895Z,17.50
2017-07-17T06:31:34.739Z,17.60
2017-07-17T06:34:03.182Z,17.70
2017-07-17T06:36:31.619Z,17.70
2017-07-17T06:39:00.059Z,17.80
2017-07-17T06:41:32.389Z,17.90
2017-07-17T06:44:00.843Z,18.00
2017-07-17T06:46:29.363Z,18.10
2017-07-17T06:48:57.783Z,18.10
2017-07-17T06:51:26.223Z,18.40
2017-07-17T06:53:54.783Z,18.50
2017-07-17T06:56:23.303Z,18.70
2017-07-17T06:58:52.181Z,18.90
2017-07-17T07:01:21.495Z,19.00
2017-07-17T07:03:49.919Z,19.10
2017-07-17T07:06:18.355Z,19.20
2017-07-17T07:08:46.799Z,19.20
2017-07-17T07:11:15.873Z,19.30
2017-07-17T07:13:44.304Z,19.30
2017-07-17T07:16:13.141Z,19.40
2017-07-17T07:18:41.568Z,19.50
2017-07-17T07:21:10.423Z,19.40
2017-07-17T07:23:39.578Z,19.60
2017-07-17T07:26:08.785Z,19.60
2017-07-17T07:28:37.972Z,19.50
2017-07-17T07:31:07.287Z,19.80
2017-07-17T07:33:36.484Z,19.80
2017-07-17T07:36:05.428Z,20.00
2017-07-17T07:38:33.903Z,20.20
2017-07-17T07:41:02.727Z,20.20
2017-07-17T07:43:31.172Z,20.30
2017-07-17T07:46:00.004Z,20.40
2017-07-17T07:48:28.463Z,20.50
2017-07-17T07:50:58.543Z,20.50
2017-07-17T07:53:27.640Z,20.70
2017-07-17T07:55:56.735Z,20.60
2017-07-17T07:58:25.824Z,20.70
2017-07-17T08:00:54.263Z,20.70
2017-07-17T08:03:22.695Z,20.70
2017-07-17T08:05:51.111Z,21.00
2017-07-17T08:08:19.944Z,20.80
2017-07-17T08:10:49.177Z,21.10
2017-07-17T08:13:17.990Z,21.10
2017-07-17T08:15:46.448Z,20.90
2017-07-17T08:18:14.893Z,21.10
2017-07-17T08:20:43.594Z,21.10
2017-07-17T08:23:12.787Z,21.50
2017-07-17T08:25:41.991Z,21.40
2017-07-17T08:28:10.416Z,21.40
2017-07-17T08:30:39.128Z,21.20
2017-07-17T08:33:07.579Z,21.20
2017-07-17T08:35:36.492Z,21.40
2017-07-17T08:38:05.208Z,21.40
2017-07-17T08:40:34.403Z,21.50
2017-07-17T08:43:03.629Z,21.50
2017-07-17T08:45:32.050Z,21.50
2017-07-17T08:48:00.488Z,21.70
2017-07-17T08:50:28.967Z,21.80
2017-07-17T08:52:58.035Z,22.10
2017-07-17T08:55:27.909Z,22.00
2017-07-17T08:57:57.386Z,22.10
2017-07-17T09:00:25.845Z,22.10
2017-07-17T09:02:55.709Z,22.10
2017-07-17T09:05:24.128Z,22.20
2017-07-17T09:07:52.566Z,22.40
2017-07-17T09:10:20.993Z,22.40
2017-07-17T09:12:49.448Z,22.70
2017-07-17T09:15:18.272Z,22.50
2017-07-17T09:17:46.784Z,22.50
2017-07-17T09:20:15.628Z,22.90
2017-07-17T09:22:44.710Z,22.80
2017-07-17T09:25:13.155Z,22.60
2017-07-17T09:27:41.583Z,22.90
2017-07-17T09:30:10.029Z,23.30
2017-07-17T09:32:38.451Z,23.30
2017-07-17T09:35:06.896Z,23.30
2017-07-17T09:37:35.309Z,23.30
2017-07-17T09:40:04.505Z,23.30
2017-07-17T09:42:32.933Z,23.50
2017-07-17T09:45:01.351Z,23.70
2017-07-17T09:47:29.788Z,23.70
2017-07-17T09:49:58.229Z,23.40
2017-07-17T09:52:26.673Z,23.60
2017-07-17T09:54:55.102Z,23.60
2017-07-17T09:57:23.559Z,23.80
2017-07-17T09:59:51.992Z,23.80
2017-07-17T10:02:20.817Z,23.50
2017-07-17T10:04:50.029Z,23.60
2017-07-17T10:07:18.459Z,24.00
2017-07-17T10:09:47.678Z,24.30
2017-07-17T10:12:16.224Z,24.30
2017-07-17T10:14:44.665Z,24.10
2017-07-17T10:17:12.895Z,23.90
2017-07-17T10:19:42.311Z,23.60
2017-07-17T10:22:11.596Z,23.40
2017-07-17T10:24:40.031Z,23.40
2017-07-17T10:27:08.471Z,23.60
2017-07-17T10:29:37.715Z,23.70
2017-07-17T10:32:06.178Z,23.60
2017-07-17T10:34:34.618Z,23.70
2017-07-17T10:37:03.306Z,24.10
2017-07-17T10:39:31.770Z,24.90
2017-07-17T10:42:00.243Z,24.90
2017-07-17T10:44:28.708Z,25.00
2017-07-17T10:46:57.135Z,25.00
2017-07-17T10:49:25.639Z,25.30
2017-07-17T10:51:54.824Z,25.30
2017-07-17T10:54:24.023Z,25.20
2017-07-17T10:56:52.455Z,25.00
2017-07-17T10:59:21.923Z,24.90
2017-07-17T11:01:51.140Z,25.40
2017-07-17T11:04:19.600Z,25.90
2017-07-17T11:06:48.817Z,26.20
2017-07-17T11:09:17.287Z,26.10
2017-07-17T11:11:46.488Z,26.50
2017-07-17T11:14:15.704Z,26.40
2017-07-17T11:16:44.143Z,26.60
2017-07-17T11:19:12.567Z,26.60
2017-07-17T11:21:41.011Z,26.50
2017-07-17T11:24:09.529Z,26.70
2017-07-17T11:26:37.967Z,27.00
2017-07-17T11:29:06.392Z,27.20
2017-07-17T11:31:34.823Z,27.20
2017-07-17T11:34:03.270Z,27.20
2017-07-17T11:36:31.684Z,27.00
2017-07-17T11:39:00.134Z,27.10
2017-07-17T11:41:28.563Z,27.00
2017-07-17T11:43:56.988Z,27.40
2017-07-17T11:56:41.856Z,26.30
2017-07-17T11:59:10.483Z,26.00
2017-07-17T12:01:39.699Z,25.90
2017-07-17T12:04:08.139Z,25.90
2017-07-17T12:06:36.559Z,25.90
2017-07-17T12:09:04.418Z,26.70
2017-07-17T12:11:32.844Z,26.60
2017-07-17T12:14:01.297Z,26.80
2017-07-17T12:16:29.728Z,27.30
2017-07-17T12:18:58.410Z,27.30
2017-07-17T12:21:26.853Z,27.30
2017-07-17T12:23:55.271Z,27.10
2017-07-17T12:26:23.754Z,27.30
2017-07-17T12:28:51.999Z,27.90
2017-07-17T12:31:20.439Z,27.90
2017-07-17T12:33:49.644Z,28.20
2017-07-17T12:36:18.962Z,28.40
2017-07-17T12:38:47.440Z,28.40
2017-07-17T12:41:15.864Z,27.90
2017-07-17T12:43:44.411Z,27.90
2017-07-17T12:46:12.829Z,28.10
2017-07-17T12:48:41.526Z,28.20
2017-07-17T12:51:10.159Z,28.50
2017-07-17T12:53:39.347Z,27.60
2017-07-17T12:56:08.366Z,27.50
2017-07-17T12:58:36.851Z,27.90
2017-07-17T13:01:05.283Z,28.20
2017-07-17T13:03:33.723Z,28.30
2017-07-17T13:06:02.146Z,28.50
2017-07-17T13:08:30.583Z,28.50
2017-07-17T13:10:59.003Z,28.30
2017-07-17T13:13:27.583Z,28.40
2017-07-17T13:15:56.307Z,29.10
2017-07-17T13:18:24.726Z,29.10
2017-07-17T13:20:53.373Z,29.60
2017-07-17T13:23:22.571Z,29.30
2017-07-17T13:25:51.751Z,29.40
2017-07-17T13:28:20.267Z,29.40
2017-07-17T13:30:48.691Z,29.80
2017-07-17T13:33:17.140Z,30.10
2017-07-17T13:35:45.744Z,29.40
2017-07-17T13:38:14.160Z,29.40
2017-07-17T13:40:42.660Z,29.80
2017-07-17T13:43:11.856Z,29.20
2017-07-17T13:45:41.058Z,29.10
2017-07-17T13:48:10.300Z,28.20
2017-07-17T13:50:38.985Z,28.20
2017-07-17T13:53:07.504Z,27.70
2017-07-17T13:55:36.714Z,28.10
2017-07-17T13:58:05.157Z,27.70
2017-07-17T14:00:33.616Z,27.70
2017-07-17T14:03:02.045Z,28.50
2017-07-17T14:05:31.242Z,29.40
2017-07-17T14:07:59.685Z,29.30
2017-07-17T14:10:28.115Z,29.50
2017-07-17T14:12:56.580Z,29.80
2017-07-17T14:15:24.995Z,30.40
2017-07-17T14:17:54.182Z,30.90
2017-07-17T14:20:22.639Z,30.90
2017-07-17T14:22:51.802Z,30.10
2017-07-17T14:25:20.251Z,30.10
2017-07-17T14:27:48.660Z,30.10
2017-07-17T14:30:17.099Z,30.30
2017-07-17T14:32:45.803Z,30.80
2017-07-17T14:35:14.224Z,30.10
2017-07-17T14:37:42.680Z,29.30
2017-07-17T14:40:11.104Z,28.80
2017-07-17T14:42:39.531Z,28.30
2017-07-17T14:45:08.715Z,28.00
2017-07-17T14:47:37.908Z,27.90
2017-07-17T14:50:06.576Z,27.80
2017-07-17T14:52:35.004Z,27.90
2017-07-17T14:55:04.191Z,28.90
2017-07-17T14:57:33.435Z,29.60
2017-07-17T15:00:01.861Z,29.50
2017-07-17T15:02:30.977Z,28.80
2017-07-17T15:05:00.178Z,28.30
2017-07-17T15:07:29.413Z,28.10
2017-07-17T15:09:58.687Z,28.00
2017-07-17T15:12:27.119Z,28.60
2017-07-17T15:14:56.249Z,29.30
2017-07-17T15:17:24.854Z,29.40
2017-07-17T15:19:53.294Z,30.60
2017-07-17T15:22:21.742Z,30.50
2017-07-17T15:24:50.188Z,30.80
2017-07-17T15:27:19.389Z,30.80
2017-07-17T15:29:48.622Z,31.30
2017-07-17T15:32:17.757Z,31.70
2017-07-17T15:34:46.868Z,31.70
2017-07-17T15:37:16.071Z,31.80
2017-07-17T15:39:45.272Z,31.60
2017-07-17T15:42:14.478Z,31.60
2017-07-17T15:44:43.696Z,30.30
2017-07-17T15:47:12.764Z,29.50
2017-07-17T15:49:42.080Z,29.40
2017-07-17T15:52:11.220Z,29.30
2017-07-17T15:54:39.640Z,29.70
2017-07-17T15:57:08.090Z,29.90
2017-07-17T15:59:36.558Z,31.00
2017-07-17T16:02:04.983Z,31.30
2017-07-17T16:04:33.437Z,31.20
2017-07-17T16:07:01.876Z,31.80
2017-07-17T16:09:30.338Z,31.60
2017-07-17T16:11:58.792Z,31.40
2017-07-17T16:14:27.220Z,31.50
2017-07-17T16:16:55.707Z,31.30
2017-07-17T16:19:24.139Z,31.30
2017-07-17T16:21:52.596Z,31.40
2017-07-17T16:24:21.744Z,31.40
2017-07-17T16:26:50.940Z,29.40
2017-07-17T16:29:20.159Z,29.10
2017-07-17T16:31:49.368Z,29.40
2017-07-17T16:34:17.824Z,29.90
2017-07-17T16:36:47.072Z,30.10
2017-07-17T16:39:15.507Z,30.70
2017-07-17T16:41:44.715Z,31.10
2017-07-17T16:44:14.153Z,31.40
2017-07-17T16:46:42.723Z,31.80
2017-07-17T16:49:11.152Z,31.90
2017-07-17T16:51:39.593Z,31.40
2017-07-17T16:54:09.460Z,31.50
2017-07-17T16:56:37.923Z,31.50
2017-07-17T16:59:06.381Z,31.60
2017-07-17T17:01:35.030Z,31.60
2017-07-17T17:04:03.893Z,31.80
2017-07-17T17:06:32.318Z,31.20
2017-07-17T17:09:00.768Z,31.10
2017-07-17T17:11:29.892Z,31.10
2017-07-17T17:13:59.420Z,31.40
2017-07-17T17:16:28.248Z,31.20
2017-07-17T17:18:57.062Z,31.00
2017-07-17T17:21:26.405Z,31.60
2017-07-17T17:23:55.244Z,31.60
2017-07-17T17:26:23.694Z,31.50
2017-07-17T17:28:52.195Z,31.20
2017-07-17T17:31:21.024Z,31.20
2017-07-17T17:33:49.464Z,31.20
2017-07-17T17:36:18.292Z,31.10
2017-07-17T17:38:46.702Z,30.80
2017-07-17T17:41:15.132Z,30.70
2017-07-17T17:43:43.548Z,30.40
2017-07-17T17:46:11.997Z,30.40
2017-07-17T17:48:40.430Z,30.30
2017-07-17T17:51:08.857Z,30.30
2017-07-17T17:53:38.835Z,29.80
2017-07-17T17:56:07.644Z,29.70
2017-07-17T17:58:36.092Z,29.00
2017-07-17T18:01:04.527Z,28.30
2017-07-17T18:03:33.375Z,27.90
2017-07-17T18:06:01.787Z,27.70
2017-07-17T18:08:30.237Z,27.40
2017-07-17T18:10:59.466Z,27.10
2017-07-17T18:13:28.310Z,26.80
2017-07-17T18:15:57.127Z,26.60
2017-07-17T18:18:26.358Z,26.50
2017-07-17T18:20:55.192Z,26.30
2017-07-17T18:23:24.043Z,26.10
2017-07-17T18:25:53.237Z,26.00
2017-07-17T18:28:22.057Z,25.90
2017-07-17T18:30:50.893Z,25.80
2017-07-17T18:33:20.116Z,25.70
2017-07-17T18:35:48.931Z,25.50
2017-07-17T18:38:17.782Z,25.50
2017-07-17T18:40:46.296Z,25.40
2017-07-17T18:43:15.515Z,25.30
2017-07-17T18:45:43.969Z,25.20
2017-07-17T18:48:12.783Z,25.10
2017-07-17T18:50:41.642Z,25.00
2017-07-17T18:53:10.839Z,24.90
2017-07-17T18:55:39.667Z,24.80
2017-07-17T18:58:08.485Z,24.70
2017-07-17T19:00:37.699Z,24.60
2017-07-17T19:03:06.891Z,24.30
2017-07-17T19:05:35.351Z,24.40
2017-07-17T19:08:04.545Z,24.20
2017-07-17T19:10:34.435Z,24.10
2017-07-17T19:13:03.275Z,24.10
2017-07-17T19:15:32.111Z,24.00
2017-07-17T19:18:01.413Z,23.90
2017-07-17T19:20:30.240Z,23.80
2017-07-17T19:22:59.109Z,23.80
2017-07-17T19:25:27.923Z,23.80
2017-07-17T19:27:57.163Z,23.70
2017-07-17T19:30:25.974Z,23.60
2017-07-17T19:32:55.147Z,23.60
2017-07-17T19:35:23.995Z,23.40
2017-07-17T19:37:52.836Z,23.40
2017-07-17T19:40:22.042Z,20.40
2017-07-17T19:42:50.899Z,23.40
2017-07-17T19:45:19.757Z,23.30
2017-07-17T19:47:48.585Z,23.30
2017-07-17T19:50:17.023Z,23.20
2017-07-17T19:52:45.871Z,23.20
2017-07-17T19:55:14.707Z,23.10
2017-07-17T19:57:43.549Z,23.10
2017-07-17T20:00:12.356Z,23.00
2017-07-17T20:02:41.589Z,23.00
2017-07-17T20:05:10.407Z,22.90
2017-07-17T20:07:39.240Z,22.80
2017-07-17T20:10:08.487Z,22.70
2017-07-17T20:12:37.292Z,22.70
2017-07-17T20:15:06.144Z,22.70
2017-07-17T20:17:35.352Z,22.70
2017-07-17T20:20:04.185Z,22.60
2017-07-17T20:22:33.349Z,22.60
2017-07-17T20:25:02.183Z,22.50
2017-07-17T20:27:31.031Z,22.50
2017-07-17T20:29:59.844Z,22.40
2017-07-17T20:32:29.066Z,22.40
2017-07-17T20:34:57.897Z,22.40
2017-07-17T20:37:26.746Z,22.40
2017-07-17T20:39:55.859Z,22.50
2017-07-17T20:42:25.093Z,22.50
2017-07-17T20:44:54.960Z,22.50
2017-07-17T20:47:23.780Z,22.40
2017-07-17T20:49:52.602Z,22.40
2017-07-17T20:52:21.799Z,22.40
2017-07-17T20:54:50.606Z,22.30
2017-07-17T20:57:19.814Z,22.30
2017-07-17T20:59:48.663Z,22.20
2017-07-17T21:02:17.501Z,22.10
2017-07-17T21:04:46.703Z,22.20
2017-07-17T21:07:15.535Z,22.20
2017-07-17T21:09:45.462Z,22.20
2017-07-17T21:12:14.296Z,22.30
2017-07-17T21:14:43.495Z,22.30
2017-07-17T21:17:12.315Z,22.30
2017-07-17T21:19:41.138Z,22.30
2017-07-17T21:22:10.382Z,22.30
2017-07-17T21:24:39.500Z,22.30
2017-07-17T21:27:08.996Z,22.20
2017-07-17T21:29:38.198Z,22.20
2017-07-17T21:32:07.053Z,22.20
2017-07-17T21:34:35.885Z,22.20
2017-07-17T21:37:05.188Z,22.20
2017-07-17T21:39:34.023Z,22.10
2017-07-17T21:42:02.856Z,22.10
2017-07-17T21:44:32.064Z,22.00
2017-07-17T21:47:00.871Z,22.00
2017-07-17T21:49:30.787Z,21.90
2017-07-17T21:51:59.586Z,21.80
2017-07-17T21:54:28.006Z,21.70
2017-07-17T21:56:56.831Z,21.60
2017-07-17T21:59:25.652Z,21.60
2017-07-17T22:01:54.479Z,21.50
2017-07-17T22:04:23.683Z,21.50
2017-07-17T22:06:52.985Z,21.40
2017-07-17T22:09:22.495Z,21.20
2017-07-17T22:11:51.299Z,21.10
2017-07-17T22:14:20.635Z,20.90
2017-07-17T22:16:49.447Z,20.70
2017-07-17T22:19:18.347Z,20.50
2017-07-17T22:21:47.251Z,20.30
2017-07-17T22:24:16.436Z,20.20
2017-07-17T22:26:45.282Z,20.20
2017-07-17T22:29:14.095Z,20.10
2017-07-17T22:31:43.311Z,20.20
2017-07-17T22:34:12.149Z,20.20
2017-07-17T22:36:41.022Z,20.30
2017-07-17T22:39:10.230Z,20.30
2017-07-17T22:41:39.092Z,20.30
2017-07-17T22:44:07.925Z,20.30
2017-07-17T22:46:37.121Z,20.30
2017-07-17T22:49:05.963Z,20.30
2017-07-17T22:51:34.798Z,20.40
2017-07-17T22:54:03.924Z,20.40
2017-07-17T22:56:33.824Z,20.50
2017-07-17T22:59:02.676Z,20.40
2017-07-17T23:01:31.491Z,20.20
2017-07-17T23:04:00.692Z,20.00
2017-07-17T23:06:29.505Z,19.90
2017-07-17T23:08:58.323Z,19.80
2017-07-17T23:11:27.527Z,19.70
2017-07-17T23:13:56.341Z,19.60
2017-07-17T23:16:25.546Z,19.40
2017-07-17T23:18:55.487Z,19.20
2017-07-17T23:21:24.352Z,19.20
2017-07-17T23:23:53.161Z,19.10
2017-07-17T23:26:22.352Z,19.20
2017-07-17T23:28:51.468Z,19.20
2017-07-17T23:31:21.343Z,19.30
2017-07-17T23:33:50.170Z,19.30
2017-07-17T23:36:19.355Z,19.20
2017-07-17T23:38:48.188Z,19.20
2017-07-17T23:41:17.016Z,19.20
2017-07-17T23:43:46.205Z,19.20
2017-07-17T23:46:15.035Z,19.10
2017-07-17T23:48:43.852Z,18.90
2017-07-17T23:51:12.972Z,18.80
2017-07-17T23:53:41.784Z,18.70
2017-07-17T23:56:10.992Z,18.70
2017-07-17T23:58:39.804Z,18.80
