createdAt,value
2019-04-29T00:02:37.855Z,17.25
2019-04-29T00:05:28.333Z,17.38
2019-04-29T00:08:18.703Z,17.32
2019-04-29T00:11:09.035Z,17.26
2019-04-29T00:13:59.399Z,17.25
2019-04-29T00:17:13.083Z,17.19
2019-04-29T00:20:19.089Z,17.20
2019-04-29T00:23:09.052Z,17.14
2019-04-29T00:25:59.411Z,17.12
2019-04-29T00:28:50.465Z,17.05
2019-04-29T00:31:40.896Z,17.03
2019-04-29T00:34:31.154Z,17.21
2019-04-29T00:37:40.326Z,17.20
2019-04-29T00:40:48.034Z,17.14
2019-04-29T00:43:49.350Z,17.21
2019-04-29T00:46:39.836Z,17.16
2019-04-29T00:49:30.704Z,17.10
2019-04-29T00:52:21.257Z,17.10
2019-04-29T00:55:14.385Z,17.13
2019-04-29T00:58:04.559Z,17.16
2019-04-29T01:00:55.074Z,17.15
2019-04-29T01:03:45.232Z,17.10
2019-04-29T01:06:35.531Z,17.11
2019-04-29T01:09:26.410Z,16.92
2019-04-29T01:12:16.432Z,16.78
2019-04-29T01:15:07.197Z,16.77
2019-04-29T01:17:57.663Z,16.83
2019-04-29T01:20:47.678Z,16.82
2019-04-29T01:23:38.004Z,16.81
2019-04-29T01:26:48.594Z,16.83
2019-04-29T01:29:38.550Z,16.83
2019-04-29T01:32:28.841Z,16.77
2019-04-29T01:35:19.089Z,16.81
2019-04-29T01:38:09.411Z,16.81
2019-04-29T01:41:08.650Z,16.63
2019-04-29T01:43:59.700Z,16.60
2019-04-29T01:46:50.237Z,16.41
2019-04-29T01:49:40.531Z,16.60
2019-04-29T01:52:31.146Z,16.61
2019-04-29T01:55:21.532Z,16.78
2019-04-29T01:58:11.620Z,16.62
2019-04-29T02:01:01.841Z,16.66
2019-04-29T02:03:52.105Z,16.61
2019-04-29T02:06:42.174Z,16.46
2019-04-29T02:09:43.961Z,16.49
2019-04-29T02:12:34.558Z,16.56
2019-04-29T02:15:25.158Z,16.44
2019-04-29T02:18:15.603Z,16.48
2019-04-29T02:21:05.636Z,16.35
2019-04-29T02:24:10.624Z,16.48
2019-04-29T02:27:01.107Z,16.34
2019-04-29T02:29:52.374Z,16.49
2019-04-29T02:32:42.467Z,16.58
2019-04-29T02:35:32.375Z,16.62
2019-04-29T02:38:35.946Z,16.69
2019-04-29T02:41:47.796Z,16.75
2019-04-29T02:44:37.722Z,16.78
2019-04-29T02:47:29.117Z,16.81
2019-04-29T02:50:21.799Z,16.76
2019-04-29T02:53:12.042Z,16.77
2019-04-29T02:56:02.953Z,16.87
2019-04-29T02:59:01.310Z,16.68
2019-04-29T03:02:10.642Z,16.70
2019-04-29T03:05:28.946Z,16.75
2019-04-29T03:08:19.335Z,16.71
2019-04-29T03:11:09.694Z,16.57
2019-04-29T03:14:00.237Z,16.67
2019-04-29T03:16:50.543Z,16.69
2019-04-29T03:19:59.713Z,16.64
2019-04-29T03:22:49.873Z,16.59
2019-04-29T03:25:40.239Z,16.46
2019-04-29T03:28:30.275Z,16.46
2019-04-29T03:31:20.752Z,16.55
2019-04-29T03:34:10.714Z,16.57
2019-04-29T03:37:01.223Z,16.47
2019-04-29T03:39:51.477Z,16.55
2019-04-29T03:42:41.607Z,16.50
2019-04-29T03:45:32.050Z,16.49
2019-04-29T03:48:22.675Z,16.52
2019-04-29T03:51:12.700Z,16.69
2019-04-29T03:54:03.041Z,16.95
2019-04-29T03:56:53.401Z,17.22
2019-04-29T03:59:43.952Z,17.55
2019-04-29T04:02:53.011Z,17.96
2019-04-29T04:06:08.018Z,18.41
2019-04-29T04:09:19.643Z,18.85
2019-04-29T04:12:09.577Z,19.99
2019-04-29T04:14:59.892Z,21.27
2019-04-29T04:18:02.027Z,22.62
2019-04-29T04:20:51.951Z,23.37
2019-04-29T04:23:42.048Z,23.83
2019-04-29T04:26:32.259Z,24.00
2019-04-29T04:29:22.905Z,24.36
2019-04-29T04:32:13.183Z,24.00
2019-04-29T04:35:03.509Z,24.47
2019-04-29T04:37:53.847Z,24.46
2019-04-29T04:41:09.569Z,24.98
2019-04-29T04:43:59.705Z,25.66
2019-04-29T04:46:49.802Z,26.03
2019-04-29T04:49:40.170Z,26.26
2019-04-29T04:52:31.064Z,27.74
2019-04-29T04:55:23.732Z,29.04
2019-04-29T04:58:15.698Z,29.96
2019-04-29T05:01:06.539Z,30.60
2019-04-29T05:03:57.483Z,31.09
2019-04-29T05:06:48.441Z,31.84
2019-04-29T05:09:39.760Z,32.32
2019-04-29T05:12:30.855Z,30.75
2019-04-29T05:15:21.872Z,29.41
2019-04-29T05:18:12.514Z,28.36
2019-04-29T05:21:03.042Z,28.30
2019-04-29T05:23:53.999Z,28.29
2019-04-29T05:26:44.840Z,29.65
2019-04-29T05:29:35.649Z,30.12
2019-04-29T05:32:26.629Z,30.62
2019-04-29T05:35:20.740Z,32.54
2019-04-29T05:38:25.098Z,33.57
2019-04-29T05:41:16.044Z,34.95
2019-04-29T05:44:18.812Z,35.38
2019-04-29T05:47:12.195Z,37.04
2019-04-29T05:50:41.060Z,37.36
2019-04-29T05:53:41.483Z,37.45
2019-04-29T05:56:32.117Z,37.71
2019-04-29T05:59:23.124Z,38.90
2019-04-29T06:02:14.146Z,37.66
2019-04-29T06:05:05.271Z,38.67
2019-04-29T06:08:00.445Z,39.18
2019-04-29T06:10:48.331Z,39.09
2019-04-29T06:13:39.255Z,38.34
2019-04-29T06:16:29.729Z,38.55
2019-04-29T06:19:20.698Z,38.06
2019-04-29T06:22:11.563Z,37.85
2019-04-29T06:25:02.258Z,39.83
2019-04-29T06:27:56.114Z,38.23
2019-04-29T06:30:50.083Z,40.71
2019-04-29T06:33:41.475Z,42.66
2019-04-29T06:36:32.168Z,43.77
2019-04-29T06:39:22.849Z,43.77
2019-04-29T06:42:15.510Z,44.13
2019-04-29T06:45:06.275Z,43.62
2019-04-29T06:47:56.566Z,44.73
2019-04-29T06:50:49.827Z,44.41
2019-04-29T06:53:40.298Z,44.37
2019-04-29T06:56:30.864Z,45.48
2019-04-29T06:59:21.426Z,46.27
2019-04-29T07:02:14.425Z,46.17
2019-04-29T07:05:04.118Z,46.17
2019-04-29T07:07:54.725Z,46.35
2019-04-29T07:10:45.141Z,46.48
2019-04-29T07:13:35.775Z,47.03
2019-04-29T07:16:28.095Z,46.29
2019-04-29T07:19:22.201Z,46.91
2019-04-29T07:22:10.915Z,46.83
2019-04-29T07:25:01.326Z,47.51
2019-04-29T07:27:52.164Z,47.42
2019-04-29T07:31:00.349Z,43.99
2019-04-29T07:33:35.150Z,37.49
2019-04-29T07:36:25.982Z,37.49
2019-04-29T07:39:17.874Z,35.26
2019-04-29T07:42:08.771Z,35.13
2019-04-29T07:45:17.669Z,34.82
2019-04-29T07:48:08.190Z,34.17
2019-04-29T07:51:03.650Z,33.01
2019-04-29T07:53:51.409Z,32.30
2019-04-29T07:56:43.507Z,32.09
2019-04-29T07:59:38.373Z,32.34
2019-04-29T08:02:27.884Z,32.11
2019-04-29T08:05:18.489Z,30.91
2019-04-29T08:08:09.571Z,30.46
2019-04-29T08:11:00.301Z,29.90
2019-04-29T08:13:51.023Z,29.70
2019-04-29T08:16:41.984Z,29.07
2019-04-29T08:19:32.801Z,28.46
2019-04-29T08:22:27.700Z,27.58
2019-04-29T08:25:16.397Z,27.72
2019-04-29T08:28:07.070Z,27.76
2019-04-29T08:30:58.061Z,28.00
2019-04-29T08:33:49.025Z,28.64
2019-04-29T08:36:40.064Z,28.73
2019-04-29T08:39:31.247Z,28.43
2019-04-29T08:42:25.812Z,28.36
2019-04-29T08:45:47.709Z,29.13
2019-04-29T08:48:38.876Z,31.16
2019-04-29T08:51:30.202Z,31.00
2019-04-29T08:54:21.455Z,31.22
2019-04-29T08:57:12.180Z,32.11
2019-04-29T09:00:02.768Z,33.62
2019-04-29T09:02:53.710Z,34.09
2019-04-29T09:05:46.146Z,35.24
2019-04-29T09:08:37.156Z,35.98
2019-04-29T09:11:27.877Z,36.45
2019-04-29T09:14:18.714Z,35.17
2019-04-29T09:17:20.209Z,33.13
2019-04-29T09:20:01.863Z,30.74
2019-04-29T09:22:57.725Z,29.09
2019-04-29T09:26:08.295Z,28.10
2019-04-29T09:29:03.881Z,27.38
2019-04-29T09:31:52.975Z,26.83
2019-04-29T09:34:44.081Z,26.81
2019-04-29T09:37:35.139Z,26.58
2019-04-29T09:40:27.984Z,26.31
2019-04-29T09:43:46.903Z,25.73
2019-04-29T09:46:37.374Z,25.28
2019-04-29T09:49:27.651Z,24.80
2019-04-29T09:52:17.726Z,24.51
2019-04-29T09:55:08.018Z,24.39
2019-04-29T09:57:58.415Z,24.51
2019-04-29T10:01:13.730Z,24.53
2019-04-29T10:04:08.553Z,24.41
2019-04-29T10:06:59.158Z,24.12
2019-04-29T10:09:57.045Z,23.77
2019-04-29T10:12:41.053Z,23.79
2019-04-29T10:15:42.165Z,23.56
2019-04-29T10:18:45.704Z,23.72
2019-04-29T10:21:36.418Z,23.63
2019-04-29T10:24:26.532Z,23.64
2019-04-29T10:27:16.906Z,23.74
2019-04-29T10:30:07.956Z,23.77
2019-04-29T10:32:58.913Z,23.92
2019-04-29T10:35:49.285Z,23.90
2019-04-29T10:38:40.531Z,23.82
2019-04-29T10:41:40.371Z,23.42
2019-04-29T10:44:38.365Z,23.47
2019-04-29T10:47:59.539Z,23.60
2019-04-29T10:50:52.138Z,23.35
2019-04-29T10:53:41.789Z,23.36
2019-04-29T10:56:35.352Z,23.26
2019-04-29T10:59:35.728Z,23.32
2019-04-29T11:02:49.363Z,23.36
2019-04-29T11:05:59.923Z,23.33
2019-04-29T11:08:46.878Z,22.82
2019-04-29T11:11:37.178Z,22.82
2019-04-29T11:14:27.771Z,22.99
2019-04-29T11:17:18.190Z,23.20
2019-04-29T11:20:11.328Z,23.27
2019-04-29T11:23:16.565Z,23.33
2019-04-29T11:26:27.078Z,23.02
2019-04-29T11:29:17.597Z,23.28
2019-04-29T11:32:16.922Z,23.64
2019-04-29T11:35:37.957Z,24.00
2019-04-29T11:38:28.505Z,24.27
2019-04-29T11:41:20.906Z,24.51
2019-04-29T11:44:11.905Z,24.53
2019-04-29T11:47:02.214Z,24.67
2019-04-29T11:49:59.769Z,24.77
2019-04-29T11:52:50.639Z,24.86
2019-04-29T11:55:46.267Z,24.84
2019-04-29T11:58:50.204Z,24.83
2019-04-29T12:01:51.672Z,24.90
2019-04-29T12:04:46.844Z,24.60
2019-04-29T12:07:37.160Z,24.86
2019-04-29T12:10:27.826Z,24.85
2019-04-29T12:13:35.362Z,24.92
2019-04-29T12:16:29.314Z,24.94
2019-04-29T12:19:26.158Z,25.10
2019-04-29T12:22:28.304Z,25.13
2019-04-29T12:25:09.041Z,25.22
2019-04-29T12:28:02.033Z,25.28
2019-04-29T12:30:54.041Z,25.23
2019-04-29T12:33:53.597Z,25.40
2019-04-29T12:36:55.036Z,25.20
2019-04-29T12:39:53.814Z,24.76
2019-04-29T12:43:16.128Z,24.47
2019-04-29T12:46:14.618Z,24.34
2019-04-29T12:49:08.506Z,24.36
2019-04-29T12:51:57.888Z,24.34
2019-04-29T12:54:48.578Z,24.25
2019-04-29T12:57:38.647Z,24.25
2019-04-29T13:00:31.875Z,24.30
2019-04-29T13:03:41.242Z,24.35
2019-04-29T13:06:53.494Z,24.14
2019-04-29T13:09:44.738Z,24.01
2019-04-29T13:12:35.233Z,23.65
2019-04-29T13:15:43.926Z,23.40
2019-04-29T13:18:48.738Z,23.15
2019-04-29T13:21:39.199Z,22.81
2019-04-29T13:24:28.686Z,22.59
2019-04-29T13:27:20.869Z,22.61
2019-04-29T13:30:16.006Z,22.64
2019-04-29T13:33:05.927Z,22.83
2019-04-29T13:35:56.483Z,22.77
2019-04-29T13:38:46.649Z,22.74
2019-04-29T13:41:55.582Z,22.73
2019-04-29T13:44:29.037Z,22.68
2019-04-29T13:47:50.099Z,22.72
2019-04-29T13:51:04.897Z,22.81
2019-04-29T13:53:59.848Z,22.88
2019-04-29T13:56:56.051Z,22.87
2019-04-29T14:00:01.164Z,22.89
2019-04-29T14:02:59.522Z,22.98
2019-04-29T14:06:03.343Z,23.07
2019-04-29T14:08:41.581Z,23.10
2019-04-29T14:11:32.121Z,23.34
2019-04-29T14:14:22.996Z,23.35
2019-04-29T14:17:25.734Z,23.38
2019-04-29T14:20:10.828Z,23.38
2019-04-29T14:22:59.789Z,23.33
2019-04-29T14:25:50.290Z,23.45
2019-04-29T14:28:40.217Z,23.55
2019-04-29T14:31:32.871Z,23.58
2019-04-29T14:34:30.577Z,23.62
2019-04-29T14:37:24.881Z,23.49
2019-04-29T14:40:12.845Z,23.63
2019-04-29T14:43:28.883Z,23.53
2019-04-29T14:46:39.117Z,23.47
2019-04-29T14:49:35.367Z,23.54
2019-04-29T14:52:25.229Z,23.57
2019-04-29T14:55:19.887Z,23.61
2019-04-29T14:58:10.775Z,23.67
2019-04-29T15:01:29.316Z,23.57
2019-04-29T15:04:22.602Z,23.64
2019-04-29T15:07:12.868Z,23.67
2019-04-29T15:10:03.175Z,23.66
2019-04-29T15:13:06.756Z,23.65
2019-04-29T15:16:16.494Z,23.57
2019-04-29T15:19:24.284Z,23.57
2019-04-29T15:22:15.051Z,23.61
2019-04-29T15:25:07.191Z,23.52
2019-04-29T15:27:57.249Z,23.56
2019-04-29T15:30:47.464Z,23.59
2019-04-29T15:33:37.919Z,23.42
2019-04-29T15:36:30.712Z,23.34
2019-04-29T15:39:20.612Z,23.44
2019-04-29T15:42:10.987Z,23.37
2019-04-29T15:45:01.288Z,23.29
2019-04-29T15:47:51.332Z,23.07
2019-04-29T15:50:41.711Z,23.01
2019-04-29T15:53:33.904Z,22.90
2019-04-29T15:56:28.749Z,22.88
2019-04-29T15:59:16.816Z,22.72
2019-04-29T16:02:08.628Z,22.59
2019-04-29T16:05:18.021Z,22.57
2019-04-29T16:08:29.392Z,22.64
2019-04-29T16:11:35.582Z,22.61
2019-04-29T16:14:25.816Z,22.71
2019-04-29T16:17:20.258Z,22.63
2019-04-29T16:20:07.867Z,22.63
2019-04-29T16:23:00.570Z,22.49
2019-04-29T16:25:52.146Z,22.48
2019-04-29T16:28:42.016Z,22.36
2019-04-29T16:31:32.139Z,22.32
2019-04-29T16:34:22.380Z,22.27
2019-04-29T16:37:18.975Z,22.04
2019-04-29T16:40:03.930Z,21.77
2019-04-29T16:43:11.168Z,21.79
2019-04-29T16:46:17.374Z,21.66
2019-04-29T16:49:07.609Z,21.40
2019-04-29T16:51:58.790Z,21.23
2019-04-29T16:54:49.188Z,21.07
2019-04-29T16:57:39.635Z,20.87
2019-04-29T17:00:32.373Z,20.93
2019-04-29T17:03:22.911Z,20.75
2019-04-29T17:06:13.438Z,20.59
2019-04-29T17:09:23.348Z,20.63
2019-04-29T17:12:13.966Z,20.43
2019-04-29T17:15:17.296Z,20.32
2019-04-29T17:17:57.141Z,20.09
2019-04-29T17:20:47.760Z,19.96
2019-04-29T17:23:38.016Z,19.89
2019-04-29T17:26:35.734Z,19.89
2019-04-29T17:29:49.295Z,19.81
2019-04-29T17:32:48.329Z,19.79
2019-04-29T17:35:42.908Z,19.68
2019-04-29T17:38:30.412Z,19.68
2019-04-29T17:41:20.772Z,19.50
2019-04-29T17:44:29.007Z,19.50
2019-04-29T17:47:42.584Z,19.53
2019-04-29T17:50:56.151Z,19.35
2019-04-29T17:53:51.025Z,19.35
2019-04-29T17:57:15.328Z,19.18
2019-04-29T18:00:08.586Z,19.18
2019-04-29T18:03:18.956Z,19.15
2019-04-29T18:06:17.281Z,19.19
2019-04-29T18:09:31.273Z,19.10
2019-04-29T18:12:24.892Z,19.10
2019-04-29T18:15:19.962Z,19.02
2019-04-29T18:18:17.040Z,18.94
2019-04-29T18:21:32.832Z,18.95
2019-04-29T18:24:55.486Z,18.95
2019-04-29T18:27:49.076Z,18.97
2019-04-29T18:30:38.513Z,18.89
2019-04-29T18:33:30.355Z,18.90
2019-04-29T18:36:26.246Z,18.93
2019-04-29T18:39:20.046Z,18.88
2019-04-29T18:42:08.815Z,18.97
2019-04-29T18:45:00.353Z,18.97
2019-04-29T18:47:51.325Z,18.83
2019-04-29T18:50:41.771Z,18.74
2019-04-29T18:53:32.222Z,18.68
2019-04-29T18:56:22.624Z,18.68
2019-04-29T18:59:12.926Z,18.69
2019-04-29T19:02:07.713Z,18.65
2019-04-29T19:05:19.930Z,18.62
2019-04-29T19:08:14.630Z,18.53
2019-04-29T19:11:05.020Z,18.61
2019-04-29T19:13:58.942Z,18.63
2019-04-29T19:16:52.691Z,18.58
2019-04-29T19:19:40.596Z,18.44
2019-04-29T19:22:31.250Z,18.60
2019-04-29T19:25:21.601Z,18.58
2019-04-29T19:28:15.685Z,18.64
2019-04-29T19:31:07.264Z,18.60
2019-04-29T19:33:57.205Z,18.64
2019-04-29T19:36:50.832Z,18.65
2019-04-29T19:39:39.492Z,18.67
2019-04-29T19:42:35.650Z,18.61
2019-04-29T19:45:21.823Z,18.61
2019-04-29T19:48:12.131Z,18.68
2019-04-29T19:51:18.820Z,18.64
2019-04-29T19:53:55.262Z,18.45
2019-04-29T19:56:45.448Z,18.41
2019-04-29T19:59:36.645Z,18.35
2019-04-29T20:02:27.846Z,18.04
2019-04-29T20:05:38.958Z,17.99
2019-04-29T20:08:43.396Z,18.19
2019-04-29T20:11:18.677Z,18.21
2019-04-29T20:14:18.420Z,18.30
2019-04-29T20:17:30.888Z,18.40
2019-04-29T20:20:39.069Z,18.48
2019-04-29T20:23:29.379Z,18.40
2019-04-29T20:26:28.925Z,18.40
2019-04-29T20:29:11.362Z,18.39
2019-04-29T20:32:01.827Z,18.49
2019-04-29T20:34:52.448Z,18.44
2019-04-29T20:37:43.469Z,18.50
2019-04-29T20:40:37.896Z,18.54
2019-04-29T20:43:29.632Z,18.62
2019-04-29T20:46:18.262Z,18.56
2019-04-29T20:49:08.825Z,18.69
2019-04-29T20:52:13.347Z,18.70
2019-04-29T20:55:05.860Z,18.57
2019-04-29T20:57:55.555Z,18.58
2019-04-29T21:00:46.236Z,18.41
2019-04-29T21:03:36.750Z,18.59
2019-04-29T21:06:28.260Z,18.40
2019-04-29T21:09:22.201Z,18.26
2019-04-29T21:12:34.846Z,18.24
2019-04-29T21:15:36.290Z,18.29
2019-04-29T21:18:27.184Z,18.06
2019-04-29T21:21:17.170Z,18.05
2019-04-29T21:24:14.064Z,17.87
2019-04-29T21:26:59.198Z,17.85
2019-04-29T21:29:49.750Z,17.90
2019-04-29T21:32:40.108Z,17.62
2019-04-29T21:35:38.180Z,17.78
2019-04-29T21:39:06.108Z,17.62
2019-04-29T21:42:05.711Z,17.67
2019-04-29T21:44:58.693Z,17.45
2019-04-29T21:47:53.026Z,17.37
2019-04-29T21:50:39.701Z,17.36
2019-04-29T21:53:31.565Z,17.55
2019-04-29T21:56:21.762Z,17.82
2019-04-29T21:59:12.639Z,18.04
2019-04-29T22:02:06.635Z,18.17
2019-04-29T22:04:56.809Z,18.26
2019-04-29T22:07:47.569Z,18.35
2019-04-29T22:10:37.949Z,18.40
2019-04-29T22:13:30.716Z,18.46
2019-04-29T22:16:19.769Z,18.41
2019-04-29T22:19:10.123Z,18.41
2019-04-29T22:22:01.625Z,18.47
2019-04-29T22:24:51.973Z,18.51
2019-04-29T22:27:42.376Z,18.56
2019-04-29T22:30:32.621Z,18.58
2019-04-29T22:33:22.683Z,18.45
2019-04-29T22:36:14.796Z,18.58
2019-04-29T22:39:06.232Z,18.45
2019-04-29T22:42:15.149Z,18.47
2019-04-29T22:45:05.752Z,18.50
2019-04-29T22:48:11.701Z,18.48
2019-04-29T22:50:47.863Z,18.50
2019-04-29T22:53:40.131Z,18.55
2019-04-29T22:56:30.244Z,18.46
2019-04-29T22:59:20.612Z,18.51
2019-04-29T23:02:10.971Z,18.51
2019-04-29T23:05:00.966Z,18.63
2019-04-29T23:07:52.886Z,18.47
2019-04-29T23:10:42.898Z,18.42
2019-04-29T23:13:33.150Z,18.41
2019-04-29T23:16:23.532Z,18.41
2019-04-29T23:19:17.661Z,18.20
2019-04-29T23:22:22.333Z,18.20
2019-04-29T23:25:12.578Z,18.28
2019-04-29T23:28:03.027Z,18.18
2019-04-29T23:30:53.538Z,18.01
2019-04-29T23:33:43.692Z,17.83
2019-04-29T23:36:33.836Z,18.03
2019-04-29T23:39:24.909Z,18.07
2019-04-29T23:42:16.292Z,18.07
2019-04-29T23:45:06.807Z,18.08
2019-04-29T23:47:56.929Z,17.91
2019-04-29T23:50:49.665Z,17.97
2019-04-29T23:53:38.961Z,17.82
2019-04-29T23:56:31.879Z,17.56
2019-04-29T23:59:26.524Z,17.53
