createdAt,value
2023-02-04T00:01:06.715Z,85.48
2023-02-04T00:03:38.627Z,85.68
2023-02-04T00:06:09.277Z,85.86
2023-02-04T00:08:39.814Z,85.68
2023-02-04T00:11:11.211Z,85.82
2023-02-04T00:13:41.576Z,85.96
2023-02-04T00:16:12.073Z,85.56
2023-02-04T00:18:43.585Z,85.10
2023-02-04T00:21:15.740Z,85.08
2023-02-04T00:23:50.716Z,84.94
2023-02-04T00:26:24.242Z,84.77
2023-02-04T00:28:55.941Z,84.54
2023-02-04T00:31:28.440Z,84.88
2023-02-04T00:34:00.785Z,85.91
2023-02-04T00:36:33.569Z,86.72
2023-02-04T00:39:05.644Z,86.85
2023-02-04T00:41:38.237Z,87.24
2023-02-04T00:44:11.151Z,86.99
2023-02-04T00:46:43.010Z,86.86
2023-02-04T00:49:13.432Z,86.75
2023-02-04T00:51:46.088Z,85.99
2023-02-04T00:54:16.646Z,85.68
2023-02-04T00:56:48.244Z,85.69
2023-02-04T00:59:19.024Z,85.90
2023-02-04T01:01:51.129Z,85.96
2023-02-04T01:04:21.636Z,86.17
2023-02-04T01:06:52.190Z,86.15
2023-02-04T01:09:22.637Z,85.94
2023-02-04T01:11:53.589Z,85.56
2023-02-04T01:14:26.113Z,85.29
2023-02-04T01:16:56.633Z,85.18
2023-02-04T01:19:27.204Z,85.20
2023-02-04T01:21:57.631Z,85.63
2023-02-04T01:24:28.049Z,85.69
2023-02-04T01:26:58.559Z,85.82
2023-02-04T01:29:29.060Z,85.89
2023-02-04T01:31:59.520Z,85.57
2023-02-04T01:34:31.759Z,85.70
2023-02-04T01:37:02.183Z,86.01
2023-02-04T01:39:34.136Z,85.80
2023-02-04T01:42:07.252Z,85.67
2023-02-04T01:44:37.791Z,85.71
2023-02-04T01:47:08.605Z,85.59
2023-02-04T01:49:39.164Z,85.79
2023-02-04T01:52:12.111Z,85.93
2023-02-04T01:54:43.834Z,86.10
2023-02-04T01:57:17.844Z,86.15
2023-02-04T01:59:51.864Z,85.96
2023-02-04T02:02:42.121Z,86.09
2023-02-04T02:05:15.748Z,86.12
2023-02-04T02:07:46.576Z,86.08
2023-02-04T02:10:18.354Z,85.70
2023-02-04T02:12:50.318Z,85.71
2023-02-04T02:15:21.408Z,85.68
2023-02-04T02:17:55.111Z,85.50
2023-02-04T02:20:29.323Z,85.63
2023-02-04T02:23:02.907Z,85.58
2023-02-04T02:25:34.586Z,85.47
2023-02-04T02:28:07.929Z,85.51
2023-02-04T02:30:39.309Z,85.65
2023-02-04T02:33:10.875Z,85.74
2023-02-04T02:35:43.552Z,85.84
2023-02-04T02:38:14.703Z,86.22
2023-02-04T02:40:46.924Z,85.80
2023-02-04T02:43:21.594Z,86.03
2023-02-04T02:45:52.273Z,86.38
2023-02-04T02:48:23.183Z,86.06
2023-02-04T02:50:54.253Z,86.08
2023-02-04T02:53:27.793Z,86.36
2023-02-04T02:55:58.413Z,86.44
2023-02-04T02:58:37.725Z,86.34
2023-02-04T03:01:11.447Z,86.40
2023-02-04T03:03:45.187Z,86.40
2023-02-04T03:06:21.618Z,86.43
2023-02-04T03:08:55.167Z,86.24
2023-02-04T03:11:29.404Z,86.10
2023-02-04T03:14:01.710Z,86.10
2023-02-04T03:16:33.901Z,86.23
2023-02-04T03:19:05.533Z,86.27
2023-02-04T03:21:38.358Z,86.01
2023-02-04T03:24:09.352Z,86.07
2023-02-04T03:26:39.996Z,86.11
2023-02-04T03:29:11.335Z,86.30
2023-02-04T03:31:44.995Z,86.14
2023-02-04T03:34:15.716Z,86.59
2023-02-04T03:36:46.209Z,86.60
2023-02-04T03:39:18.344Z,86.36
2023-02-04T03:41:50.426Z,86.53
2023-02-04T03:44:23.443Z,86.49
2023-02-04T03:46:59.747Z,86.53
2023-02-04T03:49:31.872Z,86.65
2023-02-04T03:52:02.770Z,86.75
2023-02-04T03:54:33.222Z,86.76
2023-02-04T03:57:03.829Z,86.80
2023-02-04T03:59:34.285Z,86.92
2023-02-04T04:02:05.102Z,86.95
2023-02-04T04:04:38.686Z,86.74
2023-02-04T04:07:09.251Z,86.73
2023-02-04T04:09:39.726Z,86.60
2023-02-04T04:12:10.195Z,86.66
2023-02-04T04:14:40.666Z,86.83
2023-02-04T04:17:11.292Z,86.63
2023-02-04T04:19:41.832Z,86.51
2023-02-04T04:22:13.817Z,86.64
2023-02-04T04:24:44.321Z,86.47
2023-02-04T04:27:16.355Z,86.46
2023-02-04T04:29:47.831Z,86.48
2023-02-04T04:32:19.359Z,86.60
2023-02-04T04:34:51.174Z,86.72
2023-02-04T04:37:21.658Z,86.96
2023-02-04T04:39:52.030Z,86.94
2023-02-04T04:42:22.778Z,87.06
2023-02-04T04:44:54.840Z,87.30
2023-02-04T04:47:26.951Z,87.56
2023-02-04T04:49:58.949Z,87.75
2023-02-04T04:52:29.782Z,87.92
2023-02-04T04:55:00.304Z,88.15
2023-02-04T04:57:30.850Z,88.37
2023-02-04T05:00:02.267Z,88.48
2023-02-04T05:02:32.771Z,88.53
2023-02-04T05:05:05.103Z,88.61
2023-02-04T05:07:35.617Z,88.68
2023-02-04T05:10:08.088Z,88.76
2023-02-04T05:12:38.630Z,88.82
2023-02-04T05:15:09.665Z,88.82
2023-02-04T05:17:41.751Z,88.83
2023-02-04T05:20:17.407Z,88.92
2023-02-04T05:22:48.667Z,89.00
2023-02-04T05:25:20.517Z,89.03
2023-02-04T05:27:53.740Z,89.07
2023-02-04T05:30:25.738Z,89.12
2023-02-04T05:32:57.669Z,89.16
2023-02-04T05:35:28.029Z,89.15
2023-02-04T05:37:58.517Z,89.28
2023-02-04T05:40:29.005Z,89.39
2023-02-04T05:42:59.896Z,89.36
2023-02-04T05:45:30.777Z,89.50
2023-02-04T05:48:03.446Z,89.53
2023-02-04T05:50:34.094Z,89.55
2023-02-04T05:53:04.998Z,89.57
2023-02-04T05:55:35.775Z,89.61
2023-02-04T05:58:07.620Z,89.63
2023-02-04T06:00:39.502Z,89.60
2023-02-04T06:03:14.595Z,89.61
2023-02-04T06:05:45.147Z,89.61
2023-02-04T06:08:15.841Z,89.66
2023-02-04T06:10:46.424Z,89.64
2023-02-04T06:13:18.668Z,89.62
2023-02-04T06:15:49.441Z,89.71
2023-02-04T06:18:20.025Z,89.66
2023-02-04T06:20:50.605Z,89.75
2023-02-04T06:23:23.346Z,89.78
2023-02-04T06:25:55.316Z,89.82
2023-02-04T06:28:25.806Z,89.91
2023-02-04T06:30:56.318Z,89.93
2023-02-04T06:33:26.887Z,89.98
2023-02-04T06:35:59.084Z,89.96
2023-02-04T06:38:29.549Z,90.01
2023-02-04T06:41:01.760Z,90.04
2023-02-04T06:43:32.175Z,90.02
2023-02-04T06:46:06.622Z,89.96
2023-02-04T06:48:39.300Z,89.94
2023-02-04T06:51:09.907Z,89.90
2023-02-04T06:53:43.591Z,89.99
2023-02-04T06:56:14.090Z,89.88
2023-02-04T06:58:44.699Z,89.87
2023-02-04T07:01:16.798Z,89.89
2023-02-04T07:03:47.381Z,89.82
2023-02-04T07:06:20.405Z,89.81
2023-02-04T07:08:52.331Z,89.73
2023-02-04T07:11:23.172Z,89.70
2023-02-04T07:13:58.245Z,89.64
2023-02-04T07:16:28.793Z,89.64
2023-02-04T07:18:59.308Z,89.53
2023-02-04T07:21:30.633Z,89.60
2023-02-04T07:24:01.088Z,89.52
2023-02-04T07:26:31.741Z,89.46
2023-02-04T07:29:03.320Z,89.52
2023-02-04T07:31:36.708Z,89.51
2023-02-04T07:34:10.578Z,89.39
2023-02-04T07:36:42.838Z,89.37
2023-02-04T07:39:13.635Z,89.34
2023-02-04T07:41:49.469Z,89.28
2023-02-04T07:44:21.870Z,89.21
2023-02-04T07:46:52.403Z,89.23
2023-02-04T07:49:23.654Z,89.20
2023-02-04T07:51:57.887Z,89.09
2023-02-04T07:54:29.040Z,88.83
2023-02-04T07:56:59.785Z,88.72
2023-02-04T07:59:32.936Z,88.62
2023-02-04T08:02:05.327Z,88.56
2023-02-04T08:04:35.966Z,88.49
2023-02-04T08:07:07.540Z,88.32
2023-02-04T08:09:40.120Z,87.64
2023-02-04T08:12:11.729Z,87.50
2023-02-04T08:14:42.408Z,87.36
2023-02-04T08:17:12.892Z,87.40
2023-02-04T08:19:44.450Z,87.30
2023-02-04T08:22:15.934Z,87.40
2023-02-04T08:24:51.009Z,87.14
2023-02-04T08:27:25.761Z,86.78
2023-02-04T08:29:57.326Z,86.64
2023-02-04T08:32:29.965Z,86.38
2023-02-04T08:35:00.879Z,86.33
2023-02-04T08:37:34.449Z,86.22
2023-02-04T08:40:08.359Z,86.17
2023-02-04T08:42:40.723Z,86.01
2023-02-04T08:45:11.809Z,85.69
2023-02-04T08:47:42.617Z,85.12
2023-02-04T08:50:16.058Z,84.90
2023-02-04T08:52:47.615Z,84.85
2023-02-04T08:55:20.496Z,84.73
2023-02-04T08:57:51.141Z,84.37
2023-02-04T09:00:25.268Z,84.15
2023-02-04T09:02:56.136Z,83.51
2023-02-04T09:05:29.411Z,83.26
2023-02-04T09:08:00.348Z,82.98
2023-02-04T09:10:34.262Z,82.80
2023-02-04T09:13:05.450Z,82.91
2023-02-04T09:15:37.360Z,82.42
2023-02-04T09:18:13.546Z,81.75
2023-02-04T09:20:49.736Z,82.33
2023-02-04T09:23:22.958Z,82.03
2023-02-04T09:25:55.495Z,81.68
2023-02-04T09:28:27.712Z,81.23
2023-02-04T09:30:58.244Z,81.03
2023-02-04T09:33:32.573Z,80.85
2023-02-04T09:36:10.267Z,79.78
2023-02-04T09:38:35.933Z,80.10
2023-02-04T09:41:10.678Z,79.86
2023-02-04T09:43:47.281Z,78.68
2023-02-04T09:46:21.650Z,78.42
2023-02-04T09:48:53.674Z,77.91
2023-02-04T09:51:26.850Z,77.70
2023-02-04T09:54:03.316Z,77.19
2023-02-04T09:56:34.990Z,77.80
2023-02-04T09:59:23.134Z,77.26
2023-02-04T10:02:02.271Z,77.10
2023-02-04T10:04:32.967Z,76.67
2023-02-04T10:07:07.791Z,76.14
2023-02-04T10:09:39.645Z,76.05
2023-02-04T10:12:11.652Z,76.05
2023-02-04T10:14:43.716Z,75.49
2023-02-04T10:17:19.776Z,74.97
2023-02-04T10:19:53.147Z,75.20
2023-02-04T10:22:24.233Z,75.22
2023-02-04T10:24:55.825Z,75.49
2023-02-04T10:27:26.500Z,76.15
2023-02-04T10:30:01.639Z,75.61
2023-02-04T10:32:36.210Z,74.20
2023-02-04T10:35:07.361Z,73.97
2023-02-04T10:37:38.275Z,74.47
2023-02-04T10:40:13.382Z,73.13
2023-02-04T10:42:53.250Z,72.63
2023-02-04T10:45:25.311Z,70.29
2023-02-04T10:47:58.979Z,69.04
2023-02-04T10:50:31.880Z,68.60
2023-02-04T10:53:22.389Z,68.78
2023-02-04T10:55:57.434Z,68.80
2023-02-04T10:58:33.735Z,68.93
2023-02-04T11:01:04.354Z,68.34
2023-02-04T11:03:38.639Z,68.82
2023-02-04T11:06:16.247Z,68.91
2023-02-04T11:08:50.166Z,68.70
2023-02-04T11:11:27.646Z,68.74
2023-02-04T11:14:02.236Z,69.22
2023-02-04T11:16:35.674Z,69.52
2023-02-04T11:19:09.564Z,69.98
2023-02-04T11:21:43.569Z,69.44
2023-02-04T11:24:17.040Z,69.76
2023-02-04T11:26:51.677Z,68.07
2023-02-04T11:29:32.350Z,68.13
2023-02-04T11:32:05.813Z,68.06
2023-02-04T11:34:48.617Z,67.54
2023-02-04T11:37:39.327Z,65.93
2023-02-04T11:40:27.957Z,65.96
2023-02-04T11:43:13.418Z,66.12
2023-02-04T11:45:45.620Z,65.63
2023-02-04T11:48:19.273Z,66.17
2023-02-04T11:51:01.113Z,65.64
2023-02-04T11:53:34.277Z,65.66
2023-02-04T11:56:05.053Z,65.00
2023-02-04T11:58:35.472Z,64.86
2023-02-04T12:01:07.615Z,64.46
2023-02-04T12:03:42.514Z,63.22
2023-02-04T12:06:15.945Z,62.39
2023-02-04T12:08:46.445Z,62.57
2023-02-04T12:11:30.153Z,62.68
2023-02-04T12:14:12.970Z,63.91
2023-02-04T12:16:49.381Z,64.73
2023-02-04T12:19:21.528Z,64.05
2023-02-04T12:21:51.997Z,63.52
2023-02-04T12:24:22.851Z,62.47
2023-02-04T12:26:53.692Z,62.68
2023-02-04T12:29:25.049Z,62.71
2023-02-04T12:31:57.152Z,61.57
2023-02-04T12:34:28.954Z,61.29
2023-02-04T12:36:59.336Z,59.36
2023-02-04T12:39:31.400Z,58.48
2023-02-04T12:42:01.896Z,58.16
2023-02-04T12:44:32.692Z,58.18
2023-02-04T12:47:03.200Z,58.32
2023-02-04T12:49:33.667Z,59.49
2023-02-04T12:52:04.352Z,60.69
2023-02-04T12:54:34.830Z,61.68
2023-02-04T12:57:05.318Z,62.65
2023-02-04T12:59:36.706Z,63.89
2023-02-04T13:02:08.159Z,63.70
2023-02-04T13:04:40.223Z,63.42
2023-02-04T13:07:12.034Z,64.20
2023-02-04T13:09:48.136Z,63.96
2023-02-04T13:12:18.857Z,64.13
2023-02-04T13:14:49.311Z,64.18
2023-02-04T13:17:19.810Z,64.31
2023-02-04T13:19:51.935Z,64.17
2023-02-04T13:22:23.402Z,64.39
2023-02-04T13:24:54.445Z,64.30
2023-02-04T13:27:26.148Z,65.84
2023-02-04T13:29:56.614Z,66.14
2023-02-04T13:32:27.168Z,65.41
2023-02-04T13:34:58.068Z,63.89
2023-02-04T13:37:29.972Z,62.78
2023-02-04T13:40:00.455Z,63.46
2023-02-04T13:42:30.923Z,64.29
2023-02-04T13:45:05.384Z,65.23
2023-02-04T13:47:35.858Z,65.63
2023-02-04T13:50:08.115Z,65.40
2023-02-04T13:52:39.650Z,64.89
2023-02-04T13:55:14.522Z,64.75
2023-02-04T13:57:45.039Z,64.61
2023-02-04T14:00:16.974Z,64.47
2023-02-04T14:02:51.253Z,63.59
2023-02-04T14:05:22.543Z,62.90
2023-02-04T14:07:54.641Z,63.23
2023-02-04T14:10:26.862Z,62.35
2023-02-04T14:12:58.709Z,62.54
2023-02-04T14:15:29.245Z,62.37
2023-02-04T14:18:01.950Z,61.52
2023-02-04T14:20:35.220Z,62.13
2023-02-04T14:23:09.505Z,61.75
2023-02-04T14:25:42.650Z,60.94
2023-02-04T14:28:16.419Z,60.78
2023-02-04T14:30:47.289Z,60.54
2023-02-04T14:33:20.119Z,60.67
2023-02-04T14:35:53.563Z,60.91
2023-02-04T14:38:25.212Z,60.84
2023-02-04T14:40:55.670Z,61.33
2023-02-04T14:43:27.045Z,61.30
2023-02-04T14:45:57.669Z,61.43
2023-02-04T14:48:27.973Z,61.67
2023-02-04T14:51:02.223Z,61.70
2023-02-04T14:53:32.714Z,61.44
2023-02-04T14:56:03.196Z,62.03
2023-02-04T14:58:33.598Z,61.46
2023-02-04T15:01:04.719Z,61.60
2023-02-04T15:03:35.956Z,60.93
2023-02-04T15:06:08.180Z,61.50
2023-02-04T15:08:38.862Z,61.39
2023-02-04T15:11:09.576Z,61.82
2023-02-04T15:13:40.053Z,62.31
2023-02-04T15:16:12.302Z,62.02
2023-02-04T15:18:43.179Z,62.48
2023-02-04T15:21:14.346Z,62.10
2023-02-04T15:23:46.393Z,62.16
2023-02-04T15:26:16.865Z,62.60
2023-02-04T15:28:47.295Z,61.42
2023-02-04T15:31:17.841Z,61.77
2023-02-04T15:33:48.560Z,61.46
2023-02-04T15:36:19.155Z,60.62
2023-02-04T15:38:49.977Z,60.81
2023-02-04T15:41:20.433Z,61.37
2023-02-04T15:43:52.465Z,61.85
2023-02-04T15:46:24.095Z,62.06
2023-02-04T15:48:54.628Z,62.27
2023-02-04T15:51:25.156Z,62.00
2023-02-04T15:53:56.822Z,62.36
2023-02-04T15:56:27.548Z,62.74
2023-02-04T15:58:57.941Z,62.90
2023-02-04T16:01:28.486Z,63.66
2023-02-04T16:04:01.618Z,64.09
2023-02-04T16:06:32.141Z,64.27
2023-02-04T16:09:03.144Z,64.72
2023-02-04T16:11:35.365Z,65.14
2023-02-04T16:14:05.763Z,65.21
2023-02-04T16:16:36.406Z,64.74
2023-02-04T16:19:08.266Z,64.82
2023-02-04T16:21:38.763Z,65.30
2023-02-04T16:24:09.525Z,65.81
2023-02-04T16:26:44.024Z,66.06
2023-02-04T16:29:16.548Z,66.02
2023-02-04T16:31:47.596Z,66.20
2023-02-04T16:34:18.201Z,66.24
2023-02-04T16:36:48.749Z,66.17
2023-02-04T16:39:19.183Z,65.54
2023-02-04T16:41:49.793Z,65.78
2023-02-04T16:44:20.445Z,65.58
2023-02-04T16:46:51.338Z,65.89
2023-02-04T16:49:22.415Z,65.95
2023-02-04T16:51:53.296Z,66.54
2023-02-04T16:54:27.021Z,66.53
2023-02-04T16:56:59.879Z,66.39
2023-02-04T16:59:31.937Z,66.71
2023-02-04T17:02:02.534Z,66.84
2023-02-04T17:04:34.017Z,66.54
2023-02-04T17:07:06.736Z,66.87
2023-02-04T17:09:39.859Z,67.21
2023-02-04T17:12:10.598Z,66.93
2023-02-04T17:14:43.900Z,67.68
2023-02-04T17:17:16.158Z,67.30
2023-02-04T17:19:47.161Z,67.40
2023-02-04T17:22:18.120Z,67.63
2023-02-04T17:24:49.510Z,68.19
2023-02-04T17:27:20.350Z,68.09
2023-02-04T17:29:57.281Z,68.15
2023-02-04T17:32:27.660Z,67.70
2023-02-04T17:35:10.624Z,68.33
2023-02-04T17:37:32.218Z,68.22
2023-02-04T17:40:02.874Z,68.14
2023-02-04T17:42:33.323Z,68.09
2023-02-04T17:45:05.006Z,68.73
2023-02-04T17:47:35.422Z,69.01
2023-02-04T17:50:09.682Z,68.18
2023-02-04T17:52:41.996Z,68.27
2023-02-04T17:55:22.539Z,68.68
2023-02-04T17:57:56.015Z,68.13
2023-02-04T18:00:33.010Z,68.43
2023-02-04T18:03:05.714Z,69.09
2023-02-04T18:05:40.976Z,68.82
2023-02-04T18:08:18.816Z,69.10
2023-02-04T18:10:52.699Z,69.36
2023-02-04T18:13:25.757Z,69.34
2023-02-04T18:16:03.200Z,69.77
2023-02-04T18:18:38.491Z,69.65
2023-02-04T18:21:21.539Z,70.00
2023-02-04T18:24:11.155Z,69.90
2023-02-04T18:26:50.276Z,70.38
2023-02-04T18:29:24.662Z,69.86
2023-02-04T18:31:58.214Z,70.52
2023-02-04T18:34:37.839Z,70.26
2023-02-04T18:37:34.296Z,70.30
2023-02-04T18:40:13.997Z,70.78
2023-02-04T18:42:49.075Z,70.64
2023-02-04T18:45:26.348Z,70.55
2023-02-04T18:48:01.944Z,70.35
2023-02-04T18:50:44.670Z,70.34
2023-02-04T18:53:18.319Z,70.43
2023-02-04T18:55:55.075Z,70.80
2023-02-04T18:58:44.153Z,71.07
2023-02-04T19:01:28.036Z,71.21
2023-02-04T19:04:05.703Z,71.04
2023-02-04T19:06:44.304Z,71.72
2023-02-04T19:09:17.779Z,71.69
2023-02-04T19:11:53.724Z,71.91
2023-02-04T19:14:42.406Z,72.15
2023-02-04T19:17:19.079Z,71.91
2023-02-04T19:20:21.787Z,71.87
2023-02-04T19:22:55.727Z,72.21
2023-02-04T19:25:29.539Z,72.58
2023-02-04T19:28:05.866Z,72.01
2023-02-04T19:30:43.447Z,72.54
2023-02-04T19:33:22.775Z,72.38
2023-02-04T19:35:53.389Z,72.41
2023-02-04T19:38:43.054Z,73.26
2023-02-04T19:41:24.450Z,72.90
2023-02-04T19:44:16.268Z,72.49
2023-02-04T19:46:49.735Z,72.50
2023-02-04T19:49:26.133Z,73.14
2023-02-04T19:51:58.755Z,73.09
2023-02-04T19:54:40.047Z,72.83
2023-02-04T19:57:16.203Z,72.81
2023-02-04T19:59:46.681Z,73.67
2023-02-04T20:02:38.522Z,73.17
2023-02-04T20:05:18.385Z,73.26
2023-02-04T20:07:48.940Z,72.76
2023-02-04T20:10:25.924Z,73.28
2023-02-04T20:13:05.460Z,73.18
2023-02-04T20:15:36.318Z,73.00
2023-02-04T20:18:20.116Z,72.89
2023-02-04T20:20:52.051Z,72.71
2023-02-04T20:23:36.816Z,72.96
2023-02-04T20:26:11.965Z,72.59
2023-02-04T20:28:49.799Z,72.65
2023-02-04T20:31:29.297Z,72.66
2023-02-04T20:34:00.837Z,72.87
2023-02-04T20:36:36.152Z,72.82
2023-02-04T20:39:24.836Z,72.53
2023-02-04T20:42:02.172Z,72.61
2023-02-04T20:44:37.784Z,72.40
2023-02-04T20:47:23.271Z,72.60
2023-02-04T20:49:56.845Z,72.57
2023-02-04T20:52:48.092Z,71.96
2023-02-04T20:55:24.652Z,71.59
2023-02-04T20:58:11.309Z,71.66
2023-02-04T21:00:43.937Z,71.99
2023-02-04T21:03:26.510Z,72.74
2023-02-04T21:05:59.709Z,72.47
2023-02-04T21:08:39.296Z,72.03
2023-02-04T21:11:10.131Z,71.58
2023-02-04T21:13:41.067Z,72.10
2023-02-04T21:16:13.740Z,72.06
2023-02-04T21:18:46.282Z,72.10
2023-02-04T21:21:19.367Z,71.52
2023-02-04T21:23:50.289Z,71.87
2023-02-04T21:26:20.879Z,71.65
2023-02-04T21:28:51.810Z,71.66
2023-02-04T21:31:24.240Z,72.20
2023-02-04T21:33:54.763Z,71.94
2023-02-04T21:36:27.867Z,71.87
2023-02-04T21:38:59.037Z,72.15
2023-02-04T21:41:29.527Z,72.43
2023-02-04T21:44:02.487Z,72.36
2023-02-04T21:46:33.045Z,72.81
2023-02-04T21:49:05.328Z,73.17
2023-02-04T21:51:35.846Z,73.57
2023-02-04T21:54:06.680Z,73.46
2023-02-04T21:56:37.557Z,73.74
2023-02-04T21:59:09.690Z,73.94
2023-02-04T22:01:41.716Z,72.79
2023-02-04T22:04:12.269Z,72.71
2023-02-04T22:06:43.288Z,72.67
2023-02-04T22:09:15.423Z,73.70
2023-02-04T22:11:47.488Z,73.34
2023-02-04T22:14:36.002Z,72.64
2023-02-04T22:17:06.511Z,73.31
2023-02-04T22:19:37.073Z,72.20
2023-02-04T22:22:10.778Z,71.54
2023-02-04T22:24:41.482Z,72.76
2023-02-04T22:27:12.408Z,72.23
2023-02-04T22:29:44.763Z,71.17
2023-02-04T22:32:15.426Z,71.75
2023-02-04T22:34:45.910Z,71.55
2023-02-04T22:37:16.458Z,72.15
2023-02-04T22:39:48.520Z,71.40
2023-02-04T22:42:20.880Z,71.87
2023-02-04T22:44:51.357Z,71.90
2023-02-04T22:47:21.996Z,71.49
2023-02-04T22:49:53.476Z,70.28
2023-02-04T22:52:24.496Z,70.34
2023-02-04T22:54:55.608Z,70.52
2023-02-04T22:57:26.132Z,71.16
2023-02-04T22:59:56.613Z,71.61
2023-02-04T23:02:27.196Z,70.25
2023-02-04T23:04:57.905Z,70.16
2023-02-04T23:07:31.137Z,70.87
2023-02-04T23:10:02.270Z,70.89
2023-02-04T23:12:33.051Z,70.05
2023-02-04T23:15:03.695Z,70.22
2023-02-04T23:17:34.338Z,70.21
2023-02-04T23:20:05.515Z,70.84
2023-02-04T23:22:36.557Z,70.12
2023-02-04T23:25:13.046Z,70.15
2023-02-04T23:27:43.666Z,70.03
2023-02-04T23:30:15.412Z,70.32
2023-02-04T23:32:46.034Z,70.74
2023-02-04T23:35:16.690Z,70.72
2023-02-04T23:37:47.248Z,70.41
2023-02-04T23:40:17.823Z,70.40
2023-02-04T23:42:49.356Z,70.09
2023-02-04T23:45:19.913Z,69.93
2023-02-04T23:47:50.489Z,69.87
2023-02-04T23:50:21.265Z,70.17
2023-02-04T23:52:52.419Z,69.85
2023-02-04T23:55:23.600Z,69.90
2023-02-04T23:57:55.573Z,70.01
