createdAt,value
2023-03-26T00:02:12.283Z,98214.89
2023-03-26T00:04:58.961Z,98212.33
2023-03-26T00:07:45.620Z,98211.31
2023-03-26T00:10:32.567Z,98209.02
2023-03-26T00:13:19.199Z,98213.44
2023-03-26T00:16:05.959Z,98207.41
2023-03-26T00:18:53.561Z,98206.16
2023-03-26T00:21:43.289Z,98206.28
2023-03-26T00:24:38.942Z,98207.02
2023-03-26T00:27:27.376Z,98208.67
2023-03-26T00:30:14.882Z,98195.46
2023-03-26T00:33:02.911Z,98198.10
2023-03-26T00:35:56.168Z,98197.16
2023-03-26T00:38:46.276Z,98193.09
2023-03-26T00:41:36.284Z,98190.48
2023-03-26T00:44:23.092Z,98193.85
2023-03-26T00:47:10.412Z,98190.30
2023-03-26T00:49:57.023Z,98187.80
2023-03-26T00:52:45.645Z,98190.14
2023-03-26T00:55:35.349Z,98188.09
2023-03-26T00:58:22.050Z,98187.57
2023-03-26T01:01:16.217Z,98189.54
2023-03-26T01:04:34.069Z,98181.25
2023-03-26T01:07:28.278Z,98183.73
2023-03-26T01:10:14.545Z,98187.70
2023-03-26T01:13:01.345Z,98180.23
2023-03-26T01:15:50.461Z,98174.45
2023-03-26T01:18:40.450Z,98171.30
2023-03-26T01:21:29.740Z,98167.21
2023-03-26T01:24:16.403Z,98162.66
2023-03-26T01:27:33.000Z,98161.89
2023-03-26T01:30:34.754Z,98156.92
2023-03-26T01:33:54.255Z,98156.70
2023-03-26T01:37:05.523Z,98159.44
2023-03-26T01:40:17.598Z,98158.94
2023-03-26T01:43:36.303Z,98160.08
2023-03-26T01:46:24.994Z,98156.80
2023-03-26T01:49:12.637Z,98156.22
2023-03-26T01:51:59.366Z,98152.89
2023-03-26T01:54:46.155Z,98153.58
2023-03-26T01:58:31.038Z,98147.81
2023-03-26T02:01:59.346Z,98147.41
2023-03-26T02:05:13.485Z,98139.64
2023-03-26T02:08:22.057Z,98129.41
2023-03-26T02:11:14.311Z,98135.00
2023-03-26T02:14:06.528Z,98132.41
2023-03-26T02:16:53.304Z,98132.02
2023-03-26T02:19:43.064Z,98133.44
2023-03-26T02:22:30.020Z,98131.61
2023-03-26T02:25:20.568Z,98132.65
2023-03-26T02:28:08.010Z,98127.51
2023-03-26T02:30:57.140Z,98125.39
2023-03-26T02:33:46.871Z,98122.59
2023-03-26T02:36:35.236Z,98125.46
2023-03-26T02:39:24.750Z,98124.45
2023-03-26T02:42:15.678Z,98123.50
2023-03-26T02:45:07.003Z,98124.34
2023-03-26T02:48:14.533Z,98117.37
2023-03-26T02:51:20.609Z,98112.13
2023-03-26T02:54:18.311Z,98112.95
2023-03-26T02:57:23.595Z,98104.89
2023-03-26T03:00:28.447Z,98107.05
2023-03-26T03:03:38.403Z,98100.91
2023-03-26T03:06:39.873Z,98096.08
2023-03-26T03:09:26.306Z,98099.13
2023-03-26T03:12:42.504Z,98099.08
2023-03-26T03:15:30.559Z,98101.52
2023-03-26T03:18:17.327Z,98103.75
2023-03-26T03:21:05.490Z,98100.58
2023-03-26T03:23:56.329Z,98101.11
2023-03-26T03:26:49.638Z,98094.16
2023-03-26T03:29:44.360Z,98091.48
2023-03-26T03:32:49.851Z,98088.63
2023-03-26T03:35:39.518Z,98089.23
2023-03-26T03:38:26.403Z,98082.89
2023-03-26T03:41:13.599Z,98083.41
2023-03-26T03:44:02.159Z,98084.63
2023-03-26T03:46:53.473Z,98084.38
2023-03-26T03:49:40.707Z,98084.52
2023-03-26T03:52:27.572Z,98084.16
2023-03-26T03:55:14.688Z,98084.03
2023-03-26T03:58:09.388Z,98078.49
2023-03-26T04:01:00.218Z,98079.51
2023-03-26T04:04:00.897Z,98077.11
2023-03-26T04:06:59.358Z,98079.75
2023-03-26T04:09:50.161Z,98076.14
2023-03-26T04:12:37.169Z,98074.45
2023-03-26T04:15:24.824Z,98074.23
2023-03-26T04:18:11.654Z,98075.12
2023-03-26T04:21:02.486Z,98076.39
2023-03-26T04:23:49.812Z,98074.42
2023-03-26T04:27:00.629Z,98073.44
2023-03-26T04:29:53.807Z,98072.11
2023-03-26T04:32:44.008Z,98072.23
2023-03-26T04:35:36.161Z,98070.31
2023-03-26T04:38:23.697Z,98067.67
2023-03-26T04:41:15.002Z,98067.55
2023-03-26T04:44:21.676Z,98068.05
2023-03-26T04:47:15.424Z,98065.35
2023-03-26T04:50:08.846Z,98058.07
2023-03-26T04:52:57.664Z,98066.70
2023-03-26T04:56:27.390Z,98067.73
2023-03-26T04:59:37.090Z,98065.74
2023-03-26T05:02:26.089Z,98072.67
2023-03-26T05:05:13.877Z,98070.09
2023-03-26T05:08:00.426Z,98070.77
2023-03-26T05:10:46.848Z,98073.36
2023-03-26T05:13:42.204Z,98065.10
2023-03-26T05:16:31.171Z,98067.53
2023-03-26T05:19:24.710Z,98065.94
2023-03-26T05:22:12.678Z,98068.36
2023-03-26T05:25:06.795Z,98069.69
2023-03-26T05:27:53.384Z,98067.35
2023-03-26T05:30:42.801Z,98070.13
2023-03-26T05:33:29.796Z,98070.29
2023-03-26T05:36:23.807Z,98072.71
2023-03-26T05:39:25.077Z,98070.39
2023-03-26T05:42:21.266Z,98077.48
2023-03-26T05:45:21.760Z,98077.02
2023-03-26T05:48:08.672Z,98075.59
2023-03-26T05:50:57.868Z,98077.14
2023-03-26T05:53:46.103Z,98076.45
2023-03-26T05:56:52.134Z,98076.61
2023-03-26T05:59:57.253Z,98077.70
2023-03-26T06:03:02.703Z,98072.67
2023-03-26T06:06:19.883Z,98075.40
2023-03-26T06:09:14.093Z,98075.38
2023-03-26T06:12:01.422Z,98077.15
2023-03-26T06:14:49.745Z,98079.98
2023-03-26T06:17:39.412Z,98079.46
2023-03-26T06:20:46.620Z,98085.64
2023-03-26T06:23:48.395Z,98076.00
2023-03-26T06:26:52.035Z,98078.66
2023-03-26T06:29:38.532Z,98078.31
2023-03-26T06:32:45.143Z,98084.39
2023-03-26T06:35:37.351Z,98081.88
2023-03-26T06:38:24.813Z,98087.07
2023-03-26T06:41:11.449Z,98087.30
2023-03-26T06:44:21.577Z,98086.84
2023-03-26T06:47:27.895Z,98085.74
2023-03-26T06:50:33.062Z,98088.02
2023-03-26T06:53:32.685Z,98084.39
2023-03-26T06:56:36.323Z,98081.65
2023-03-26T06:59:39.422Z,98082.38
2023-03-26T07:02:44.981Z,98085.77
2023-03-26T11:45:21.948Z,98185.16
2023-03-26T11:48:30.133Z,98182.90
2023-03-26T11:51:39.658Z,98173.85
2023-03-26T11:54:27.596Z,98173.13
2023-03-26T11:57:27.905Z,98177.88
2023-03-26T12:00:20.408Z,98185.77
2023-03-26T12:03:15.370Z,98184.98
2023-03-26T12:06:02.211Z,98195.45
2023-03-26T12:08:50.528Z,98192.28
2023-03-26T12:11:38.994Z,98195.52
2023-03-26T12:14:29.630Z,98189.10
2023-03-26T12:17:32.064Z,98199.24
2023-03-26T12:20:34.221Z,98198.63
2023-03-26T12:23:55.568Z,98200.54
2023-03-26T12:26:45.825Z,98197.87
2023-03-26T12:29:33.908Z,98197.64
2023-03-26T12:32:22.465Z,98201.65
2023-03-26T12:35:35.502Z,98204.05
2023-03-26T12:38:35.059Z,98206.67
2023-03-26T12:44:43.867Z,98206.67
2023-03-26T12:44:59.389Z,98207.91
2023-03-26T12:47:56.987Z,98208.83
2023-03-26T12:51:32.617Z,98209.88
2023-03-26T12:54:55.312Z,98214.06
2023-03-26T12:58:14.072Z,98212.34
2023-03-26T13:01:41.435Z,98216.30
2023-03-26T13:05:22.672Z,98220.11
2023-03-26T13:08:37.623Z,98217.27
2023-03-26T13:11:50.713Z,98221.29
2023-03-26T13:15:07.372Z,98220.85
2023-03-26T13:18:19.112Z,98232.27
2023-03-26T13:21:30.441Z,98224.41
2023-03-26T13:24:56.937Z,98228.91
2023-03-26T13:27:45.788Z,98228.66
2023-03-26T13:30:56.188Z,98229.20
2023-03-26T13:34:27.852Z,98234.08
2023-03-26T13:37:36.616Z,98244.41
2023-03-26T13:41:11.757Z,98242.04
2023-03-26T13:44:01.601Z,98240.90
2023-03-26T13:47:16.228Z,98241.65
2023-03-26T13:50:18.008Z,98242.80
2023-03-26T13:53:28.329Z,98245.63
2023-03-26T13:56:20.013Z,98235.29
2023-03-26T13:59:31.298Z,98233.27
2023-03-26T14:02:32.793Z,98232.36
2023-03-26T14:05:44.945Z,98235.27
2023-03-26T14:08:47.189Z,98229.17
2023-03-26T14:11:57.427Z,98233.05
2023-03-26T14:15:05.679Z,98234.46
2023-03-26T14:18:01.318Z,98237.70
2023-03-26T14:21:06.813Z,98227.66
2023-03-26T14:24:08.029Z,98224.64
2023-03-26T14:27:12.568Z,98225.97
2023-03-26T14:30:36.591Z,98224.02
2023-03-26T14:33:44.270Z,98230.73
2023-03-26T14:36:58.548Z,98222.74
2023-03-26T14:40:14.437Z,98223.17
2023-03-26T14:43:03.782Z,98217.20
2023-03-26T14:46:31.161Z,98221.95
2023-03-26T14:49:40.291Z,98213.19
2023-03-26T14:52:52.782Z,98215.95
2023-03-26T14:56:06.525Z,98210.21
2023-03-26T14:59:43.587Z,98218.38
2023-03-26T15:03:02.410Z,98212.09
2023-03-26T15:06:35.342Z,98224.34
2023-03-26T15:10:01.119Z,98226.33
2023-03-26T15:13:42.706Z,98223.04
2023-03-26T15:17:08.839Z,98220.23
2023-03-26T15:20:31.373Z,98231.13
2023-03-26T15:23:38.881Z,98238.12
2023-03-26T15:27:01.266Z,98240.25
2023-03-26T15:30:09.715Z,98242.70
2023-03-26T15:33:26.022Z,98236.58
2023-03-26T15:36:29.729Z,98250.84
2023-03-26T15:39:59.434Z,98248.05
2023-03-26T15:43:01.223Z,98254.17
2023-03-26T15:46:11.509Z,98256.84
2023-03-26T15:49:24.389Z,98261.95
2023-03-26T15:52:35.988Z,98264.14
2023-03-26T15:55:52.033Z,98273.23
2023-03-26T15:59:16.189Z,98278.70
2023-03-26T16:02:07.042Z,98284.30
2023-03-26T16:05:28.837Z,98290.11
2023-03-26T16:08:52.376Z,98290.52
2023-03-26T16:11:52.199Z,98286.45
2023-03-26T16:14:47.495Z,98286.11
2023-03-26T16:18:18.907Z,98291.17
2023-03-26T16:21:38.718Z,98291.42
2023-03-26T16:24:30.376Z,98289.20
2023-03-26T16:27:33.464Z,98290.23
2023-03-26T16:30:29.843Z,98287.52
2023-03-26T16:33:20.640Z,98290.72
2023-03-26T16:36:35.993Z,98286.92
2023-03-26T16:39:43.676Z,98297.85
2023-03-26T16:42:39.349Z,98296.23
2023-03-26T16:45:47.926Z,98305.37
2023-03-26T16:48:47.337Z,98306.65
2023-03-26T16:52:10.632Z,98314.90
2023-03-26T16:55:26.633Z,98324.55
2023-03-26T16:58:53.240Z,98328.70
2023-03-26T17:02:04.465Z,98330.08
2023-03-26T17:05:08.918Z,98336.92
2023-03-26T17:08:35.391Z,98347.00
2023-03-26T17:11:48.057Z,98340.20
2023-03-26T17:15:05.346Z,98345.27
2023-03-26T17:18:20.792Z,98345.13
2023-03-26T17:21:25.764Z,98344.30
2023-03-26T17:24:29.038Z,98346.48
2023-03-26T17:27:55.187Z,98348.40
2023-03-26T17:31:03.006Z,98356.61
2023-03-26T17:33:50.141Z,98354.59
2023-03-26T17:36:42.943Z,98353.20
2023-03-26T17:39:38.331Z,98350.58
2023-03-26T17:42:37.707Z,98354.27
2023-03-26T17:45:29.907Z,98352.54
2023-03-26T17:48:21.821Z,98355.23
2023-03-26T17:51:52.099Z,98355.83
2023-03-26T17:54:46.884Z,98357.08
2023-03-26T17:57:43.708Z,98359.54
2023-03-26T18:00:43.002Z,98360.71
2023-03-26T18:03:43.497Z,98364.72
2023-03-26T18:07:13.080Z,98365.53
2023-03-26T18:10:42.673Z,98365.73
2023-03-26T18:14:23.449Z,98371.29
2023-03-26T18:17:11.527Z,98377.02
2023-03-26T18:20:06.569Z,98378.65
2023-03-26T18:22:53.984Z,98376.34
2023-03-26T18:30:10.026Z,98380.80
2023-03-26T18:33:23.834Z,98384.29
2023-03-26T18:36:25.722Z,98370.98
2023-03-26T18:39:33.578Z,98376.77
2023-03-26T18:42:27.285Z,98376.02
2023-03-26T18:45:41.325Z,98375.58
2023-03-26T18:48:58.975Z,98372.70
2023-03-26T18:51:56.696Z,98370.27
2023-03-26T18:54:48.245Z,98373.41
2023-03-26T18:57:35.994Z,98370.59
2023-03-26T19:00:27.295Z,98369.66
2023-03-26T19:03:18.936Z,98368.24
2023-03-26T19:06:13.069Z,98366.96
2023-03-26T19:09:03.103Z,98365.93
2023-03-26T19:11:56.476Z,98366.76
2023-03-26T19:14:54.891Z,98370.32
2023-03-26T19:17:52.914Z,98365.73
2023-03-26T19:20:49.781Z,98361.49
2023-03-26T19:23:40.488Z,98360.72
2023-03-26T19:26:27.230Z,98358.64
2023-03-26T19:29:18.691Z,98356.41
2023-03-26T19:32:33.184Z,98352.45
2023-03-26T19:35:22.976Z,98349.29
2023-03-26T19:38:27.174Z,98346.58
2023-03-26T19:41:45.235Z,98342.20
2023-03-26T19:44:32.930Z,98341.95
2023-03-26T19:47:39.115Z,98334.86
2023-03-26T19:50:36.350Z,98333.24
2023-03-26T19:53:34.812Z,98331.16
2023-03-26T19:56:22.320Z,98326.48
2023-03-26T19:59:08.930Z,98330.88
2023-03-26T20:01:55.349Z,98329.83
2023-03-26T20:04:43.362Z,98336.88
2023-03-26T20:07:35.284Z,98329.48
2023-03-26T20:10:23.707Z,98329.48
2023-03-26T20:13:17.205Z,98326.11
2023-03-26T20:16:14.777Z,98325.56
2023-03-26T20:19:07.814Z,98315.92
2023-03-26T20:22:01.021Z,98322.37
2023-03-26T20:24:47.967Z,98323.52
2023-03-26T20:27:35.094Z,98320.54
2023-03-26T20:30:37.030Z,98318.45
2023-03-26T20:33:26.490Z,98312.38
2023-03-26T20:36:13.622Z,98311.88
2023-03-26T20:39:04.899Z,98310.02
2023-03-26T20:41:54.180Z,98308.98
2023-03-26T20:44:46.484Z,98305.00
2023-03-26T20:47:37.083Z,98304.38
2023-03-26T20:50:24.203Z,98303.48
2023-03-26T20:53:17.676Z,98304.64
2023-03-26T20:56:20.306Z,98305.97
2023-03-26T20:59:11.493Z,98301.25
2023-03-26T21:01:58.775Z,98298.33
2023-03-26T21:04:47.669Z,98306.02
2023-03-26T21:07:34.563Z,98311.23
2023-03-26T21:10:22.483Z,98314.48
2023-03-26T21:13:30.637Z,98319.80
2023-03-26T21:16:17.501Z,98320.59
2023-03-26T21:19:05.170Z,98323.77
2023-03-26T21:22:05.932Z,98326.72
2023-03-26T21:24:58.508Z,98335.50
2023-03-26T21:28:09.128Z,98331.27
2023-03-26T21:30:56.581Z,98325.77
2023-03-26T21:33:46.071Z,98323.15
2023-03-26T21:36:33.081Z,98322.70
2023-03-26T21:39:20.702Z,98312.56
2023-03-26T21:42:07.852Z,98321.51
2023-03-26T21:44:55.510Z,98330.77
2023-03-26T21:47:42.981Z,98325.89
2023-03-26T21:50:30.597Z,98322.74
2023-03-26T21:53:17.924Z,98328.18
2023-03-26T21:56:40.772Z,98328.27
2023-03-26T21:59:30.360Z,98333.39
2023-03-26T22:02:36.319Z,98340.98
2023-03-26T22:05:43.324Z,98343.30
2023-03-26T22:08:38.233Z,98340.36
2023-03-26T22:11:25.449Z,98344.54
2023-03-26T22:14:12.914Z,98343.99
2023-03-26T22:17:01.648Z,98345.77
2023-03-26T22:19:48.643Z,98347.92
2023-03-26T22:22:35.919Z,98347.60
2023-03-26T22:25:23.427Z,98347.83
2023-03-26T22:28:09.933Z,98353.27
2023-03-26T22:30:56.683Z,98360.56
2023-03-26T22:33:51.968Z,98364.33
2023-03-26T22:36:40.453Z,98363.34
2023-03-26T22:39:26.955Z,98364.92
2023-03-26T22:42:13.491Z,98370.00
2023-03-26T22:45:00.163Z,98374.21
2023-03-26T22:47:46.676Z,98378.04
2023-03-26T22:50:33.294Z,98380.41
2023-03-26T22:53:20.321Z,98378.05
2023-03-26T22:56:11.095Z,98380.21
2023-03-26T22:58:57.618Z,98379.89
2023-03-26T23:01:44.895Z,98376.46
2023-03-26T23:04:32.414Z,98373.79
2023-03-26T23:07:19.206Z,98370.92
2023-03-26T23:10:08.720Z,98368.27
2023-03-26T23:12:55.952Z,98367.33
2023-03-26T23:15:44.494Z,98366.83
2023-03-26T23:18:31.334Z,98377.10
2023-03-26T23:21:21.912Z,98377.23
2023-03-26T23:24:08.506Z,98382.52
2023-03-26T23:26:55.307Z,98382.42
2023-03-26T23:29:41.758Z,98380.95
2023-03-26T23:32:28.756Z,98379.46
2023-03-26T23:35:15.981Z,98381.13
2023-03-26T23:38:02.747Z,98385.86
2023-03-26T23:40:57.269Z,98382.70
2023-03-26T23:43:53.521Z,98382.55
2023-03-26T23:46:43.642Z,98377.59
2023-03-26T23:49:30.122Z,98374.64
2023-03-26T23:52:16.700Z,98372.42
2023-03-26T23:55:03.646Z,98378.27
2023-03-26T23:57:51.013Z,98383.85
