createdAt,value
2019-01-20T00:00:24.951Z,33.57
2019-01-20T00:05:22.053Z,29.30
2019-01-20T00:10:19.205Z,28.17
2019-01-20T00:15:18.318Z,24.13
2019-01-20T00:20:15.804Z,22.80
2019-01-20T00:25:13.049Z,22.93
2019-01-20T00:30:13.524Z,24.53
2019-01-20T00:35:10.525Z,29.20
2019-01-20T00:40:12.474Z,32.60
2019-01-20T00:45:17.084Z,35.13
2019-01-20T00:50:15.808Z,38.10
2019-01-20T00:55:15.683Z,41.23
2019-01-20T01:00:28.508Z,34.70
2019-01-20T01:05:26.240Z,38.17
2019-01-20T01:10:23.886Z,34.47
2019-01-20T01:15:20.796Z,52.00
2019-01-20T01:20:19.285Z,54.93
2019-01-20T01:25:16.797Z,63.73
2019-01-20T01:30:17.681Z,53.67
2019-01-20T01:35:14.675Z,32.43
2019-01-20T01:40:15.102Z,32.47
2019-01-20T01:45:15.714Z,36.87
2019-01-20T01:50:14.373Z,30.83
2019-01-20T01:55:32.868Z,34.00
2019-01-20T02:00:29.778Z,32.40
2019-01-20T02:05:26.766Z,35.37
2019-01-20T02:10:23.657Z,33.87
2019-01-20T02:15:21.321Z,32.73
2019-01-20T02:20:22.180Z,29.20
2019-01-20T02:25:19.533Z,31.07
2019-01-20T02:30:20.244Z,28.50
2019-01-20T02:35:17.195Z,24.93
2019-01-20T02:40:16.096Z,24.10
2019-01-20T02:45:14.739Z,27.97
2019-01-20T02:50:17.430Z,46.40
2019-01-20T02:55:14.737Z,50.73
2019-01-20T03:00:19.154Z,75.43
2019-01-20T03:05:17.761Z,113.73
2019-01-20T03:10:15.036Z,112.20
2019-01-20T03:15:13.647Z,111.23
2019-01-20T03:20:15.510Z,51.90
2019-01-20T03:25:15.053Z,41.97
2019-01-20T03:30:15.591Z,106.67
2019-01-20T03:35:14.708Z,131.97
2019-01-20T03:40:15.969Z,132.73
2019-01-20T03:45:15.382Z,141.53
2019-01-20T03:50:15.122Z,146.43
2019-01-20T03:55:15.111Z,143.50
2019-01-20T04:00:23.113Z,137.83
2019-01-20T04:05:20.034Z,151.57
2019-01-20T04:10:16.972Z,164.83
2019-01-20T04:15:15.086Z,93.90
2019-01-20T04:20:14.448Z,69.10
2019-01-20T04:25:17.588Z,52.27
2019-01-20T04:30:17.752Z,43.67
2019-01-20T04:35:14.667Z,32.37
2019-01-20T04:40:16.528Z,29.33
2019-01-20T04:45:14.044Z,28.33
2019-01-20T04:50:15.797Z,28.93
2019-01-20T04:55:14.108Z,27.97
2019-01-20T05:00:15.362Z,22.97
2019-01-20T05:05:12.355Z,23.57
2019-01-20T05:10:12.612Z,24.80
2019-01-20T05:15:13.736Z,25.07
2019-01-20T05:20:11.468Z,24.43
2019-01-20T05:25:10.077Z,22.93
2019-01-20T05:30:14.485Z,23.07
2019-01-20T05:35:11.603Z,23.80
2019-01-20T05:40:14.696Z,21.50
2019-01-20T05:45:15.499Z,23.50
2019-01-20T05:50:13.453Z,22.57
2019-01-20T05:55:14.646Z,21.53
2019-01-20T06:00:22.502Z,23.40
2019-01-20T06:05:19.408Z,23.57
2019-01-20T06:10:16.356Z,21.30
2019-01-20T06:15:19.001Z,26.60
2019-01-20T06:20:17.710Z,23.57
2019-01-20T06:25:14.931Z,46.20
2019-01-20T06:30:24.926Z,59.70
2019-01-20T06:35:21.955Z,56.97
2019-01-20T06:40:18.905Z,96.17
2019-01-20T06:45:15.783Z,83.70
2019-01-20T06:50:18.447Z,37.97
2019-01-20T06:55:15.542Z,45.73
2019-01-20T07:00:21.659Z,40.57
2019-01-20T07:05:18.544Z,29.93
2019-01-20T07:10:17.390Z,27.17
2019-01-20T07:15:18.120Z,28.17
2019-01-20T07:20:15.065Z,36.13
2019-01-20T07:25:12.428Z,32.67
2019-01-20T07:30:18.939Z,32.30
2019-01-20T07:35:16.442Z,29.77
2019-01-20T07:40:17.108Z,35.10
2019-01-20T07:45:15.812Z,34.30
2019-01-20T07:50:17.275Z,34.67
2019-01-20T07:55:14.194Z,36.27
2019-01-20T08:00:18.601Z,212.17
2019-01-20T08:05:16.406Z,195.63
2019-01-20T08:10:17.169Z,171.80
2019-01-20T08:15:15.679Z,156.90
2019-01-20T08:20:18.278Z,245.20
2019-01-20T08:25:19.176Z,257.27
2019-01-20T08:30:24.754Z,157.10
2019-01-20T08:35:21.874Z,92.27
2019-01-20T08:40:27.761Z,86.60
2019-01-20T08:45:38.676Z,65.13
2019-01-20T08:50:35.584Z,58.97
2019-01-20T08:55:32.563Z,33.03
2019-01-20T09:00:31.426Z,119.00
2019-01-20T09:05:28.310Z,99.80
2019-01-20T09:10:25.434Z,126.40
2019-01-20T09:15:22.376Z,156.40
2019-01-20T09:20:19.301Z,158.70
2019-01-20T09:25:16.447Z,139.20
2019-01-20T09:30:20.158Z,128.00
2019-01-20T09:35:17.766Z,91.77
2019-01-20T09:40:16.746Z,85.03
2019-01-20T09:45:28.007Z,84.27
2019-01-20T09:50:24.926Z,60.00
2019-01-20T09:55:21.978Z,66.53
2019-01-20T10:00:29.099Z,47.20
2019-01-20T10:05:26.070Z,54.03
2019-01-20T10:10:25.401Z,52.43
2019-01-20T10:15:22.447Z,85.10
2019-01-20T10:20:28.444Z,96.63
2019-01-20T10:25:25.350Z,54.83
2019-01-20T10:30:32.011Z,48.80
2019-01-20T10:35:36.009Z,56.20
2019-01-20T10:40:33.043Z,41.50
2019-01-20T10:45:29.998Z,48.07
2019-01-20T10:50:26.994Z,133.77
2019-01-20T10:55:23.958Z,95.90
2019-01-20T11:00:37.026Z,120.40
2019-01-20T11:05:34.071Z,116.33
2019-01-20T11:10:31.021Z,125.70
2019-01-20T11:15:27.944Z,144.17
2019-01-20T11:20:24.921Z,105.93
2019-01-20T11:25:26.556Z,76.20
2019-01-20T11:30:23.468Z,65.53
2019-01-20T11:35:20.531Z,114.47
2019-01-20T11:40:17.623Z,67.77
2019-01-20T11:45:26.621Z,132.07
2019-01-20T11:50:23.876Z,161.23
2019-01-20T11:55:24.998Z,60.03
2019-01-20T12:00:31.452Z,36.17
2019-01-20T12:05:30.178Z,43.30
2019-01-20T12:10:27.126Z,46.43
2019-01-20T12:15:24.095Z,42.90
2019-01-20T12:20:21.019Z,61.20
2019-01-20T12:25:19.623Z,94.50
2019-01-20T12:30:24.777Z,83.23
2019-01-20T12:35:21.915Z,55.33
2019-01-20T12:40:27.259Z,80.63
2019-01-20T12:45:24.296Z,157.63
2019-01-20T12:50:21.518Z,163.30
2019-01-20T12:55:18.479Z,112.20
2019-01-20T13:00:19.099Z,107.90
2019-01-20T13:05:18.325Z,113.50
2019-01-20T13:10:19.630Z,164.63
2019-01-20T13:15:44.665Z,177.70
2019-01-20T13:20:41.651Z,228.27
2019-01-20T13:25:38.608Z,90.47
2019-01-20T13:30:35.596Z,90.00
2019-01-20T13:35:32.587Z,101.27
2019-01-20T13:40:47.647Z,126.23
2019-01-20T13:45:46.774Z,116.67
2019-01-20T13:50:43.695Z,102.50
2019-01-20T13:55:40.682Z,84.60
2019-01-20T14:00:37.624Z,109.20
2019-01-20T14:05:34.612Z,150.00
2019-01-20T14:10:31.793Z,95.73
2019-01-20T14:15:29.803Z,125.87
2019-01-20T14:20:26.715Z,115.80
2019-01-20T14:25:29.740Z,98.20
2019-01-20T14:30:31.549Z,73.37
2019-01-20T14:35:28.537Z,66.00
2019-01-20T14:40:25.458Z,83.43
2019-01-20T14:45:22.945Z,124.30
2019-01-20T14:50:26.928Z,105.13
2019-01-20T14:55:24.484Z,75.10
2019-01-20T15:00:32.142Z,70.30
2019-01-20T15:05:29.095Z,51.03
2019-01-20T15:10:26.038Z,39.80
2019-01-20T15:15:38.604Z,33.67
2019-01-20T15:20:35.544Z,70.80
2019-01-20T15:25:32.506Z,39.73
2019-01-20T15:30:31.398Z,52.33
2019-01-20T15:35:28.453Z,47.50
2019-01-20T15:40:25.450Z,41.73
2019-01-20T15:45:23.863Z,50.20
2019-01-20T15:50:24.873Z,192.73
2019-01-20T15:55:21.816Z,76.67
2019-01-20T16:00:25.608Z,51.67
2019-01-20T16:05:23.966Z,64.07
2019-01-20T16:10:21.209Z,34.63
2019-01-20T16:15:24.620Z,35.33
2019-01-20T16:20:20.720Z,43.60
2019-01-20T16:25:27.136Z,40.97
2019-01-20T16:30:28.390Z,41.13
2019-01-20T16:35:25.597Z,77.10
2019-01-20T16:40:24.145Z,79.10
2019-01-20T16:45:32.839Z,104.23
2019-01-20T16:50:27.325Z,104.47
2019-01-20T16:55:24.242Z,47.77
2019-01-20T17:00:27.431Z,32.63
2019-01-20T17:05:26.818Z,28.50
2019-01-20T17:10:27.139Z,30.33
2019-01-20T17:15:30.510Z,28.47
2019-01-20T17:20:27.429Z,26.27
2019-01-20T17:25:24.433Z,34.03
2019-01-20T17:30:35.689Z,60.10
2019-01-20T17:35:32.617Z,38.43
2019-01-20T17:40:29.952Z,38.07
2019-01-20T17:45:35.974Z,65.77
2019-01-20T17:50:36.985Z,47.93
2019-01-20T17:55:33.984Z,81.50
2019-01-20T18:00:37.496Z,114.67
2019-01-20T18:05:36.351Z,459.83
2019-01-20T18:10:33.644Z,74.87
2019-01-20T18:15:30.605Z,104.33
2019-01-20T18:20:30.704Z,88.67
2019-01-20T18:25:27.713Z,310.07
2019-01-20T18:30:29.993Z,239.47
2019-01-20T18:35:27.532Z,262.97
2019-01-20T18:40:26.100Z,192.70
2019-01-20T18:45:32.317Z,80.83
2019-01-20T18:50:32.889Z,73.57
2019-01-20T18:55:29.929Z,63.47
2019-01-20T19:00:40.221Z,74.10
2019-01-20T19:05:37.256Z,77.03
2019-01-20T19:10:34.188Z,48.80
2019-01-20T19:15:31.136Z,73.57
2019-01-20T19:20:28.113Z,66.40
2019-01-20T19:25:25.035Z,172.63
2019-01-20T19:30:27.077Z,85.53
2019-01-20T19:35:24.602Z,82.97
2019-01-20T19:40:21.565Z,82.67
2019-01-20T19:45:20.168Z,80.43
2019-01-20T19:50:18.047Z,67.83
2019-01-20T19:55:29.888Z,59.27
2019-01-20T20:00:31.361Z,86.07
2019-01-20T20:05:28.483Z,71.63
2019-01-20T20:10:26.816Z,75.40
2019-01-20T20:15:25.572Z,72.87
2019-01-20T20:20:22.615Z,97.07
2019-01-20T20:25:22.337Z,97.07
2019-01-20T20:30:26.494Z,84.43
2019-01-20T20:35:23.558Z,97.13
2019-01-20T20:40:20.738Z,151.97
2019-01-20T20:45:24.585Z,169.20
2019-01-20T20:50:21.702Z,130.93
2019-01-20T20:55:19.343Z,110.60
2019-01-20T21:00:23.881Z,100.77
2019-01-20T21:05:20.803Z,91.60
2019-01-20T21:10:18.685Z,64.37
2019-01-20T21:15:15.791Z,63.67
2019-01-20T21:20:22.111Z,94.70
2019-01-20T21:25:19.088Z,56.70
2019-01-20T21:30:20.927Z,53.50
2019-01-20T21:35:17.855Z,38.00
2019-01-20T21:40:17.226Z,44.00
2019-01-20T21:45:16.250Z,37.77
2019-01-20T21:50:23.104Z,37.23
2019-01-20T21:55:20.007Z,33.07
2019-01-20T22:00:20.206Z,40.43
2019-01-20T22:05:17.117Z,36.53
2019-01-20T22:10:16.979Z,31.70
2019-01-20T22:15:14.441Z,35.37
2019-01-20T22:20:17.717Z,35.60
2019-01-20T22:25:14.924Z,30.30
2019-01-20T22:30:21.163Z,31.50
2019-01-20T22:35:18.282Z,36.63
2019-01-20T22:40:17.233Z,31.40
2019-01-20T22:45:23.742Z,36.50
2019-01-20T22:50:22.509Z,35.80
2019-01-20T22:55:19.769Z,31.77
2019-01-20T23:00:38.921Z,44.07
2019-01-20T23:05:35.939Z,38.37
2019-01-20T23:10:32.975Z,40.67
2019-01-20T23:15:29.895Z,35.03
2019-01-20T23:20:26.873Z,36.60
2019-01-20T23:25:23.797Z,35.77
2019-01-20T23:30:20.848Z,37.80
2019-01-20T23:35:17.748Z,35.73
2019-01-20T23:40:15.814Z,37.57
2019-01-20T23:45:13.179Z,39.23
2019-01-20T23:50:16.558Z,42.20
2019-01-20T23:55:13.470Z,34.73
