createdAt,value
2019-04-21T00:01:16.545Z,12.10
2019-04-21T00:03:51.767Z,11.83
2019-04-21T00:06:37.033Z,11.87
2019-04-21T00:09:11.424Z,11.50
2019-04-21T00:11:37.794Z,11.97
2019-04-21T00:14:01.894Z,12.37
2019-04-21T00:16:23.791Z,10.60
2019-04-21T00:18:57.534Z,12.17
2019-04-21T00:21:26.666Z,9.93
2019-04-21T00:24:04.898Z,12.37
2019-04-21T00:26:36.517Z,12.37
2019-04-21T00:29:21.043Z,13.57
2019-04-21T00:31:36.694Z,14.00
2019-04-21T00:33:51.982Z,12.60
2019-04-21T00:36:27.799Z,11.67
2019-04-21T00:39:23.292Z,12.00
2019-04-21T00:41:47.457Z,11.20
2019-04-21T00:44:07.420Z,11.73
2019-04-21T00:46:37.314Z,12.07
2019-04-21T00:49:05.946Z,11.17
2019-04-21T00:51:54.164Z,11.67
2019-04-21T00:54:31.334Z,12.60
2019-04-21T00:56:49.632Z,10.50
2019-04-21T00:59:21.379Z,11.40
2019-04-21T01:01:48.104Z,13.30
2019-04-21T01:04:15.293Z,11.13
2019-04-21T01:06:49.640Z,11.67
2019-04-21T01:09:18.107Z,11.20
2019-04-21T01:11:49.549Z,13.17
2019-04-21T01:14:25.971Z,12.63
2019-04-21T01:16:51.474Z,12.23
2019-04-21T01:19:16.715Z,23.53
2019-04-21T01:21:27.920Z,19.97
2019-04-21T01:24:08.233Z,13.03
2019-04-21T01:26:39.301Z,12.60
2019-04-21T01:29:12.035Z,13.57
2019-04-21T01:31:42.289Z,12.60
2019-04-21T01:34:15.142Z,13.43
2019-04-21T01:36:45.558Z,12.07
2019-04-21T01:39:21.330Z,12.17
2019-04-21T01:41:51.923Z,12.70
2019-04-21T01:44:25.597Z,12.77
2019-04-21T01:46:45.818Z,12.03
2019-04-21T01:49:11.453Z,12.50
2019-04-21T01:52:03.191Z,23.77
2019-04-21T01:54:21.930Z,20.70
2019-04-21T01:56:51.244Z,14.90
2019-04-21T01:59:14.147Z,14.17
2019-04-21T02:02:01.719Z,15.57
2019-04-21T02:04:33.105Z,14.93
2019-04-21T02:06:59.885Z,15.23
2019-04-21T02:09:29.379Z,14.53
2019-04-21T02:12:06.045Z,14.00
2019-04-21T02:14:40.938Z,15.43
2019-04-21T02:16:59.643Z,15.20
2019-04-21T02:19:24.621Z,17.23
2019-04-21T02:21:55.295Z,20.70
2019-04-21T02:24:42.659Z,20.37
2019-04-21T02:27:08.636Z,16.60
2019-04-21T02:29:35.544Z,16.73
2019-04-21T02:32:14.742Z,17.57
2019-04-21T02:37:27.710Z,25.70
2019-04-21T02:42:09.360Z,17.30
2019-04-21T02:47:21.666Z,17.77
2019-04-21T02:52:23.737Z,15.70
2019-04-21T02:59:59.978Z,16.63
2019-04-21T03:05:05.217Z,35.80
2019-04-21T03:09:59.812Z,17.53
2019-04-21T03:12:32.067Z,17.20
2019-04-21T03:17:43.855Z,19.43
2019-04-21T03:22:32.273Z,17.47
2019-04-21T03:30:19.992Z,19.07
2019-04-21T03:33:09.612Z,16.60
2019-04-21T03:37:38.700Z,17.00
2019-04-21T03:40:11.267Z,17.90
2019-04-21T03:42:50.886Z,32.80
2019-04-21T03:47:36.440Z,20.80
2019-04-21T03:50:13.104Z,17.37
2019-04-21T03:52:45.786Z,19.23
2019-04-21T03:55:48.717Z,18.03
2019-04-21T04:06:09.556Z,16.93
2019-04-21T04:08:52.416Z,20.43
2019-04-21T04:23:45.380Z,18.37
2019-04-21T04:26:13.086Z,18.07
2019-04-21T04:31:25.450Z,17.70
2019-04-21T04:36:47.847Z,18.50
2019-04-21T04:39:26.081Z,18.23
2019-04-21T04:42:03.565Z,20.40
2019-04-21T04:44:42.063Z,19.13
2019-04-21T04:49:39.578Z,18.07
2019-04-21T04:52:12.227Z,19.20
2019-04-21T04:54:43.599Z,18.40
2019-04-21T05:00:03.438Z,18.67
2019-04-21T05:02:15.066Z,18.57
2019-04-21T05:04:40.276Z,18.63
2019-04-21T05:06:58.075Z,17.93
2019-04-21T05:09:37.710Z,17.87
2019-04-21T05:11:55.647Z,18.40
2019-04-21T05:14:46.704Z,17.93
2019-04-21T05:21:57.244Z,16.10
2019-04-21T05:24:16.523Z,17.27
2019-04-21T05:26:47.917Z,16.70
2019-04-21T05:29:13.013Z,15.43
2019-04-21T05:31:56.765Z,16.00
2019-04-21T05:34:42.584Z,13.97
2019-04-21T05:37:21.971Z,15.20
2019-04-21T05:39:43.489Z,15.50
2019-04-21T05:42:08.973Z,15.43
2019-04-21T05:44:58.314Z,14.20
2019-04-21T05:47:26.485Z,14.17
2019-04-21T05:49:49.841Z,15.50
2019-04-21T05:52:21.537Z,16.90
2019-04-21T05:55:07.984Z,15.43
2019-04-21T05:57:28.816Z,15.53
2019-04-21T06:00:01.241Z,15.07
2019-04-21T06:02:30.638Z,13.20
2019-04-21T06:05:14.480Z,15.00
2019-04-21T06:07:33.411Z,15.10
2019-04-21T06:12:35.730Z,15.20
2019-04-21T06:15:19.792Z,14.70
2019-04-21T06:17:36.868Z,15.10
2019-04-21T06:20:07.897Z,16.00
2019-04-21T06:22:32.858Z,14.70
2019-04-21T06:25:44.733Z,14.77
2019-04-21T06:27:52.574Z,12.60
2019-04-21T06:30:03.288Z,15.27
2019-04-21T06:35:19.663Z,14.30
2019-04-21T06:37:49.483Z,14.23
2019-04-21T06:42:43.335Z,13.60
2019-04-21T06:45:13.041Z,16.30
2019-04-21T06:47:45.164Z,15.77
2019-04-21T06:50:07.604Z,14.07
2019-04-21T06:52:50.166Z,15.40
2019-04-21T06:55:17.944Z,14.40
2019-04-21T06:57:41.840Z,14.00
2019-04-21T07:00:10.097Z,15.43
2019-04-21T07:03:48.784Z,13.20
2019-04-21T07:05:15.469Z,13.43
2019-04-21T07:07:52.166Z,14.80
2019-04-21T07:12:43.317Z,12.40
2019-04-21T07:15:11.312Z,12.00
2019-04-21T07:17:43.235Z,11.30
2019-04-21T07:20:12.544Z,11.90
2019-04-21T07:22:41.511Z,12.00
2019-04-21T07:25:13.782Z,11.77
2019-04-21T07:27:49.476Z,11.23
2019-04-21T07:30:20.877Z,12.13
2019-04-21T07:32:47.474Z,13.30
2019-04-21T07:35:14.615Z,12.87
2019-04-21T07:37:48.130Z,12.60
2019-04-21T07:40:14.995Z,12.57
2019-04-21T07:42:47.096Z,12.07
2019-04-21T07:45:14.586Z,11.77
2019-04-21T07:51:09.145Z,11.10
2019-04-21T07:53:48.142Z,11.10
2019-04-21T07:55:46.868Z,11.60
2019-04-21T07:58:51.040Z,11.60
2019-04-21T08:01:12.218Z,12.73
2019-04-21T08:03:39.894Z,10.97
2019-04-21T08:06:18.734Z,11.30
2019-04-21T08:08:42.338Z,10.10
2019-04-21T08:11:09.138Z,11.37
2019-04-21T08:13:48.638Z,12.45
2019-04-21T08:16:20.713Z,11.30
2019-04-21T08:18:48.265Z,10.77
2019-04-21T08:21:25.588Z,10.50
2019-04-21T08:23:54.199Z,10.60
2019-04-21T08:26:39.717Z,10.80
2019-04-21T08:29:14.574Z,10.85
2019-04-21T08:31:49.993Z,11.22
2019-04-21T08:36:44.883Z,11.85
2019-04-21T08:39:19.512Z,11.45
2019-04-21T08:41:58.771Z,13.15
2019-04-21T08:44:35.220Z,11.05
2019-04-21T08:47:07.694Z,12.35
2019-04-21T08:49:35.091Z,11.15
2019-04-21T08:52:25.969Z,11.50
2019-04-21T08:54:47.154Z,12.35
2019-04-21T08:57:46.413Z,11.83
2019-04-21T09:02:51.422Z,10.53
2019-04-21T09:05:20.576Z,10.20
2019-04-21T09:07:56.076Z,11.53
2019-04-21T09:10:31.416Z,10.78
2019-04-21T09:12:59.673Z,11.08
2019-04-21T09:15:30.946Z,11.53
2019-04-21T09:17:57.862Z,10.40
2019-04-21T09:20:39.005Z,10.48
2019-04-21T09:23:11.070Z,10.80
2019-04-21T09:25:40.649Z,9.93
2019-04-21T09:28:07.009Z,10.90
2019-04-21T09:30:17.454Z,11.40
2019-04-21T09:32:49.419Z,11.12
2019-04-21T09:35:18.360Z,10.63
2019-04-21T09:37:53.439Z,11.08
2019-04-21T09:40:25.058Z,10.53
2019-04-21T09:42:55.154Z,11.08
2019-04-21T09:45:17.680Z,11.08
2019-04-21T09:47:56.735Z,10.58
2019-04-21T09:50:17.412Z,9.80
2019-04-21T09:52:53.028Z,11.35
2019-04-21T09:55:20.686Z,9.93
2019-04-21T09:57:53.582Z,10.40
2019-04-21T10:00:22.505Z,10.38
2019-04-21T10:02:55.382Z,9.93
2019-04-21T10:05:19.085Z,9.85
2019-04-21T10:07:48.845Z,10.65
2019-04-21T10:10:17.503Z,9.25
2019-04-21T10:12:45.932Z,9.35
2019-04-21T10:15:16.445Z,9.95
2019-04-21T10:17:47.444Z,11.38
2019-04-21T10:20:17.145Z,9.30
2019-04-21T10:22:46.760Z,10.85
2019-04-21T10:25:16.634Z,10.85
2019-04-21T10:27:45.374Z,10.30
2019-04-21T10:30:16.019Z,9.73
2019-04-21T10:32:45.954Z,9.15
2019-04-21T10:35:17.741Z,11.60
2019-04-21T10:38:00.814Z,10.23
2019-04-21T10:40:15.963Z,9.93
2019-04-21T10:42:45.877Z,10.13
2019-04-21T10:45:15.305Z,10.15
2019-04-21T10:47:44.952Z,9.35
2019-04-21T10:50:13.594Z,10.32
2019-04-21T10:53:00.894Z,10.45
2019-04-21T10:55:44.733Z,10.85
2019-04-21T10:58:10.666Z,9.90
2019-04-21T11:00:42.091Z,10.82
2019-04-21T11:03:29.108Z,10.93
2019-04-21T11:06:00.925Z,9.60
2019-04-21T11:08:34.134Z,8.78
2019-04-21T11:10:59.931Z,8.60
2019-04-21T11:13:28.795Z,8.15
2019-04-21T11:15:57.281Z,9.13
2019-04-21T11:18:26.036Z,8.33
2019-04-21T11:20:55.201Z,8.80
2019-04-21T11:23:24.965Z,8.35
2019-04-21T11:25:53.933Z,8.45
2019-04-21T11:28:22.886Z,9.03
2019-04-21T11:30:52.964Z,8.83
2019-04-21T11:33:22.754Z,8.78
2019-04-21T11:35:53.186Z,9.20
2019-04-21T11:38:26.938Z,8.73
2019-04-21T11:40:54.010Z,8.68
2019-04-21T11:43:23.925Z,8.60
2019-04-21T11:45:54.770Z,8.25
2019-04-21T11:48:30.394Z,9.25
2019-04-21T11:50:59.403Z,8.00
2019-04-21T11:53:48.706Z,8.08
2019-04-21T11:56:18.818Z,7.35
2019-04-21T11:58:47.842Z,8.40
2019-04-21T12:01:17.852Z,6.45
2019-04-21T12:03:47.494Z,5.40
2019-04-21T12:06:17.337Z,5.20
2019-04-21T12:08:49.434Z,4.07
2019-04-21T12:11:17.457Z,5.03
2019-04-21T12:13:46.303Z,5.73
2019-04-21T12:16:15.043Z,5.70
2019-04-21T14:19:59.436Z,5.10
2019-04-21T14:22:28.303Z,5.47
2019-04-21T14:24:56.784Z,6.03
2019-04-21T14:27:25.970Z,6.03
2019-04-21T14:29:55.563Z,7.07
2019-04-21T14:32:24.384Z,5.97
2019-04-21T14:34:54.049Z,6.07
2019-04-21T14:37:22.654Z,5.40
2019-04-21T14:39:59.905Z,5.50
2019-04-21T14:42:22.271Z,5.47
2019-04-21T14:44:51.208Z,5.67
2019-04-21T14:47:22.999Z,5.77
2019-04-21T14:50:11.423Z,5.10
2019-04-21T14:52:41.208Z,5.83
2019-04-21T14:55:12.281Z,5.20
2019-04-21T14:57:41.140Z,5.17
2019-04-21T15:00:13.366Z,5.93
2019-04-21T15:02:43.507Z,5.30
2019-04-21T15:05:13.543Z,5.77
2019-04-21T15:07:43.395Z,5.50
2019-04-21T15:10:18.117Z,5.93
2019-04-21T15:12:43.590Z,5.70
2019-04-21T15:15:13.617Z,5.70
2019-04-21T15:17:44.031Z,5.90
2019-04-21T15:20:15.810Z,5.27
2019-04-21T15:22:44.275Z,8.00
2019-04-21T15:25:14.175Z,6.37
2019-04-21T15:27:43.117Z,5.40
2019-04-21T15:30:12.031Z,5.03
2019-04-21T15:32:40.465Z,5.80
2019-04-21T15:35:09.269Z,5.73
2019-04-21T15:37:37.959Z,5.30
2019-04-21T15:40:19.337Z,5.97
2019-04-21T15:42:37.046Z,6.20
2019-04-21T15:45:06.509Z,5.60
2019-04-21T15:47:36.019Z,6.20
2019-04-21T15:50:11.941Z,5.60
2019-04-21T15:52:36.411Z,4.90
2019-04-21T15:55:14.778Z,4.80
2019-04-21T15:57:44.982Z,5.50
2019-04-21T16:00:31.026Z,5.40
2019-04-21T16:03:00.431Z,5.93
2019-04-21T16:05:29.019Z,5.40
2019-04-21T16:07:58.188Z,6.03
2019-04-21T16:10:36.945Z,6.10
2019-04-21T16:12:58.095Z,5.90
2019-04-21T16:15:26.626Z,12.27
2019-04-21T16:17:55.276Z,9.30
2019-04-21T16:20:24.104Z,6.50
2019-04-21T16:22:52.888Z,5.33
2019-04-21T16:25:23.080Z,5.40
2019-04-21T16:27:53.159Z,5.77
2019-04-21T16:30:23.863Z,5.70
2019-04-21T16:32:52.387Z,4.97
2019-04-21T16:35:22.141Z,6.90
2019-04-21T16:37:53.735Z,6.77
2019-04-21T16:40:21.555Z,5.40
2019-04-21T16:42:50.226Z,5.50
2019-04-21T16:45:19.356Z,5.63
2019-04-21T16:47:51.744Z,4.97
2019-04-21T16:50:19.492Z,4.97
2019-04-21T16:52:49.972Z,5.10
2019-04-21T16:55:27.077Z,5.97
2019-04-21T16:58:15.311Z,4.90
2019-04-21T17:00:53.928Z,5.03
2019-04-21T17:03:14.700Z,5.23
2019-04-21T17:05:43.306Z,5.60
2019-04-21T17:08:11.745Z,4.97
2019-04-21T17:10:44.550Z,6.53
2019-04-21T17:13:11.374Z,5.00
2019-04-21T17:15:57.994Z,5.90
2019-04-21T17:18:26.357Z,5.30
2019-04-21T17:20:47.444Z,5.53
2019-04-21T17:23:11.513Z,5.13
2019-04-21T17:25:41.458Z,4.83
2019-04-21T17:28:10.009Z,5.60
2019-04-21T17:30:38.495Z,5.00
2019-04-21T17:33:10.096Z,5.60
2019-04-21T17:35:38.533Z,5.20
2019-04-21T17:38:07.975Z,5.70
2019-04-21T17:40:37.837Z,5.20
2019-04-21T17:43:10.572Z,5.20
2019-04-21T17:45:37.226Z,6.00
2019-04-21T17:48:10.479Z,4.45
2019-04-21T17:50:37.692Z,5.80
2019-04-21T17:53:11.157Z,5.30
2019-04-21T17:55:40.803Z,6.17
2019-04-21T17:58:25.299Z,5.73
2019-04-21T18:01:10.371Z,5.23
2019-04-21T18:03:43.643Z,6.80
2019-04-21T18:05:59.598Z,6.40
2019-04-21T18:08:29.476Z,5.50
2019-04-21T18:10:57.025Z,6.07
2019-04-21T18:13:17.273Z,6.33
2019-04-21T18:15:56.341Z,7.20
2019-04-21T18:18:14.491Z,6.37
2019-04-21T18:20:46.110Z,6.40
2019-04-21T18:23:31.330Z,6.50
2019-04-21T18:25:57.904Z,6.70
2019-04-21T18:28:20.781Z,6.80
2019-04-21T18:30:54.656Z,11.77
2019-04-21T18:33:30.048Z,11.90
2019-04-21T18:36:00.031Z,8.53
2019-04-21T18:38:55.049Z,8.53
2019-04-21T18:41:05.717Z,7.90
2019-04-21T18:44:11.575Z,8.40
2019-04-21T18:46:27.771Z,8.60
2019-04-21T18:48:55.324Z,9.00
2019-04-21T18:51:34.657Z,8.57
2019-04-21T18:54:17.374Z,10.10
2019-04-21T18:56:27.406Z,9.43
2019-04-21T18:58:56.428Z,9.60
2019-04-21T19:01:28.265Z,8.93
2019-04-21T19:03:56.136Z,8.30
2019-04-21T19:06:42.428Z,8.60
2019-04-21T19:09:10.304Z,10.40
2019-04-21T19:11:42.197Z,10.90
2019-04-21T19:14:28.866Z,10.63
2019-04-21T19:16:49.758Z,12.20
2019-04-21T19:21:46.980Z,12.00
2019-04-21T19:24:23.733Z,12.50
2019-04-21T19:26:52.427Z,10.17
2019-04-21T19:29:23.997Z,9.10
2019-04-21T19:31:49.587Z,9.70
2019-04-21T19:34:08.346Z,9.10
2019-04-21T19:36:32.286Z,9.80
2019-04-21T19:39:07.568Z,9.23
2019-04-21T19:41:43.235Z,8.53
2019-04-21T19:44:17.229Z,10.60
2019-04-21T19:46:43.474Z,8.57
2019-04-21T19:49:22.761Z,9.47
2019-04-21T19:51:43.269Z,10.47
2019-04-21T19:54:09.923Z,9.80
2019-04-21T19:56:32.184Z,8.50
2019-04-21T19:59:01.309Z,9.73
2019-04-21T20:01:29.861Z,9.27
2019-04-21T20:04:00.901Z,8.50
2019-04-21T20:06:44.892Z,8.47
2019-04-21T20:09:17.733Z,10.43
2019-04-21T20:11:41.744Z,9.10
2019-04-21T20:16:45.548Z,10.30
2019-04-21T20:19:05.015Z,10.63
2019-04-21T20:21:30.929Z,11.27
2019-04-21T20:24:07.564Z,10.30
2019-04-21T20:26:39.081Z,12.20
2019-04-21T20:29:15.856Z,12.77
2019-04-21T20:31:48.706Z,11.13
2019-04-21T20:34:18.055Z,11.43
2019-04-21T20:37:00.014Z,11.10
2019-04-21T20:39:09.286Z,11.73
2019-04-21T20:41:45.774Z,10.20
2019-04-21T20:44:18.400Z,10.50
2019-04-21T20:46:45.419Z,10.77
2019-04-21T20:49:15.968Z,11.00
2019-04-21T20:51:56.916Z,11.80
2019-04-21T20:54:20.886Z,10.03
2019-04-21T20:56:56.219Z,11.80
2019-04-21T20:59:23.950Z,12.00
2019-04-21T21:01:48.947Z,11.23
2019-04-21T21:04:17.805Z,12.30
2019-04-21T21:06:47.151Z,10.87
2019-04-21T21:09:18.357Z,13.73
2019-04-21T21:12:13.435Z,13.30
2019-04-21T21:14:26.914Z,14.03
2019-04-21T21:16:58.258Z,15.63
2019-04-21T21:19:33.245Z,14.40
2019-04-21T21:21:48.666Z,14.80
2019-04-21T21:24:31.083Z,12.87
2019-04-21T21:27:02.036Z,13.70
2019-04-21T21:29:29.160Z,13.30
2019-04-21T21:31:55.909Z,12.67
2019-04-21T21:34:29.386Z,11.10
2019-04-21T21:36:57.225Z,13.40
2019-04-21T21:39:31.797Z,13.07
2019-04-21T21:41:45.120Z,12.83
2019-04-21T21:44:16.155Z,11.47
2019-04-21T21:46:55.315Z,11.30
2019-04-21T21:49:29.451Z,12.37
2019-04-21T21:51:52.689Z,11.57
2019-04-21T21:54:11.979Z,11.10
2019-04-21T21:56:40.766Z,12.57
2019-04-21T21:59:15.059Z,14.10
2019-04-21T22:01:45.729Z,14.20
2019-04-21T22:04:18.926Z,13.30
2019-04-21T22:06:50.702Z,14.00
2019-04-21T22:09:14.479Z,13.70
2019-04-21T22:11:44.400Z,12.40
2019-04-21T22:14:24.405Z,14.23
2019-04-21T22:16:57.764Z,15.10
2019-04-21T22:19:32.510Z,15.97
2019-04-21T22:22:00.946Z,14.57
2019-04-21T22:24:27.889Z,14.53
2019-04-21T22:26:45.241Z,14.03
2019-04-21T22:29:13.917Z,13.50
2019-04-21T22:31:44.601Z,11.70
2019-04-21T22:34:15.806Z,11.43
2019-04-21T22:36:53.415Z,13.63
2019-04-21T22:39:28.421Z,12.17
2019-04-21T22:41:47.018Z,12.40
2019-04-21T22:44:18.674Z,13.90
2019-04-21T22:46:59.995Z,13.20
2019-04-21T22:49:18.601Z,13.63
2019-04-21T22:51:51.343Z,13.20
2019-04-21T22:54:24.523Z,15.07
2019-04-21T22:56:58.630Z,12.50
2019-04-21T22:59:21.045Z,12.30
2019-04-21T23:01:50.829Z,12.70
2019-04-21T23:04:20.964Z,11.20
2019-04-21T23:06:56.623Z,11.87
2019-04-21T23:09:19.842Z,11.87
2019-04-21T23:11:51.528Z,12.33
2019-04-21T23:14:19.012Z,12.33
2019-04-21T23:16:53.682Z,12.63
2019-04-21T23:19:32.198Z,13.03
2019-04-21T23:22:03.420Z,12.57
2019-04-21T23:24:40.121Z,11.67
2019-04-21T23:27:05.196Z,11.67
2019-04-21T23:29:47.875Z,11.70
2019-04-21T23:32:03.121Z,11.53
2019-04-21T23:34:25.119Z,11.67
2019-04-21T23:36:59.041Z,10.60
2019-04-21T23:39:23.715Z,12.50
2019-04-21T23:41:52.804Z,11.80
2019-04-21T23:44:22.006Z,10.97
2019-04-21T23:46:56.118Z,12.03
2019-04-21T23:49:33.965Z,11.80
2019-04-21T23:51:59.342Z,10.90
2019-04-21T23:54:20.800Z,11.10
2019-04-21T23:56:51.751Z,11.37
2019-04-21T23:59:20.565Z,11.93
