createdAt,value
2022-10-28T00:00:54.631Z,99.99
2022-10-28T00:01:54.721Z,99.99
2022-10-28T00:02:55.083Z,99.99
2022-10-28T00:03:54.653Z,99.99
2022-10-28T00:04:54.572Z,99.99
2022-10-28T00:05:54.565Z,99.99
2022-10-28T00:06:54.562Z,99.99
2022-10-28T00:07:55.040Z,99.99
2022-10-28T00:08:54.575Z,99.99
2022-10-28T00:09:54.554Z,99.99
2022-10-28T00:10:54.505Z,99.99
2022-10-28T00:11:54.561Z,99.99
2022-10-28T00:12:54.523Z,99.99
2022-10-28T00:13:54.483Z,99.99
2022-10-28T00:14:54.478Z,99.99
2022-10-28T00:15:54.460Z,99.99
2022-10-28T00:16:54.443Z,99.99
2022-10-28T00:17:54.906Z,99.99
2022-10-28T00:18:54.509Z,99.99
2022-10-28T00:19:54.437Z,99.99
2022-10-28T00:20:54.422Z,99.99
2022-10-28T00:21:54.408Z,99.99
2022-10-28T00:22:54.399Z,99.99
2022-10-28T00:23:54.391Z,99.99
2022-10-28T00:24:54.354Z,99.99
2022-10-28T00:25:54.362Z,99.99
2022-10-28T00:26:54.356Z,99.99
2022-10-28T00:27:54.682Z,99.99
2022-10-28T00:28:54.338Z,99.99
2022-10-28T00:29:54.321Z,99.99
2022-10-28T00:30:54.290Z,99.99
2022-10-28T00:31:54.304Z,99.99
2022-10-28T00:32:54.582Z,99.99
2022-10-28T00:33:54.320Z,99.99
2022-10-28T00:34:54.254Z,99.99
2022-10-28T00:35:54.247Z,99.99
2022-10-28T00:36:54.231Z,99.99
2022-10-28T00:37:54.201Z,99.99
2022-10-28T00:38:54.232Z,99.99
2022-10-28T00:39:54.243Z,99.99
2022-10-28T00:40:54.187Z,99.99
2022-10-28T00:41:54.164Z,99.99
2022-10-28T00:42:55.487Z,99.99
2022-10-28T00:43:54.178Z,99.99
2022-10-28T00:44:54.129Z,99.99
2022-10-28T00:45:54.125Z,99.99
2022-10-28T00:46:54.132Z,99.99
2022-10-28T00:47:54.371Z,99.99
2022-10-28T00:48:54.104Z,99.99
2022-10-28T00:49:54.065Z,99.99
2022-10-28T00:50:54.111Z,99.99
2022-10-28T00:51:54.077Z,99.99
2022-10-28T00:52:54.034Z,99.99
2022-10-28T00:53:54.028Z,99.99
2022-10-28T00:54:54.009Z,99.99
2022-10-28T00:55:54.046Z,99.99
2022-10-28T00:56:54.053Z,99.99
2022-10-28T00:57:54.318Z,99.99
2022-10-28T00:58:53.977Z,99.99
2022-10-28T00:59:53.980Z,99.99
2022-10-28T01:00:53.956Z,99.99
2022-10-28T01:01:54.211Z,99.99
2022-10-28T01:02:53.935Z,99.99
2022-10-28T01:03:53.943Z,99.99
2022-10-28T01:04:53.915Z,99.99
2022-10-28T01:05:53.910Z,99.99
2022-10-28T01:06:53.875Z,99.99
2022-10-28T01:07:54.232Z,99.99
2022-10-28T01:08:57.516Z,99.99
2022-10-28T01:09:54.857Z,99.99
2022-10-28T01:10:53.842Z,99.99
2022-10-28T01:11:53.895Z,99.99
2022-10-28T01:12:54.095Z,99.99
2022-10-28T01:13:53.806Z,99.99
2022-10-28T01:14:53.814Z,99.99
2022-10-28T01:15:53.787Z,99.99
2022-10-28T01:16:53.783Z,99.99
2022-10-28T01:17:53.799Z,99.99
2022-10-28T01:18:53.738Z,99.99
2022-10-28T01:19:53.746Z,99.99
2022-10-28T01:20:53.718Z,99.99
2022-10-28T01:21:53.725Z,99.99
2022-10-28T01:22:53.997Z,99.99
2022-10-28T01:23:53.697Z,99.99
2022-10-28T01:24:53.680Z,99.99
2022-10-28T01:25:53.747Z,99.99
2022-10-28T01:26:53.654Z,99.99
2022-10-28T01:27:53.662Z,99.99
2022-10-28T01:28:53.632Z,99.99
2022-10-28T01:29:53.673Z,99.99
2022-10-28T01:30:53.673Z,99.99
2022-10-28T01:31:53.627Z,99.99
2022-10-28T01:32:53.863Z,99.99
2022-10-28T01:33:53.568Z,99.99
2022-10-28T01:34:53.555Z,99.99
2022-10-28T01:35:53.560Z,99.99
2022-10-28T01:36:53.615Z,99.99
2022-10-28T01:37:53.829Z,99.99
2022-10-28T01:38:53.570Z,99.99
2022-10-28T01:39:53.529Z,99.99
2022-10-28T01:40:53.486Z,99.99
2022-10-28T01:41:53.489Z,99.99
2022-10-28T01:42:53.504Z,99.99
2022-10-28T01:43:53.505Z,99.99
2022-10-28T01:44:53.469Z,99.99
2022-10-28T01:45:53.433Z,99.99
2022-10-28T01:46:53.420Z,99.99
2022-10-28T01:47:53.706Z,99.99
2022-10-28T01:48:53.441Z,99.99
2022-10-28T01:49:53.407Z,99.99
2022-10-28T01:50:53.403Z,99.99
2022-10-28T01:51:53.413Z,99.99
2022-10-28T01:52:53.817Z,99.99
2022-10-28T01:53:53.356Z,99.99
2022-10-28T01:54:53.373Z,99.99
2022-10-28T01:55:53.347Z,99.99
2022-10-28T01:56:53.307Z,99.99
2022-10-28T01:57:53.298Z,99.99
2022-10-28T01:58:53.337Z,99.99
2022-10-28T01:59:53.272Z,99.99
2022-10-28T02:00:53.386Z,99.99
2022-10-28T02:01:53.345Z,99.99
2022-10-28T02:02:53.425Z,99.99
2022-10-28T02:03:53.230Z,99.99
2022-10-28T02:04:53.248Z,99.99
2022-10-28T02:05:53.244Z,99.99
2022-10-28T02:06:53.246Z,99.99
2022-10-28T02:07:53.210Z,99.99
2022-10-28T02:08:53.170Z,99.99
2022-10-28T02:09:53.162Z,99.99
2022-10-28T02:10:53.177Z,99.99
2022-10-28T02:11:53.168Z,99.99
2022-10-28T02:12:53.485Z,99.99
2022-10-28T02:13:53.117Z,99.99
2022-10-28T02:14:53.103Z,99.99
2022-10-28T02:15:53.109Z,99.99
2022-10-28T02:16:53.117Z,99.99
2022-10-28T02:17:53.325Z,99.99
2022-10-28T02:18:53.057Z,99.99
2022-10-28T02:19:53.098Z,99.99
2022-10-28T02:20:53.097Z,99.99
2022-10-28T02:21:53.056Z,99.99
2022-10-28T02:22:53.055Z,99.99
2022-10-28T02:23:53.035Z,99.99
2022-10-28T02:24:52.988Z,99.99
2022-10-28T02:25:52.979Z,99.99
2022-10-28T02:26:52.979Z,99.99
2022-10-28T02:27:53.239Z,99.99
2022-10-28T02:28:52.983Z,99.99
2022-10-28T02:29:52.964Z,99.99
2022-10-28T02:30:52.926Z,99.99
2022-10-28T02:31:52.912Z,99.99
2022-10-28T02:32:53.139Z,99.99
2022-10-28T02:33:52.918Z,99.99
2022-10-28T02:34:52.933Z,99.99
2022-10-28T02:35:52.903Z,99.99
2022-10-28T02:36:52.857Z,99.99
2022-10-28T02:37:52.853Z,99.99
2022-10-28T02:38:52.844Z,99.99
2022-10-28T02:39:52.872Z,99.99
2022-10-28T02:41:52.802Z,99.99
2022-10-28T02:42:53.202Z,99.99
2022-10-28T02:43:52.808Z,99.99
2022-10-28T02:44:52.767Z,99.99
2022-10-28T02:45:52.798Z,99.99
2022-10-28T02:46:52.800Z,99.99
2022-10-28T02:47:52.733Z,99.99
2022-10-28T02:48:52.722Z,99.99
2022-10-28T02:49:52.798Z,99.99
2022-10-28T02:50:52.701Z,99.99
2022-10-28T02:51:52.734Z,99.99
2022-10-28T02:52:53.198Z,99.99
2022-10-28T02:53:52.722Z,99.99
2022-10-28T02:54:52.657Z,99.99
2022-10-28T02:55:52.654Z,99.99
2022-10-28T02:56:52.641Z,99.99
2022-10-28T02:57:53.976Z,99.99
2022-10-28T02:58:52.644Z,99.99
2022-10-28T02:59:52.701Z,99.99
2022-10-28T03:00:52.687Z,99.99
2022-10-28T03:01:52.735Z,99.99
2022-10-28T03:02:52.569Z,99.99
2022-10-28T03:03:52.557Z,99.99
2022-10-28T03:04:52.600Z,99.99
2022-10-28T03:05:52.533Z,99.99
2022-10-28T03:06:52.541Z,99.99
2022-10-28T03:07:52.751Z,99.99
2022-10-28T03:08:52.539Z,99.99
2022-10-28T03:09:52.515Z,99.99
2022-10-28T03:10:52.522Z,99.99
2022-10-28T03:11:52.476Z,99.99
2022-10-28T03:12:52.478Z,99.99
2022-10-28T03:13:52.472Z,99.99
2022-10-28T03:14:52.463Z,99.99
2022-10-28T03:15:52.458Z,99.99
2022-10-28T03:16:52.403Z,99.99
2022-10-28T03:17:52.717Z,99.99
2022-10-28T03:18:52.416Z,99.99
2022-10-28T03:19:52.390Z,99.99
2022-10-28T03:20:55.431Z,99.99
2022-10-28T03:21:53.359Z,99.99
2022-10-28T03:22:52.755Z,99.99
2022-10-28T03:23:52.350Z,99.99
2022-10-28T03:24:52.327Z,99.99
2022-10-28T03:25:52.331Z,99.99
2022-10-28T03:26:52.336Z,99.99
2022-10-28T03:27:52.286Z,99.99
2022-10-28T03:28:52.289Z,99.99
2022-10-28T03:29:52.259Z,99.99
2022-10-28T03:30:52.267Z,99.99
2022-10-28T03:31:52.319Z,99.99
2022-10-28T03:32:52.492Z,99.99
2022-10-28T03:33:52.213Z,99.99
2022-10-28T03:34:52.226Z,99.99
2022-10-28T03:35:52.214Z,99.99
2022-10-28T03:36:52.204Z,99.99
2022-10-28T03:37:52.219Z,99.99
2022-10-28T03:38:52.208Z,99.99
2022-10-28T03:39:52.152Z,99.99
2022-10-28T03:40:52.159Z,99.99
2022-10-28T03:41:52.160Z,99.99
2022-10-28T03:42:52.528Z,99.99
2022-10-28T03:43:52.105Z,99.99
2022-10-28T03:44:52.095Z,99.99
2022-10-28T03:45:52.091Z,99.99
2022-10-28T03:46:52.099Z,99.99
2022-10-28T03:47:52.562Z,99.99
2022-10-28T03:48:52.080Z,99.99
2022-10-28T03:49:52.081Z,99.99
2022-10-28T03:50:52.025Z,99.99
2022-10-28T03:51:52.034Z,99.99
2022-10-28T03:52:52.009Z,99.99
2022-10-28T03:53:52.015Z,99.99
2022-10-28T03:55:00.041Z,99.99
2022-10-28T03:55:51.974Z,99.99
2022-10-28T03:56:51.978Z,99.99
2022-10-28T03:57:52.298Z,99.99
2022-10-28T03:59:51.947Z,99.99
2022-10-28T04:00:51.996Z,99.99
2022-10-28T04:01:52.058Z,99.99
2022-10-28T04:02:52.369Z,99.99
2022-10-28T04:03:51.907Z,99.99
2022-10-28T04:04:51.882Z,99.99
2022-10-28T04:05:51.889Z,99.99
2022-10-28T04:06:51.896Z,99.99
2022-10-28T04:07:51.833Z,99.99
2022-10-28T04:08:52.256Z,99.99
2022-10-28T04:09:51.814Z,99.99
2022-10-28T04:10:51.841Z,99.99
2022-10-28T04:11:51.856Z,99.99
2022-10-28T04:12:52.106Z,99.99
2022-10-28T04:13:51.772Z,99.99
2022-10-28T04:14:51.788Z,99.99
2022-10-28T04:15:51.758Z,99.99
2022-10-28T04:16:51.767Z,99.99
2022-10-28T04:17:51.788Z,99.99
2022-10-28T04:18:51.707Z,99.99
2022-10-28T04:19:51.727Z,99.99
2022-10-28T04:20:51.722Z,99.99
2022-10-28T04:21:51.726Z,99.99
2022-10-28T04:22:54.588Z,99.99
2022-10-28T04:23:52.660Z,99.99
2022-10-28T04:24:51.644Z,99.99
2022-10-28T04:25:51.639Z,99.99
2022-10-28T04:26:51.660Z,99.99
2022-10-28T04:27:52.077Z,99.99
2022-10-28T04:28:51.642Z,99.99
2022-10-28T04:29:51.599Z,99.99
2022-10-28T04:30:51.591Z,99.99
2022-10-28T04:31:52.369Z,99.99
2022-10-28T04:32:51.592Z,99.99
2022-10-28T04:33:51.589Z,99.99
2022-10-28T04:34:51.531Z,99.99
2022-10-28T04:35:51.538Z,99.99
2022-10-28T04:36:51.522Z,99.99
2022-10-28T04:37:52.004Z,99.99
2022-10-28T04:38:51.532Z,99.99
2022-10-28T04:39:51.539Z,99.99
2022-10-28T04:40:51.464Z,99.99
2022-10-28T04:41:51.453Z,99.99
2022-10-28T04:42:51.706Z,99.99
2022-10-28T04:43:51.462Z,99.99
2022-10-28T04:44:51.446Z,99.99
2022-10-28T04:45:51.443Z,99.99
2022-10-28T04:46:51.421Z,99.99
2022-10-28T04:47:51.394Z,99.99
2022-10-28T04:48:51.400Z,99.99
2022-10-28T04:49:51.525Z,99.99
2022-10-28T04:50:51.349Z,99.99
2022-10-28T04:51:51.405Z,99.99
2022-10-28T04:52:51.664Z,99.99
2022-10-28T04:53:51.342Z,99.99
2022-10-28T04:54:51.332Z,99.99
2022-10-28T04:55:51.323Z,99.99
2022-10-28T04:56:51.353Z,99.99
2022-10-28T04:57:51.288Z,99.99
2022-10-28T04:58:51.264Z,99.99
2022-10-28T04:59:51.271Z,99.99
2022-10-28T05:00:51.266Z,99.99
2022-10-28T05:01:51.411Z,99.99
2022-10-28T05:02:51.220Z,99.99
2022-10-28T05:03:51.227Z,99.99
2022-10-28T05:04:51.203Z,99.99
2022-10-28T05:05:51.210Z,99.99
2022-10-28T05:06:51.209Z,99.99
2022-10-28T05:07:51.383Z,99.99
2022-10-28T05:08:51.223Z,99.99
2022-10-28T05:09:51.135Z,99.99
2022-10-28T05:10:51.166Z,99.99
2022-10-28T05:11:51.144Z,99.99
2022-10-28T05:12:51.111Z,99.99
2022-10-28T05:13:51.156Z,99.99
2022-10-28T05:14:53.073Z,99.99
2022-10-28T05:15:51.074Z,99.99
2022-10-28T05:16:51.069Z,99.99
2022-10-28T05:17:51.485Z,99.99
2022-10-28T05:18:51.057Z,99.99
2022-10-28T05:19:51.037Z,99.99
2022-10-28T05:20:51.039Z,99.99
2022-10-28T05:21:51.012Z,99.99
2022-10-28T05:22:51.221Z,99.99
2022-10-28T05:23:51.018Z,99.99
2022-10-28T05:24:50.993Z,99.99
2022-10-28T05:25:50.953Z,99.99
2022-10-28T05:26:50.954Z,99.99
2022-10-28T05:27:50.958Z,99.99
2022-10-28T05:28:50.947Z,99.99
2022-10-28T05:29:50.960Z,99.99
2022-10-28T05:30:50.905Z,99.99
2022-10-28T05:31:50.997Z,99.99
2022-10-28T05:32:54.334Z,99.99
2022-10-28T05:33:50.894Z,99.99
2022-10-28T05:34:50.890Z,99.99
2022-10-28T05:35:50.893Z,99.99
2022-10-28T05:36:50.835Z,99.99
2022-10-28T05:37:50.818Z,99.99
2022-10-28T05:38:50.823Z,99.99
2022-10-28T05:39:50.846Z,99.99
2022-10-28T05:40:50.826Z,99.99
2022-10-28T05:41:50.805Z,99.99
2022-10-28T05:42:51.085Z,99.99
2022-10-28T05:43:50.791Z,99.99
2022-10-28T05:44:50.763Z,99.99
2022-10-28T05:45:50.765Z,99.99
2022-10-28T05:46:50.764Z,99.99
2022-10-28T05:47:50.831Z,99.99
2022-10-28T05:48:50.724Z,99.99
2022-10-28T05:49:50.759Z,99.99
2022-10-28T05:50:50.693Z,99.99
2022-10-28T05:51:50.708Z,99.99
2022-10-28T05:52:50.654Z,99.99
2022-10-28T05:53:50.639Z,99.99
2022-10-28T05:54:50.629Z,99.99
2022-10-28T05:55:50.648Z,99.99
2022-10-28T05:56:50.646Z,99.99
2022-10-28T05:57:50.722Z,99.99
2022-10-28T05:59:50.572Z,99.99
2022-10-28T06:00:50.567Z,99.99
2022-10-28T06:01:50.724Z,99.99
2022-10-28T06:02:50.839Z,99.99
2022-10-28T06:03:50.602Z,99.99
2022-10-28T06:04:50.517Z,99.99
2022-10-28T06:05:50.505Z,99.99
2022-10-28T06:06:50.505Z,99.99
2022-10-28T06:07:50.500Z,99.99
2022-10-28T06:08:50.508Z,99.99
2022-10-28T06:09:50.522Z,99.99
2022-10-28T06:10:48.918Z,99.99
2022-10-28T06:11:48.932Z,99.99
2022-10-28T06:12:49.021Z,99.99
2022-10-28T06:13:48.908Z,99.99
2022-10-28T06:14:48.912Z,99.99
2022-10-28T06:15:48.898Z,99.99
2022-10-28T06:16:48.872Z,99.99
2022-10-28T06:17:48.846Z,99.99
2022-10-28T06:18:48.853Z,99.99
2022-10-28T06:19:48.849Z,99.99
2022-10-28T06:20:48.830Z,99.99
2022-10-28T06:21:48.799Z,99.99
2022-10-28T06:22:48.847Z,99.99
2022-10-28T06:23:48.833Z,99.99
2022-10-28T06:24:48.799Z,99.99
2022-10-28T06:25:48.891Z,99.99
2022-10-28T06:26:48.774Z,99.99
2022-10-28T06:27:48.786Z,99.99
2022-10-28T06:28:48.727Z,99.99
2022-10-28T06:29:48.808Z,99.99
2022-10-28T06:30:48.732Z,99.99
2022-10-28T06:31:48.710Z,99.99
2022-10-28T06:32:48.685Z,99.99
2022-10-28T06:33:48.674Z,99.99
2022-10-28T06:34:48.670Z,99.99
2022-10-28T06:35:48.701Z,99.99
2022-10-28T06:36:48.679Z,99.99
2022-10-28T06:37:48.702Z,99.99
2022-10-28T06:38:48.623Z,99.99
2022-10-28T06:39:48.638Z,99.99
2022-10-28T06:40:51.654Z,99.99
2022-10-28T06:41:48.622Z,99.99
2022-10-28T06:42:48.594Z,99.99
2022-10-28T06:43:48.612Z,99.99
2022-10-28T06:44:48.690Z,99.99
2022-10-28T06:45:48.551Z,99.99
2022-10-28T06:46:50.062Z,99.99
2022-10-28T06:47:50.068Z,99.99
2022-10-28T06:48:50.085Z,99.99
2022-10-28T06:49:50.023Z,99.99
2022-10-28T06:50:50.012Z,99.99
2022-10-28T06:51:50.021Z,99.99
2022-10-28T06:52:50.096Z,99.99
2022-10-28T06:53:50.045Z,99.99
2022-10-28T06:54:49.971Z,99.99
2022-10-28T06:55:49.958Z,99.99
2022-10-28T06:56:49.959Z,99.99
2022-10-28T06:57:49.968Z,99.99
2022-10-28T06:58:49.947Z,99.99
2022-10-28T06:59:49.967Z,99.99
2022-10-28T07:00:49.925Z,99.99
2022-10-28T07:01:50.069Z,99.99
2022-10-28T07:02:49.905Z,99.99
2022-10-28T07:03:49.896Z,99.99
2022-10-28T07:04:50.046Z,99.99
2022-10-28T07:05:49.876Z,99.99
2022-10-28T07:06:51.986Z,99.99
2022-10-28T07:07:49.891Z,99.99
2022-10-28T07:08:49.864Z,99.99
2022-10-28T07:09:49.827Z,99.99
2022-10-28T07:10:49.845Z,99.99
2022-10-28T07:11:54.842Z,99.99
2022-10-28T07:12:51.013Z,99.99
2022-10-28T07:13:49.769Z,99.99
2022-10-28T07:14:49.779Z,99.99
2022-10-28T07:15:49.801Z,99.99
2022-10-28T07:16:49.777Z,99.99
2022-10-28T07:17:49.765Z,99.99
2022-10-28T07:18:49.736Z,99.99
2022-10-28T07:19:49.712Z,99.99
2022-10-28T07:20:49.708Z,99.99
2022-10-28T07:21:49.715Z,99.99
2022-10-28T07:22:49.700Z,99.99
2022-10-28T07:23:49.664Z,99.99
2022-10-28T07:24:49.657Z,99.99
2022-10-28T07:25:49.735Z,99.99
2022-10-28T07:26:52.008Z,99.99
2022-10-28T07:27:49.701Z,99.99
2022-10-28T07:28:49.667Z,99.99
2022-10-28T07:29:49.601Z,99.99
2022-10-28T07:30:49.590Z,99.99
2022-10-28T07:31:49.618Z,99.99
2022-10-28T07:32:49.591Z,99.99
2022-10-28T07:33:49.600Z,99.99
2022-10-28T07:34:49.553Z,99.99
2022-10-28T07:35:49.538Z,99.99
2022-10-28T07:36:49.535Z,99.99
2022-10-28T07:37:49.546Z,99.99
2022-10-28T07:38:49.535Z,99.99
2022-10-28T07:39:49.492Z,99.99
2022-10-28T07:40:49.523Z,99.99
2022-10-28T07:41:49.469Z,99.99
2022-10-28T07:42:49.499Z,99.99
2022-10-28T07:43:49.468Z,99.99
2022-10-28T07:44:49.450Z,99.99
2022-10-28T07:45:49.456Z,99.99
2022-10-28T07:46:51.113Z,99.99
2022-10-28T07:47:49.402Z,99.99
2022-10-28T07:48:49.396Z,99.99
2022-10-28T07:49:49.422Z,99.99
2022-10-28T07:50:49.415Z,99.99
2022-10-28T07:51:49.353Z,99.99
2022-10-28T07:52:49.360Z,99.99
2022-10-28T07:53:49.341Z,99.99
2022-10-28T07:54:49.374Z,99.99
2022-10-28T07:55:49.317Z,99.99
2022-10-28T07:56:49.296Z,99.99
2022-10-28T07:57:49.286Z,99.99
2022-10-28T07:58:49.270Z,99.99
2022-10-28T07:59:49.294Z,99.99
2022-10-28T08:00:49.281Z,99.99
2022-10-28T08:01:49.325Z,99.99
2022-10-28T08:02:49.221Z,99.99
2022-10-28T08:03:49.208Z,99.99
2022-10-28T08:04:49.296Z,99.99
2022-10-28T08:05:49.223Z,99.99
2022-10-28T08:06:49.237Z,99.99
2022-10-28T08:07:49.200Z,99.99
2022-10-28T08:08:49.144Z,99.99
2022-10-28T08:09:49.142Z,99.99
2022-10-28T08:10:49.123Z,99.99
2022-10-28T08:11:49.123Z,99.99
2022-10-28T08:12:49.123Z,99.99
2022-10-28T08:13:49.127Z,99.99
2022-10-28T08:14:49.060Z,99.99
2022-10-28T08:15:49.048Z,99.99
2022-10-28T08:16:49.079Z,99.99
2022-10-28T08:17:49.071Z,99.99
2022-10-28T08:18:49.030Z,99.99
2022-10-28T08:19:49.003Z,99.99
2022-10-28T08:20:49.057Z,99.99
2022-10-28T08:21:49.007Z,99.99
2022-10-28T08:22:48.995Z,99.99
2022-10-28T08:23:48.994Z,99.99
2022-10-28T08:24:48.937Z,99.99
2022-10-28T08:25:48.927Z,99.99
2022-10-28T08:26:48.915Z,99.99
2022-10-28T08:27:48.915Z,99.99
2022-10-28T08:28:48.913Z,99.99
2022-10-28T08:29:48.943Z,99.99
2022-10-28T08:31:04.322Z,99.99
2022-10-28T08:31:49.868Z,99.99
2022-10-28T08:32:48.849Z,99.99
2022-10-28T08:33:48.856Z,99.66
2022-10-28T08:34:48.854Z,99.01
2022-10-28T08:35:48.861Z,98.91
2022-10-28T08:36:48.904Z,99.01
2022-10-28T08:37:48.823Z,98.91
2022-10-28T08:38:48.791Z,98.80
2022-10-28T08:39:48.784Z,99.01
2022-10-28T08:40:48.797Z,98.86
2022-10-28T08:41:48.746Z,98.86
2022-10-28T08:42:48.738Z,98.35
2022-10-28T08:43:57.178Z,97.84
2022-10-28T08:44:49.742Z,97.33
2022-10-28T08:45:48.723Z,97.80
2022-10-28T08:46:48.709Z,96.88
2022-10-28T08:47:48.738Z,96.78
2022-10-28T08:48:48.680Z,95.56
2022-10-28T08:49:49.451Z,96.68
2022-10-28T08:50:48.715Z,96.27
2022-10-28T08:51:48.677Z,96.12
2022-10-28T08:52:48.627Z,95.31
2022-10-28T08:53:48.632Z,94.60
2022-10-28T08:54:48.625Z,94.60
2022-10-28T08:55:48.627Z,95.01
2022-10-28T08:56:48.588Z,93.28
2022-10-28T08:57:48.585Z,93.28
2022-10-28T08:58:48.558Z,93.18
2022-10-28T08:59:48.549Z,93.28
2022-10-28T09:00:48.561Z,92.06
2022-10-28T09:01:48.804Z,91.86
2022-10-28T09:02:48.549Z,92.36
2022-10-28T09:03:48.516Z,92.97
2022-10-28T09:04:48.493Z,93.18
2022-10-28T09:05:48.483Z,93.74
2022-10-28T09:06:48.505Z,93.13
2022-10-28T09:07:48.458Z,93.24
2022-10-28T09:08:48.476Z,92.72
2022-10-28T09:09:48.481Z,93.13
2022-10-28T09:10:48.446Z,92.72
2022-10-28T09:11:48.417Z,92.58
2022-10-28T09:12:48.426Z,92.38
2022-10-28T09:13:48.425Z,92.58
2022-10-28T09:14:48.414Z,93.49
2022-10-28T09:15:48.430Z,93.15
2022-10-28T09:16:48.376Z,94.92
2022-10-28T09:17:48.348Z,94.26
2022-10-28T09:18:48.346Z,92.18
2022-10-28T09:19:48.488Z,93.15
2022-10-28T09:20:48.330Z,93.15
2022-10-28T09:21:48.321Z,92.44
2022-10-28T09:22:48.304Z,93.15
2022-10-28T09:23:48.290Z,93.05
2022-10-28T09:24:48.271Z,93.25
2022-10-28T09:25:48.313Z,92.94
2022-10-28T09:26:48.274Z,91.52
2022-10-28T09:27:48.276Z,91.73
2022-10-28T09:28:48.224Z,90.71
2022-10-28T09:29:48.223Z,90.51
2022-10-28T09:30:48.215Z,90.41
2022-10-28T09:31:48.202Z,90.51
2022-10-28T09:32:48.176Z,90.51
2022-10-28T09:33:48.182Z,90.88
2022-10-28T09:34:48.155Z,90.57
2022-10-28T09:35:48.147Z,90.41
2022-10-28T09:36:48.147Z,90.41
2022-10-28T09:37:48.122Z,89.39
2022-10-28T09:38:48.108Z,90.51
2022-10-28T09:39:48.115Z,90.71
2022-10-28T09:40:48.098Z,89.59
2022-10-28T09:41:48.108Z,90.81
2022-10-28T09:42:48.246Z,90.71
2022-10-28T09:43:48.090Z,89.59
2022-10-28T09:44:48.064Z,90.51
2022-10-28T09:45:48.036Z,90.41
2022-10-28T09:46:48.037Z,90.11
2022-10-28T09:47:48.049Z,89.80
2022-10-28T09:48:48.028Z,89.96
2022-10-28T09:49:47.986Z,88.54
2022-10-28T09:50:47.974Z,88.38
2022-10-28T09:51:47.965Z,88.13
2022-10-28T09:52:47.978Z,88.03
2022-10-28T09:53:47.954Z,86.21
2022-10-28T09:54:47.930Z,86.77
2022-10-28T09:55:47.918Z,88.09
2022-10-28T09:56:47.910Z,87.99
2022-10-28T09:57:47.937Z,87.38
2022-10-28T09:58:47.895Z,88.20
2022-10-28T09:59:47.887Z,86.73
2022-10-28T10:00:47.864Z,85.62
2022-10-28T10:01:47.972Z,86.33
2022-10-28T10:02:48.346Z,86.94
2022-10-28T10:03:47.845Z,85.52
2022-10-28T10:04:47.835Z,85.58
2022-10-28T10:05:47.856Z,85.07
2022-10-28T10:06:47.793Z,85.03
2022-10-28T10:07:47.796Z,84.83
2022-10-28T10:08:47.791Z,84.93
2022-10-28T10:09:47.775Z,84.12
2022-10-28T10:10:47.785Z,83.58
2022-10-28T10:11:47.764Z,84.59
2022-10-28T10:12:51.418Z,85.50
2022-10-28T10:13:47.730Z,83.78
2022-10-28T10:14:47.735Z,84.39
2022-10-28T10:15:47.708Z,84.89
2022-10-28T10:16:47.714Z,83.33
2022-10-28T10:17:47.674Z,84.95
2022-10-28T10:18:47.657Z,85.05
2022-10-28T10:19:50.489Z,85.05
2022-10-28T10:20:47.635Z,83.54
2022-10-28T10:21:47.671Z,84.00
2022-10-28T10:22:47.611Z,83.74
2022-10-28T10:23:47.604Z,83.90
2022-10-28T10:24:47.593Z,83.50
2022-10-28T10:25:47.601Z,84.11
2022-10-28T10:26:47.575Z,83.05
2022-10-28T10:27:47.584Z,82.65
2022-10-28T10:28:47.575Z,83.22
2022-10-28T10:29:47.564Z,81.84
2022-10-28T10:30:47.553Z,82.21
2022-10-28T10:31:47.645Z,80.79
2022-10-28T10:32:47.516Z,80.90
2022-10-28T10:33:47.488Z,80.79
2022-10-28T10:34:47.480Z,81.80
2022-10-28T10:35:47.465Z,80.79
2022-10-28T10:36:47.469Z,80.29
2022-10-28T10:37:47.461Z,80.29
2022-10-28T10:38:47.458Z,81.20
2022-10-28T10:39:47.422Z,79.58
2022-10-28T10:40:47.412Z,80.29
2022-10-28T10:41:47.423Z,80.08
2022-10-28T10:43:03.506Z,80.79
2022-10-28T10:43:48.376Z,80.59
2022-10-28T10:44:47.365Z,79.79
2022-10-28T10:45:47.370Z,78.97
2022-10-28T10:46:47.358Z,79.48
2022-10-28T10:47:47.364Z,80.15
2022-10-28T10:48:47.351Z,79.34
2022-10-28T10:49:47.316Z,80.25
2022-10-28T10:50:47.295Z,79.54
2022-10-28T10:51:47.289Z,79.58
2022-10-28T10:52:47.299Z,79.64
2022-10-28T10:53:47.287Z,79.85
2022-10-28T10:54:47.262Z,78.53
2022-10-28T10:55:47.268Z,79.04
2022-10-28T10:56:47.289Z,78.39
2022-10-28T10:57:47.215Z,78.39
2022-10-28T10:58:47.218Z,76.98
2022-10-28T10:59:47.228Z,77.39
2022-10-28T11:00:47.211Z,77.49
2022-10-28T11:01:47.305Z,77.99
2022-10-28T11:02:49.025Z,77.19
2022-10-28T11:03:47.243Z,76.78
2022-10-28T11:04:47.147Z,77.39
2022-10-28T11:05:48.027Z,77.35
2022-10-28T11:06:48.110Z,77.49
2022-10-28T11:07:47.116Z,78.36
2022-10-28T11:08:47.103Z,78.56
2022-10-28T11:09:47.080Z,78.86
2022-10-28T11:10:47.066Z,79.47
2022-10-28T11:11:47.070Z,79.87
2022-10-28T11:12:48.410Z,79.57
2022-10-28T11:13:47.048Z,80.21
2022-10-28T11:14:47.043Z,79.57
2022-10-28T11:15:47.018Z,79.47
2022-10-28T11:16:47.002Z,80.07
2022-10-28T11:17:55.461Z,80.47
2022-10-28T11:18:47.008Z,80.18
2022-10-28T11:19:47.015Z,80.78
2022-10-28T11:20:46.989Z,80.01
2022-10-28T11:21:46.957Z,80.07
2022-10-28T11:22:46.945Z,79.06
2022-10-28T11:23:46.943Z,78.76
2022-10-28T11:24:46.908Z,79.67
2022-10-28T11:25:46.921Z,79.47
2022-10-28T11:26:46.898Z,79.87
2022-10-28T11:27:49.968Z,77.66
2022-10-28T11:28:47.861Z,77.25
2022-10-28T11:29:46.902Z,77.95
2022-10-28T11:30:46.843Z,78.86
2022-10-28T11:31:46.861Z,78.46
2022-10-28T11:33:01.323Z,78.16
2022-10-28T11:33:47.860Z,77.31
2022-10-28T11:34:46.957Z,77.72
2022-10-28T11:35:46.782Z,78.22
2022-10-28T11:36:46.770Z,78.72
2022-10-28T11:37:46.785Z,79.03
2022-10-28T11:38:46.748Z,79.90
2022-10-28T11:39:46.753Z,78.02
2022-10-28T11:40:46.724Z,78.49
2022-10-28T11:41:46.758Z,78.79
2022-10-28T11:42:46.702Z,79.19
2022-10-28T11:43:48.689Z,79.25
2022-10-28T11:44:46.729Z,79.25
2022-10-28T11:45:50.313Z,79.22
2022-10-28T11:46:46.655Z,77.91
2022-10-28T11:47:46.647Z,76.50
2022-10-28T11:48:46.634Z,76.70
2022-10-28T11:49:46.671Z,76.16
2022-10-28T11:50:46.649Z,76.56
2022-10-28T11:51:46.637Z,76.03
2022-10-28T11:52:46.585Z,75.99
2022-10-28T11:53:46.576Z,74.88
2022-10-28T11:54:46.587Z,74.88
2022-10-28T11:55:46.594Z,76.15
2022-10-28T11:56:46.561Z,75.45
2022-10-28T11:57:47.295Z,75.55
2022-10-28T11:58:46.518Z,75.29
2022-10-28T11:59:46.540Z,75.95
2022-10-28T12:00:46.514Z,76.35
2022-10-28T12:01:46.644Z,76.15
2022-10-28T12:02:49.372Z,75.15
2022-10-28T12:03:47.463Z,76.25
2022-10-28T12:04:46.448Z,76.15
2022-10-28T12:05:46.487Z,75.75
2022-10-28T12:06:46.493Z,76.15
2022-10-28T12:07:46.438Z,74.95
2022-10-28T12:08:46.458Z,74.85
2022-10-28T12:09:46.395Z,74.74
2022-10-28T12:10:46.384Z,76.02
2022-10-28T12:11:46.398Z,75.92
2022-10-28T12:12:48.764Z,76.12
2022-10-28T12:13:47.364Z,75.42
2022-10-28T12:14:46.399Z,76.21
2022-10-28T12:15:46.349Z,75.92
2022-10-28T12:16:46.320Z,75.01
2022-10-28T12:17:46.328Z,76.02
2022-10-28T12:18:46.320Z,76.28
2022-10-28T12:19:46.325Z,75.92
2022-10-28T12:20:46.273Z,74.77
2022-10-28T12:21:46.303Z,73.57
2022-10-28T12:22:46.260Z,73.27
2022-10-28T12:23:46.249Z,73.97
2022-10-28T12:24:46.296Z,73.27
2022-10-28T12:25:46.214Z,73.84
2022-10-28T12:26:46.206Z,73.97
2022-10-28T12:27:46.221Z,73.97
2022-10-28T12:28:46.200Z,73.77
2022-10-28T12:29:46.180Z,75.98
2022-10-28T12:30:46.187Z,73.54
2022-10-28T12:31:46.155Z,74.44
2022-10-28T12:32:46.161Z,76.98
2022-10-28T12:33:46.149Z,77.95
2022-10-28T12:34:46.117Z,78.15
2022-10-28T12:35:46.125Z,78.96
2022-10-28T12:36:46.096Z,78.89
2022-10-28T12:37:48.543Z,78.96
2022-10-28T12:38:46.092Z,79.90
2022-10-28T12:39:46.068Z,79.25
2022-10-28T12:40:46.055Z,79.55
2022-10-28T12:41:46.063Z,79.90
2022-10-28T12:42:46.028Z,79.55
2022-10-28T12:43:46.013Z,78.89
2022-10-28T12:44:47.795Z,78.79
2022-10-28T12:45:47.046Z,78.99
2022-10-28T12:46:46.038Z,79.09
2022-10-28T12:47:45.993Z,79.39
2022-10-28T12:48:45.957Z,79.69
2022-10-28T12:49:45.947Z,79.80
2022-10-28T12:50:45.955Z,80.30
2022-10-28T12:51:45.957Z,80.30
2022-10-28T12:52:45.963Z,79.90
2022-10-28T12:53:45.918Z,79.99
2022-10-28T12:54:48.711Z,79.29
2022-10-28T12:55:47.045Z,79.49