createdAt,value
2023-03-29T00:00:49.017Z,70.40
2023-03-29T00:03:57.967Z,70.40
2023-03-29T00:07:03.732Z,70.40
2023-03-29T00:10:11.412Z,70.40
2023-03-29T00:13:15.287Z,70.60
2023-03-29T00:16:21.299Z,70.50
2023-03-29T00:19:28.475Z,70.50
2023-03-29T00:22:34.416Z,70.50
2023-03-29T00:25:38.306Z,70.60
2023-03-29T00:28:44.195Z,70.60
2023-03-29T00:31:53.168Z,70.60
2023-03-29T00:35:04.595Z,70.60
2023-03-29T00:38:08.467Z,70.60
2023-03-29T00:41:14.737Z,70.60
2023-03-29T00:44:33.721Z,70.70
2023-03-29T00:47:41.748Z,70.70
2023-03-29T00:50:50.899Z,70.70
2023-03-29T00:53:58.371Z,70.70
2023-03-29T00:57:03.491Z,70.70
2023-03-29T01:00:11.497Z,70.80
2023-03-29T01:03:24.039Z,70.70
2023-03-29T01:06:34.135Z,70.80
2023-03-29T01:09:40.172Z,70.70
2023-03-29T01:12:49.675Z,70.70
2023-03-29T01:15:54.773Z,70.70
2023-03-29T01:19:02.650Z,71.40
2023-03-29T01:22:13.007Z,70.80
2023-03-29T01:25:25.771Z,70.80
2023-03-29T01:28:35.248Z,70.80
2023-03-29T01:31:43.925Z,70.90
2023-03-29T01:34:52.008Z,70.90
2023-03-29T01:38:00.455Z,70.90
2023-03-29T01:41:04.913Z,71.00
2023-03-29T01:44:16.017Z,71.00
2023-03-29T01:47:21.977Z,71.00
2023-03-29T01:50:34.995Z,71.00
2023-03-29T01:53:41.518Z,71.00
2023-03-29T01:56:50.797Z,71.00
2023-03-29T01:59:57.888Z,71.00
2023-03-29T02:03:06.212Z,71.00
2023-03-29T02:06:11.813Z,71.00
2023-03-29T02:09:18.379Z,71.10
2023-03-29T02:12:22.470Z,71.10
2023-03-29T02:15:30.317Z,71.10
2023-03-29T02:18:34.448Z,71.10
2023-03-29T02:21:47.630Z,71.10
2023-03-29T02:24:52.273Z,71.20
2023-03-29T02:27:59.801Z,71.20
2023-03-29T02:31:10.485Z,71.20
2023-03-29T02:34:18.841Z,71.20
2023-03-29T02:37:26.088Z,71.20
2023-03-29T02:40:37.075Z,71.20
2023-03-29T02:43:42.281Z,71.20
2023-03-29T02:46:51.273Z,71.20
2023-03-29T02:49:55.251Z,71.30
2023-03-29T02:53:04.186Z,71.20
2023-03-29T02:56:09.746Z,71.20
2023-03-29T02:59:16.170Z,71.30
2023-03-29T03:02:21.849Z,71.20
2023-03-29T03:05:28.154Z,71.30
2023-03-29T03:08:32.294Z,71.30
2023-03-29T03:11:38.331Z,71.30
2023-03-29T03:14:42.306Z,71.30
2023-03-29T03:17:50.217Z,71.30
2023-03-29T03:20:58.592Z,71.30
2023-03-29T03:24:04.985Z,71.40
2023-03-29T03:27:09.053Z,71.30
2023-03-29T03:30:15.633Z,71.40
2023-03-29T03:33:47.821Z,71.40
2023-03-29T03:37:14.965Z,71.40
2023-03-29T03:40:20.321Z,71.40
2023-03-29T03:43:26.704Z,71.40
2023-03-29T03:46:30.985Z,71.40
2023-03-29T03:49:40.433Z,71.50
2023-03-29T03:52:44.442Z,71.40
2023-03-29T03:55:52.090Z,71.40
2023-03-29T03:59:00.614Z,71.50
2023-03-29T04:02:08.661Z,71.50
2023-03-29T04:05:16.695Z,71.50
2023-03-29T04:08:22.864Z,71.50
2023-03-29T04:11:49.267Z,71.50
2023-03-29T04:14:55.595Z,71.50
2023-03-29T04:18:01.974Z,71.60
2023-03-29T04:21:15.040Z,71.60
2023-03-29T04:24:20.343Z,71.60
2023-03-29T04:27:45.617Z,71.60
2023-03-29T04:31:00.921Z,71.60
2023-03-29T04:34:25.795Z,71.70
2023-03-29T04:37:33.833Z,71.70
2023-03-29T04:40:41.619Z,71.70
2023-03-29T04:43:49.185Z,71.70
2023-03-29T04:47:02.567Z,71.70
2023-03-29T04:50:27.916Z,71.80
2023-03-29T04:53:36.256Z,71.80
2023-03-29T04:56:40.782Z,71.80
2023-03-29T05:00:17.120Z,71.80
2023-03-29T05:03:33.821Z,71.80
2023-03-29T05:06:48.507Z,71.80
2023-03-29T05:09:54.269Z,71.90
2023-03-29T05:13:00.662Z,71.90
2023-03-29T05:16:06.435Z,72.00
2023-03-29T05:19:13.231Z,71.90
2023-03-29T05:22:22.975Z,71.90
2023-03-29T05:25:33.042Z,72.00
2023-03-29T05:28:36.828Z,72.10
2023-03-29T05:31:44.140Z,72.10
2023-03-29T05:34:48.231Z,72.10
2023-03-29T05:37:54.908Z,72.10
2023-03-29T05:41:02.043Z,72.10
2023-03-29T05:44:11.090Z,72.10
2023-03-29T05:47:17.697Z,72.80
2023-03-29T05:50:24.281Z,72.20
2023-03-29T05:53:28.625Z,72.20
2023-03-29T05:56:36.626Z,72.20
2023-03-29T05:59:41.829Z,72.20
2023-03-29T06:02:48.972Z,72.30
2023-03-29T06:05:57.465Z,72.30
2023-03-29T06:09:03.656Z,72.30
2023-03-29T06:12:14.006Z,72.30
2023-03-29T06:15:28.835Z,72.30
2023-03-29T06:18:41.052Z,72.40
2023-03-29T06:21:46.976Z,72.30
2023-03-29T06:24:55.553Z,72.40
2023-03-29T06:28:07.535Z,72.40
2023-03-29T06:31:12.664Z,72.40
2023-03-29T06:34:19.157Z,72.40
2023-03-29T06:37:48.881Z,72.40
2023-03-29T06:41:04.143Z,72.40
2023-03-29T06:44:25.040Z,72.50
2023-03-29T06:47:44.412Z,72.50
2023-03-29T06:50:49.692Z,72.50
2023-03-29T06:53:56.887Z,72.50
2023-03-29T06:57:01.470Z,72.60
2023-03-29T07:00:17.409Z,72.60
2023-03-29T07:03:57.118Z,72.60
2023-03-29T07:07:19.299Z,72.60
2023-03-29T07:10:27.640Z,72.70
2023-03-29T07:13:52.253Z,72.70
2023-03-29T07:17:00.283Z,72.70
2023-03-29T07:20:14.468Z,72.80
2023-03-29T07:23:23.680Z,72.70
2023-03-29T07:26:30.415Z,72.70
2023-03-29T07:29:36.663Z,72.80
2023-03-29T07:32:45.923Z,72.80
2023-03-29T07:36:11.240Z,72.70
2023-03-29T07:39:17.507Z,72.80
2023-03-29T07:42:36.048Z,73.40
2023-03-29T07:45:44.205Z,72.80
2023-03-29T07:48:51.714Z,72.80
2023-03-29T07:51:58.002Z,72.80
2023-03-29T07:55:01.904Z,72.80
2023-03-29T07:58:23.221Z,72.80
2023-03-29T08:01:27.346Z,72.80
2023-03-29T08:05:12.246Z,72.90
2023-03-29T08:08:28.205Z,72.80
2023-03-29T08:11:39.351Z,73.00
2023-03-29T08:14:51.327Z,72.90
2023-03-29T08:18:10.686Z,73.00
2023-03-29T08:21:16.881Z,73.00
2023-03-29T08:24:26.944Z,73.00
2023-03-29T08:27:36.843Z,73.00
2023-03-29T08:30:43.104Z,73.00
2023-03-29T08:33:46.981Z,73.10
2023-03-29T08:37:13.521Z,73.00
2023-03-29T08:40:23.178Z,73.00
2023-03-29T08:43:54.295Z,73.10
2023-03-29T08:47:12.637Z,73.00
2023-03-29T08:50:22.426Z,73.10
2023-03-29T08:53:30.873Z,73.10
2023-03-29T08:56:47.338Z,73.00
2023-03-29T09:00:06.036Z,73.00
2023-03-29T09:03:21.671Z,73.10
2023-03-29T09:06:26.053Z,73.10
2023-03-29T09:09:41.699Z,73.10
2023-03-29T09:13:01.381Z,73.10
2023-03-29T09:16:11.791Z,73.10
2023-03-29T09:19:21.468Z,73.10
2023-03-29T09:22:36.182Z,73.20
2023-03-29T09:25:53.394Z,73.20
2023-03-29T09:29:08.320Z,73.80
2023-03-29T09:32:19.061Z,73.20
2023-03-29T09:35:31.759Z,73.80
2023-03-29T09:38:36.927Z,73.10
2023-03-29T09:41:47.899Z,73.10
2023-03-29T09:44:56.794Z,73.10
2023-03-29T09:48:12.965Z,73.10
2023-03-29T09:51:19.658Z,73.10
2023-03-29T09:54:25.972Z,73.10
2023-03-29T09:58:02.489Z,73.10
2023-03-29T10:01:16.938Z,73.00
2023-03-29T10:04:21.759Z,73.10
2023-03-29T10:07:44.320Z,73.00
2023-03-29T10:10:48.782Z,73.10
2023-03-29T10:13:58.883Z,73.10
2023-03-29T10:17:05.986Z,73.10
2023-03-29T10:20:16.395Z,73.00
2023-03-29T10:23:20.726Z,73.10
2023-03-29T10:26:28.997Z,73.00
2023-03-29T10:29:39.784Z,73.10
2023-03-29T10:32:46.583Z,73.10
2023-03-29T10:35:50.552Z,73.10
2023-03-29T10:38:59.035Z,73.10
2023-03-29T10:42:04.583Z,73.10
2023-03-29T10:45:22.787Z,73.10
2023-03-29T10:48:29.612Z,73.10
2023-03-29T10:51:35.528Z,73.10
2023-03-29T10:54:39.498Z,73.10
2023-03-29T10:57:48.816Z,73.10
2023-03-29T11:00:57.750Z,73.10
2023-03-29T11:04:10.161Z,73.10
2023-03-29T11:07:31.091Z,73.10
2023-03-29T11:10:41.219Z,73.20
2023-03-29T11:13:50.911Z,73.20
2023-03-29T11:17:03.494Z,73.10
2023-03-29T11:20:16.889Z,73.20
2023-03-29T11:23:28.043Z,73.10
2023-03-29T11:26:36.386Z,73.10
2023-03-29T11:29:46.222Z,73.10
2023-03-29T11:32:56.738Z,73.10
2023-03-29T11:36:07.014Z,73.10
2023-03-29T11:39:23.063Z,73.00
2023-03-29T11:42:32.691Z,73.10
2023-03-29T11:45:39.380Z,73.00
2023-03-29T11:48:51.011Z,73.00
2023-03-29T11:51:56.887Z,73.10
2023-03-29T11:55:04.676Z,73.10
2023-03-29T11:58:12.046Z,73.00
2023-03-29T12:01:20.292Z,73.10
2023-03-29T12:04:31.769Z,73.10
2023-03-29T12:07:38.963Z,73.10
2023-03-29T12:10:44.788Z,73.10
2023-03-29T12:13:53.113Z,73.10
2023-03-29T12:17:00.568Z,73.10
2023-03-29T12:20:17.053Z,73.10
2023-03-29T12:23:24.093Z,73.10
2023-03-29T12:26:36.090Z,73.00
2023-03-29T12:29:51.646Z,73.00
2023-03-29T12:33:16.170Z,73.10
2023-03-29T12:36:46.833Z,73.00
2023-03-29T12:40:19.064Z,73.00
2023-03-29T12:43:42.931Z,73.10
2023-03-29T12:47:08.529Z,73.10
2023-03-29T12:50:18.224Z,73.10
2023-03-29T12:53:25.865Z,73.10
2023-03-29T12:56:41.614Z,73.20
2023-03-29T12:59:49.115Z,73.10
2023-03-29T13:03:01.519Z,73.20
2023-03-29T13:06:08.863Z,73.10
2023-03-29T13:09:22.295Z,73.10
2023-03-29T13:12:33.414Z,73.10
2023-03-29T13:15:38.954Z,73.20
2023-03-29T13:18:50.626Z,73.20
2023-03-29T13:21:58.925Z,73.20
2023-03-29T13:25:15.832Z,73.20
2023-03-29T13:28:24.354Z,73.20
2023-03-29T13:31:34.315Z,73.30
2023-03-29T13:34:41.921Z,73.20
2023-03-29T13:37:53.915Z,73.20
2023-03-29T13:41:01.896Z,73.30
2023-03-29T13:44:26.684Z,73.20
2023-03-29T13:47:38.769Z,73.30
2023-03-29T13:50:53.787Z,73.30
2023-03-29T13:54:00.205Z,73.20
2023-03-29T13:57:10.380Z,73.20
2023-03-29T14:00:19.752Z,73.20
2023-03-29T14:03:29.242Z,73.20
2023-03-29T14:06:36.091Z,73.20
2023-03-29T14:09:43.623Z,73.30
2023-03-29T14:12:48.000Z,73.30
2023-03-29T14:15:58.165Z,73.20
2023-03-29T14:19:03.968Z,73.20
2023-03-29T14:22:10.944Z,73.30
2023-03-29T14:25:15.655Z,73.30
2023-03-29T14:28:22.040Z,73.30
2023-03-29T14:31:28.517Z,73.30
2023-03-29T14:34:34.677Z,73.40
2023-03-29T14:37:38.584Z,73.40
2023-03-29T14:40:45.187Z,73.40
2023-03-29T14:43:49.201Z,73.40
2023-03-29T14:46:57.264Z,73.40
2023-03-29T14:50:02.156Z,73.40
2023-03-29T14:53:09.953Z,74.10
2023-03-29T14:56:17.547Z,73.50
2023-03-29T14:59:28.290Z,73.50
2023-03-29T15:02:37.571Z,73.50
2023-03-29T15:05:44.413Z,73.60
2023-03-29T15:08:58.068Z,73.60
2023-03-29T15:12:08.112Z,73.60
2023-03-29T15:15:13.663Z,73.60
2023-03-29T15:18:25.542Z,73.60
2023-03-29T15:21:32.929Z,73.60
2023-03-29T15:24:44.176Z,73.70
2023-03-29T15:27:50.733Z,73.70
2023-03-29T15:31:07.368Z,73.70
2023-03-29T15:34:15.090Z,73.70
2023-03-29T15:37:21.002Z,73.70
2023-03-29T15:40:27.576Z,73.70
2023-03-29T15:43:33.937Z,74.30
2023-03-29T15:46:37.968Z,73.70
2023-03-29T15:49:48.048Z,73.70
2023-03-29T15:52:59.903Z,73.70
2023-03-29T15:56:11.879Z,73.70
2023-03-29T15:59:17.520Z,73.80
2023-03-29T16:02:24.953Z,73.80
2023-03-29T16:05:30.631Z,73.80
2023-03-29T16:08:40.381Z,73.80
2023-03-29T16:11:45.776Z,73.80
2023-03-29T16:14:51.538Z,73.80
2023-03-29T16:17:55.968Z,73.80
2023-03-29T16:21:04.367Z,73.80
2023-03-29T16:24:08.764Z,73.80
2023-03-29T16:27:14.696Z,73.80
2023-03-29T16:30:18.751Z,73.80
2023-03-29T16:33:24.877Z,73.90
2023-03-29T16:36:32.576Z,73.80
2023-03-29T16:39:38.583Z,73.90
2023-03-29T16:42:42.867Z,73.90
2023-03-29T16:45:49.119Z,73.90
2023-03-29T16:48:53.440Z,74.00
2023-03-29T16:52:01.245Z,74.00
2023-03-29T16:55:05.903Z,73.90
2023-03-29T16:58:11.595Z,73.90
2023-03-29T17:01:16.774Z,74.00
2023-03-29T17:04:22.623Z,74.00
2023-03-29T17:07:29.046Z,74.00
2023-03-29T17:10:37.632Z,74.10
2023-03-29T17:13:43.273Z,74.00
2023-03-29T17:16:49.279Z,74.00
2023-03-29T17:19:54.421Z,74.10
2023-03-29T17:23:02.566Z,74.10
2023-03-29T17:26:07.188Z,74.10
2023-03-29T17:29:13.608Z,74.10
2023-03-29T17:32:17.550Z,74.10
2023-03-29T17:35:23.527Z,74.10
2023-03-29T17:38:29.947Z,74.10
2023-03-29T17:41:35.894Z,74.10
2023-03-29T17:44:39.635Z,74.10
2023-03-29T17:47:45.677Z,74.20
2023-03-29T17:50:49.589Z,74.20
2023-03-29T17:54:01.138Z,74.20
2023-03-29T17:57:05.334Z,74.20
2023-03-29T18:00:12.598Z,74.20
2023-03-29T18:03:16.321Z,74.20
2023-03-29T18:06:25.148Z,74.30
2023-03-29T18:09:31.165Z,74.30
2023-03-29T18:12:37.129Z,74.30
2023-03-29T18:15:41.140Z,74.30
2023-03-29T18:18:47.981Z,74.30
2023-03-29T18:21:51.998Z,74.30
2023-03-29T18:24:59.923Z,74.30
2023-03-29T18:28:03.850Z,74.30
2023-03-29T18:31:10.053Z,74.40
2023-03-29T18:34:14.102Z,74.40
2023-03-29T18:37:20.422Z,74.50
2023-03-29T18:40:27.083Z,75.20
2023-03-29T18:43:34.815Z,74.50
2023-03-29T18:46:38.869Z,74.40
2023-03-29T18:49:44.675Z,74.50
2023-03-29T18:52:48.679Z,74.50
2023-03-29T18:55:57.117Z,74.50
2023-03-29T18:59:05.756Z,74.50
2023-03-29T19:02:12.184Z,74.50
2023-03-29T19:05:16.193Z,74.60
2023-03-29T19:08:22.333Z,74.60
2023-03-29T19:11:29.127Z,74.50
2023-03-29T19:14:35.045Z,74.60
2023-03-29T19:17:38.862Z,74.60
2023-03-29T19:20:45.388Z,74.50
2023-03-29T19:23:52.584Z,74.60
2023-03-29T19:27:01.329Z,74.60
2023-03-29T19:30:06.086Z,74.60
2023-03-29T19:33:11.997Z,74.60
2023-03-29T19:36:16.081Z,74.60
2023-03-29T19:39:22.533Z,74.60
2023-03-29T19:42:28.380Z,74.70
2023-03-29T19:45:34.333Z,74.70
2023-03-29T19:48:38.501Z,74.70
2023-03-29T19:51:44.889Z,74.70
2023-03-29T19:54:48.712Z,74.70
2023-03-29T19:57:56.504Z,74.60
2023-03-29T20:01:00.602Z,74.70
2023-03-29T20:04:07.223Z,74.70
2023-03-29T20:07:11.242Z,74.70
2023-03-29T20:10:17.341Z,74.70
2023-03-29T20:13:37.428Z,74.70
2023-03-29T20:16:45.216Z,74.70
2023-03-29T20:19:49.881Z,74.70
2023-03-29T20:22:57.688Z,74.70
2023-03-29T20:26:01.472Z,74.70
2023-03-29T20:29:09.666Z,74.70
2023-03-29T20:32:13.525Z,74.70
2023-03-29T20:35:20.236Z,74.70
2023-03-29T20:38:24.178Z,74.70
2023-03-29T20:41:30.945Z,74.70
2023-03-29T20:44:38.623Z,74.70
2023-03-29T20:47:49.862Z,74.70
2023-03-29T20:50:53.674Z,74.70
2023-03-29T20:54:04.004Z,74.80
2023-03-29T20:57:08.478Z,74.70
2023-03-29T21:00:16.788Z,74.80
2023-03-29T21:03:20.862Z,74.80
2023-03-29T21:06:26.791Z,74.80
2023-03-29T21:09:33.569Z,74.80
2023-03-29T21:12:39.622Z,74.80
2023-03-29T21:15:47.134Z,74.80
2023-03-29T21:18:53.157Z,74.80
2023-03-29T21:21:56.919Z,74.80
2023-03-29T21:25:03.854Z,74.90
2023-03-29T21:28:07.827Z,74.90
2023-03-29T21:31:15.953Z,74.90
2023-03-29T21:34:19.880Z,75.00
2023-03-29T21:37:28.694Z,75.10
2023-03-29T21:40:32.645Z,75.10
2023-03-29T21:43:38.757Z,75.60
2023-03-29T21:46:44.736Z,75.00
2023-03-29T21:49:51.060Z,75.00
2023-03-29T21:52:54.797Z,75.10
2023-03-29T21:56:00.616Z,75.10
2023-03-29T21:59:04.372Z,75.10
2023-03-29T22:02:15.474Z,75.10
2023-03-29T22:05:19.599Z,75.10
2023-03-29T22:08:26.010Z,75.10
2023-03-29T22:11:30.109Z,75.30
2023-03-29T22:14:36.355Z,75.20
2023-03-29T22:17:42.904Z,75.20
2023-03-29T22:20:49.356Z,75.20
2023-03-29T22:23:56.964Z,75.30
2023-03-29T22:27:01.053Z,75.30
2023-03-29T22:30:07.805Z,75.30
2023-03-29T22:33:14.141Z,75.40
2023-03-29T22:36:21.308Z,75.30
2023-03-29T22:39:25.206Z,75.30
2023-03-29T22:42:31.043Z,75.40
2023-03-29T22:45:34.973Z,75.40
2023-03-29T22:48:42.978Z,75.30
2023-03-29T22:51:46.891Z,75.30
2023-03-29T22:54:52.922Z,75.40
2023-03-29T22:57:56.621Z,75.40
2023-03-29T23:01:02.620Z,75.40
2023-03-29T23:04:08.587Z,75.40
2023-03-29T23:07:14.858Z,75.40
2023-03-29T23:10:18.877Z,75.40
2023-03-29T23:13:25.944Z,75.40
2023-03-29T23:16:30.221Z,75.50
2023-03-29T23:19:38.261Z,75.50
2023-03-29T23:22:42.525Z,75.50
2023-03-29T23:25:49.341Z,75.50
2023-03-29T23:28:53.896Z,75.50
2023-03-29T23:31:59.643Z,75.50
2023-03-29T23:35:05.894Z,75.60
2023-03-29T23:38:11.822Z,75.50
2023-03-29T23:41:16.253Z,75.60
2023-03-29T23:44:22.104Z,75.60
2023-03-29T23:47:27.674Z,75.50
2023-03-29T23:50:35.306Z,75.50
2023-03-29T23:53:39.368Z,75.60
2023-03-29T23:56:45.388Z,75.50
2023-03-29T23:59:51.892Z,75.50
