createdAt,value
2018-03-17T00:00:38.623Z,0
2018-03-17T00:01:38.579Z,0
2018-03-17T00:02:38.598Z,0
2018-03-17T00:03:38.604Z,0
2018-03-17T00:04:38.612Z,0
2018-03-17T00:05:53.299Z,0
2018-03-17T00:06:38.644Z,0
2018-03-17T00:07:53.366Z,0
2018-03-17T00:08:38.412Z,0
2018-03-17T00:09:38.679Z,0
2018-03-17T00:10:53.348Z,0
2018-03-17T00:11:38.438Z,0
2018-03-17T00:12:38.712Z,0
2018-03-17T00:13:38.719Z,0
2018-03-17T00:14:38.728Z,0
2018-03-17T00:15:38.742Z,0
2018-03-17T00:16:38.769Z,0
2018-03-17T00:17:38.817Z,0
2018-03-17T00:18:38.779Z,0
2018-03-17T00:20:38.798Z,0
2018-03-17T00:21:38.810Z,0
2018-03-17T00:22:53.230Z,0
2018-03-17T00:23:53.551Z,0
2018-03-17T00:24:53.509Z,0
2018-03-17T00:25:38.855Z,0
2018-03-17T00:26:38.975Z,0
2018-03-17T00:27:38.874Z,0
2018-03-17T00:28:38.890Z,0
2018-03-17T00:29:38.691Z,0
2018-03-17T00:30:38.655Z,0
2018-03-17T00:31:53.595Z,0
2018-03-17T00:32:38.940Z,0
2018-03-17T00:33:38.942Z,0
2018-03-17T00:35:38.723Z,0
2018-03-17T00:36:38.977Z,0
2018-03-17T00:37:53.655Z,0
2018-03-17T00:38:38.998Z,0
2018-03-17T00:39:39.011Z,0
2018-03-17T00:40:53.689Z,0
2018-03-17T00:41:38.777Z,0
2018-03-17T00:42:39.045Z,0
2018-03-17T00:43:39.108Z,0
2018-03-17T00:44:39.066Z,0
2018-03-17T00:45:39.073Z,0
2018-03-17T00:46:39.084Z,0
2018-03-17T00:47:39.098Z,0
2018-03-17T00:48:39.112Z,0
2018-03-17T00:49:38.871Z,0
2018-03-17T00:50:39.130Z,0
2018-03-17T00:51:38.898Z,0
2018-03-17T00:52:53.823Z,0
2018-03-17T00:53:38.909Z,0
2018-03-17T00:54:53.837Z,0
2018-03-17T00:55:39.195Z,0
2018-03-17T00:56:39.204Z,0
2018-03-17T00:57:39.259Z,0
2018-03-17T00:58:39.225Z,0
2018-03-17T00:59:39.230Z,0
2018-03-17T01:00:39.245Z,0
2018-03-17T01:01:39.259Z,0
2018-03-17T01:02:39.265Z,0
2018-03-17T01:03:39.275Z,0
2018-03-17T01:04:39.291Z,0
2018-03-17T01:05:39.293Z,0
2018-03-17T01:06:39.310Z,0
2018-03-17T01:07:39.319Z,0
2018-03-17T01:08:53.997Z,0
2018-03-17T01:09:39.334Z,0
2018-03-17T01:10:54.068Z,0
2018-03-17T01:11:39.370Z,0
2018-03-17T01:12:39.379Z,0
2018-03-17T01:13:39.125Z,0
2018-03-17T01:14:39.402Z,0
2018-03-17T01:15:39.404Z,0
2018-03-17T01:16:39.419Z,0
2018-03-17T01:18:39.181Z,0
2018-03-17T01:19:39.447Z,0
2018-03-17T01:20:39.463Z,0
2018-03-17T01:21:39.467Z,0
2018-03-17T01:22:39.477Z,0
2018-03-17T01:23:38.978Z,0
2018-03-17T01:26:54.192Z,0
2018-03-17T01:27:39.276Z,0
2018-03-17T01:28:39.547Z,0
2018-03-17T01:29:39.557Z,0
2018-03-17T01:30:39.568Z,0
2018-03-17T01:31:39.572Z,0
2018-03-17T01:32:39.586Z,0
2018-03-17T01:33:39.597Z,0
2018-03-17T01:34:39.607Z,0
2018-03-17T01:35:39.367Z,0
2018-03-17T01:36:39.635Z,0
2018-03-17T01:37:39.640Z,0
2018-03-17T01:38:39.656Z,0
2018-03-17T01:39:39.726Z,0
2018-03-17T01:40:39.722Z,0
2018-03-17T01:41:39.685Z,0
2018-03-17T01:42:54.366Z,0
2018-03-17T01:43:54.374Z,0
2018-03-17T01:44:39.717Z,0
2018-03-17T01:45:39.733Z,0
2018-03-17T01:46:39.739Z,0
2018-03-17T01:47:39.751Z,0
2018-03-17T01:48:39.765Z,0
2018-03-17T01:49:39.768Z,0
2018-03-17T01:50:39.527Z,0
2018-03-17T01:51:39.793Z,0
2018-03-17T01:52:39.813Z,0
2018-03-17T01:53:39.823Z,0
2018-03-17T01:54:39.871Z,0
2018-03-17T01:55:39.881Z,0
2018-03-17T01:56:39.844Z,0
2018-03-17T01:57:54.523Z,0
2018-03-17T01:58:54.278Z,0
2018-03-17T01:59:39.931Z,0
2018-03-17T02:00:39.893Z,0
2018-03-17T02:01:39.902Z,0
2018-03-17T02:02:39.910Z,0
2018-03-17T02:03:39.922Z,0
2018-03-17T02:04:39.949Z,0
2018-03-17T02:05:39.941Z,0
2018-03-17T02:06:39.952Z,0
2018-03-17T02:07:39.967Z,0
2018-03-17T02:08:39.975Z,0
2018-03-17T02:09:39.981Z,0
2018-03-17T02:10:39.742Z,0
2018-03-17T02:11:40.007Z,0
2018-03-17T02:12:54.684Z,0
2018-03-17T02:13:54.694Z,0
2018-03-17T02:14:54.853Z,0
2018-03-17T02:15:40.053Z,0
2018-03-17T02:16:40.060Z,0
2018-03-17T02:17:40.069Z,0
2018-03-17T02:18:40.086Z,0
2018-03-17T02:19:40.090Z,0
2018-03-17T02:20:40.108Z,0
2018-03-17T02:21:39.852Z,0
2018-03-17T02:22:40.130Z,0
2018-03-17T02:23:54.838Z,0
2018-03-17T02:25:40.153Z,0
2018-03-17T02:26:40.161Z,0
2018-03-17T02:27:40.170Z,0
2018-03-17T02:29:54.863Z,0
2018-03-17T02:30:40.213Z,0
2018-03-17T02:31:40.222Z,0
2018-03-17T02:32:40.235Z,0
2018-03-17T02:33:40.289Z,0
2018-03-17T02:34:40.313Z,0
2018-03-17T02:35:40.280Z,0
2018-03-17T02:36:40.271Z,0
2018-03-17T02:37:40.359Z,0
2018-03-17T02:38:40.316Z,0
2018-03-17T02:39:54.974Z,0
2018-03-17T02:40:40.308Z,0
2018-03-17T02:41:40.327Z,0
2018-03-17T02:42:40.335Z,0
2018-03-17T02:43:40.421Z,0
2018-03-17T02:44:40.359Z,0
2018-03-17T02:45:55.037Z,0
2018-03-17T02:46:40.432Z,0
2018-03-17T02:47:55.052Z,0
2018-03-17T02:50:40.422Z,0
2018-03-17T02:51:40.178Z,0
2018-03-17T02:52:40.298Z,0
2018-03-17T02:53:40.447Z,0
2018-03-17T02:54:40.463Z,0
2018-03-17T02:55:40.474Z,0
2018-03-17T02:56:40.220Z,0
2018-03-17T02:57:40.501Z,0
2018-03-17T02:58:40.600Z,0
2018-03-17T02:59:40.520Z,0
2018-03-17T03:00:40.528Z,0
2018-03-17T03:02:40.550Z,0
2018-03-17T03:03:40.560Z,0
2018-03-17T03:04:40.573Z,0
2018-03-17T03:06:40.605Z,0
2018-03-17T03:07:40.704Z,0
2018-03-17T03:08:40.611Z,0
2018-03-17T03:09:40.614Z,0
2018-03-17T03:10:40.627Z,0
2018-03-17T03:11:40.645Z,0
2018-03-17T03:12:40.643Z,0
2018-03-17T03:13:40.656Z,0
2018-03-17T03:14:40.413Z,0
2018-03-17T03:15:40.680Z,0
2018-03-17T03:16:55.359Z,0
2018-03-17T03:17:55.373Z,0
2018-03-17T03:18:55.425Z,0
2018-03-17T03:19:40.790Z,0
2018-03-17T03:20:40.778Z,0
2018-03-17T03:21:40.742Z,0
2018-03-17T03:22:40.497Z,0
2018-03-17T03:23:40.763Z,0
2018-03-17T03:24:40.773Z,0
2018-03-17T03:25:40.829Z,0
2018-03-17T03:26:40.791Z,0
2018-03-17T03:27:40.804Z,0
2018-03-17T03:28:55.494Z,0
2018-03-17T03:29:40.821Z,0
2018-03-17T03:30:40.589Z,0
2018-03-17T03:31:40.907Z,0
2018-03-17T03:32:55.524Z,0
2018-03-17T03:33:40.867Z,0
2018-03-17T03:34:55.539Z,0
2018-03-17T03:35:40.887Z,0
2018-03-17T03:36:40.897Z,0
2018-03-17T03:37:40.908Z,0
2018-03-17T03:38:40.917Z,0
2018-03-17T03:39:40.928Z,0
2018-03-17T03:40:40.940Z,0
2018-03-17T03:41:40.952Z,0
2018-03-17T03:42:40.958Z,0
2018-03-17T03:44:40.987Z,0
2018-03-17T03:45:40.990Z,0
2018-03-17T03:46:40.999Z,0
2018-03-17T03:48:55.483Z,0
2018-03-17T03:49:41.032Z,0
2018-03-17T03:50:55.706Z,0
2018-03-17T03:51:41.054Z,0
2018-03-17T03:52:55.726Z,0
2018-03-17T03:53:41.074Z,0
2018-03-17T03:54:40.826Z,0
2018-03-17T03:55:40.583Z,0
2018-03-17T03:56:41.111Z,0
2018-03-17T03:57:41.125Z,0
2018-03-17T03:58:41.126Z,0
2018-03-17T03:59:40.880Z,0
2018-03-17T04:00:41.145Z,0
2018-03-17T04:01:41.158Z,0
2018-03-17T04:02:40.910Z,0
2018-03-17T04:03:41.180Z,0
2018-03-17T04:04:55.853Z,0
2018-03-17T04:05:55.863Z,0
2018-03-17T04:06:41.208Z,0
2018-03-17T04:07:41.218Z,0
2018-03-17T04:08:41.230Z,0
2018-03-17T04:09:55.903Z,0
2018-03-17T04:10:41.255Z,0
2018-03-17T04:12:41.269Z,0
2018-03-17T04:13:41.282Z,0
2018-03-17T04:14:41.294Z,0
2018-03-17T04:15:41.345Z,0
2018-03-17T04:16:41.418Z,0
2018-03-17T04:17:41.319Z,0
2018-03-17T04:18:41.329Z,0
2018-03-17T04:19:56.010Z,0
2018-03-17T04:20:56.020Z,0
2018-03-17T04:21:41.111Z,0
2018-03-17T04:22:41.374Z,0
2018-03-17T04:23:56.048Z,0
2018-03-17T04:24:41.395Z,0
2018-03-17T04:25:41.407Z,0
2018-03-17T04:26:56.077Z,0
2018-03-17T04:27:41.178Z,0
2018-03-17T04:28:41.436Z,0
2018-03-17T04:29:41.499Z,0
2018-03-17T04:30:41.469Z,0
2018-03-17T04:31:41.471Z,0
2018-03-17T04:32:41.473Z,0
2018-03-17T04:33:41.483Z,0
2018-03-17T04:34:41.495Z,0
2018-03-17T04:35:41.508Z,0
2018-03-17T04:36:56.190Z,0
2018-03-17T04:37:41.526Z,0
2018-03-17T04:38:56.207Z,0
2018-03-17T04:39:41.549Z,0
2018-03-17T04:40:41.558Z,0
2018-03-17T04:41:41.568Z,0
2018-03-17T04:42:41.576Z,0
2018-03-17T04:43:41.642Z,0
2018-03-17T04:44:41.614Z,0
2018-03-17T04:45:41.355Z,0
2018-03-17T04:46:41.624Z,4
2018-03-17T04:47:41.629Z,0
2018-03-17T04:48:41.637Z,0
2018-03-17T04:50:41.663Z,4
2018-03-17T04:51:56.340Z,4
2018-03-17T04:52:56.349Z,8
2018-03-17T04:54:56.367Z,8
2018-03-17T04:56:56.387Z,12
2018-03-17T04:57:41.479Z,16
2018-03-17T04:59:41.752Z,20
2018-03-17T05:00:41.764Z,24
2018-03-17T05:01:41.771Z,24
2018-03-17T05:02:41.525Z,32
2018-03-17T05:03:41.792Z,36
2018-03-17T05:04:41.802Z,40
2018-03-17T05:05:41.810Z,52
2018-03-17T05:06:42.026Z,60
2018-03-17T05:07:56.500Z,68
2018-03-17T05:08:56.510Z,84
2018-03-17T05:09:41.856Z,92
2018-03-17T05:11:41.928Z,120
2018-03-17T05:12:41.887Z,132
2018-03-17T05:13:41.893Z,148
2018-03-17T05:14:41.930Z,164
2018-03-17T05:15:41.927Z,184
2018-03-17T05:16:41.930Z,208
2018-03-17T05:17:41.934Z,232
2018-03-17T05:18:41.946Z,256
2018-03-17T05:20:41.963Z,316
2018-03-17T05:21:41.985Z,340
2018-03-17T05:22:41.983Z,364
2018-03-17T05:23:56.664Z,400
2018-03-17T05:24:42.008Z,428
2018-03-17T05:25:42.068Z,472
2018-03-17T05:26:42.033Z,524
2018-03-17T05:29:56.723Z,712
2018-03-17T05:30:42.076Z,764
2018-03-17T05:31:42.077Z,828
2018-03-17T05:32:42.089Z,904
2018-03-17T05:33:42.095Z,976
2018-03-17T05:34:42.115Z,1056
2018-03-17T05:35:42.142Z,1148
2018-03-17T05:36:42.128Z,1244
2018-03-17T05:37:42.135Z,1324
2018-03-17T05:38:42.148Z,1388
2018-03-17T05:39:56.828Z,1460
2018-03-17T05:40:56.581Z,1532
2018-03-17T05:41:42.294Z,1588
2018-03-17T05:42:42.193Z,1668
2018-03-17T05:43:41.947Z,1756
2018-03-17T05:44:42.215Z,1840
2018-03-17T05:45:41.964Z,1920
2018-03-17T05:46:42.229Z,1996
2018-03-17T05:47:41.983Z,2104
2018-03-17T05:48:42.256Z,2196
2018-03-17T05:49:42.362Z,2276
2018-03-17T05:50:42.281Z,2344
2018-03-17T05:51:41.773Z,2408
2018-03-17T05:52:42.298Z,2512
2018-03-17T05:53:56.972Z,2660
2018-03-17T05:54:42.313Z,2768
2018-03-17T05:55:56.986Z,3008
2018-03-17T05:56:42.334Z,3184
2018-03-17T05:57:57.008Z,3540
2018-03-17T05:58:42.532Z,3740
2018-03-17T05:59:42.416Z,4040
2018-03-17T06:00:42.374Z,4676
2018-03-17T06:01:42.432Z,4936
2018-03-17T06:03:42.403Z,5308
2018-03-17T06:04:42.411Z,5660
2018-03-17T06:05:42.427Z,7328
2018-03-17T06:06:42.442Z,9888
2018-03-17T06:07:42.453Z,13216
2018-03-17T06:08:42.458Z,16160
2018-03-17T06:09:42.214Z,16576
2018-03-17T06:10:42.331Z,19200
2018-03-17T06:11:57.157Z,17376
2018-03-17T06:12:42.250Z,16992
2018-03-17T06:13:57.177Z,14912
2018-03-17T06:14:56.966Z,14784
2018-03-17T06:15:42.545Z,16224
2018-03-17T06:16:42.562Z,17984
2018-03-17T06:17:42.562Z,18240
2018-03-17T06:18:42.572Z,19744
2018-03-17T06:19:42.334Z,21632
2018-03-17T06:20:42.344Z,21728
2018-03-17T06:21:42.622Z,23712
2018-03-17T06:22:42.636Z,23808
2018-03-17T06:24:42.710Z,17600
2018-03-17T06:25:42.410Z,14272
2018-03-17T06:26:42.726Z,12396
2018-03-17T06:27:57.364Z,14784
2018-03-17T06:28:42.761Z,15840
2018-03-17T06:29:57.387Z,11412
2018-03-17T06:30:57.398Z,13980
2018-03-17T06:31:57.412Z,15840
2018-03-17T06:32:42.507Z,16448
2018-03-17T06:33:42.518Z,17152
2018-03-17T06:34:42.802Z,18144
2018-03-17T06:35:42.801Z,18688
2018-03-17T06:36:42.820Z,20128
2018-03-17T06:37:42.834Z,23712
2018-03-17T06:40:42.616Z,35136
2018-03-17T06:43:42.915Z,33056
2018-03-17T06:44:42.672Z,33920
2018-03-17T06:45:57.612Z,29056
2018-03-17T06:46:57.623Z,21024
2018-03-17T06:47:42.975Z,16160
2018-03-17T06:48:42.989Z,30112
2018-03-17T06:49:42.801Z,32448
2018-03-17T06:50:43.020Z,31296
2018-03-17T06:51:57.709Z,29632
2018-03-17T06:52:42.787Z,28032
2018-03-17T06:53:43.066Z,29632
2018-03-17T06:54:42.821Z,32864
2018-03-17T06:55:43.094Z,34656
2018-03-17T06:56:43.109Z,35328
2018-03-17T06:57:42.867Z,33792
2018-03-17T06:58:43.159Z,24384
2018-03-17T06:59:57.825Z,27648
2018-03-17T07:00:57.858Z,25600
2018-03-17T07:01:43.194Z,24896
2018-03-17T07:02:43.216Z,24896
2018-03-17T07:03:43.220Z,26336
2018-03-17T07:04:43.236Z,26976
2018-03-17T07:05:43.255Z,26688
2018-03-17T07:06:43.283Z,28192
2018-03-17T07:07:43.340Z,27968
2018-03-17T07:08:43.045Z,30016
2018-03-17T07:09:57.989Z,38624
2018-03-17T07:10:43.330Z,20000
2018-03-17T07:11:43.364Z,47552
2018-03-17T07:13:58.101Z,54752
2018-03-17T07:14:58.063Z,56064
2018-03-17T07:15:57.825Z,18848
2018-03-17T07:16:43.433Z,53280
2018-03-17T07:17:58.110Z,23328
2018-03-17T07:18:58.125Z,22560
2018-03-17T07:19:43.477Z,30432
2018-03-17T07:20:43.289Z,22144
2018-03-17T07:21:43.558Z,57536
2018-03-17T07:22:43.526Z,56992
2018-03-17T07:23:43.541Z,47072
2018-03-17T07:24:43.618Z,34464
2018-03-17T07:25:43.572Z,21888
2018-03-17T07:27:43.612Z,25632
2018-03-17T07:28:43.629Z,19488
2018-03-17T07:29:58.403Z,18208
2018-03-17T07:30:58.071Z,19776
2018-03-17T07:31:58.338Z,20032
2018-03-17T07:32:58.354Z,18944
2018-03-17T07:33:43.445Z,15996
2018-03-17T07:34:43.718Z,14872
2018-03-17T07:35:43.527Z,20224
2018-03-17T07:36:43.750Z,18496
2018-03-17T07:37:43.818Z,24416
2018-03-17T07:38:43.523Z,28160
2018-03-17T07:39:58.468Z,22784
2018-03-17T07:41:58.496Z,21408
2018-03-17T07:42:43.841Z,21408
2018-03-17T07:43:43.850Z,32992
2018-03-17T07:44:58.283Z,26144
2018-03-17T07:45:43.627Z,44992
2018-03-17T07:46:58.305Z,72192
2018-03-17T07:47:58.322Z,73888
2018-03-17T07:48:43.929Z,68320
2018-03-17T07:49:43.942Z,67456
2018-03-17T07:50:43.966Z,32640
2018-03-17T07:51:43.982Z,26624
2018-03-17T07:52:43.988Z,34688
2018-03-17T07:53:44.002Z,33440
2018-03-17T07:54:44.027Z,51200
2018-03-17T07:55:44.048Z,53184
2018-03-17T07:56:44.105Z,63040
2018-03-17T07:57:43.824Z,64320
2018-03-17T07:58:44.085Z,66144
2018-03-17T07:59:44.100Z,67168
2018-03-17T08:01:43.926Z,64384
2018-03-17T08:02:58.852Z,65408
2018-03-17T08:03:44.164Z,63488
2018-03-17T08:04:44.189Z,61120
2018-03-17T08:05:43.999Z,60448
2018-03-17T08:06:44.220Z,60096
2018-03-17T08:07:44.237Z,58112
2018-03-17T08:08:44.255Z,59392
2018-03-17T08:09:44.268Z,54912
2018-03-17T08:10:44.299Z,54080
2018-03-17T08:11:44.313Z,51968
2018-03-17T08:12:44.392Z,51040
2018-03-17T08:13:43.832Z,51456
2018-03-17T08:14:44.359Z,54528
2018-03-17T08:15:44.133Z,57664
2018-03-17T08:16:44.399Z,57472
2018-03-17T08:17:59.127Z,58176
2018-03-17T08:18:59.099Z,42112
2018-03-17T08:19:44.450Z,53600
2018-03-17T08:20:44.467Z,57504
2018-03-17T08:21:44.488Z,58240
2018-03-17T08:22:44.244Z,46656
2018-03-17T08:23:44.518Z,16276
2018-03-17T08:24:44.592Z,41632
2018-03-17T08:25:44.554Z,21888
2018-03-17T08:26:44.621Z,17536
2018-03-17T08:27:44.447Z,16112
2018-03-17T08:28:44.614Z,23648
2018-03-17T08:29:44.623Z,46560
2018-03-17T08:30:44.650Z,30368
2018-03-17T08:32:59.342Z,51136
2018-03-17T08:33:59.356Z,49824
2018-03-17T08:34:59.372Z,17856
2018-03-17T08:35:44.468Z,50336
2018-03-17T08:36:44.491Z,25792
2018-03-17T08:37:44.754Z,19456
2018-03-17T08:38:44.774Z,43712
2018-03-17T08:39:44.531Z,28384
2018-03-17T08:40:44.544Z,18080
2018-03-17T08:41:44.820Z,39040
2018-03-17T08:42:44.834Z,41920
2018-03-17T08:43:44.900Z,20896
2018-03-17T08:44:44.917Z,28928
2018-03-17T08:45:44.880Z,27200
2018-03-17T08:47:44.928Z,17568
2018-03-17T08:48:44.944Z,18656
2018-03-17T08:49:59.362Z,19136
2018-03-17T08:50:45.017Z,18464
2018-03-17T08:51:44.484Z,17888
2018-03-17T08:52:44.991Z,18304
2018-03-17T08:53:45.015Z,17728
2018-03-17T08:54:45.023Z,18464
2018-03-17T08:55:45.040Z,19808
2018-03-17T08:56:44.795Z,20256
2018-03-17T08:57:45.071Z,21376
2018-03-17T08:58:45.169Z,25312
2018-03-17T08:59:44.848Z,21920
2018-03-17T09:00:45.127Z,25216
2018-03-17T09:01:44.875Z,23360
2018-03-17T09:03:45.165Z,20224
2018-03-17T09:04:45.178Z,19456
2018-03-17T09:05:59.601Z,21600
2018-03-17T09:06:59.615Z,20896
2018-03-17T09:07:45.216Z,20064
2018-03-17T09:08:45.240Z,18720
2018-03-17T09:09:45.010Z,18880
2018-03-17T09:11:45.289Z,17440
2018-03-17T09:12:45.067Z,17504
2018-03-17T09:13:45.118Z,15628
2018-03-17T09:14:45.334Z,19488
2018-03-17T09:15:45.091Z,18368
2018-03-17T09:18:00.144Z,22944
2018-03-17T09:18:45.386Z,22720
2018-03-17T09:19:45.410Z,22880
2018-03-17T09:20:45.417Z,23296
2018-03-17T09:22:59.862Z,23872
2018-03-17T09:23:45.466Z,22816
2018-03-17T09:24:45.246Z,20000
2018-03-17T09:25:45.246Z,20928
2018-03-17T09:26:45.256Z,19104
2018-03-17T09:27:45.527Z,21088
2018-03-17T09:28:45.543Z,22752
2018-03-17T09:30:45.582Z,23168
2018-03-17T09:31:45.331Z,22368
2018-03-17T09:32:45.657Z,22656
2018-03-17T09:33:45.366Z,22432
2018-03-17T09:34:45.714Z,22304
2018-03-17T09:35:45.402Z,22176
2018-03-17T09:36:45.670Z,22080
2018-03-17T09:38:00.097Z,21632
2018-03-17T09:38:45.701Z,21504
2018-03-17T09:40:45.278Z,21408
2018-03-17T09:42:00.417Z,21568
2018-03-17T09:42:45.782Z,21856
2018-03-17T09:43:45.786Z,21504
2018-03-17T09:44:45.801Z,20224
2018-03-17T09:45:45.306Z,19936
2018-03-17T09:46:45.632Z,19680
2018-03-17T09:47:45.901Z,20096
2018-03-17T09:48:45.868Z,20960
2018-03-17T09:49:45.888Z,20640
2018-03-17T09:50:45.902Z,21888
2018-03-17T09:51:45.917Z,21984
2018-03-17T09:53:00.452Z,22048
2018-03-17T09:54:00.620Z,22816
2018-03-17T09:54:45.715Z,22112
2018-03-17T09:55:45.991Z,17920
2018-03-17T09:56:45.762Z,20160
2018-03-17T09:57:46.024Z,21760
2018-03-17T09:58:45.784Z,21568
2018-03-17T09:59:46.104Z,21856
2018-03-17T10:00:45.560Z,21568
2018-03-17T10:01:46.088Z,18976
2018-03-17T10:02:46.111Z,18944
2018-03-17T10:03:46.123Z,21088
2018-03-17T10:04:46.139Z,20512
2018-03-17T10:05:46.163Z,20480
2018-03-17T10:07:00.846Z,21184
2018-03-17T10:07:45.983Z,20544
2018-03-17T10:08:46.212Z,15344
2018-03-17T10:10:00.911Z,15896
2018-03-17T10:11:00.917Z,14440
2018-03-17T10:12:00.927Z,16412
2018-03-17T10:12:46.274Z,17696
2018-03-17T10:13:46.034Z,17472
2018-03-17T10:14:46.310Z,15972
2018-03-17T10:15:46.119Z,16480
2018-03-17T10:16:46.185Z,21536
2018-03-17T10:17:46.366Z,22528
2018-03-17T10:19:46.387Z,14784
2018-03-17T10:20:46.411Z,16048
2018-03-17T10:21:46.424Z,14332
2018-03-17T10:22:46.494Z,13848
2018-03-17T10:23:46.454Z,14020
2018-03-17T10:25:01.189Z,15932
2018-03-17T10:26:01.156Z,13844
2018-03-17T10:26:46.554Z,14020
2018-03-17T10:27:46.515Z,14168
2018-03-17T10:28:46.533Z,14212
2018-03-17T10:29:46.039Z,18592
2018-03-17T10:30:46.566Z,15172
2018-03-17T10:32:46.702Z,14848
2018-03-17T10:33:46.625Z,22656
2018-03-17T10:34:46.372Z,14924
2018-03-17T10:35:46.643Z,15124
2018-03-17T10:36:46.671Z,16272
2018-03-17T10:37:46.442Z,18112
2018-03-17T10:38:46.696Z,21376
2018-03-17T10:39:46.729Z,20576
2018-03-17T10:41:01.397Z,14776
2018-03-17T10:41:46.741Z,13392
2018-03-17T10:42:46.781Z,13220
2018-03-17T10:44:46.785Z,12712
2018-03-17T10:45:46.799Z,15712
2018-03-17T10:46:46.827Z,14380
2018-03-17T10:47:46.942Z,15412
2018-03-17T10:49:01.523Z,14040
2018-03-17T10:49:46.917Z,11648
2018-03-17T10:50:46.882Z,9672
2018-03-17T10:51:46.892Z,9920
2018-03-17T10:53:46.917Z,9632
2018-03-17T10:54:46.682Z,10308
2018-03-17T10:55:46.953Z,10012
2018-03-17T10:57:01.638Z,8440
2018-03-17T10:57:46.984Z,8480
2018-03-17T10:58:46.741Z,8392
2018-03-17T10:59:47.019Z,7824
2018-03-17T11:00:47.027Z,7436
2018-03-17T11:02:01.708Z,7896
2018-03-17T11:02:47.133Z,7848
2018-03-17T11:03:47.074Z,7552
2018-03-17T11:04:46.880Z,7628
2018-03-17T11:05:47.102Z,7840
2018-03-17T11:06:47.186Z,7808
2018-03-17T11:07:47.126Z,7884
2018-03-17T11:08:46.992Z,7784
2018-03-17T11:10:47.180Z,7320
2018-03-17T11:12:01.975Z,7440
2018-03-17T11:13:01.873Z,7500
2018-03-17T11:13:47.211Z,7548
2018-03-17T11:14:47.229Z,7600
2018-03-17T11:15:47.244Z,7584
2018-03-17T11:16:47.327Z,7684
2018-03-17T11:17:47.112Z,7816
2018-03-17T11:18:47.330Z,7972
2018-03-17T11:19:47.344Z,8148
2018-03-17T11:20:47.105Z,8404
2018-03-17T11:21:47.073Z,8572
2018-03-17T11:22:47.132Z,8724
2018-03-17T11:23:47.355Z,8752
2018-03-17T11:24:47.111Z,8788
2018-03-17T11:25:47.431Z,8568
2018-03-17T11:26:47.396Z,8212
2018-03-17T11:28:01.818Z,8224
2018-03-17T11:28:47.537Z,8444
2018-03-17T11:30:02.098Z,8752
2018-03-17T11:30:47.453Z,8832
2018-03-17T11:31:47.516Z,8892
2018-03-17T11:32:47.538Z,8864
2018-03-17T11:34:02.151Z,8848
2018-03-17T11:35:02.275Z,8972
2018-03-17T11:35:47.518Z,8968
2018-03-17T11:36:47.525Z,8948
2018-03-17T11:37:47.285Z,8872
2018-03-17T11:38:47.615Z,9100
2018-03-17T11:39:47.574Z,9184
2018-03-17T11:40:47.719Z,9384
2018-03-17T11:41:47.600Z,9392
2018-03-17T11:42:47.355Z,9460
2018-03-17T11:43:47.638Z,9572
2018-03-17T11:44:47.642Z,9812
2018-03-17T11:46:02.319Z,10056
2018-03-17T11:46:47.663Z,10128
2018-03-17T11:47:47.676Z,10188
2018-03-17T11:48:47.491Z,10232
2018-03-17T11:49:47.715Z,10268
2018-03-17T11:50:47.723Z,10240
2018-03-17T11:51:47.783Z,10168
2018-03-17T11:52:47.492Z,10024
2018-03-17T11:55:02.465Z,9520
2018-03-17T11:55:47.551Z,9488
2018-03-17T11:56:47.552Z,9512
2018-03-17T11:57:47.565Z,9544
2018-03-17T11:58:47.879Z,9524
2018-03-17T12:00:02.522Z,9204
2018-03-17T12:00:47.917Z,9004
2018-03-17T12:02:02.543Z,8740
2018-03-17T12:02:47.904Z,8592
2018-03-17T12:03:47.905Z,8364
2018-03-17T12:04:47.916Z,8320
2018-03-17T12:05:47.932Z,8148
2018-03-17T12:06:47.941Z,7944
2018-03-17T12:07:47.708Z,7620
2018-03-17T12:08:47.731Z,7344
2018-03-17T12:09:48.135Z,7200
2018-03-17T12:10:47.999Z,7224
2018-03-17T12:11:47.756Z,7324
2018-03-17T12:12:48.030Z,7560
2018-03-17T12:13:48.053Z,7864
2018-03-17T12:15:02.725Z,8304
2018-03-17T12:16:02.737Z,8672
2018-03-17T12:17:02.815Z,8996
2018-03-17T12:17:47.844Z,9148
2018-03-17T12:18:47.860Z,9304
2018-03-17T12:19:48.124Z,9324
2018-03-17T12:20:48.207Z,9228
2018-03-17T12:21:48.151Z,9076
2018-03-17T12:22:48.171Z,8920
2018-03-17T12:23:47.990Z,8616
2018-03-17T12:24:48.190Z,8472
2018-03-17T12:25:48.206Z,8320
2018-03-17T12:26:48.222Z,8228
2018-03-17T12:27:48.030Z,8160
2018-03-17T12:28:48.248Z,8004
2018-03-17T12:29:48.265Z,8140
2018-03-17T12:30:48.280Z,8456
2018-03-17T12:32:02.961Z,8880
2018-03-17T12:33:03.069Z,8876
2018-03-17T12:34:02.985Z,8452
2018-03-17T12:34:48.326Z,8100
2018-03-17T12:35:48.351Z,8096
2018-03-17T12:36:48.387Z,8144
2018-03-17T12:37:48.116Z,8372
2018-03-17T12:38:48.389Z,8372
2018-03-17T12:39:48.500Z,8240
2018-03-17T12:40:48.414Z,8396
2018-03-17T12:41:48.430Z,8148
2018-03-17T12:42:48.448Z,8040
2018-03-17T12:43:48.457Z,8008
2018-03-17T12:45:48.494Z,7776
2018-03-17T12:46:48.597Z,7584
2018-03-17T12:48:03.182Z,7420
2018-03-17T12:48:48.529Z,7348
2018-03-17T12:49:48.542Z,7296
2018-03-17T12:50:48.550Z,7300
2018-03-17T12:52:03.229Z,7348
2018-03-17T12:52:48.579Z,7360
2018-03-17T12:53:48.590Z,7368
2018-03-17T12:54:48.657Z,7384
2018-03-17T12:55:48.626Z,7376
2018-03-17T12:56:48.121Z,7260
2018-03-17T12:57:48.391Z,7116
2018-03-17T12:59:03.331Z,6996
2018-03-17T12:59:48.681Z,6944
2018-03-17T13:00:48.688Z,6896
2018-03-17T13:02:03.394Z,6964
2018-03-17T13:03:03.383Z,7096
2018-03-17T13:03:48.826Z,7180
2018-03-17T13:04:48.750Z,7260
2018-03-17T13:05:48.757Z,7412
2018-03-17T13:06:48.767Z,7512
2018-03-17T13:07:48.788Z,7984
2018-03-17T13:08:48.901Z,8192
2018-03-17T13:09:48.810Z,8980
2018-03-17T13:10:48.826Z,9124
2018-03-17T13:11:48.835Z,9080
2018-03-17T13:13:03.526Z,9264
2018-03-17T13:13:48.458Z,9232
2018-03-17T13:15:03.297Z,8860
2018-03-17T13:15:48.912Z,9080
2018-03-17T13:16:48.916Z,8988
2018-03-17T13:17:48.723Z,9288
2018-03-17T13:19:48.956Z,9560
2018-03-17T13:20:49.016Z,8980
2018-03-17T13:21:48.993Z,9536
2018-03-17T13:22:48.998Z,9460
2018-03-17T13:24:49.024Z,9460
2018-03-17T13:25:49.032Z,9540
2018-03-17T13:26:49.104Z,9544
2018-03-17T13:27:49.059Z,9596
2018-03-17T13:28:49.080Z,9660
2018-03-17T13:29:48.578Z,9576
2018-03-17T13:30:49.112Z,9516
2018-03-17T13:32:03.786Z,9488
2018-03-17T13:32:48.875Z,9584
2018-03-17T13:33:48.887Z,9568
2018-03-17T13:35:03.829Z,8476
2018-03-17T13:35:48.661Z,8372
2018-03-17T13:36:49.233Z,8404
2018-03-17T13:37:48.950Z,8568
2018-03-17T13:38:49.225Z,9104
2018-03-17T13:39:49.241Z,9560
2018-03-17T13:40:49.255Z,9876
2018-03-17T13:41:49.370Z,9492
2018-03-17T13:42:49.278Z,8844
2018-03-17T13:43:49.289Z,8636
2018-03-17T13:44:49.298Z,8700
2018-03-17T13:46:04.033Z,8676
2018-03-17T13:46:49.378Z,8500
2018-03-17T13:49:48.861Z,7820
2018-03-17T13:51:03.794Z,7476
2018-03-17T13:51:49.407Z,6800
2018-03-17T13:52:49.424Z,7080
2018-03-17T13:53:49.474Z,7212
2018-03-17T13:55:49.464Z,6060
2018-03-17T13:56:49.570Z,6472
2018-03-17T13:57:49.273Z,6312
2018-03-17T13:58:49.540Z,6124
2018-03-17T13:59:48.995Z,5780
2018-03-17T14:00:49.524Z,5296
2018-03-17T14:01:49.547Z,5164
2018-03-17T14:02:49.554Z,5084
2018-03-17T14:03:49.326Z,5056
2018-03-17T14:04:49.333Z,5952
2018-03-17T14:05:49.346Z,5788
2018-03-17T14:07:03.760Z,5400
2018-03-17T14:07:49.371Z,5476
2018-03-17T14:09:49.643Z,4912
2018-03-17T14:10:49.658Z,4872
2018-03-17T14:11:49.673Z,5244
2018-03-17T14:12:49.752Z,6628
2018-03-17T14:13:49.701Z,6700
2018-03-17T14:14:49.721Z,7188
2018-03-17T14:15:49.471Z,6716
2018-03-17T14:17:49.751Z,5380
2018-03-17T14:18:49.518Z,4916
2018-03-17T14:21:04.464Z,4952
2018-03-17T14:21:49.808Z,5196
2018-03-17T14:23:04.281Z,5864
2018-03-17T14:23:49.407Z,6300
2018-03-17T14:24:49.850Z,5204
2018-03-17T14:25:49.602Z,5504
2018-03-17T14:26:49.878Z,4768
2018-03-17T14:27:49.996Z,4684
2018-03-17T14:28:49.642Z,4592
2018-03-17T14:29:49.401Z,4664
2018-03-17T14:30:49.415Z,4712
2018-03-17T14:31:49.681Z,5068
2018-03-17T14:32:49.706Z,4908
2018-03-17T14:33:49.768Z,5200