createdAt,value
2023-08-01T00:00:08.380Z,99721.60
2023-08-01T00:03:02.264Z,99718.80
2023-08-01T00:05:30.119Z,99718.00
2023-08-01T00:07:58.047Z,99721.40
2023-08-01T00:10:25.881Z,99715.20
2023-08-01T00:12:53.652Z,99719.60
2023-08-01T00:15:21.487Z,99708.80
2023-08-01T00:17:49.282Z,99716.60
2023-08-01T00:20:17.178Z,99712.20
2023-08-01T00:22:45.466Z,99709.40
2023-08-01T00:25:13.264Z,99708.00
2023-08-01T00:27:41.290Z,99706.60
2023-08-01T00:30:09.883Z,99707.20
2023-08-01T00:32:38.450Z,99705.80
2023-08-01T00:35:06.946Z,99708.60
2023-08-01T00:37:34.804Z,99697.40
2023-08-01T00:40:02.706Z,99696.40
2023-08-01T00:42:30.542Z,99696.00
2023-08-01T00:44:58.350Z,99696.20
2023-08-01T00:47:26.264Z,99695.20
2023-08-01T00:49:54.148Z,99691.40
2023-08-01T00:52:23.071Z,99684.40
2023-08-01T00:54:50.951Z,99682.40
2023-08-01T00:57:21.416Z,99678.40
2023-08-01T00:59:49.225Z,99674.40
2023-08-01T01:02:17.049Z,99668.00
2023-08-01T01:04:44.984Z,99664.80
2023-08-01T01:07:13.479Z,99661.00
2023-08-01T01:09:42.926Z,99651.60
2023-08-01T01:12:10.705Z,99650.60
2023-08-01T01:14:38.459Z,99653.60
2023-08-01T01:17:06.610Z,99655.60
2023-08-01T01:19:34.440Z,99648.40
2023-08-01T01:22:05.772Z,99647.80
2023-08-01T01:24:35.485Z,99647.20
2023-08-01T01:27:05.594Z,99644.00
2023-08-01T01:29:34.916Z,99642.20
2023-08-01T01:32:04.490Z,99641.00
2023-08-01T01:34:32.271Z,99637.60
2023-08-01T01:37:00.032Z,99632.40
2023-08-01T01:39:28.392Z,99628.40
2023-08-01T01:41:56.236Z,99629.80
2023-08-01T01:44:24.091Z,99623.40
2023-08-01T01:46:51.927Z,99618.60
2023-08-01T01:49:19.789Z,99614.40
2023-08-01T01:51:47.577Z,99612.60
2023-08-01T01:54:15.464Z,99606.40
2023-08-01T01:56:43.278Z,99608.60
2023-08-01T01:59:11.091Z,99607.60
2023-08-01T02:01:38.866Z,99605.80
2023-08-01T02:04:06.765Z,99603.40
2023-08-01T02:06:34.520Z,99606.40
2023-08-01T02:09:03.416Z,99602.20
2023-08-01T02:11:31.585Z,99599.00
2023-08-01T02:13:59.435Z,99596.80
2023-08-01T02:16:27.254Z,99589.20
2023-08-01T02:18:55.061Z,99586.00
2023-08-01T02:21:23.345Z,99583.20
2023-08-01T02:23:51.648Z,99575.80
2023-08-01T02:26:19.662Z,99570.00
2023-08-01T02:28:47.541Z,99571.80
2023-08-01T02:31:16.563Z,99562.40
2023-08-01T02:33:44.710Z,99558.00
2023-08-01T02:36:12.594Z,99544.60
2023-08-01T02:38:40.583Z,99540.40
2023-08-01T02:41:08.377Z,99541.00
2023-08-01T02:43:37.314Z,99540.40
2023-08-01T02:46:06.783Z,99539.40
2023-08-01T02:48:36.559Z,99538.60
2023-08-01T02:51:04.501Z,99530.60
2023-08-01T02:53:32.359Z,99522.60
2023-08-01T02:56:00.206Z,99526.80
2023-08-01T02:58:28.020Z,99525.60
2023-08-01T03:00:55.867Z,99520.00
2023-08-01T03:03:23.770Z,99519.60
2023-08-01T03:05:53.622Z,99514.20
2023-08-01T03:08:21.580Z,99515.40
2023-08-01T03:10:49.684Z,99510.60
2023-08-01T03:13:17.449Z,99511.00
2023-08-01T03:15:45.279Z,99511.00
2023-08-01T03:18:13.052Z,99506.20
2023-08-01T03:20:41.278Z,99507.80
2023-08-01T03:23:09.021Z,99509.60
2023-08-01T03:25:36.816Z,99506.80
2023-08-01T03:28:06.136Z,99497.40
2023-08-01T03:30:34.349Z,99495.40
2023-08-01T03:33:04.988Z,99493.80
2023-08-01T03:35:32.855Z,99486.80
2023-08-01T03:38:00.599Z,99491.00
2023-08-01T03:40:28.451Z,99487.20
2023-08-01T03:42:57.179Z,99484.80
2023-08-01T03:47:52.844Z,99484.00
2023-08-01T03:50:22.192Z,99478.00
2023-08-01T03:52:51.272Z,99480.00
2023-08-01T03:55:19.439Z,99477.80
2023-08-01T03:57:47.330Z,99470.40
2023-08-01T04:00:15.092Z,99471.80
2023-08-01T04:02:45.816Z,99464.80
2023-08-01T04:05:15.677Z,99460.80
2023-08-01T04:07:43.926Z,99468.80
2023-08-01T04:10:11.670Z,99465.00
2023-08-01T04:12:39.535Z,99467.00
2023-08-01T04:15:07.917Z,99463.80
2023-08-01T04:17:35.795Z,99464.60
2023-08-01T04:20:04.022Z,99464.40
2023-08-01T04:22:31.776Z,99461.40
2023-08-01T04:24:59.665Z,99461.80
2023-08-01T04:27:27.571Z,99461.80
2023-08-01T04:29:56.878Z,99460.00
2023-08-01T04:32:25.244Z,99463.00
2023-08-01T04:34:53.075Z,99454.60
2023-08-01T04:37:24.381Z,99457.20
2023-08-01T04:39:52.246Z,99456.60
2023-08-01T04:42:20.106Z,99452.80
2023-08-01T04:44:47.948Z,99454.40
2023-08-01T04:47:16.038Z,99445.00
2023-08-01T04:49:43.820Z,99449.20
2023-08-01T04:52:11.586Z,99451.80
2023-08-01T04:54:39.534Z,99447.20
2023-08-01T04:57:07.445Z,99449.80
2023-08-01T04:59:35.185Z,99446.60
2023-08-01T05:02:03.062Z,99441.40
2023-08-01T05:04:30.818Z,99445.80
2023-08-01T05:06:58.591Z,99439.20
2023-08-01T05:09:26.329Z,99437.60
2023-08-01T05:11:54.133Z,99434.80
2023-08-01T05:14:21.899Z,99429.20
2023-08-01T05:16:49.754Z,99431.80
2023-08-01T05:19:17.582Z,99427.60
2023-08-01T05:21:45.360Z,99427.40
2023-08-01T05:24:13.175Z,99428.00
2023-08-01T05:26:41.286Z,99430.60
2023-08-01T05:29:09.737Z,99425.80
2023-08-01T05:31:39.025Z,99428.00
2023-08-01T05:34:07.696Z,99420.40
2023-08-01T05:36:35.471Z,99421.40
2023-08-01T05:39:03.561Z,99413.20
2023-08-01T05:41:31.398Z,99414.80
2023-08-01T05:43:59.703Z,99416.80
2023-08-01T05:46:27.653Z,99412.20
2023-08-01T05:48:55.492Z,99409.20
2023-08-01T05:51:23.285Z,99407.20
2023-08-01T05:53:51.982Z,99404.40
2023-08-01T05:56:19.953Z,99404.40
2023-08-01T05:58:47.785Z,99404.80
2023-08-01T06:01:15.575Z,99405.80
2023-08-01T06:03:43.844Z,99404.40
2023-08-01T06:06:11.717Z,99409.20
2023-08-01T06:08:39.515Z,99408.60
2023-08-01T06:11:07.378Z,99409.00
2023-08-01T06:13:35.250Z,99406.00
2023-08-01T06:16:03.177Z,99400.20
2023-08-01T06:18:31.022Z,99396.20
2023-08-01T06:20:58.807Z,99392.20
2023-08-01T06:23:26.886Z,99394.00
2023-08-01T06:25:55.416Z,99389.80
2023-08-01T06:28:23.295Z,99382.80
2023-08-01T06:30:51.104Z,99383.00
2023-08-01T06:33:18.913Z,99381.40
2023-08-01T06:35:46.691Z,99376.00
2023-08-01T06:38:14.469Z,99376.40
2023-08-01T06:40:42.312Z,99377.20
2023-08-01T06:43:10.132Z,99374.80
2023-08-01T06:45:37.984Z,99371.40
2023-08-01T06:48:06.152Z,99369.00
2023-08-01T06:50:34.070Z,99366.00
2023-08-01T06:53:02.170Z,99365.60
2023-08-01T06:55:30.138Z,99367.20
2023-08-01T06:57:57.961Z,99360.40
2023-08-01T07:00:25.836Z,99359.40
2023-08-01T07:02:53.722Z,99355.80
2023-08-01T07:05:21.683Z,99350.20
2023-08-01T07:07:49.434Z,99346.80
2023-08-01T07:10:17.375Z,99347.80
2023-08-01T07:12:45.164Z,99351.60
2023-08-01T07:15:12.943Z,99350.20
2023-08-01T07:17:40.763Z,99348.60
2023-08-01T07:20:09.335Z,99349.80
2023-08-01T07:22:37.237Z,99348.80
2023-08-01T07:25:06.404Z,99343.00
2023-08-01T07:27:34.208Z,99342.60
2023-08-01T07:30:02.058Z,99345.80
2023-08-01T07:32:29.954Z,99338.40
2023-08-01T07:35:02.382Z,99331.20
2023-08-01T07:37:30.477Z,99327.80
2023-08-01T07:39:58.533Z,99325.20
2023-08-01T07:42:26.348Z,99325.60
2023-08-01T07:44:55.161Z,99331.00
2023-08-01T07:47:24.283Z,99325.60
2023-08-01T07:49:54.102Z,99319.60
2023-08-01T07:52:21.859Z,99324.40
2023-08-01T07:54:49.716Z,99321.60
2023-08-01T07:57:17.447Z,99319.00
2023-08-01T07:59:45.129Z,99315.00
2023-08-01T08:02:12.814Z,99314.60
2023-08-01T08:04:40.672Z,99311.00
2023-08-01T08:07:08.521Z,99305.40
2023-08-01T08:09:36.346Z,99300.20
2023-08-01T08:12:04.359Z,99292.80
2023-08-01T08:14:32.163Z,99293.40
2023-08-01T08:17:00.106Z,99288.80
2023-08-01T08:19:28.008Z,99297.20
2023-08-01T08:21:55.795Z,99296.00
2023-08-01T08:24:23.683Z,99294.60
2023-08-01T08:26:51.530Z,99291.80
2023-08-01T08:29:19.338Z,99289.60
2023-08-01T08:31:47.354Z,99287.20
2023-08-01T08:34:15.310Z,99286.40
2023-08-01T08:36:43.220Z,99280.80
2023-08-01T08:39:11.171Z,99278.40
2023-08-01T08:41:50.403Z,99284.60
2023-08-01T08:44:22.159Z,99285.20
2023-08-01T08:46:53.633Z,99289.60
2023-08-01T08:49:22.768Z,99293.20
2023-08-01T08:51:50.645Z,99285.00
2023-08-01T08:54:18.928Z,99284.20
2023-08-01T08:56:47.121Z,99280.00
2023-08-01T08:59:14.952Z,99276.80
2023-08-01T09:01:42.822Z,99277.60
2023-08-01T09:04:10.669Z,99272.60
2023-08-01T09:06:52.304Z,99272.40
2023-08-01T09:09:20.331Z,99269.00
2023-08-01T09:11:51.614Z,99266.40
2023-08-01T09:14:20.809Z,99264.00
2023-08-01T09:16:49.123Z,99263.80
2023-08-01T09:19:26.109Z,99255.40
2023-08-01T09:21:57.494Z,99252.60
2023-08-01T09:24:25.496Z,99256.60
2023-08-01T09:26:53.241Z,99248.20
2023-08-01T09:29:21.917Z,99242.00
2023-08-01T09:31:50.623Z,99248.20
2023-08-01T09:34:24.783Z,99252.00
2023-08-01T09:36:59.735Z,99256.00
2023-08-01T09:39:28.130Z,99251.00
2023-08-01T09:42:00.928Z,99247.20
2023-08-01T09:44:30.564Z,99244.80
2023-08-01T09:47:04.885Z,99245.40
2023-08-01T09:49:33.104Z,99241.80
2023-08-01T09:52:02.671Z,99242.40
2023-08-01T09:54:30.726Z,99243.80
2023-08-01T09:56:58.913Z,99242.20
2023-08-01T09:59:28.026Z,99241.40
2023-08-01T10:01:58.498Z,99237.60
2023-08-01T10:04:31.304Z,99241.80
2023-08-01T10:07:03.169Z,99238.80
2023-08-01T10:09:31.859Z,99243.00
2023-08-01T10:11:59.776Z,99240.20
2023-08-01T10:14:28.422Z,99242.60
2023-08-01T10:16:57.844Z,99242.20
2023-08-01T10:19:27.282Z,99244.60
2023-08-01T10:21:56.386Z,99246.20
2023-08-01T10:24:26.956Z,99243.00
2023-08-01T10:26:54.835Z,99245.40
2023-08-01T10:29:23.117Z,99246.40
2023-08-01T10:31:56.084Z,99244.40
2023-08-01T10:34:24.266Z,99248.00
2023-08-01T10:36:59.676Z,99252.20
2023-08-01T10:39:29.079Z,99248.80
2023-08-01T10:42:02.378Z,99247.60
2023-08-01T10:44:32.017Z,99249.80
2023-08-01T10:47:05.683Z,99248.00
2023-08-01T10:49:34.824Z,99247.00
2023-08-01T10:52:04.356Z,99247.00
2023-08-01T10:54:33.306Z,99243.20
2023-08-01T10:57:01.369Z,99243.40
2023-08-01T10:59:29.203Z,99241.00
2023-08-01T11:02:00.465Z,99236.00
2023-08-01T11:04:28.585Z,99230.00
2023-08-01T11:06:57.480Z,99228.20
2023-08-01T11:09:27.910Z,99231.60
2023-08-01T11:11:59.921Z,99230.20
2023-08-01T11:14:30.978Z,99232.20
2023-08-01T11:16:59.967Z,99231.40
2023-08-01T11:19:30.442Z,99233.00
2023-08-01T11:21:58.969Z,99227.80
2023-08-01T11:24:27.661Z,99227.80
2023-08-01T11:26:55.859Z,99227.00
2023-08-01T11:29:23.694Z,99226.20
2023-08-01T11:31:59.417Z,99226.80
2023-08-01T11:34:27.542Z,99230.40
2023-08-01T11:36:56.727Z,99226.00
2023-08-01T11:39:24.920Z,99225.40
2023-08-01T11:41:53.302Z,99227.80
2023-08-01T11:44:25.482Z,99227.80
2023-08-01T11:46:53.382Z,99224.80
2023-08-01T11:49:21.231Z,99224.00
2023-08-01T11:51:49.042Z,99219.80
2023-08-01T11:54:18.479Z,99217.20
2023-08-01T11:56:46.504Z,99211.80
2023-08-01T11:59:17.702Z,99207.60
2023-08-01T12:01:48.150Z,99194.20
2023-08-01T12:04:27.292Z,99190.60
2023-08-01T12:06:56.722Z,99189.40
2023-08-01T12:09:26.530Z,99184.60
2023-08-01T12:12:02.086Z,99185.40
2023-08-01T12:14:30.119Z,99174.80
2023-08-01T12:16:58.084Z,99174.60
2023-08-01T12:19:26.246Z,99171.00
2023-08-01T12:21:54.063Z,99162.40
2023-08-01T12:24:21.810Z,99165.40
2023-08-01T12:26:49.637Z,99154.40
2023-08-01T12:29:17.409Z,99156.80
2023-08-01T12:31:47.067Z,99158.20
2023-08-01T12:34:14.900Z,99156.60
2023-08-01T12:36:42.999Z,99160.20
2023-08-01T12:39:12.195Z,99154.80
2023-08-01T12:41:40.312Z,99149.40
2023-08-01T12:44:08.181Z,99147.80
2023-08-01T12:46:36.061Z,99147.80
2023-08-01T12:49:04.112Z,99143.40
2023-08-01T12:51:31.928Z,99143.40
2023-08-01T12:53:59.784Z,99141.40
2023-08-01T12:56:28.019Z,99139.80
2023-08-01T12:58:55.839Z,99141.00
2023-08-01T13:01:24.006Z,99139.60
2023-08-01T13:03:51.825Z,99135.80
2023-08-01T13:06:19.722Z,99131.20
2023-08-01T13:08:47.743Z,99128.00
2023-08-01T13:11:16.263Z,99124.60
2023-08-01T13:13:44.528Z,99120.20
2023-08-01T13:16:12.395Z,99113.60
2023-08-01T13:18:45.214Z,99118.00
2023-08-01T13:21:14.427Z,99119.00
2023-08-01T13:23:42.551Z,99113.80
2023-08-01T13:26:10.375Z,99117.60
2023-08-01T13:28:38.284Z,99117.20
2023-08-01T13:31:06.032Z,99117.80
2023-08-01T13:33:33.922Z,99113.00
2023-08-01T13:36:02.646Z,99116.00
2023-08-01T13:38:32.828Z,99109.40
2023-08-01T13:41:02.729Z,99106.80
2023-08-01T13:43:30.822Z,99104.20
2023-08-01T13:45:58.782Z,99097.20
2023-08-01T13:48:27.275Z,99096.00
2023-08-01T13:50:59.981Z,99090.80
2023-08-01T13:53:27.810Z,99087.80
2023-08-01T13:55:55.765Z,99087.00
2023-08-01T13:58:23.418Z,99082.40
2023-08-01T14:00:51.207Z,99077.80
2023-08-01T14:03:19.010Z,99078.40
2023-08-01T14:05:47.179Z,99068.60
2023-08-01T14:08:14.895Z,99073.40
2023-08-01T14:10:44.004Z,99076.00
2023-08-01T14:13:11.780Z,99082.40
2023-08-01T14:15:39.735Z,99072.00
2023-08-01T14:18:07.541Z,99075.40
2023-08-01T14:20:36.168Z,99069.80
2023-08-01T14:23:04.125Z,99067.00
2023-08-01T14:25:32.351Z,99067.40
2023-08-01T14:28:00.218Z,99065.40
2023-08-01T14:30:28.812Z,99065.40
2023-08-01T14:33:09.225Z,99062.40
2023-08-01T14:35:38.181Z,99059.20
2023-08-01T14:38:06.055Z,99061.20
2023-08-01T14:40:35.429Z,99056.80
2023-08-01T14:43:03.247Z,99054.40
2023-08-01T14:45:31.060Z,99052.20
2023-08-01T14:47:58.919Z,99055.20
2023-08-01T14:50:26.806Z,99053.60
2023-08-01T14:52:54.552Z,99051.00
2023-08-01T14:55:22.336Z,99064.00
2023-08-01T14:57:50.266Z,99072.40
2023-08-01T15:00:18.333Z,99068.20
2023-08-01T15:02:46.354Z,99082.20
2023-08-01T15:05:14.191Z,99077.00
2023-08-01T15:07:42.053Z,99068.80
2023-08-01T15:10:10.383Z,99064.80
2023-08-01T15:12:38.355Z,99058.20
2023-08-01T15:15:07.591Z,99053.80
2023-08-01T15:17:35.468Z,99049.00
2023-08-01T15:20:04.232Z,99051.40
2023-08-01T15:22:32.107Z,99053.00
2023-08-01T15:24:59.871Z,99049.80
2023-08-01T15:27:27.645Z,99042.80
2023-08-01T15:29:55.418Z,99038.80
2023-08-01T15:32:23.260Z,99035.40
2023-08-01T15:34:51.040Z,99035.80
2023-08-01T15:37:18.958Z,99029.20
2023-08-01T15:39:46.772Z,99030.20
2023-08-01T15:42:14.521Z,99017.80
2023-08-01T15:44:42.335Z,99023.80
2023-08-01T15:47:10.151Z,99035.00
2023-08-01T15:49:37.919Z,99044.80
2023-08-01T15:52:06.595Z,99050.20
2023-08-01T15:54:34.480Z,99050.40
2023-08-01T15:57:02.293Z,99046.80
2023-08-01T15:59:30.165Z,99048.00
2023-08-01T16:01:57.921Z,99043.60
2023-08-01T16:04:25.878Z,99040.40
2023-08-01T16:06:53.683Z,99043.20
2023-08-01T16:09:21.563Z,99049.00
2023-08-01T16:11:49.379Z,99048.80
2023-08-01T16:14:27.135Z,99037.20
2023-08-01T16:17:03.152Z,99040.60
2023-08-01T16:19:30.962Z,99041.60
2023-08-01T16:21:58.771Z,99038.00
2023-08-01T16:24:26.575Z,99037.20
2023-08-01T16:26:54.415Z,99038.60
2023-08-01T16:29:22.244Z,99040.80
2023-08-01T16:31:50.096Z,99035.40
2023-08-01T16:34:17.926Z,99037.80
2023-08-01T16:36:45.771Z,99033.20
2023-08-01T16:39:13.588Z,99040.00
2023-08-01T16:41:41.387Z,99048.40
2023-08-01T16:44:09.246Z,99041.60
2023-08-01T16:46:37.156Z,99039.40
2023-08-01T16:49:17.460Z,99043.60
2023-08-01T16:51:49.901Z,99046.40
2023-08-01T16:54:17.737Z,99055.00
2023-08-01T16:56:45.702Z,99048.80
2023-08-01T16:59:13.505Z,99049.20
2023-08-01T17:01:41.834Z,99046.60
2023-08-01T17:04:09.672Z,99048.20
2023-08-01T17:06:37.589Z,99052.60
2023-08-01T17:09:10.184Z,99051.80
2023-08-01T17:11:41.408Z,99049.60
2023-08-01T17:14:09.238Z,99054.00
2023-08-01T17:16:37.206Z,99053.20
2023-08-01T17:19:05.105Z,99054.00
2023-08-01T17:21:32.889Z,99058.00
2023-08-01T17:24:00.690Z,99060.40
2023-08-01T17:26:28.524Z,99060.40
2023-08-01T17:28:56.478Z,99068.40
2023-08-01T17:31:24.365Z,99068.80
2023-08-01T17:33:53.657Z,99065.60
2023-08-01T17:36:21.527Z,99061.20
2023-08-01T17:38:49.299Z,99067.00
2023-08-01T17:41:22.231Z,99063.40
2023-08-01T17:43:50.263Z,99070.00
2023-08-01T17:46:21.176Z,99071.80
2023-08-01T17:48:49.428Z,99075.40
2023-08-01T17:51:20.521Z,99075.80
2023-08-01T17:53:48.586Z,99074.20
2023-08-01T17:56:17.260Z,99073.40
2023-08-01T17:58:45.425Z,99073.60
2023-08-01T18:01:13.274Z,99073.60
2023-08-01T18:03:41.128Z,99075.80
2023-08-01T18:06:14.654Z,99073.20
2023-08-01T18:08:44.845Z,99083.20
2023-08-01T18:11:17.948Z,99087.40
2023-08-01T18:13:47.781Z,99082.00
2023-08-01T18:16:24.250Z,99092.00
2023-08-01T18:18:54.069Z,99093.40
2023-08-01T18:21:22.345Z,99092.00
2023-08-01T18:23:50.329Z,99090.80
2023-08-01T18:26:24.104Z,99096.80
2023-08-01T18:28:56.745Z,99097.20
2023-08-01T18:31:25.130Z,99092.20
2023-08-01T18:33:53.034Z,99096.00
2023-08-01T18:36:24.901Z,99095.40
2023-08-01T18:38:52.895Z,99095.80
2023-08-01T18:41:21.146Z,99102.40
2023-08-01T18:43:50.582Z,99099.80
2023-08-01T18:46:20.252Z,99100.20
2023-08-01T18:48:48.420Z,99107.60
2023-08-01T18:51:19.154Z,99104.40
2023-08-01T18:53:47.461Z,99102.40
2023-08-01T18:56:20.522Z,99100.80
2023-08-01T18:58:49.136Z,99109.20
2023-08-01T19:01:26.474Z,99106.40
2023-08-01T19:03:58.223Z,99106.80
2023-08-01T19:06:27.871Z,99104.80
2023-08-01T19:09:10.091Z,99104.80
2023-08-01T19:11:44.531Z,99104.60
2023-08-01T19:14:12.362Z,99103.80
2023-08-01T19:16:40.493Z,99110.60
2023-08-01T19:19:08.734Z,99110.00
2023-08-01T19:21:36.601Z,99108.20
2023-08-01T19:24:04.879Z,99105.40
2023-08-01T19:26:32.948Z,99107.40
2023-08-01T19:29:00.782Z,99112.60
2023-08-01T19:31:29.776Z,99117.00
2023-08-01T19:34:00.656Z,99118.40
2023-08-01T19:36:28.679Z,99124.80
2023-08-01T19:38:56.532Z,99127.60
2023-08-01T19:41:24.396Z,99127.00
2023-08-01T19:43:52.340Z,99132.00
2023-08-01T19:46:20.288Z,99138.20
2023-08-01T19:48:48.101Z,99135.00
2023-08-01T19:51:16.040Z,99137.80
2023-08-01T19:53:44.075Z,99139.60
2023-08-01T19:56:12.107Z,99140.80
2023-08-01T19:58:42.848Z,99141.40
2023-08-01T20:01:12.212Z,99143.80
2023-08-01T20:03:42.014Z,99148.80
2023-08-01T20:06:10.309Z,99152.00
2023-08-01T20:08:38.246Z,99153.20
2023-08-01T20:11:06.117Z,99156.80
2023-08-01T20:13:33.961Z,99161.00
2023-08-01T20:16:01.961Z,99163.80
2023-08-01T20:18:30.401Z,99165.00
2023-08-01T20:20:58.643Z,99167.60
2023-08-01T20:23:26.660Z,99173.40
2023-08-01T20:25:54.559Z,99171.40
2023-08-01T20:28:22.369Z,99176.20
2023-08-01T20:30:50.285Z,99178.00
2023-08-01T20:33:18.312Z,99179.20
2023-08-01T20:35:46.125Z,99172.40
2023-08-01T20:38:13.879Z,99177.00
2023-08-01T20:40:42.927Z,99181.00
2023-08-01T20:43:10.861Z,99182.20
2023-08-01T20:45:38.748Z,99178.40
2023-08-01T20:48:10.567Z,99182.80
2023-08-01T20:50:40.625Z,99180.60
2023-08-01T20:53:09.379Z,99179.40
2023-08-01T20:55:37.274Z,99179.00
2023-08-01T20:58:05.138Z,99182.20
2023-08-01T21:00:32.977Z,99184.40
2023-08-01T21:03:01.157Z,99188.40
2023-08-01T21:05:29.046Z,99191.40
2023-08-01T21:07:56.897Z,99197.20
2023-08-01T21:10:24.797Z,99199.40
2023-08-01T21:12:52.644Z,99201.00
2023-08-01T21:15:23.074Z,99201.80
2023-08-01T21:17:51.037Z,99196.80
2023-08-01T21:20:19.997Z,99197.00
2023-08-01T21:22:47.821Z,99194.20
2023-08-01T21:25:15.817Z,99191.20
2023-08-01T21:27:43.718Z,99199.60
2023-08-01T21:30:12.264Z,99197.80
2023-08-01T21:32:40.504Z,99199.60
2023-08-01T21:35:08.539Z,99198.00
2023-08-01T21:37:36.397Z,99194.80
2023-08-01T21:40:04.867Z,99196.60
2023-08-01T21:42:32.728Z,99199.40
2023-08-01T21:45:02.326Z,99203.00
2023-08-01T21:47:30.367Z,99206.00
2023-08-01T21:50:00.890Z,99207.40
2023-08-01T21:52:28.803Z,99215.00
2023-08-01T21:54:56.694Z,99216.00
2023-08-01T21:57:24.662Z,99202.80
2023-08-01T21:59:52.458Z,99197.00
2023-08-01T22:02:20.946Z,99188.20
2023-08-01T22:04:49.054Z,99183.60
2023-08-01T22:07:16.923Z,99185.80
2023-08-01T22:09:44.778Z,99188.00
2023-08-01T22:12:12.643Z,99194.40
2023-08-01T22:14:40.442Z,99195.20
2023-08-01T22:17:08.240Z,99199.20
2023-08-01T22:19:36.063Z,99204.80
2023-08-01T22:22:04.180Z,99209.80
2023-08-01T22:24:32.842Z,99214.40
2023-08-01T22:27:00.712Z,99211.00
2023-08-01T22:29:28.714Z,99209.40
2023-08-01T22:31:56.588Z,99210.40
2023-08-01T22:34:26.128Z,99212.00
2023-08-01T22:36:53.877Z,99214.80
2023-08-01T22:39:21.694Z,99214.60
2023-08-01T22:41:49.508Z,99214.20
2023-08-01T22:44:17.291Z,99214.00
2023-08-01T22:46:45.615Z,99207.60
2023-08-01T22:49:13.986Z,99212.80
2023-08-01T22:51:41.741Z,99208.80
2023-08-01T22:54:10.174Z,99215.80
2023-08-01T22:56:37.979Z,99215.20
2023-08-01T22:59:05.981Z,99220.60
2023-08-01T23:01:33.898Z,99228.20
2023-08-01T23:04:02.188Z,99226.00
2023-08-01T23:06:29.990Z,99228.20
2023-08-01T23:08:58.912Z,99228.40
2023-08-01T23:11:26.773Z,99227.40
2023-08-01T23:13:55.170Z,99229.00
2023-08-01T23:16:23.051Z,99228.40
2023-08-01T23:18:50.831Z,99226.60
2023-08-01T23:21:18.564Z,99231.60
2023-08-01T23:23:46.410Z,99235.60
2023-08-01T23:26:14.216Z,99227.00
2023-08-01T23:28:42.032Z,99228.60
2023-08-01T23:31:10.822Z,99232.20
2023-08-01T23:33:38.747Z,99231.20
2023-08-01T23:36:06.531Z,99227.40
2023-08-01T23:38:34.314Z,99230.00
2023-08-01T23:41:14.627Z,99231.20
2023-08-01T23:43:42.516Z,99239.40
2023-08-01T23:46:10.432Z,99241.80
2023-08-01T23:48:38.237Z,99241.20
2023-08-01T23:51:06.014Z,99241.80
2023-08-01T23:53:33.823Z,99245.40
2023-08-01T23:56:02.220Z,99244.60
2023-08-01T23:58:30.607Z,99247.00
