createdAt,value
2023-04-25T00:02:06.558Z,4.70
2023-04-25T00:04:41.549Z,4.97
2023-04-25T00:07:22.416Z,5.10
2023-04-25T00:10:14.516Z,5.10
2023-04-25T00:12:56.209Z,5.30
2023-04-25T00:15:37.428Z,4.77
2023-04-25T00:18:07.736Z,5.70
2023-04-25T00:20:55.841Z,5.30
2023-04-25T00:23:41.650Z,5.87
2023-04-25T00:26:17.609Z,4.53
2023-04-25T00:29:14.044Z,5.10
2023-04-25T00:32:00.430Z,5.10
2023-04-25T00:34:47.817Z,5.53
2023-04-25T00:37:34.506Z,5.30
2023-04-25T00:40:29.644Z,5.70
2023-04-25T00:43:13.178Z,5.90
2023-04-25T00:45:46.042Z,6.00
2023-04-25T00:48:32.845Z,5.17
2023-04-25T00:51:21.964Z,5.80
2023-04-25T00:54:21.248Z,5.60
2023-04-25T00:57:12.719Z,5.93
2023-04-25T01:00:14.800Z,5.93
2023-04-25T01:02:52.006Z,5.73
2023-04-25T01:05:26.761Z,5.77
2023-04-25T01:07:59.990Z,6.13
2023-04-25T01:10:30.294Z,5.90
2023-04-25T01:13:03.962Z,6.27
2023-04-25T01:15:57.553Z,5.90
2023-04-25T01:18:45.356Z,6.20
2023-04-25T01:22:04.996Z,5.63
2023-04-25T01:24:43.599Z,6.30
2023-04-25T01:27:38.812Z,6.27
2023-04-25T01:30:17.664Z,6.03
2023-04-25T01:32:56.907Z,6.40
2023-04-25T01:35:35.177Z,6.73
2023-04-25T01:38:11.982Z,7.23
2023-04-25T01:40:44.357Z,6.47
2023-04-25T01:43:18.106Z,6.33
2023-04-25T01:45:54.827Z,7.23
2023-04-25T01:48:35.380Z,6.97
2023-04-25T01:51:39.210Z,6.43
2023-04-25T01:54:13.715Z,7.40
2023-04-25T01:57:01.303Z,6.27
2023-04-25T01:59:48.752Z,6.43
2023-04-25T02:03:02.174Z,6.83
2023-04-25T02:05:46.629Z,7.00
2023-04-25T02:08:21.385Z,6.80
2023-04-25T02:11:04.209Z,7.53
2023-04-25T02:13:45.738Z,7.60
2023-04-25T02:16:42.803Z,7.70
2023-04-25T02:19:13.975Z,7.00
2023-04-25T02:21:45.847Z,6.60
2023-04-25T02:24:41.422Z,6.80
2023-04-25T02:27:21.682Z,7.43
2023-04-25T02:30:12.119Z,7.77
2023-04-25T02:32:52.509Z,7.93
2023-04-25T02:35:52.114Z,8.23
2023-04-25T02:38:47.132Z,7.27
2023-04-25T02:41:44.844Z,7.50
2023-04-25T02:45:09.417Z,8.53
2023-04-25T02:47:39.457Z,8.30
2023-04-25T02:50:12.538Z,8.33
2023-04-25T02:52:57.623Z,8.47
2023-04-25T02:55:42.795Z,8.33
2023-04-25T02:58:19.061Z,8.97
2023-04-25T03:01:13.182Z,8.23
2023-04-25T03:03:44.388Z,8.47
2023-04-25T03:06:26.611Z,8.43
2023-04-25T03:09:04.453Z,8.00
2023-04-25T03:11:44.726Z,8.10
2023-04-25T03:14:25.795Z,6.93
2023-04-25T03:17:38.664Z,7.90
2023-04-25T03:20:11.284Z,8.07
2023-04-25T03:23:02.883Z,7.63
2023-04-25T03:25:34.453Z,7.40
2023-04-25T03:28:19.608Z,7.03
2023-04-25T03:31:00.411Z,7.67
2023-04-25T03:33:58.599Z,7.77
2023-04-25T03:36:30.070Z,7.30
2023-04-25T03:39:23.717Z,7.67
2023-04-25T03:42:00.238Z,7.93
2023-04-25T03:44:36.558Z,8.27
2023-04-25T03:47:07.476Z,8.07
2023-04-25T03:50:24.817Z,8.77
2023-04-25T03:53:20.260Z,7.73
2023-04-25T03:56:27.467Z,8.30
2023-04-25T03:59:12.395Z,8.67
2023-04-25T04:01:47.111Z,8.07
2023-04-25T04:04:46.674Z,9.40
2023-04-25T04:07:22.903Z,9.50
2023-04-25T04:10:13.772Z,8.20
2023-04-25T04:13:01.113Z,8.27
2023-04-25T04:15:35.870Z,8.10
2023-04-25T04:18:23.206Z,8.57
2023-04-25T04:20:53.691Z,9.03
2023-04-25T04:23:33.920Z,9.97
2023-04-25T04:26:18.196Z,9.70
2023-04-25T04:29:26.199Z,10.50
2023-04-25T04:32:16.021Z,9.60
2023-04-25T04:35:01.079Z,10.47
2023-04-25T04:37:48.913Z,10.67
2023-04-25T04:40:28.198Z,10.03
2023-04-25T04:43:10.236Z,9.70
2023-04-25T04:46:21.446Z,10.10
2023-04-25T04:49:15.234Z,10.20
2023-04-25T04:52:19.195Z,10.00
2023-04-25T04:55:30.623Z,10.90
2023-04-25T04:58:39.432Z,10.63
2023-04-25T05:01:39.200Z,10.57
2023-04-25T05:04:34.772Z,11.00
2023-04-25T05:07:29.344Z,10.67
2023-04-25T05:10:23.696Z,11.43
2023-04-25T05:13:43.098Z,10.23
2023-04-25T05:16:52.917Z,11.40
2023-04-25T05:19:42.380Z,12.37
2023-04-25T05:22:45.810Z,11.33
2023-04-25T05:25:36.366Z,12.13
2023-04-25T05:28:27.706Z,12.33
2023-04-25T05:31:30.924Z,11.50
2023-04-25T05:34:11.663Z,11.73
2023-04-25T05:37:10.329Z,12.07
2023-04-25T05:39:52.114Z,11.70
2023-04-25T05:42:53.265Z,12.00
2023-04-25T05:45:56.159Z,12.50
2023-04-25T05:48:57.521Z,12.50
2023-04-25T05:52:04.433Z,12.10
2023-04-25T05:55:19.059Z,12.03
2023-04-25T05:57:59.545Z,12.30
2023-04-25T06:00:42.480Z,11.97
2023-04-25T06:03:24.721Z,12.10
2023-04-25T06:06:00.068Z,11.43
2023-04-25T06:08:48.199Z,12.07
2023-04-25T06:11:23.011Z,12.23
2023-04-25T06:14:22.619Z,11.57
2023-04-25T06:16:56.832Z,11.67
2023-04-25T06:19:33.515Z,10.60
2023-04-25T06:22:20.366Z,10.40
2023-04-25T06:25:09.176Z,10.50
2023-04-25T06:28:12.418Z,10.33
2023-04-25T06:30:55.998Z,8.73
2023-04-25T06:33:28.166Z,8.03
2023-04-25T06:36:26.537Z,7.63
2023-04-25T06:39:04.124Z,8.77
2023-04-25T06:41:42.236Z,8.03
2023-04-25T06:44:34.274Z,7.47
2023-04-25T06:47:06.178Z,8.00
2023-04-25T06:49:38.296Z,8.27
2023-04-25T06:52:26.982Z,8.70
2023-04-25T06:55:07.940Z,7.53
2023-04-25T06:57:59.149Z,7.90
2023-04-25T07:01:01.535Z,7.30
2023-04-25T07:03:47.509Z,6.47
2023-04-25T07:06:28.956Z,7.33
2023-04-25T07:09:27.379Z,6.83
2023-04-25T07:12:33.180Z,5.90
2023-04-25T07:15:16.228Z,6.20
2023-04-25T07:18:15.522Z,5.33
2023-04-25T07:21:09.854Z,5.07
2023-04-25T07:24:00.709Z,5.10
2023-04-25T07:26:38.799Z,5.03
2023-04-25T07:29:39.081Z,4.23
2023-04-25T07:32:14.960Z,4.50
2023-04-25T07:35:00.969Z,4.37
2023-04-25T07:37:34.125Z,4.10
2023-04-25T07:40:37.522Z,4.10
2023-04-25T07:43:36.879Z,4.77
2023-04-25T07:46:59.070Z,4.87
2023-04-25T07:49:30.381Z,4.27
2023-04-25T07:52:00.601Z,4.33
2023-04-25T07:54:48.556Z,4.67
2023-04-25T07:57:33.656Z,4.67
2023-04-25T08:00:14.836Z,4.13
2023-04-25T08:03:26.240Z,4.50
2023-04-25T08:06:16.718Z,4.30
2023-04-25T08:09:10.616Z,4.60
2023-04-25T08:11:50.712Z,3.87
2023-04-25T08:14:43.903Z,4.60
2023-04-25T08:17:15.797Z,5.00
2023-04-25T08:19:56.847Z,5.00
2023-04-25T08:22:34.151Z,4.73
2023-04-25T08:25:31.804Z,4.50
2023-04-25T08:28:04.581Z,4.97
2023-04-25T08:30:35.726Z,4.77
2023-04-25T08:33:12.469Z,4.77
2023-04-25T08:36:38.633Z,4.77
2023-04-25T08:39:31.478Z,4.63
2023-04-25T08:42:27.483Z,4.40
2023-04-25T08:45:07.468Z,5.10
2023-04-25T08:47:50.185Z,5.00
2023-04-25T08:50:45.680Z,5.20
2023-04-25T08:56:00.650Z,6.93
2023-04-25T08:58:59.940Z,5.97
2023-04-25T09:01:46.703Z,4.93
2023-04-25T09:04:36.140Z,6.03
2023-04-25T09:07:10.362Z,5.90
2023-04-25T09:10:15.303Z,5.47
2023-04-25T09:12:58.032Z,5.40
2023-04-25T09:16:05.529Z,6.60
2023-04-25T09:19:38.897Z,6.43
2023-04-25T09:22:37.703Z,5.57
2023-04-25T09:25:19.928Z,5.97
2023-04-25T09:28:00.441Z,6.00
2023-04-25T09:30:54.840Z,6.87
2023-04-25T09:33:42.170Z,5.83
2023-04-25T09:36:32.376Z,6.37
2023-04-25T09:39:22.899Z,5.70
2023-04-25T09:42:33.055Z,5.17
2023-04-25T09:45:23.596Z,5.40
2023-04-25T09:48:14.326Z,5.67
2023-04-25T09:50:51.228Z,5.47
2023-04-25T09:53:33.528Z,5.47
2023-04-25T09:56:19.139Z,5.63
2023-04-25T09:59:18.582Z,5.87
2023-04-25T10:01:53.365Z,6.10
2023-04-25T10:04:40.508Z,5.40
2023-04-25T10:07:39.608Z,6.07
2023-04-25T10:10:37.550Z,6.50
2023-04-25T10:13:17.072Z,6.43
2023-04-25T10:16:00.479Z,5.70
2023-04-25T10:18:46.371Z,6.33
2023-04-25T10:21:19.039Z,5.50
2023-04-25T10:24:10.924Z,5.70
2023-04-25T10:26:46.842Z,5.13
2023-04-25T10:29:39.804Z,5.27
2023-04-25T10:32:12.374Z,5.07
2023-04-25T10:34:52.616Z,4.97
2023-04-25T10:38:07.135Z,5.60
2023-04-25T10:40:49.405Z,5.53
2023-04-25T10:43:43.942Z,4.90
2023-04-25T10:46:26.079Z,4.70
2023-04-25T10:49:39.599Z,4.50
2023-04-25T10:52:27.436Z,4.77
2023-04-25T10:55:17.297Z,4.93
2023-04-25T10:58:35.206Z,4.87
2023-04-25T11:01:10.298Z,4.67
2023-04-25T11:04:05.392Z,4.60
2023-04-25T11:07:26.165Z,4.77
2023-04-25T11:10:24.743Z,4.10
2023-04-25T11:12:56.283Z,3.43
2023-04-25T11:15:26.889Z,4.00
2023-04-25T11:18:08.918Z,3.40
2023-04-25T11:20:58.377Z,3.63
2023-04-25T11:23:43.875Z,4.03
2023-04-25T11:26:29.584Z,4.00
2023-04-25T11:29:04.268Z,3.93
2023-04-25T11:31:44.491Z,3.73
2023-04-25T11:34:20.756Z,3.63
2023-04-25T11:36:58.279Z,3.37
2023-04-25T11:39:50.835Z,3.33
2023-04-25T11:42:52.501Z,3.60
2023-04-25T11:45:43.886Z,3.97
2023-04-25T11:48:25.873Z,3.87
2023-04-25T11:51:08.347Z,3.80
2023-04-25T11:53:52.761Z,3.93
2023-04-25T11:57:08.406Z,3.97
2023-04-25T11:59:39.139Z,4.37
2023-04-25T12:02:21.053Z,4.00
2023-04-25T12:05:16.329Z,3.77
2023-04-25T12:07:58.849Z,3.90
2023-04-25T12:10:47.346Z,3.80
2023-04-25T12:13:39.060Z,4.67
2023-04-25T12:16:11.596Z,4.10
2023-04-25T12:19:01.597Z,4.33
2023-04-25T12:21:57.110Z,4.43
2023-04-25T12:24:31.739Z,3.87
2023-04-25T12:27:21.400Z,4.30
2023-04-25T12:30:57.650Z,4.40
2023-04-25T12:33:32.577Z,4.13
2023-04-25T12:36:14.857Z,3.93
2023-04-25T12:38:58.675Z,3.93
2023-04-25T12:41:32.915Z,4.17
2023-04-25T12:44:22.247Z,4.53
2023-04-25T12:47:22.521Z,4.50
2023-04-25T12:50:11.876Z,4.20
2023-04-25T12:52:57.189Z,4.40
2023-04-25T12:55:31.746Z,4.73
2023-04-25T12:58:31.486Z,4.20
2023-04-25T13:01:15.424Z,4.57
2023-04-25T13:04:19.210Z,4.10
2023-04-25T13:06:53.536Z,4.20
2023-04-25T13:09:37.709Z,4.33
2023-04-25T13:12:19.271Z,4.53
2023-04-25T13:15:00.321Z,4.83
2023-04-25T13:17:45.306Z,4.50
2023-04-25T13:20:20.243Z,4.73
2023-04-25T13:23:07.846Z,4.20
2023-04-25T13:26:07.188Z,4.27
2023-04-25T13:28:44.822Z,4.80
2023-04-25T13:31:27.791Z,5.30
2023-04-25T13:34:15.109Z,4.37
2023-04-25T13:37:03.766Z,4.70
2023-04-25T13:39:56.754Z,5.20
2023-04-25T13:42:27.731Z,4.70
2023-04-25T13:45:11.595Z,4.60
2023-04-25T13:48:07.676Z,5.00
2023-04-25T13:50:42.563Z,4.90
2023-04-25T13:53:20.955Z,4.53
2023-04-25T13:56:12.333Z,4.70
2023-04-25T13:58:43.206Z,4.73
2023-04-25T14:01:17.175Z,4.90
2023-04-25T14:03:48.877Z,4.50
2023-04-25T14:06:24.345Z,5.00
2023-04-25T14:09:02.471Z,4.90
2023-04-25T14:11:50.137Z,4.20
2023-04-25T14:14:26.691Z,5.00
2023-04-25T14:17:23.094Z,4.80
2023-04-25T14:19:59.350Z,4.50
2023-04-25T14:22:48.591Z,4.60
2023-04-25T14:25:31.044Z,4.20
2023-04-25T14:28:14.329Z,4.13
2023-04-25T14:30:49.754Z,4.00
2023-04-25T14:33:43.346Z,3.63
2023-04-25T14:36:18.627Z,3.60
2023-04-25T14:39:11.548Z,3.90
2023-04-25T14:42:00.259Z,3.60
2023-04-25T14:44:35.889Z,4.27
2023-04-25T14:47:14.999Z,3.40
2023-04-25T14:49:55.805Z,3.73
2023-04-25T14:52:41.409Z,3.87
2023-04-25T14:55:42.629Z,3.60
2023-04-25T14:58:25.687Z,4.00
2023-04-25T15:00:59.903Z,3.70
2023-04-25T15:03:54.096Z,4.23
2023-04-25T15:06:39.614Z,4.20
2023-04-25T15:09:12.054Z,3.93
2023-04-25T15:11:56.359Z,3.63
2023-04-25T15:14:35.352Z,4.07
2023-04-25T15:17:16.639Z,3.97
2023-04-25T15:19:58.101Z,3.60
2023-04-25T15:22:44.796Z,3.40
2023-04-25T15:25:34.349Z,3.70
2023-04-25T15:28:07.186Z,3.70
2023-04-25T15:30:58.850Z,3.60
2023-04-25T15:33:39.954Z,4.70
2023-04-25T15:36:35.945Z,4.47
2023-04-25T15:39:06.698Z,3.33
2023-04-25T15:42:12.957Z,3.60
2023-04-25T15:45:03.354Z,3.13
2023-04-25T15:47:59.620Z,3.37
2023-04-25T15:50:40.800Z,3.47
2023-04-25T15:53:11.796Z,3.13
2023-04-25T15:56:06.662Z,3.23
2023-04-25T15:58:38.457Z,3.50
2023-04-25T16:01:31.564Z,2.80
2023-04-25T16:04:08.949Z,3.10
2023-04-25T16:06:49.522Z,2.87
2023-04-25T16:09:35.807Z,34.67
2023-04-25T16:12:16.015Z,6.67
2023-04-25T16:14:58.711Z,9.80
2023-04-25T16:17:58.195Z,3.20
2023-04-25T16:20:44.616Z,2.80
2023-04-25T16:23:28.711Z,3.00
2023-04-25T16:26:11.415Z,3.03
2023-04-25T16:29:02.223Z,2.57
2023-04-25T16:31:58.488Z,2.97
2023-04-25T16:34:38.010Z,2.73
2023-04-25T16:37:32.019Z,3.17
2023-04-25T16:40:13.209Z,2.70
2023-04-25T16:43:04.937Z,2.63
2023-04-25T16:45:56.440Z,2.23
2023-04-25T16:48:35.960Z,2.40
2023-04-25T16:51:17.414Z,2.80
2023-04-25T16:54:06.848Z,2.53
2023-04-25T16:57:01.907Z,2.67
2023-04-25T16:59:36.916Z,2.60
2023-04-25T17:02:08.792Z,2.70
2023-04-25T17:04:49.607Z,3.10
2023-04-25T17:07:29.003Z,2.30
2023-04-25T17:10:38.211Z,2.47
2023-04-25T17:13:17.959Z,2.70
2023-04-25T17:16:17.092Z,2.77
2023-04-25T17:18:58.894Z,2.60
2023-04-25T17:21:39.010Z,3.67
2023-04-25T17:24:18.585Z,2.67
2023-04-25T17:27:08.847Z,3.10
2023-04-25T17:29:41.748Z,2.93
2023-04-25T17:32:17.357Z,3.20
2023-04-25T17:35:00.566Z,3.20
2023-04-25T17:37:51.840Z,3.73
2023-04-25T17:40:32.788Z,2.77
2023-04-25T17:43:40.480Z,2.60
2023-04-25T17:46:10.844Z,2.87
2023-04-25T17:49:07.788Z,2.50
2023-04-25T17:51:40.474Z,2.60
2023-04-25T17:54:22.619Z,2.77
2023-04-25T17:57:17.467Z,2.87
2023-04-25T18:00:14.199Z,2.70
2023-04-25T18:02:53.841Z,2.50
2023-04-25T18:05:39.435Z,2.57
2023-04-25T18:08:23.630Z,2.97
2023-04-25T18:11:20.345Z,2.90
2023-04-25T18:13:53.011Z,2.50
2023-04-25T18:16:33.335Z,3.33
2023-04-25T18:19:16.067Z,3.07
2023-04-25T18:21:55.385Z,2.80
2023-04-25T18:24:52.672Z,2.60
2023-04-25T18:27:53.121Z,3.30
2023-04-25T18:30:26.828Z,3.00
2023-04-25T18:33:22.161Z,2.90
2023-04-25T18:36:07.773Z,2.77
2023-04-25T18:38:57.215Z,2.87
2023-04-25T18:41:55.148Z,2.90
2023-04-25T18:44:33.996Z,2.80
2023-04-25T18:47:21.568Z,2.73
2023-04-25T18:50:23.684Z,3.20
2023-04-25T18:52:59.910Z,2.70
2023-04-25T18:55:32.100Z,3.27
2023-04-25T18:58:12.806Z,3.00
2023-04-25T19:00:56.813Z,2.97
2023-04-25T19:03:31.056Z,3.07
2023-04-25T19:06:41.664Z,3.00
2023-04-25T19:09:25.980Z,3.07
2023-04-25T19:12:04.236Z,3.00
2023-04-25T19:14:36.541Z,3.63
2023-04-25T19:17:25.063Z,3.47
2023-04-25T19:20:05.889Z,5.03
2023-04-25T19:22:51.356Z,4.07
2023-04-25T19:25:39.876Z,4.10
2023-04-25T19:28:41.162Z,3.13
2023-04-25T19:31:20.278Z,3.27
2023-04-25T19:33:59.979Z,3.13
2023-04-25T19:36:53.178Z,3.53
2023-04-25T19:39:50.850Z,2.67
2023-04-25T19:42:21.564Z,2.90
2023-04-25T19:45:05.930Z,2.83
2023-04-25T19:47:46.196Z,3.30
2023-04-25T19:50:18.211Z,2.67
2023-04-25T19:53:01.646Z,2.50
2023-04-25T19:56:01.884Z,2.70
2023-04-25T19:58:41.762Z,2.97
2023-04-25T20:01:22.352Z,2.43
2023-04-25T20:04:07.679Z,2.57
2023-04-25T20:06:39.369Z,2.77
2023-04-25T20:09:12.297Z,2.40
2023-04-25T20:12:09.330Z,2.60
2023-04-25T20:15:09.008Z,2.93
2023-04-25T20:17:42.830Z,2.33
2023-04-25T20:20:38.328Z,2.63
2023-04-25T20:23:21.422Z,2.40
2023-04-25T20:26:23.182Z,2.60
2023-04-25T20:29:13.992Z,2.60
2023-04-25T20:31:44.744Z,2.70
2023-04-25T20:34:17.049Z,2.80
2023-04-25T20:36:56.474Z,2.40
2023-04-25T20:39:34.874Z,2.50
2023-04-25T20:42:16.993Z,2.67
2023-04-25T20:44:53.682Z,2.50
2023-04-25T20:47:25.644Z,2.47
2023-04-25T20:50:09.004Z,2.60
2023-04-25T20:52:56.015Z,2.60
2023-04-25T20:55:39.431Z,2.40
2023-04-25T20:58:29.517Z,2.67
2023-04-25T21:01:20.155Z,2.57
2023-04-25T21:04:00.945Z,2.67
2023-04-25T21:06:42.122Z,2.67
2023-04-25T21:09:12.428Z,2.70
2023-04-25T21:12:06.099Z,2.50
2023-04-25T21:14:51.183Z,2.93
2023-04-25T21:17:42.347Z,2.63
2023-04-25T21:20:25.503Z,2.67
2023-04-25T21:23:06.559Z,2.80
2023-04-25T21:25:37.314Z,3.27
2023-04-25T21:28:25.314Z,2.70
2023-04-25T21:31:01.707Z,3.20
2023-04-25T21:33:51.793Z,2.63
2023-04-25T21:36:29.375Z,2.50
2023-04-25T21:38:59.783Z,2.67
2023-04-25T21:41:30.120Z,3.00
2023-04-25T21:44:10.829Z,2.50
2023-04-25T21:46:47.594Z,2.60
2023-04-25T21:49:29.606Z,3.13
2023-04-25T21:52:00.622Z,2.90
2023-04-25T21:54:42.949Z,2.67
2023-04-25T21:57:14.100Z,3.30
2023-04-25T21:59:58.039Z,3.27
2023-04-25T22:02:44.364Z,2.83
2023-04-25T22:05:38.770Z,2.87
2023-04-25T22:08:11.353Z,2.63
2023-04-25T22:11:03.301Z,3.20
2023-04-25T22:14:11.547Z,3.23
2023-04-25T22:17:01.039Z,3.23
2023-04-25T22:19:43.546Z,3.00
2023-04-25T22:22:59.034Z,3.07
2023-04-25T22:25:35.922Z,2.60
2023-04-25T22:28:15.647Z,3.17
2023-04-25T22:30:46.162Z,3.50
2023-04-25T22:33:16.675Z,2.70
2023-04-25T22:36:02.421Z,2.70
2023-04-25T22:38:57.485Z,3.20
2023-04-25T22:41:49.369Z,3.00
2023-04-25T22:44:29.335Z,2.93
2023-04-25T22:47:06.992Z,2.80
2023-04-25T22:49:58.143Z,2.70
2023-04-25T22:52:48.820Z,2.77
2023-04-25T22:55:39.497Z,2.87
2023-04-25T22:58:18.855Z,2.87
2023-04-25T23:00:59.353Z,2.43
2023-04-25T23:03:50.681Z,2.50
2023-04-25T23:06:23.252Z,2.60
2023-04-25T23:09:16.305Z,2.70
2023-04-25T23:12:13.418Z,2.73
2023-04-25T23:14:55.305Z,2.83
2023-04-25T23:17:37.413Z,2.83
2023-04-25T23:20:34.041Z,2.70
2023-04-25T23:23:30.872Z,2.90
2023-04-25T23:26:17.147Z,2.80
2023-04-25T23:28:51.174Z,3.00
2023-04-25T23:31:48.672Z,2.60
2023-04-25T23:34:29.308Z,2.97
2023-04-25T23:37:11.761Z,3.00
2023-04-25T23:39:48.781Z,2.90
2023-04-25T23:42:20.287Z,2.60
2023-04-25T23:44:52.845Z,2.70
2023-04-25T23:47:46.416Z,2.60
2023-04-25T23:50:20.290Z,3.27
2023-04-25T23:53:06.945Z,2.90
2023-04-25T23:55:46.707Z,2.73
2023-04-25T23:58:33.300Z,2.70
