createdAt,value
2017-11-15T00:00:11.728Z,63.58
2017-11-15T00:02:39.583Z,47.78
2017-11-15T00:05:07.103Z,47.78
2017-11-15T00:07:34.707Z,45.88
2017-11-15T00:10:02.238Z,36.92
2017-11-15T00:12:30.156Z,49.83
2017-11-15T00:14:57.752Z,50.15
2017-11-15T00:17:25.273Z,54.25
2017-11-15T00:19:52.787Z,50.42
2017-11-15T00:22:32.039Z,46.20
2017-11-15T00:24:59.567Z,49.22
2017-11-15T00:27:27.098Z,53.78
2017-11-15T00:29:54.777Z,60.50
2017-11-15T00:32:22.296Z,55.42
2017-11-15T00:34:49.811Z,53.08
2017-11-15T00:37:17.387Z,58.67
2017-11-15T00:39:44.906Z,50.67
2017-11-15T00:42:12.736Z,37.17
2017-11-15T00:44:40.299Z,35.67
2017-11-15T00:47:07.812Z,38.25
2017-11-15T00:49:36.013Z,33.60
2017-11-15T00:52:03.591Z,38.92
2017-11-15T00:54:31.108Z,41.72
2017-11-15T00:56:58.643Z,35.30
2017-11-15T00:59:26.219Z,37.03
2017-11-15T01:01:54.130Z,31.77
2017-11-15T01:04:21.657Z,32.95
2017-11-15T01:06:49.248Z,37.17
2017-11-15T01:09:16.766Z,37.50
2017-11-15T01:11:45.305Z,41.78
2017-11-15T01:14:13.050Z,37.72
2017-11-15T01:16:40.563Z,36.42
2017-11-15T01:19:08.085Z,40.90
2017-11-15T01:21:36.317Z,38.72
2017-11-15T01:24:04.526Z,53.15
2017-11-15T01:26:32.053Z,34.60
2017-11-15T01:29:00.244Z,46.47
2017-11-15T01:31:27.769Z,29.33
2017-11-15T01:33:55.289Z,40.00
2017-11-15T01:38:56.165Z,45.17
2017-11-15T01:41:23.693Z,40.78
2017-11-15T01:43:51.248Z,39.70
2017-11-15T01:46:18.767Z,44.80
2017-11-15T01:48:46.711Z,37.60
2017-11-15T01:51:14.276Z,46.67
2017-11-15T01:53:41.788Z,37.08
2017-11-15T01:56:09.307Z,40.90
2017-11-15T01:58:37.640Z,38.13
2017-11-15T02:01:13.763Z,40.20
2017-11-15T02:03:41.328Z,37.30
2017-11-15T02:06:08.931Z,33.83
2017-11-15T02:08:36.459Z,32.55
2017-11-15T02:11:04.587Z,35.90
2017-11-15T02:13:32.112Z,39.75
2017-11-15T02:15:59.641Z,35.03
2017-11-15T02:18:27.826Z,31.50
2017-11-15T02:20:55.351Z,27.80
2017-11-15T02:23:23.976Z,31.27
2017-11-15T02:25:51.979Z,31.65
2017-11-15T02:28:19.696Z,28.05
2017-11-15T02:30:47.212Z,26.45
2017-11-15T02:33:14.773Z,40.45
2017-11-15T02:35:42.301Z,31.40
2017-11-15T02:38:09.950Z,36.15
2017-11-15T02:40:37.806Z,32.90
2017-11-15T02:43:05.337Z,30.62
2017-11-15T02:45:32.862Z,30.80
2017-11-15T02:48:00.424Z,30.90
2017-11-15T02:50:27.705Z,31.30
2017-11-15T02:52:55.720Z,26.98
2017-11-15T02:55:23.386Z,31.05
2017-11-15T02:57:51.207Z,34.70
2017-11-15T03:00:18.780Z,30.73
2017-11-15T03:02:47.390Z,29.63
2017-11-15T03:05:14.907Z,27.77
2017-11-15T03:07:43.127Z,25.67
2017-11-15T03:10:10.640Z,26.73
2017-11-15T03:12:38.686Z,29.12
2017-11-15T03:15:07.137Z,31.70
2017-11-15T03:17:34.983Z,35.08
2017-11-15T03:20:02.500Z,29.87
2017-11-15T03:22:30.056Z,34.17
2017-11-15T03:24:57.580Z,37.08
2017-11-15T03:27:25.097Z,32.88
2017-11-15T03:29:52.752Z,33.22
2017-11-15T03:32:20.725Z,33.80
2017-11-15T03:34:48.239Z,30.08
2017-11-15T03:37:15.784Z,32.97
2017-11-15T03:39:44.675Z,32.30
2017-11-15T03:42:12.242Z,35.42
2017-11-15T03:44:40.097Z,37.17
2017-11-15T03:47:08.163Z,37.72
2017-11-15T03:49:35.680Z,31.90
2017-11-15T03:52:03.243Z,33.03
2017-11-15T03:54:31.351Z,39.08
2017-11-15T03:56:58.866Z,30.33
2017-11-15T03:59:26.494Z,28.98
2017-11-15T04:01:54.008Z,29.30
2017-11-15T04:04:21.523Z,37.88
2017-11-15T04:06:49.086Z,36.63
2017-11-15T04:09:16.599Z,37.60
2017-11-15T04:11:44.396Z,39.40
2017-11-15T04:14:11.968Z,39.47
2017-11-15T04:16:39.491Z,47.13
2017-11-15T04:19:07.004Z,38.67
2017-11-15T04:21:34.584Z,44.40
2017-11-15T04:24:02.490Z,42.97
2017-11-15T04:26:30.020Z,35.95
2017-11-15T04:28:57.629Z,38.13
2017-11-15T04:31:25.632Z,30.05
2017-11-15T04:33:53.160Z,32.53
2017-11-15T04:36:21.206Z,29.73
2017-11-15T04:38:48.714Z,34.53
2017-11-15T04:41:16.673Z,30.35
2017-11-15T04:43:44.239Z,31.60
2017-11-15T04:46:11.764Z,33.25
2017-11-15T04:48:39.520Z,35.60
2017-11-15T04:51:07.571Z,27.35
2017-11-15T04:53:35.128Z,29.70
2017-11-15T04:56:02.643Z,28.48
2017-11-15T04:58:30.192Z,24.33
2017-11-15T05:00:57.716Z,28.02
2017-11-15T05:03:25.448Z,21.92
2017-11-15T05:05:53.020Z,25.55
2017-11-15T05:08:21.291Z,25.00
2017-11-15T05:10:49.575Z,27.75
2017-11-15T05:13:18.233Z,25.55
2017-11-15T05:15:46.236Z,26.55
2017-11-15T05:18:13.923Z,26.62
2017-11-15T05:20:41.509Z,33.25
2017-11-15T05:23:09.023Z,28.87
2017-11-15T05:25:36.540Z,30.70
2017-11-15T05:28:04.109Z,30.02
2017-11-15T05:30:31.860Z,30.83
2017-11-15T05:32:59.371Z,40.35
2017-11-15T05:35:26.936Z,27.60
2017-11-15T05:37:55.219Z,29.75
2017-11-15T05:40:22.751Z,31.58
2017-11-15T05:42:50.538Z,29.25
2017-11-15T05:45:18.408Z,27.37
2017-11-15T05:47:45.932Z,45.17
2017-11-15T05:50:13.663Z,32.83
2017-11-15T05:52:41.171Z,30.48
2017-11-15T05:55:09.039Z,34.83
2017-11-15T05:57:39.516Z,134.60
2017-11-15T06:00:07.115Z,25.33
2017-11-15T06:02:34.663Z,27.35
2017-11-15T06:05:02.375Z,21.10
2017-11-15T06:07:30.323Z,33.58
2017-11-15T06:09:58.428Z,25.10
2017-11-15T06:12:26.686Z,25.65
2017-11-15T06:14:54.216Z,37.72
2017-11-15T06:17:23.755Z,34.83
2017-11-15T06:19:55.151Z,30.17
2017-11-15T06:22:22.948Z,43.03
2017-11-15T06:24:50.937Z,36.38
2017-11-15T06:27:18.367Z,35.08
2017-11-15T06:29:46.016Z,38.78
2017-11-15T06:32:13.699Z,35.78
2017-11-15T06:34:41.239Z,35.45
2017-11-15T06:37:09.194Z,37.25
2017-11-15T06:39:36.672Z,32.63
2017-11-15T06:42:04.187Z,29.05
2017-11-15T06:44:31.892Z,27.55
2017-11-15T06:46:59.408Z,26.92
2017-11-15T06:49:27.235Z,25.62
2017-11-15T06:51:54.815Z,25.95
2017-11-15T06:54:22.969Z,28.02
2017-11-15T06:56:50.502Z,29.80
2017-11-15T06:59:18.081Z,28.65
2017-11-15T07:01:45.989Z,28.02
2017-11-15T07:04:13.536Z,25.75
2017-11-15T07:06:41.104Z,24.48
2017-11-15T07:09:09.192Z,25.23
2017-11-15T07:11:37.629Z,31.08
2017-11-15T07:14:05.579Z,28.95
2017-11-15T07:16:33.880Z,27.52
2017-11-15T07:19:01.644Z,47.35
2017-11-15T07:21:29.439Z,30.33
2017-11-15T07:23:57.378Z,29.67
2017-11-15T07:26:25.043Z,28.83
2017-11-15T07:28:53.083Z,25.12
2017-11-15T07:31:20.652Z,26.02
2017-11-15T07:33:48.168Z,25.02
2017-11-15T07:36:15.692Z,20.40
2017-11-15T07:38:43.636Z,23.62
2017-11-15T07:41:11.143Z,23.17
2017-11-15T07:43:38.655Z,22.17
2017-11-15T07:46:07.024Z,24.17
2017-11-15T07:48:34.975Z,25.90
2017-11-15T07:51:03.255Z,21.73
2017-11-15T07:53:30.817Z,25.17
2017-11-15T07:55:58.344Z,22.70
2017-11-15T07:58:25.856Z,30.92
2017-11-15T08:00:53.417Z,29.95
2017-11-15T08:03:20.932Z,25.35
2017-11-15T08:05:48.448Z,35.53
2017-11-15T08:08:16.008Z,32.50
2017-11-15T08:10:43.524Z,29.15
2017-11-15T08:13:11.030Z,29.05
2017-11-15T08:15:38.888Z,28.52
2017-11-15T08:18:06.404Z,26.25
2017-11-15T08:20:33.921Z,29.23
2017-11-15T08:23:02.098Z,30.73
2017-11-15T08:25:29.643Z,26.12
2017-11-15T08:27:57.151Z,29.23
2017-11-15T08:30:24.712Z,25.50
2017-11-15T08:32:52.219Z,25.90
2017-11-15T08:35:20.216Z,26.33
2017-11-15T08:37:47.764Z,22.42
2017-11-15T08:40:15.275Z,21.12
2017-11-15T08:42:42.792Z,22.48
2017-11-15T08:45:10.608Z,23.67
2017-11-15T08:47:38.113Z,20.80
2017-11-15T08:50:06.388Z,22.98
2017-11-15T08:52:34.697Z,18.20
2017-11-15T08:55:02.212Z,19.75
2017-11-15T08:57:29.736Z,21.85
2017-11-15T08:59:57.284Z,21.50
2017-11-15T09:02:24.816Z,20.02
2017-11-15T09:04:52.331Z,20.90
2017-11-15T09:07:20.408Z,21.25
2017-11-15T09:09:47.930Z,18.33
2017-11-15T09:12:15.447Z,22.90
2017-11-15T09:14:43.008Z,19.02
2017-11-15T09:17:10.520Z,17.30
2017-11-15T09:19:38.028Z,17.30
2017-11-15T09:22:05.591Z,18.87
2017-11-15T09:24:33.096Z,17.10
2017-11-15T09:27:00.604Z,17.50
2017-11-15T09:29:28.186Z,20.85
2017-11-15T09:31:55.687Z,20.27
2017-11-15T09:34:23.204Z,21.95
2017-11-15T09:36:50.768Z,18.63
2017-11-15T09:39:18.280Z,21.00
2017-11-15T09:41:45.781Z,21.30
2017-11-15T09:44:13.343Z,16.83
2017-11-15T09:46:40.855Z,18.43
2017-11-15T09:49:08.371Z,17.33
2017-11-15T09:51:35.936Z,18.97
2017-11-15T09:54:04.212Z,19.60
2017-11-15T09:56:32.488Z,18.40
2017-11-15T09:59:00.068Z,19.20
2017-11-15T10:01:27.587Z,18.37
2017-11-15T10:03:55.096Z,19.65
2017-11-15T10:06:22.642Z,18.92
2017-11-15T10:08:50.148Z,18.90
2017-11-15T10:11:17.664Z,20.77
2017-11-15T10:13:44.984Z,20.50
2017-11-15T10:16:12.502Z,19.10
2017-11-15T10:18:40.024Z,18.70
2017-11-15T10:21:07.580Z,19.23
2017-11-15T10:23:35.084Z,17.93
2017-11-15T10:26:02.603Z,18.33
2017-11-15T10:28:30.164Z,17.00
2017-11-15T10:30:57.670Z,18.17
2017-11-15T10:33:25.180Z,18.00
2017-11-15T10:35:53.489Z,20.07
2017-11-15T10:38:20.991Z,18.80
2017-11-15T10:40:48.497Z,18.33
2017-11-15T10:43:16.060Z,20.40
2017-11-15T10:45:43.564Z,20.37
2017-11-15T10:48:11.093Z,20.92
2017-11-15T10:50:38.676Z,21.07
2017-11-15T10:53:06.184Z,20.47
2017-11-15T10:55:33.755Z,19.23
2017-11-15T10:58:01.311Z,21.40
2017-11-15T11:00:34.523Z,18.13
2017-11-15T11:03:02.084Z,19.65
2017-11-15T11:05:29.604Z,19.70
2017-11-15T11:07:57.120Z,19.87
2017-11-15T11:10:24.780Z,21.08
2017-11-15T11:12:52.292Z,21.13
2017-11-15T11:15:19.809Z,18.60
2017-11-15T11:17:47.517Z,15.80
2017-11-15T11:20:15.028Z,18.80
2017-11-15T11:22:42.529Z,19.53
2017-11-15T11:25:10.097Z,20.57
2017-11-15T11:27:37.751Z,18.63
2017-11-15T11:30:05.263Z,19.83
2017-11-15T11:32:32.820Z,16.90
2017-11-15T11:35:00.323Z,19.60
2017-11-15T11:37:27.827Z,17.20
2017-11-15T11:39:55.415Z,19.50
2017-11-15T11:42:22.924Z,17.80
2017-11-15T11:44:50.427Z,17.70
2017-11-15T11:47:18.236Z,19.07
2017-11-15T11:49:45.752Z,18.40
2017-11-15T11:52:13.263Z,18.40
2017-11-15T11:54:40.849Z,16.10
2017-11-15T11:57:08.372Z,16.33
2017-11-15T11:59:35.876Z,18.27
2017-11-15T12:02:03.445Z,17.20
2017-11-15T12:04:31.251Z,18.73
2017-11-15T12:06:58.773Z,19.70
2017-11-15T12:09:26.336Z,17.53
2017-11-15T12:11:53.841Z,16.47
2017-11-15T12:14:21.351Z,15.87
2017-11-15T12:16:49.381Z,18.43
2017-11-15T12:19:16.896Z,16.83
2017-11-15T12:21:44.400Z,16.90
2017-11-15T12:24:11.933Z,17.53
2017-11-15T12:26:39.440Z,16.30
2017-11-15T12:29:06.952Z,15.67
2017-11-15T12:31:34.547Z,15.20
2017-11-15T12:34:02.059Z,16.43
2017-11-15T12:36:29.559Z,14.17
2017-11-15T12:38:57.112Z,14.27
2017-11-15T12:41:24.612Z,13.40
2017-11-15T12:43:52.120Z,15.57
2017-11-15T12:46:19.664Z,13.20
2017-11-15T12:48:47.184Z,11.33
2017-11-15T12:51:14.693Z,12.70
2017-11-15T12:53:42.457Z,12.63
2017-11-15T12:56:09.964Z,11.87
2017-11-15T12:58:37.976Z,11.57
2017-11-15T13:01:05.544Z,11.10
2017-11-15T13:03:33.055Z,10.47
2017-11-15T13:06:00.575Z,11.13
2017-11-15T13:08:28.136Z,10.60
2017-11-15T13:10:56.072Z,10.50
2017-11-15T13:13:24.174Z,10.70
2017-11-15T13:15:51.743Z,11.00
2017-11-15T13:18:19.252Z,11.77
2017-11-15T13:20:46.754Z,10.93
2017-11-15T13:23:14.399Z,9.47
2017-11-15T13:25:41.910Z,9.33
2017-11-15T13:28:09.408Z,8.60
2017-11-15T13:30:36.968Z,9.27
2017-11-15T13:33:04.631Z,8.70
2017-11-15T13:35:32.132Z,8.43
2017-11-15T13:37:59.704Z,8.67
2017-11-15T13:40:27.209Z,7.50
2017-11-15T13:42:54.722Z,8.07
2017-11-15T13:45:22.283Z,5.83
2017-11-15T13:47:49.795Z,8.13
2017-11-15T13:50:17.647Z,6.40
2017-11-15T13:52:45.284Z,5.80
2017-11-15T13:55:12.792Z,6.03
2017-11-15T13:57:40.291Z,6.97
2017-11-15T14:00:08.188Z,6.97
2017-11-15T14:02:35.683Z,6.33
2017-11-15T14:05:03.188Z,6.70
2017-11-15T14:07:31.079Z,8.53
2017-11-15T14:09:58.736Z,8.17
2017-11-15T14:12:26.425Z,8.50
2017-11-15T14:14:54.000Z,7.03
2017-11-15T14:17:21.526Z,7.60
2017-11-15T14:19:49.591Z,8.60
2017-11-15T14:22:17.364Z,9.20
2017-11-15T14:24:44.716Z,8.57
2017-11-15T14:27:12.796Z,8.77
2017-11-15T14:29:40.296Z,9.20
2017-11-15T14:32:07.846Z,9.17
2017-11-15T14:34:35.387Z,8.90
2017-11-15T14:37:02.896Z,10.63
2017-11-15T14:39:31.252Z,14.73
2017-11-15T14:41:58.764Z,13.47
2017-11-15T14:44:26.275Z,11.10
2017-11-15T14:46:53.823Z,9.93
2017-11-15T14:49:21.319Z,9.97
2017-11-15T14:51:48.820Z,9.87
2017-11-15T14:54:17.164Z,10.60
2017-11-15T14:56:44.844Z,10.77
2017-11-15T14:59:12.360Z,11.50
2017-11-15T15:01:40.055Z,10.73
2017-11-15T15:04:07.560Z,10.47
2017-11-15T15:06:35.914Z,12.23
2017-11-15T15:09:03.579Z,18.43
2017-11-15T15:11:31.289Z,12.63
2017-11-15T15:13:58.936Z,11.30
2017-11-15T15:16:26.576Z,15.80
2017-11-15T15:18:54.796Z,14.97
2017-11-15T15:21:23.136Z,11.23
2017-11-15T15:23:51.136Z,16.00
2017-11-15T15:26:18.719Z,10.70
2017-11-15T15:28:46.233Z,10.90
2017-11-15T15:31:15.290Z,10.97
2017-11-15T15:33:43.204Z,10.77
2017-11-15T15:36:11.567Z,10.27
2017-11-15T15:38:39.780Z,11.30
2017-11-15T15:41:08.072Z,10.37
2017-11-15T15:43:35.646Z,11.12
2017-11-15T15:46:03.061Z,12.47
2017-11-15T15:48:30.577Z,12.25
2017-11-15T15:50:58.928Z,9.60
2017-11-15T15:53:26.472Z,13.02
2017-11-15T15:55:54.416Z,10.88
2017-11-15T15:58:22.701Z,11.70
2017-11-15T16:00:51.865Z,14.00
2017-11-15T16:03:20.295Z,11.80
2017-11-15T16:05:47.802Z,13.07
2017-11-15T16:08:15.737Z,14.80
2017-11-15T16:10:43.279Z,15.70
2017-11-15T16:13:10.799Z,13.57
2017-11-15T16:15:38.350Z,11.88
2017-11-15T16:18:05.876Z,13.47
2017-11-15T16:20:33.388Z,14.75
2017-11-15T16:23:00.968Z,12.10
2017-11-15T16:25:29.235Z,13.00
2017-11-15T16:27:56.985Z,12.97
2017-11-15T16:30:24.917Z,11.63
2017-11-15T16:32:52.434Z,11.65
2017-11-15T16:35:19.940Z,12.57
2017-11-15T16:37:47.505Z,12.63
2017-11-15T16:40:15.024Z,12.50
2017-11-15T16:42:42.540Z,13.98
2017-11-15T16:45:10.200Z,13.23
2017-11-15T16:47:37.749Z,11.12
2017-11-15T16:50:06.055Z,14.07
2017-11-15T16:52:33.586Z,11.98
2017-11-15T16:55:01.173Z,11.55
2017-11-15T16:57:28.920Z,14.10
2017-11-15T16:59:56.863Z,13.77
2017-11-15T17:02:24.432Z,15.02
2017-11-15T17:04:51.945Z,14.25
2017-11-15T17:07:19.783Z,12.95
2017-11-15T17:09:47.363Z,12.20
2017-11-15T17:12:14.966Z,14.20
2017-11-15T17:14:42.475Z,13.48
2017-11-15T17:17:10.523Z,11.45
2017-11-15T17:19:37.914Z,13.48
2017-11-15T17:22:06.415Z,14.00
2017-11-15T17:24:34.398Z,14.50
2017-11-15T17:27:02.645Z,14.45
2017-11-15T17:29:30.637Z,12.57
2017-11-15T17:31:58.699Z,13.95
2017-11-15T17:34:26.460Z,15.70
2017-11-15T17:36:53.975Z,15.00
2017-11-15T17:39:21.913Z,16.42
2017-11-15T17:41:50.167Z,16.95
2017-11-15T17:44:17.676Z,14.65
2017-11-15T17:46:45.187Z,16.15
2017-11-15T17:49:12.985Z,16.62
2017-11-15T17:51:40.496Z,17.05
2017-11-15T17:54:08.312Z,15.77
2017-11-15T17:56:35.871Z,17.23
2017-11-15T17:59:03.979Z,17.33
2017-11-15T18:04:06.664Z,15.52
2017-11-15T18:06:36.227Z,15.70
2017-11-15T18:09:04.517Z,14.32
2017-11-15T18:11:32.123Z,14.75
2017-11-15T18:13:59.808Z,17.67
2017-11-15T18:16:28.339Z,13.60
2017-11-15T18:18:56.453Z,14.93
2017-11-15T18:21:23.976Z,14.05
2017-11-15T18:23:52.306Z,16.45
2017-11-15T18:26:19.815Z,20.15
2017-11-15T18:28:47.324Z,15.85
2017-11-15T18:31:14.864Z,15.85
2017-11-15T18:33:42.383Z,16.58
2017-11-15T18:36:10.621Z,18.37
2017-11-15T18:38:38.592Z,16.77
2017-11-15T18:41:06.369Z,20.58
2017-11-15T18:43:34.172Z,22.60
2017-11-15T18:46:01.747Z,25.02
2017-11-15T18:48:30.020Z,24.87
2017-11-15T18:50:58.296Z,25.52
2017-11-15T18:53:26.648Z,23.33
2017-11-15T18:55:54.727Z,30.00
2017-11-15T18:58:22.236Z,28.05
2017-11-15T19:00:49.795Z,28.12
2017-11-15T19:03:17.304Z,29.27
2017-11-15T19:05:45.127Z,29.45
2017-11-15T19:08:12.689Z,26.65
2017-11-15T19:10:40.296Z,28.52
2017-11-15T19:13:07.809Z,27.00
2017-11-15T19:15:35.370Z,20.35
2017-11-15T19:18:02.876Z,25.17
2017-11-15T19:20:30.385Z,27.30
2017-11-15T19:22:57.943Z,26.92
2017-11-15T19:25:25.856Z,20.55
2017-11-15T19:27:53.368Z,23.70
2017-11-15T19:30:20.911Z,20.45
2017-11-15T19:32:48.427Z,18.05
2017-11-15T19:35:15.996Z,19.00
2017-11-15T19:37:43.500Z,21.92
2017-11-15T19:40:11.412Z,21.90
2017-11-15T19:42:38.964Z,22.52
2017-11-15T19:45:06.467Z,23.98
2017-11-15T19:47:33.972Z,23.62
2017-11-15T19:50:01.519Z,23.30
2017-11-15T19:52:29.029Z,22.35
2017-11-15T19:54:56.972Z,25.58
2017-11-15T19:57:24.540Z,21.70
2017-11-15T19:59:52.048Z,19.90
2017-11-15T20:02:19.553Z,18.48
2017-11-15T20:04:47.111Z,19.83
2017-11-15T20:07:14.625Z,17.05
2017-11-15T20:09:42.142Z,16.33
2017-11-15T20:12:09.700Z,16.55
2017-11-15T20:14:37.488Z,17.48
2017-11-15T20:17:05.258Z,18.05
2017-11-15T20:19:32.823Z,17.25
2017-11-15T20:22:00.344Z,16.60
2017-11-15T20:24:27.847Z,17.02
2017-11-15T20:26:55.424Z,17.42
2017-11-15T20:29:23.152Z,16.75
2017-11-15T20:31:51.427Z,17.10
2017-11-15T20:34:19.760Z,19.10
2017-11-15T20:36:47.279Z,18.65
2017-11-15T20:39:15.748Z,16.60
2017-11-15T20:41:43.710Z,17.27
2017-11-15T20:44:12.084Z,18.10
2017-11-15T20:46:40.339Z,16.73
2017-11-15T20:49:09.716Z,17.27
2017-11-15T20:51:37.237Z,19.27
2017-11-15T20:54:04.799Z,16.73
2017-11-15T20:56:32.316Z,20.00
2017-11-15T20:59:00.004Z,19.60
2017-11-15T21:01:28.700Z,17.60
2017-11-15T21:03:56.211Z,19.48
2017-11-15T21:06:23.724Z,22.50
2017-11-15T21:08:52.623Z,18.42
2017-11-15T21:11:20.827Z,21.52
2017-11-15T21:13:49.127Z,18.60
2017-11-15T21:16:19.034Z,19.67
2017-11-15T21:18:46.626Z,19.30
2017-11-15T21:21:15.859Z,18.60
2017-11-15T21:23:43.506Z,19.35
2017-11-15T21:26:11.117Z,21.00
2017-11-15T21:28:38.828Z,22.60
2017-11-15T21:31:07.122Z,20.50
2017-11-15T21:33:35.595Z,24.35
2017-11-15T21:36:03.055Z,23.05
2017-11-15T21:38:31.062Z,24.08
2017-11-15T21:41:00.100Z,20.70
2017-11-15T21:43:28.492Z,23.73
2017-11-15T21:45:56.055Z,20.67
2017-11-15T21:48:23.632Z,23.62
2017-11-15T21:50:51.143Z,22.98
2017-11-15T21:53:18.524Z,22.30
2017-11-15T21:55:46.043Z,24.80
2017-11-15T21:58:13.567Z,25.92
2017-11-15T22:00:41.154Z,23.90
2017-11-15T22:03:08.662Z,23.52
2017-11-15T22:05:36.176Z,24.40
2017-11-15T22:08:03.725Z,24.40
2017-11-15T22:10:31.232Z,26.08
2017-11-15T22:12:58.751Z,26.05
2017-11-15T22:15:28.127Z,24.83
2017-11-15T22:17:55.651Z,29.23
2017-11-15T22:20:23.169Z,26.10
2017-11-15T22:22:50.854Z,24.60
2017-11-15T22:25:18.771Z,26.67
2017-11-15T22:27:46.292Z,24.37
2017-11-15T22:30:13.868Z,23.73
2017-11-15T22:32:41.392Z,25.65
2017-11-15T22:35:08.903Z,25.05
2017-11-15T22:37:36.861Z,27.83
2017-11-15T22:40:04.373Z,27.02
2017-11-15T22:42:31.888Z,25.83
2017-11-15T22:45:00.456Z,25.60
2017-11-15T22:47:27.968Z,30.08
2017-11-15T22:49:56.191Z,27.70
2017-11-15T22:52:23.751Z,26.58
2017-11-15T22:54:51.264Z,29.75
2017-11-15T22:57:18.768Z,26.05
2017-11-15T22:59:46.336Z,28.45
2017-11-15T23:02:13.852Z,25.90
2017-11-15T23:04:41.775Z,30.85
2017-11-15T23:07:09.345Z,30.60
2017-11-15T23:09:36.852Z,30.30
2017-11-15T23:12:04.367Z,34.13
2017-11-15T23:14:32.047Z,31.62
2017-11-15T23:16:59.556Z,30.48
2017-11-15T23:19:27.072Z,36.28
2017-11-15T23:21:54.651Z,32.33
2017-11-15T23:24:22.164Z,37.72
2017-11-15T23:26:49.711Z,35.22
2017-11-15T23:29:17.367Z,33.25
2017-11-15T23:31:45.075Z,32.78
2017-11-15T23:34:12.620Z,30.35
2017-11-15T23:36:40.404Z,30.85
2017-11-15T23:39:07.920Z,31.52
2017-11-15T23:41:35.443Z,32.13
2017-11-15T23:44:03.524Z,32.42
2017-11-15T23:46:31.040Z,34.42
2017-11-15T23:48:58.559Z,35.03
2017-11-15T23:51:26.129Z,32.53
2017-11-15T23:53:54.176Z,40.83
2017-11-15T23:56:21.451Z,42.40
2017-11-15T23:58:49.003Z,38.20
