createdAt,value
2022-09-01T00:01:51.694Z,101543.94
2022-09-01T00:04:23.204Z,101539.25
2022-09-01T00:06:50.298Z,101544.22
2022-09-01T00:09:19.981Z,101533.94
2022-09-01T00:11:51.467Z,101548.16
2022-09-01T00:14:29.657Z,101532.94
2022-09-01T00:17:00.103Z,101540.84
2022-09-01T00:19:27.485Z,101541.22
2022-09-01T00:21:54.257Z,101541.22
2022-09-01T00:24:21.978Z,101540.03
2022-09-01T00:26:49.207Z,101541.63
2022-09-01T00:29:16.645Z,101536.97
2022-09-01T00:31:45.247Z,101554.53
2022-09-01T00:34:12.486Z,101550.97
2022-09-01T00:36:39.333Z,101553.31
2022-09-01T00:39:07.537Z,101555.56
2022-09-01T00:41:38.349Z,101557.31
2022-09-01T00:44:12.189Z,101548.13
2022-09-01T00:46:50.365Z,101546.94
2022-09-01T00:49:31.562Z,101542.97
2022-09-01T00:52:07.397Z,101543.50
2022-09-01T00:54:38.169Z,101540.16
2022-09-01T00:57:06.203Z,101540.91
2022-09-01T00:59:33.367Z,101545.75
2022-09-01T01:02:00.187Z,101545.38
2022-09-01T01:04:27.257Z,101543.28
2022-09-01T01:07:02.300Z,101541.59
2022-09-01T01:09:32.086Z,101538.50
2022-09-01T01:12:00.358Z,101540.38
2022-09-01T01:14:31.437Z,101536.66
2022-09-01T01:16:59.789Z,101543.69
2022-09-01T01:20:20.390Z,101539.91
2022-09-01T01:23:12.115Z,101543.88
2022-09-01T01:25:49.950Z,101543.06
2022-09-01T01:28:22.154Z,101543.19
2022-09-01T01:31:01.839Z,101540.47
2022-09-01T01:33:40.745Z,101530.28
2022-09-01T01:36:29.436Z,101536.03
2022-09-01T01:38:57.915Z,101536.34
2022-09-01T01:41:24.752Z,101540.69
2022-09-01T01:43:53.319Z,101542.44
2022-09-01T01:46:22.707Z,101542.66
2022-09-01T01:48:52.476Z,101535.50
2022-09-01T01:51:25.040Z,101545.25
2022-09-01T01:53:52.818Z,101548.13
2022-09-01T01:56:22.814Z,101546.25
2022-09-01T01:58:54.159Z,101546.53
2022-09-01T02:01:25.350Z,101550.38
2022-09-01T02:03:54.805Z,101545.53
2022-09-01T02:06:24.992Z,101538.28
2022-09-01T02:08:58.125Z,101546.16
2022-09-01T02:11:28.661Z,101543.09
2022-09-01T02:13:56.318Z,101549.00
2022-09-01T02:16:25.147Z,101544.63
2022-09-01T02:18:53.986Z,101550.34
2022-09-01T02:21:23.604Z,101556.28
2022-09-01T02:24:03.504Z,101543.94
2022-09-01T02:26:51.902Z,101551.94
2022-09-01T02:29:22.011Z,101545.84
2022-09-01T02:31:52.059Z,101543.28
2022-09-01T02:34:24.384Z,101544.47
2022-09-01T02:36:54.438Z,101538.63
2022-09-01T02:39:26.995Z,101539.06
2022-09-01T02:41:54.615Z,101536.25
2022-09-01T02:44:27.869Z,101536.31
2022-09-01T02:46:54.986Z,101529.63
2022-09-01T02:49:25.843Z,101535.94
2022-09-01T02:51:54.166Z,101527.06
2022-09-01T02:54:24.608Z,101533.72
2022-09-01T02:56:54.708Z,101526.16
2022-09-01T02:59:26.361Z,101524.91
2022-09-01T03:01:55.012Z,101518.75
2022-09-01T03:04:24.023Z,101530.38
2022-09-01T03:06:54.750Z,101521.31
2022-09-01T03:09:25.132Z,101522.72
2022-09-01T03:11:53.428Z,101511.03
2022-09-01T03:14:22.351Z,101518.50
2022-09-01T03:16:49.216Z,101515.75
2022-09-01T03:19:16.724Z,101520.22
2022-09-01T03:21:45.843Z,101511.72
2022-09-01T03:24:17.938Z,101516.06
2022-09-01T03:26:49.978Z,101519.81
2022-09-01T03:29:18.065Z,101516.44
2022-09-01T03:31:45.176Z,101518.69
2022-09-01T03:34:12.675Z,101507.19
2022-09-01T03:36:50.462Z,101504.97
2022-09-01T03:39:27.024Z,101504.69
2022-09-01T03:41:56.436Z,101512.16
2022-09-01T03:44:23.680Z,101509.16
2022-09-01T03:46:51.858Z,101510.25
2022-09-01T03:49:24.972Z,101511.47
2022-09-01T03:51:53.994Z,101505.16
2022-09-01T03:54:23.400Z,101508.97
2022-09-01T03:56:50.895Z,101503.09
2022-09-01T03:59:19.480Z,101501.94
2022-09-01T04:01:48.085Z,101513.00
2022-09-01T04:04:16.686Z,101509.81
2022-09-01T04:06:45.624Z,101510.84
2022-09-01T04:09:13.616Z,101506.09
2022-09-01T04:11:46.358Z,101514.16
2022-09-01T04:14:15.186Z,101517.34
2022-09-01T04:17:02.319Z,101508.38
2022-09-01T04:19:30.590Z,101513.00
2022-09-01T04:22:00.169Z,101509.97
2022-09-01T04:24:32.611Z,101515.00
2022-09-01T04:27:02.550Z,101520.16
2022-09-01T04:29:31.942Z,101518.91
2022-09-01T04:32:05.356Z,101520.06
2022-09-01T04:34:40.046Z,101516.97
2022-09-01T04:37:15.256Z,101518.97
2022-09-01T04:39:51.406Z,101511.53
2022-09-01T04:42:24.365Z,101500.91
2022-09-01T04:44:53.591Z,101506.22
2022-09-01T04:47:30.184Z,101505.19
2022-09-01T04:50:12.943Z,101507.97
2022-09-01T04:52:42.368Z,101502.91
2022-09-01T04:55:18.646Z,101513.06
2022-09-01T04:57:47.694Z,101510.38
2022-09-01T05:00:22.530Z,101510.59
2022-09-01T05:03:03.111Z,101510.00
2022-09-01T05:05:44.760Z,101500.38
2022-09-01T05:08:14.525Z,101501.84
2022-09-01T05:10:53.377Z,101507.34
2022-09-01T05:13:32.006Z,101505.22
2022-09-01T05:16:07.591Z,101507.84
2022-09-01T05:18:35.495Z,101504.09
2022-09-01T05:21:09.798Z,101513.41
2022-09-01T05:23:40.666Z,101497.50
2022-09-01T05:26:17.907Z,101514.94
2022-09-01T05:28:50.162Z,101511.25
2022-09-01T05:31:20.033Z,101512.78
2022-09-01T05:33:48.431Z,101505.41
2022-09-01T05:36:19.382Z,101512.31
2022-09-01T05:38:48.057Z,101509.88
2022-09-01T05:41:16.909Z,101513.78
2022-09-01T05:43:55.140Z,101511.38
2022-09-01T05:46:26.685Z,101524.25
2022-09-01T05:48:54.809Z,101517.09
2022-09-01T05:51:43.238Z,101515.22
2022-09-01T05:54:12.100Z,101514.16
2022-09-01T05:56:43.990Z,101520.13
2022-09-01T05:59:23.327Z,101513.31
2022-09-01T06:01:53.888Z,101518.66
2022-09-01T06:04:22.974Z,101513.47
2022-09-01T06:07:08.416Z,101511.47
2022-09-01T06:09:41.681Z,101510.69
2022-09-01T06:12:17.611Z,101520.84
2022-09-01T06:14:46.815Z,101517.94
2022-09-01T06:17:16.775Z,101526.13
2022-09-01T06:19:44.555Z,101526.66
2022-09-01T06:22:11.540Z,101530.06
2022-09-01T06:24:44.094Z,101531.50
2022-09-01T06:27:12.245Z,101528.22
2022-09-01T06:29:42.254Z,101530.19
2022-09-01T06:32:10.507Z,101524.25
2022-09-01T06:34:51.257Z,101526.03
2022-09-01T06:37:22.651Z,101519.22
2022-09-01T06:39:52.923Z,101525.50
2022-09-01T06:42:20.319Z,101527.31
2022-09-01T06:44:52.683Z,101520.59
2022-09-01T06:47:20.172Z,101531.56
2022-09-01T06:49:46.912Z,101533.63
2022-09-01T06:52:24.037Z,101533.00
2022-09-01T06:54:55.160Z,101529.84
2022-09-01T07:03:08.539Z,101535.38
2022-09-01T07:06:03.087Z,101536.03
2022-09-01T07:14:27.140Z,101546.28
2022-09-01T07:17:23.217Z,101540.59
2022-09-01T07:19:56.133Z,101541.81
2022-09-01T07:23:03.541Z,101542.31
2022-09-01T07:25:13.043Z,101549.25
2022-09-01T07:28:00.526Z,101550.91
2022-09-01T07:30:29.091Z,101545.72
2022-09-01T07:32:56.090Z,101548.38
2022-09-01T07:35:25.116Z,101546.66
2022-09-01T07:41:43.316Z,101534.59
2022-09-01T07:43:51.269Z,101544.97
2022-09-01T07:51:57.158Z,101552.31
2022-09-01T07:54:27.619Z,101555.13
2022-09-01T07:56:56.089Z,101550.31
2022-09-01T07:59:23.806Z,101541.28
2022-09-01T08:01:57.431Z,101546.66
2022-09-01T08:04:24.587Z,101550.78
2022-09-01T08:06:51.955Z,101549.00
2022-09-01T08:09:33.065Z,101539.31
2022-09-01T08:12:07.455Z,101541.09
2022-09-01T08:14:39.136Z,101541.31
2022-09-01T08:19:55.369Z,101541.81
2022-09-01T08:22:46.410Z,101547.72
2022-09-01T08:25:24.736Z,101543.09
2022-09-01T08:27:59.698Z,101534.16
2022-09-01T08:30:27.892Z,101544.25
2022-09-01T08:32:55.341Z,101535.84
2022-09-01T08:35:23.520Z,101536.81
2022-09-01T08:37:50.624Z,101537.75
2022-09-01T08:40:19.741Z,101534.13
2022-09-01T08:43:04.590Z,101529.53
2022-09-01T08:45:34.224Z,101542.44
2022-09-01T08:49:02.622Z,101541.88
2022-09-01T08:51:26.693Z,101536.59
2022-09-01T08:54:36.324Z,101545.81
2022-09-01T08:57:11.393Z,101530.97
2022-09-01T08:59:57.632Z,101541.38
2022-09-01T09:02:54.581Z,101531.00
2022-09-01T09:05:32.100Z,101526.56
2022-09-01T09:08:34.321Z,101531.78
2022-09-01T09:11:01.132Z,101522.63
2022-09-01T09:13:30.932Z,101526.88
2022-09-01T09:16:13.189Z,101533.78
2022-09-01T09:18:57.010Z,101519.50
2022-09-01T09:21:36.241Z,101523.53
2022-09-01T09:24:22.834Z,101521.44
2022-09-01T09:26:53.664Z,101518.25
2022-09-01T09:29:23.354Z,101515.44
2022-09-01T09:32:04.552Z,101508.22
2022-09-01T09:34:39.767Z,101511.91
2022-09-01T09:37:30.279Z,101511.06
2022-09-01T09:40:03.151Z,101511.28
2022-09-01T09:42:34.899Z,101508.28
2022-09-01T09:45:04.334Z,101503.63
2022-09-01T09:47:44.507Z,101499.78
2022-09-01T09:50:23.055Z,101496.72
2022-09-01T09:52:51.987Z,101501.69
2022-09-01T09:55:30.805Z,101494.50
2022-09-01T09:58:00.525Z,101494.09
2022-09-01T10:00:34.231Z,101493.88
2022-09-01T10:03:10.087Z,101482.97
2022-09-01T10:05:40.939Z,101486.59
2022-09-01T10:08:16.604Z,101485.88
2022-09-01T10:10:58.044Z,101481.84
2022-09-01T10:13:29.157Z,101485.03
2022-09-01T10:16:03.641Z,101480.22
2022-09-01T10:18:37.356Z,101480.72
2022-09-01T10:21:09.607Z,101476.84
2022-09-01T10:23:38.718Z,101481.13
2022-09-01T10:26:10.550Z,101476.03
2022-09-01T10:28:55.921Z,101485.88
2022-09-01T10:31:23.174Z,101476.28
2022-09-01T10:33:51.784Z,101476.19
2022-09-01T10:36:20.037Z,101475.50
2022-09-01T10:38:53.561Z,101478.47
2022-09-01T10:41:53.322Z,101477.19
2022-09-01T10:44:50.042Z,101471.53
2022-09-01T10:47:29.922Z,101469.72
2022-09-01T10:49:59.719Z,101461.91
2022-09-01T10:52:44.005Z,101468.69
2022-09-01T10:55:25.395Z,101464.34
2022-09-01T11:01:46.683Z,101464.88
2022-09-01T11:03:57.121Z,101464.91
2022-09-01T11:06:35.071Z,101452.84
2022-09-01T11:09:05.231Z,101458.19
2022-09-01T11:11:41.686Z,101454.88
2022-09-01T11:14:20.063Z,101445.75
2022-09-01T11:17:11.345Z,101447.56
2022-09-01T11:19:44.142Z,101449.59
2022-09-01T11:22:14.241Z,101454.03
2022-09-01T11:24:41.694Z,101447.53
2022-09-01T11:27:11.608Z,101449.31
2022-09-01T11:30:11.064Z,101455.94
2022-09-01T11:32:42.645Z,101452.59
2022-09-01T11:35:19.545Z,101455.34
2022-09-01T11:37:56.304Z,101453.22
2022-09-01T11:40:29.638Z,101451.47
2022-09-01T11:43:02.489Z,101446.38
2022-09-01T11:45:33.105Z,101454.31
2022-09-01T11:48:08.051Z,101444.31
2022-09-01T11:50:37.885Z,101463.38
2022-09-01T11:53:07.568Z,101445.53
2022-09-01T11:55:36.397Z,101453.59
2022-09-01T11:58:17.163Z,101445.28
2022-09-01T12:00:45.234Z,101440.50
2022-09-01T12:03:25.235Z,101432.13
2022-09-01T12:06:00.418Z,101433.16
2022-09-01T12:08:30.552Z,101442.91
2022-09-01T12:11:23.780Z,101433.09
2022-09-01T12:14:01.271Z,101440.81
2022-09-01T12:16:29.725Z,101430.94
2022-09-01T12:18:59.245Z,101441.72
2022-09-01T12:21:42.870Z,101435.69
2022-09-01T12:24:20.819Z,101424.53
2022-09-01T12:26:49.948Z,101426.63
2022-09-01T12:29:17.656Z,101417.22
2022-09-01T12:31:50.427Z,101421.69
2022-09-01T12:34:38.113Z,101416.56
2022-09-01T12:37:21.922Z,101416.50
2022-09-01T12:39:54.950Z,101415.75
2022-09-01T12:42:21.737Z,101416.19
2022-09-01T12:44:56.411Z,101407.91
2022-09-01T12:47:48.205Z,101409.38
2022-09-01T12:50:16.459Z,101419.44
2022-09-01T12:52:52.356Z,101412.38
2022-09-01T12:55:48.738Z,101410.94
2022-09-01T12:58:22.369Z,101409.03
2022-09-01T13:01:01.398Z,101408.25
2022-09-01T13:03:34.659Z,101412.81
2022-09-01T13:06:03.943Z,101400.81
2022-09-01T13:08:35.044Z,101403.22
2022-09-01T13:11:03.927Z,101400.00
2022-09-01T13:13:30.815Z,101410.25
2022-09-01T13:16:04.489Z,101391.19
2022-09-01T13:18:31.749Z,101381.16
2022-09-01T13:20:59.090Z,101388.25
2022-09-01T13:23:26.138Z,101385.25
2022-09-01T13:25:53.028Z,101384.38
2022-09-01T13:36:43.716Z,101381.91
2022-09-01T13:39:12.836Z,101374.97
2022-09-01T13:41:39.558Z,101382.00
2022-09-01T13:44:06.939Z,101377.34
2022-09-01T13:46:33.751Z,101371.34
2022-09-01T13:49:04.848Z,101356.59
2022-09-01T13:51:53.920Z,101362.53
2022-09-01T13:54:21.384Z,101359.03
2022-09-01T13:56:49.429Z,101357.66
2022-09-01T13:59:18.621Z,101349.31
2022-09-01T14:01:46.301Z,101356.13
2022-09-01T14:04:13.322Z,101358.16
2022-09-01T14:06:41.592Z,101358.47
2022-09-01T14:09:08.374Z,101350.94
2022-09-01T14:11:36.509Z,101339.59
2022-09-01T14:14:03.772Z,101343.28
2022-09-01T14:16:30.831Z,101335.59
2022-09-01T14:18:59.737Z,101343.75
2022-09-01T14:21:26.860Z,101349.72
2022-09-01T14:23:53.848Z,101348.66
2022-09-01T14:26:20.642Z,101354.75
2022-09-01T14:28:48.625Z,101355.75
2022-09-01T14:31:18.497Z,101350.03
2022-09-01T14:33:45.566Z,101337.50
2022-09-01T14:36:22.117Z,101343.28
2022-09-01T14:38:49.311Z,101333.81
2022-09-01T14:41:21.903Z,101332.59
2022-09-01T14:43:50.049Z,101343.25
2022-09-01T14:46:18.549Z,101331.94
2022-09-01T14:48:47.119Z,101330.88
2022-09-01T14:54:16.495Z,101321.78
2022-09-01T14:57:27.341Z,101321.44
2022-09-01T14:59:30.051Z,101322.09
2022-09-01T15:01:57.024Z,101321.72
2022-09-01T15:04:23.907Z,101323.88
2022-09-01T15:06:50.844Z,101316.91
2022-09-01T15:09:19.205Z,101305.56
2022-09-01T15:11:46.585Z,101317.06
2022-09-01T15:14:13.539Z,101303.41
2022-09-01T15:16:41.695Z,101309.31
2022-09-01T15:19:09.864Z,101297.88
2022-09-01T15:21:37.751Z,101303.19
2022-09-01T15:24:05.793Z,101289.59
2022-09-01T15:26:32.962Z,101298.91
2022-09-01T15:28:59.832Z,101293.94
2022-09-01T15:31:33.235Z,101297.78
2022-09-01T15:34:02.402Z,101297.28
2022-09-01T15:36:29.869Z,101294.41
2022-09-01T15:38:57.522Z,101292.25
2022-09-01T15:41:27.100Z,101282.06
2022-09-01T15:43:54.076Z,101287.50
2022-09-01T15:46:21.531Z,101281.63
2022-09-01T15:48:49.113Z,101279.63
2022-09-01T15:51:32.582Z,101282.28
2022-09-01T15:54:11.248Z,101278.38
2022-09-01T15:56:38.240Z,101278.09
2022-09-01T15:59:06.795Z,101277.03
2022-09-01T16:01:42.428Z,101280.72
2022-09-01T16:04:19.158Z,101274.75
2022-09-01T16:06:49.490Z,101273.38
2022-09-01T16:09:18.421Z,101272.94
2022-09-01T16:11:45.271Z,101268.59
2022-09-01T16:14:12.685Z,101267.78
2022-09-01T16:16:58.449Z,101268.91
2022-09-01T16:19:48.171Z,101261.88
2022-09-01T16:22:32.241Z,101266.25
2022-09-01T16:25:07.785Z,101263.53
2022-09-01T16:27:45.694Z,101251.53
2022-09-01T16:30:21.262Z,101252.59
2022-09-01T16:32:49.307Z,101258.38
2022-09-01T16:35:19.742Z,101253.53
2022-09-01T16:38:04.235Z,101251.34
2022-09-01T16:40:34.006Z,101250.69
2022-09-01T16:43:10.382Z,101245.59
2022-09-01T16:45:52.392Z,101250.56
2022-09-01T16:48:44.208Z,101248.16
2022-09-01T16:51:23.333Z,101241.47
2022-09-01T16:53:58.785Z,101238.69
2022-09-01T16:57:10.452Z,101237.00
2022-09-01T16:59:53.337Z,101234.38
2022-09-01T17:02:31.372Z,101238.16
2022-09-01T17:05:16.879Z,101220.81
2022-09-01T17:08:08.733Z,101228.25
2022-09-01T17:10:43.099Z,101221.06
2022-09-01T17:13:17.110Z,101224.78
2022-09-01T17:15:49.249Z,101226.91
2022-09-01T17:18:23.140Z,101228.88
2022-09-01T17:20:58.503Z,101227.84
2022-09-01T17:23:30.285Z,101238.28
2022-09-01T17:26:01.885Z,101224.97
2022-09-01T17:28:38.139Z,101224.94
2022-09-01T17:31:17.734Z,101228.50
2022-09-01T17:34:18.194Z,101235.19
2022-09-01T17:37:08.805Z,101229.13
2022-09-01T17:39:44.958Z,101230.97
2022-09-01T17:42:27.499Z,101227.06
2022-09-01T17:44:57.580Z,101230.56
2022-09-01T17:47:44.695Z,101227.97
2022-09-01T17:50:25.717Z,101224.72
2022-09-01T17:53:20.302Z,101222.50
2022-09-01T17:56:42.658Z,101232.69
2022-09-01T17:59:22.492Z,101236.03
2022-09-01T18:01:51.937Z,101238.13
2022-09-01T18:04:35.895Z,101237.78
2022-09-01T18:07:19.781Z,101230.06
2022-09-01T18:09:51.674Z,101234.38
2022-09-01T18:12:24.196Z,101236.69
2022-09-01T18:14:59.471Z,101231.66
2022-09-01T18:17:39.269Z,101232.44
2022-09-01T18:20:25.072Z,101233.16
2022-09-01T18:23:13.163Z,101229.63
2022-09-01T18:25:47.070Z,101242.09
2022-09-01T18:28:14.962Z,101234.81
2022-09-01T18:30:57.955Z,101242.75
2022-09-01T18:34:10.196Z,101246.84
2022-09-01T18:36:58.150Z,101248.94
2022-09-01T18:39:52.561Z,101254.00
2022-09-01T18:42:39.698Z,101252.34
2022-09-01T18:45:09.696Z,101254.88
2022-09-01T18:47:44.217Z,101252.50
2022-09-01T18:50:21.958Z,101245.72
2022-09-01T18:53:20.915Z,101244.09
2022-09-01T18:56:29.050Z,101256.84
2022-09-01T18:59:50.765Z,101240.25
2022-09-01T19:02:29.851Z,101249.78
2022-09-01T19:05:07.727Z,101235.50
2022-09-01T19:08:17.360Z,101245.47
2022-09-01T19:10:54.046Z,101246.28
2022-09-01T19:14:01.091Z,101253.72
2022-09-01T19:17:26.306Z,101251.41
2022-09-01T19:20:08.654Z,101240.38
2022-09-01T19:23:10.735Z,101254.66
2022-09-01T19:25:40.126Z,101243.91
2022-09-01T19:28:16.650Z,101246.84
2022-09-01T19:30:48.545Z,101248.03
2022-09-01T19:33:20.284Z,101248.41
2022-09-01T19:35:48.361Z,101257.09
2022-09-01T19:38:20.264Z,101250.72
2022-09-01T19:40:49.196Z,101261.44
2022-09-01T19:43:18.092Z,101257.09
2022-09-01T19:46:06.098Z,101257.09
2022-09-01T19:48:37.571Z,101261.84
2022-09-01T19:51:29.088Z,101254.25
2022-09-01T19:54:07.327Z,101257.44
2022-09-01T19:56:41.698Z,101254.25
2022-09-01T19:59:28.167Z,101258.75
2022-09-01T20:01:59.613Z,101261.09
2022-09-01T20:04:57.241Z,101253.22
2022-09-01T20:07:44.926Z,101258.28
2022-09-01T20:10:17.813Z,101262.22
2022-09-01T20:12:53.219Z,101257.97
2022-09-01T20:15:44.977Z,101256.78
2022-09-01T20:18:26.796Z,101254.41
2022-09-01T20:20:55.754Z,101252.81
2022-09-01T20:23:28.832Z,101252.81
2022-09-01T20:26:01.276Z,101246.06
2022-09-01T20:28:50.662Z,101253.59
2022-09-01T20:31:25.902Z,101246.50
2022-09-01T20:34:07.803Z,101252.47
2022-09-01T20:36:41.006Z,101247.28
2022-09-01T20:39:31.314Z,101244.16
2022-09-01T20:42:16.195Z,101244.16
2022-09-01T20:45:15.497Z,101246.56
2022-09-01T20:47:55.210Z,101246.56
2022-09-01T20:50:42.736Z,101244.59
2022-09-01T20:53:21.048Z,101238.69
2022-09-01T20:56:07.687Z,101235.53
2022-09-01T20:58:44.162Z,101235.91
2022-09-01T21:01:37.215Z,101234.31
2022-09-01T21:04:38.280Z,101237.06
2022-09-01T21:07:05.264Z,101226.44
2022-09-01T21:09:42.963Z,101222.06
2022-09-01T21:12:23.625Z,101218.91
2022-09-01T21:15:03.951Z,101227.19
2022-09-01T21:17:46.261Z,101232.34
2022-09-01T21:20:21.978Z,101223.22
2022-09-01T21:22:50.349Z,101226.03
2022-09-01T21:25:17.026Z,101226.41
2022-09-01T21:27:52.732Z,101218.88
2022-09-01T21:30:20.467Z,101222.84
2022-09-01T21:32:47.897Z,101216.56
2022-09-01T21:35:22.926Z,101208.59
2022-09-01T21:37:52.016Z,101216.13
2022-09-01T21:40:25.205Z,101218.88
2022-09-01T21:42:57.858Z,101216.94
2022-09-01T21:45:25.538Z,101212.97
2022-09-01T21:47:53.170Z,101214.53
2022-09-01T21:50:23.391Z,101215.34
2022-09-01T21:52:53.071Z,101214.16
2022-09-01T21:55:22.897Z,101214.97
2022-09-01T21:57:53.741Z,101211.41
2022-09-01T22:00:25.814Z,101209.44
2022-09-01T22:02:53.463Z,101211.00
2022-09-01T22:05:20.973Z,101206.25
2022-09-01T22:07:48.138Z,101206.66
2022-09-01T22:10:17.957Z,101209.44
2022-09-01T22:12:46.059Z,101202.31
2022-09-01T22:15:14.768Z,101203.91
2022-09-01T22:17:41.912Z,101197.16
2022-09-01T22:20:10.286Z,101198.75
2022-09-01T22:22:39.196Z,101202.28
2022-09-01T22:25:18.129Z,101198.34
2022-09-01T22:27:45.038Z,101203.50
2022-09-01T22:30:15.495Z,101200.75
2022-09-01T22:32:45.361Z,101194.78
2022-09-01T22:35:13.033Z,101202.72
2022-09-01T22:37:40.195Z,101195.97
2022-09-01T22:40:09.608Z,101195.59
2022-09-01T22:42:36.537Z,101193.56
2022-09-01T22:45:04.128Z,101188.81
2022-09-01T22:47:30.828Z,101186.13
2022-09-01T22:50:02.105Z,101189.19
2022-09-01T22:52:29.953Z,101178.94
2022-09-01T22:54:57.385Z,101180.13
2022-09-01T22:57:24.567Z,101184.47
2022-09-01T22:59:51.317Z,101189.22
2022-09-01T23:02:19.460Z,101186.47
2022-09-01T23:04:46.827Z,101175.00
2022-09-01T23:07:13.783Z,101178.16
2022-09-01T23:09:40.542Z,101176.19
2022-09-01T23:12:07.752Z,101178.56
2022-09-01T23:14:34.834Z,101181.31
2022-09-01T23:17:01.680Z,101167.78
2022-09-01T23:19:28.876Z,101174.44
2022-09-01T23:21:55.550Z,101172.97
2022-09-01T23:24:22.292Z,101159.94
2022-09-01T23:26:49.340Z,101165.47
2022-09-01T23:29:16.769Z,101162.31
2022-09-01T23:31:43.980Z,101165.06
2022-09-01T23:34:10.826Z,101161.09
2022-09-01T23:36:37.546Z,101163.88
2022-09-01T23:39:05.811Z,101154.78
2022-09-01T23:41:34.844Z,101151.25
2022-09-01T23:44:03.812Z,101153.19
2022-09-01T23:46:33.459Z,101155.53
2022-09-01T23:49:01.556Z,101150.84
2022-09-01T23:51:28.530Z,101151.19
2022-09-01T23:53:55.324Z,101150.00
2022-09-01T23:56:24.043Z,101141.22
2022-09-01T23:58:51.525Z,101141.72
