createdAt,value
2016-09-04T00:02:03.701Z,18.6
2016-09-04T00:07:03.814Z,18.4
2016-09-04T00:12:03.686Z,18.4
2016-09-04T00:17:03.694Z,18.2
2016-09-04T00:22:02.962Z,18.2
2016-09-04T00:27:03.090Z,18.2
2016-09-04T00:32:03.972Z,18.2
2016-09-04T00:37:03.759Z,18.2
2016-09-04T00:42:03.734Z,18.1
2016-09-04T00:47:03.514Z,18.2
2016-09-04T00:52:03.506Z,18.2
2016-09-04T00:57:03.458Z,18.0
2016-09-04T01:02:03.460Z,17.9
2016-09-04T01:07:03.773Z,18.0
2016-09-04T01:12:03.850Z,17.9
2016-09-04T01:17:03.749Z,17.8
2016-09-04T01:22:03.707Z,17.5
2016-09-04T01:27:03.665Z,17.5
2016-09-04T01:32:03.633Z,17.5
2016-09-04T01:37:03.437Z,17.3
2016-09-04T01:42:03.545Z,17.3
2016-09-04T01:47:03.692Z,17.3
2016-09-04T01:52:03.660Z,17.3
2016-09-04T01:57:03.481Z,17.3
2016-09-04T02:02:03.632Z,17.3
2016-09-04T02:07:03.562Z,17.2
2016-09-04T02:12:03.479Z,17.3
2016-09-04T02:17:03.628Z,17.3
2016-09-04T02:22:03.063Z,17.2
2016-09-04T02:27:03.839Z,17.1
2016-09-04T02:32:03.609Z,17.0
2016-09-04T02:37:03.571Z,16.9
2016-09-04T02:42:03.606Z,16.8
2016-09-04T02:47:03.972Z,16.8
2016-09-04T02:52:03.403Z,16.8
2016-09-04T02:57:03.477Z,16.9
2016-09-04T03:02:03.563Z,16.8
2016-09-04T03:07:03.134Z,17.0
2016-09-04T03:12:03.567Z,16.9
2016-09-04T03:17:03.809Z,17.0
2016-09-04T03:22:03.431Z,16.9
2016-09-04T03:27:03.617Z,16.8
2016-09-04T03:32:03.835Z,16.8
2016-09-04T03:37:02.953Z,16.6
2016-09-04T03:42:03.289Z,16.7
2016-09-04T03:47:03.504Z,16.7
2016-09-04T03:52:03.139Z,16.7
2016-09-04T03:57:03.367Z,16.7
2016-09-04T04:02:03.710Z,16.6
2016-09-04T04:07:03.396Z,16.7
2016-09-04T04:12:03.954Z,16.7
2016-09-04T04:17:13.537Z,16.7
2016-09-04T04:22:03.592Z,16.7
2016-09-04T04:27:02.975Z,16.7
2016-09-04T04:32:17.043Z,16.6
2016-09-04T04:37:03.413Z,16.6
2016-09-04T04:42:03.308Z,16.6
2016-09-04T04:47:19.192Z,16.6
2016-09-04T04:52:03.773Z,16.6
2016-09-04T04:57:03.608Z,16.4
2016-09-04T05:02:17.089Z,16.5
2016-09-04T05:07:03.701Z,16.6
2016-09-04T05:12:03.633Z,16.6
2016-09-04T05:17:17.449Z,16.7
2016-09-04T05:22:03.217Z,16.7
2016-09-04T05:27:03.442Z,16.8
2016-09-04T05:32:17.133Z,16.9
2016-09-04T05:37:03.142Z,16.9
2016-09-04T05:42:02.978Z,17.2
2016-09-04T05:47:17.402Z,17.2
2016-09-04T05:52:03.247Z,17.2
2016-09-04T05:57:03.408Z,17.5
2016-09-04T06:02:17.082Z,17.4
2016-09-04T06:07:03.533Z,17.6
2016-09-04T06:12:03.672Z,17.8
2016-09-04T06:17:16.854Z,17.8
2016-09-04T06:22:03.085Z,18.1
2016-09-04T06:27:02.900Z,18.5
2016-09-04T06:32:16.941Z,18.6
2016-09-04T06:37:03.564Z,18.6
2016-09-04T06:42:03.656Z,18.7
2016-09-04T06:47:16.616Z,18.8
2016-09-04T06:52:03.218Z,19.2
2016-09-04T06:57:03.431Z,19.4
2016-09-04T07:02:17.387Z,19.4
2016-09-04T07:07:03.152Z,19.4
2016-09-04T07:12:03.753Z,19.7
2016-09-04T07:17:21.812Z,20.2
2016-09-04T07:22:03.219Z,20.2
2016-09-04T07:27:03.477Z,20.3
2016-09-04T07:32:17.194Z,20.5
2016-09-04T07:37:03.788Z,20.5
2016-09-04T07:42:03.151Z,20.7
2016-09-04T07:47:17.277Z,20.7
2016-09-04T07:52:03.461Z,20.6
2016-09-04T07:57:03.555Z,20.6
2016-09-04T08:02:17.343Z,20.6
2016-09-04T08:07:03.298Z,21.3
2016-09-04T08:12:03.224Z,21.3
2016-09-04T08:17:16.963Z,22.2
2016-09-04T08:22:02.989Z,22.7
2016-09-04T08:27:02.987Z,23.1
2016-09-04T08:32:18.000Z,23.3
2016-09-04T08:37:03.630Z,23.3
2016-09-04T08:42:03.577Z,23.4
2016-09-04T08:47:16.770Z,23.5
2016-09-04T08:52:03.205Z,23.6
2016-09-04T08:57:03.562Z,23.6
2016-09-04T09:02:17.290Z,23.7
2016-09-04T09:07:03.751Z,23.5
2016-09-04T09:12:03.704Z,23.5
2016-09-04T09:17:19.049Z,23.5
2016-09-04T09:22:03.390Z,23.8
2016-09-04T09:27:03.037Z,23.9
2016-09-04T09:32:22.369Z,24.0
2016-09-04T09:37:03.838Z,24.0
2016-09-04T09:42:03.594Z,24.0
2016-09-04T09:47:22.512Z,24.6
2016-09-04T09:52:02.902Z,25.0
2016-09-04T09:57:03.477Z,25.0
2016-09-04T10:02:16.905Z,25.3
2016-09-04T10:07:03.522Z,25.6
2016-09-04T10:12:03.223Z,25.5
2016-09-04T10:17:17.287Z,26.0
2016-09-04T10:22:03.526Z,26.0
2016-09-04T10:27:03.699Z,26.0
2016-09-04T10:32:18.041Z,26.1
2016-09-04T10:37:03.355Z,26.1
2016-09-04T10:42:03.538Z,26.3
2016-09-04T10:47:17.339Z,26.3
2016-09-04T10:52:03.252Z,26.5
2016-09-04T10:57:03.043Z,26.6
2016-09-04T11:02:16.950Z,26.9
2016-09-04T11:07:03.366Z,27.6
2016-09-04T11:12:03.806Z,28.0
2016-09-04T11:17:17.491Z,28.0
2016-09-04T11:22:03.768Z,28.6
2016-09-04T11:27:02.978Z,28.6
2016-09-04T11:32:16.810Z,28.9
2016-09-04T11:37:03.448Z,29.5
2016-09-04T11:42:03.647Z,29.5
2016-09-04T11:47:17.258Z,29.5
2016-09-04T11:52:03.605Z,29.6
2016-09-04T11:57:03.463Z,29.5
2016-09-04T12:02:18.240Z,29.5
2016-09-04T12:07:03.426Z,29.4
2016-09-04T12:12:03.534Z,29.4
2016-09-04T12:17:17.159Z,29.4
2016-09-04T12:22:03.069Z,29.4
2016-09-04T12:27:03.238Z,29.6
2016-09-04T12:32:17.266Z,29.3
2016-09-04T12:37:03.661Z,28.9
2016-09-04T12:42:03.143Z,28.6
2016-09-04T12:47:17.513Z,28.7
2016-09-04T12:52:03.697Z,28.5
2016-09-04T12:57:03.443Z,28.3
2016-09-04T13:02:17.257Z,28.0
2016-09-04T13:07:03.087Z,27.8
2016-09-04T13:12:02.961Z,27.8
2016-09-04T13:17:16.832Z,27.6
2016-09-04T13:22:03.531Z,27.3
2016-09-04T13:27:03.500Z,27.2
2016-09-04T13:32:17.559Z,27.1
2016-09-04T13:37:03.644Z,27.0
2016-09-04T13:42:03.238Z,27.0
2016-09-04T13:47:16.984Z,26.9
2016-09-04T13:52:03.026Z,26.8
2016-09-04T13:57:03.046Z,26.5
2016-09-04T20:02:03.308Z,18.1
2016-09-04T20:07:03.189Z,18.2
2016-09-04T20:12:03.434Z,18.1
2016-09-04T20:17:03.648Z,18.2
2016-09-04T20:22:03.073Z,18.3
2016-09-04T20:27:03.315Z,18.3
2016-09-04T20:32:03.824Z,18.4
2016-09-04T20:37:03.054Z,18.4
2016-09-04T20:42:03.617Z,18.4
2016-09-04T20:47:03.114Z,18.4
2016-09-04T20:52:02.960Z,18.4
2016-09-04T20:57:03.299Z,18.3
2016-09-04T21:02:03.247Z,18.2
2016-09-04T21:07:04.134Z,18.1
2016-09-04T21:17:03.485Z,18.0
2016-09-04T21:22:04.385Z,17.9
2016-09-04T21:27:03.972Z,18.0
2016-09-04T21:32:03.856Z,17.9
2016-09-04T21:37:03.820Z,18.0
2016-09-04T21:42:03.544Z,18.0
2016-09-04T21:47:03.257Z,18.1
2016-09-04T21:52:03.555Z,18.2
2016-09-04T21:57:03.194Z,18.2
2016-09-04T22:02:03.899Z,18.2
2016-09-04T22:07:03.758Z,18.3
2016-09-04T22:12:03.203Z,18.3
2016-09-04T22:22:03.657Z,18.4
2016-09-04T22:27:03.180Z,18.4
2016-09-04T22:32:03.502Z,18.5
2016-09-04T22:37:03.289Z,18.5
2016-09-04T22:42:03.375Z,18.4
2016-09-04T22:47:03.496Z,18.3
2016-09-04T22:52:03.571Z,18.3
2016-09-04T22:57:03.629Z,18.2
2016-09-04T23:02:03.703Z,18.3
2016-09-04T23:07:03.271Z,18.2
2016-09-04T23:12:03.420Z,18.2
2016-09-04T23:17:03.552Z,18.2
2016-09-04T23:22:03.681Z,18.2
2016-09-04T23:27:03.699Z,18.2
2016-09-04T23:32:03.781Z,18.1
2016-09-04T23:37:02.985Z,18.1
2016-09-04T23:42:02.974Z,18.1
2016-09-04T23:47:03.225Z,18.1
2016-09-04T23:52:03.176Z,18.1
2016-09-04T23:57:03.287Z,18.1
