createdAt,value
2018-12-11T00:04:32.900Z,18.60
2018-12-11T00:07:09.858Z,18.60
2018-12-11T00:09:45.528Z,18.50
2018-12-11T00:12:22.072Z,18.50
2018-12-11T00:15:06.973Z,18.50
2018-12-11T00:17:40.398Z,18.50
2018-12-11T00:20:15.427Z,18.50
2018-12-11T00:22:48.763Z,18.40
2018-12-11T00:25:23.115Z,18.40
2018-12-11T00:27:57.217Z,18.40
2018-12-11T00:34:03.899Z,18.20
2018-12-11T00:36:48.189Z,18.20
2018-12-11T00:42:19.726Z,18.20
2018-12-11T00:48:33.773Z,18.00
2018-12-11T00:51:12.488Z,18.00
2018-12-11T00:53:47.085Z,18.00
2018-12-11T00:56:20.672Z,18.10
2018-12-11T00:59:08.228Z,18.10
2018-12-11T01:01:49.589Z,18.00
2018-12-11T01:04:24.055Z,18.00
2018-12-11T01:10:18.929Z,17.70
2018-12-11T01:12:54.552Z,17.70
2018-12-11T01:15:27.826Z,17.70
2018-12-11T01:18:01.851Z,17.70
2018-12-11T01:20:37.093Z,17.70
2018-12-11T01:23:14.327Z,17.60
2018-12-11T01:25:52.397Z,17.50
2018-12-11T01:28:26.030Z,17.60
2018-12-11T01:31:06.286Z,17.50
2018-12-11T01:33:40.658Z,17.50
2018-12-11T13:48:34.101Z,17.40
2018-12-11T13:51:17.395Z,17.40
2018-12-11T13:53:54.102Z,17.40
2018-12-11T13:56:32.662Z,17.50
2018-12-11T13:59:07.119Z,17.70
2018-12-11T14:01:44.734Z,17.60
2018-12-11T14:04:17.648Z,17.50
2018-12-11T14:06:50.815Z,17.50
2018-12-11T14:09:28.772Z,17.70
2018-12-11T14:12:01.456Z,17.60
2018-12-11T14:14:36.388Z,17.90
2018-12-11T14:17:11.686Z,17.90
2018-12-11T14:19:44.673Z,17.80
2018-12-11T14:22:18.178Z,18.20
2018-12-11T14:24:50.759Z,18.70
2018-12-11T14:27:24.445Z,19.10
2018-12-11T14:29:59.881Z,18.70
2018-12-11T14:32:33.443Z,18.20
2018-12-11T14:35:22.929Z,18.80
2018-12-11T14:37:56.512Z,19.20
2018-12-11T14:40:29.272Z,18.90
2018-12-11T14:43:02.193Z,18.70
2018-12-11T14:45:36.196Z,18.00
2018-12-11T14:48:08.771Z,18.30
2018-12-11T14:50:42.261Z,18.10
2018-12-11T14:53:17.286Z,18.70
2018-12-11T14:55:51.864Z,18.00
2018-12-11T14:58:28.645Z,18.10
2018-12-11T15:01:06.714Z,18.30
2018-12-11T15:06:26.903Z,17.90
2018-12-11T15:14:09.655Z,18.50
2018-12-11T15:16:51.127Z,18.60
2018-12-11T15:19:39.724Z,18.50
2018-12-11T15:22:34.380Z,18.80
2018-12-11T15:25:38.517Z,19.10
2018-12-11T15:28:21.129Z,19.60
2018-12-11T15:31:03.438Z,19.40
2018-12-11T15:37:19.712Z,19.20
2018-12-11T15:42:59.311Z,19.60
2018-12-11T15:45:39.820Z,19.70
2018-12-11T15:51:35.827Z,19.60
2018-12-11T15:54:41.079Z,20.20
2018-12-11T16:01:37.360Z,20.20
2018-12-11T16:12:53.625Z,19.10
2018-12-11T16:21:19.910Z,20.30
2018-12-11T16:41:10.641Z,20.00
2018-12-11T16:43:45.063Z,20.20
2018-12-11T16:49:40.051Z,20.50
2018-12-11T16:55:18.104Z,20.50
2018-12-11T16:57:57.925Z,20.90
2018-12-11T17:03:21.412Z,21.00
2018-12-11T17:05:58.868Z,20.50
2018-12-11T17:08:34.084Z,20.30
2018-12-11T17:11:09.832Z,20.70
2018-12-11T17:13:43.242Z,20.70
2018-12-11T17:16:18.181Z,20.60
2018-12-11T17:18:54.937Z,20.80
2018-12-11T17:21:29.163Z,21.10
2018-12-11T17:24:02.858Z,21.30
2018-12-11T17:26:42.223Z,21.20
2018-12-11T17:29:15.026Z,20.90
2018-12-11T17:31:48.712Z,20.90
2018-12-11T17:34:22.336Z,21.10
2018-12-11T17:36:56.465Z,21.40
2018-12-11T17:39:29.258Z,21.10
2018-12-11T17:42:03.315Z,21.50
2018-12-11T17:44:36.182Z,20.60
2018-12-11T17:47:09.863Z,20.50
2018-12-11T17:49:43.547Z,20.40
2018-12-11T17:52:17.338Z,20.60
2018-12-11T17:54:52.884Z,20.90
2018-12-11T17:57:30.707Z,20.70
2018-12-11T18:00:04.808Z,20.30
2018-12-11T18:02:40.037Z,20.00
2018-12-11T18:05:16.617Z,20.40
2018-12-11T18:07:51.467Z,20.50
2018-12-11T18:10:24.215Z,21.20
2018-12-11T18:12:58.504Z,20.70
2018-12-11T18:15:33.230Z,20.30
2018-12-11T18:18:08.106Z,20.40
2018-12-11T18:20:40.975Z,20.60
2018-12-11T18:23:14.539Z,21.10
2018-12-11T18:25:47.501Z,21.10
2018-12-11T18:28:23.884Z,21.20
2018-12-11T18:30:56.655Z,20.90
2018-12-11T18:33:32.110Z,20.90
2018-12-11T18:39:26.990Z,21.60
2018-12-11T18:42:01.590Z,20.90
2018-12-11T18:44:34.791Z,21.20
2018-12-11T18:47:07.299Z,21.00
2018-12-11T18:49:41.391Z,21.20
2018-12-11T18:52:20.563Z,21.60
2018-12-11T18:54:53.572Z,21.70
2018-12-11T18:57:25.848Z,22.20
2018-12-11T19:00:04.973Z,22.20
2018-12-11T19:02:41.092Z,21.80
2018-12-11T19:05:16.619Z,21.60
2018-12-11T19:07:50.655Z,22.30
2018-12-11T19:10:24.942Z,21.50
2018-12-11T19:13:00.764Z,21.60
2018-12-11T19:15:34.306Z,21.70
2018-12-11T19:18:07.121Z,21.30
2018-12-11T19:20:42.148Z,20.90
2018-12-11T19:23:59.283Z,20.90
2018-12-11T19:26:32.481Z,21.20
2018-12-11T19:29:05.786Z,21.00
2018-12-11T19:31:38.688Z,21.50
2018-12-11T19:34:12.510Z,21.50
2018-12-11T19:36:45.496Z,21.30
2018-12-11T19:39:18.548Z,21.80
2018-12-11T19:41:51.360Z,22.00
2018-12-11T19:44:24.052Z,21.50
2018-12-11T19:46:58.618Z,21.30
2018-12-11T19:49:32.795Z,21.70
2018-12-11T19:52:05.852Z,22.20
2018-12-11T19:58:03.634Z,21.70
2018-12-11T20:00:39.085Z,21.60
2018-12-11T20:03:13.697Z,21.30
2018-12-11T20:05:48.137Z,21.80
2018-12-11T20:08:21.808Z,21.30
2018-12-11T20:10:56.322Z,20.80
2018-12-11T20:16:13.418Z,21.60
2018-12-11T20:18:52.587Z,21.30
2018-12-11T20:21:26.102Z,21.00
2018-12-11T20:24:07.788Z,20.90
2018-12-11T20:26:40.971Z,21.10
2018-12-11T20:29:27.443Z,21.10
2018-12-11T20:32:06.251Z,20.80
2018-12-11T20:34:42.257Z,20.30
2018-12-11T20:37:16.802Z,20.30
2018-12-11T20:39:57.694Z,20.60
2018-12-11T20:42:34.241Z,20.30
2018-12-11T20:45:12.515Z,20.30
2018-12-11T20:47:47.432Z,20.70
2018-12-11T20:50:31.693Z,20.60
2018-12-11T20:53:05.723Z,20.30
2018-12-11T20:55:39.332Z,20.10
2018-12-11T20:58:21.032Z,19.90
2018-12-11T21:00:57.948Z,20.50
2018-12-11T21:03:34.000Z,20.30
2018-12-11T21:06:07.976Z,20.10
2018-12-11T21:08:43.851Z,19.70
2018-12-11T21:11:19.086Z,19.80
2018-12-11T21:13:54.063Z,20.00
2018-12-11T21:16:28.569Z,20.00
2018-12-11T21:19:02.687Z,19.90
2018-12-11T21:21:36.391Z,19.80
2018-12-11T21:26:53.071Z,20.80
2018-12-11T21:29:30.330Z,20.60
2018-12-11T21:32:08.132Z,21.10
2018-12-11T21:34:42.691Z,20.70
2018-12-11T21:37:19.114Z,20.90
2018-12-11T21:39:57.801Z,20.60
2018-12-11T21:42:34.045Z,20.60
2018-12-11T21:47:52.210Z,20.40
2018-12-11T21:50:35.728Z,20.50
2018-12-11T21:53:11.994Z,20.10
2018-12-11T21:55:45.696Z,19.90
2018-12-11T21:58:23.578Z,19.90
2018-12-11T22:01:00.272Z,19.90
2018-12-11T22:03:34.822Z,19.70
2018-12-11T22:06:08.410Z,19.40
2018-12-11T22:08:42.188Z,19.30
2018-12-11T22:11:14.982Z,19.80
2018-12-11T22:13:51.774Z,19.50
2018-12-11T22:16:29.389Z,19.60
2018-12-11T22:19:04.198Z,19.30
2018-12-11T22:21:37.276Z,19.30
2018-12-11T22:24:13.558Z,19.20
2018-12-11T22:26:47.263Z,19.30
2018-12-11T22:29:23.551Z,19.20
2018-12-11T22:31:57.708Z,18.80
2018-12-11T22:34:33.041Z,18.80
2018-12-11T22:37:07.051Z,18.80
2018-12-11T22:39:40.949Z,18.90
2018-12-11T22:42:14.020Z,18.80
2018-12-11T22:44:51.514Z,18.80
2018-12-11T22:47:24.548Z,18.60
2018-12-11T22:50:00.398Z,18.60
2018-12-11T22:52:33.410Z,18.50
2018-12-11T22:55:07.883Z,18.20
2018-12-11T22:57:42.008Z,18.00
2018-12-11T23:00:16.133Z,17.80
2018-12-11T23:02:49.264Z,17.70
2018-12-11T23:05:26.943Z,17.60
2018-12-11T23:08:03.229Z,17.40
2018-12-11T23:10:42.832Z,17.20
2018-12-11T23:13:17.151Z,17.20
2018-12-11T23:15:58.758Z,17.10
2018-12-11T23:18:36.246Z,16.90
2018-12-11T23:23:49.051Z,16.80
2018-12-11T23:26:22.869Z,16.70
2018-12-11T23:29:00.107Z,16.50
2018-12-11T23:31:35.803Z,16.40
2018-12-11T23:34:12.824Z,16.40
2018-12-11T23:37:02.807Z,16.30
2018-12-11T23:39:47.056Z,16.30
2018-12-11T23:42:28.099Z,16.10
2018-12-11T23:45:03.197Z,16.00
2018-12-11T23:47:41.430Z,15.90
2018-12-11T23:50:27.044Z,15.80
