createdAt,value
2022-12-14T00:00:20.696Z,16.60
2022-12-14T00:02:46.920Z,15.93
2022-12-14T00:05:13.123Z,16.38
2022-12-14T00:07:39.224Z,14.02
2022-12-14T00:10:05.351Z,16.05
2022-12-14T00:12:31.448Z,16.15
2022-12-14T00:14:57.571Z,14.98
2022-12-14T00:17:23.675Z,16.90
2022-12-14T00:19:49.794Z,15.70
2022-12-14T00:22:15.949Z,15.73
2022-12-14T00:24:42.067Z,14.20
2022-12-14T00:27:08.206Z,15.50
2022-12-14T00:29:34.320Z,16.02
2022-12-14T00:32:00.419Z,15.55
2022-12-14T00:34:26.556Z,15.48
2022-12-14T00:36:52.662Z,19.95
2022-12-14T00:39:18.771Z,18.98
2022-12-14T00:41:44.872Z,12.15
2022-12-14T00:44:10.983Z,16.30
2022-12-14T00:46:37.153Z,15.93
2022-12-14T00:49:03.322Z,13.50
2022-12-14T00:51:29.427Z,15.23
2022-12-14T00:53:55.538Z,14.25
2022-12-14T00:56:21.671Z,16.10
2022-12-14T00:58:47.775Z,12.30
2022-12-14T01:01:14.038Z,16.42
2022-12-14T01:03:40.318Z,14.07
2022-12-14T01:06:06.550Z,16.48
2022-12-14T01:08:32.652Z,13.85
2022-12-14T01:10:58.768Z,12.80
2022-12-14T01:13:25.142Z,15.27
2022-12-14T01:15:51.641Z,17.58
2022-12-14T01:18:17.768Z,15.05
2022-12-14T01:20:43.887Z,14.23
2022-12-14T01:23:10.009Z,16.90
2022-12-14T01:25:36.143Z,15.48
2022-12-14T01:28:02.256Z,14.88
2022-12-14T01:30:28.372Z,15.10
2022-12-14T01:32:54.542Z,17.17
2022-12-14T01:35:20.649Z,13.90
2022-12-14T01:37:49.102Z,15.45
2022-12-14T01:40:15.356Z,16.17
2022-12-14T01:42:41.487Z,17.88
2022-12-14T01:45:07.582Z,14.85
2022-12-14T01:47:33.709Z,14.98
2022-12-14T01:49:59.808Z,15.15
2022-12-14T01:52:25.924Z,16.52
2022-12-14T01:54:52.025Z,14.18
2022-12-14T01:57:19.581Z,15.88
2022-12-14T01:59:45.701Z,16.13
2022-12-14T02:02:12.009Z,14.75
2022-12-14T02:04:38.222Z,15.40
2022-12-14T02:07:04.330Z,16.05
2022-12-14T02:09:30.509Z,17.02
2022-12-14T02:11:56.837Z,14.90
2022-12-14T02:14:22.948Z,17.52
2022-12-14T02:16:49.045Z,18.38
2022-12-14T02:19:15.151Z,15.23
2022-12-14T02:21:41.281Z,16.50
2022-12-14T02:24:07.406Z,17.23
2022-12-14T02:26:33.516Z,17.30
2022-12-14T02:28:59.631Z,17.83
2022-12-14T02:31:25.828Z,16.67
2022-12-14T02:33:51.971Z,16.88
2022-12-14T02:36:18.133Z,16.23
2022-12-14T02:38:44.283Z,16.58
2022-12-14T02:41:10.391Z,13.52
2022-12-14T02:43:36.497Z,17.58
2022-12-14T02:46:02.628Z,18.23
2022-12-14T02:48:28.762Z,17.45
2022-12-14T02:50:54.881Z,15.25
2022-12-14T02:53:21.056Z,15.45
2022-12-14T02:55:47.192Z,17.05
2022-12-14T02:58:13.350Z,15.52
2022-12-14T03:00:39.524Z,18.35
2022-12-14T03:03:05.840Z,17.70
2022-12-14T03:05:32.191Z,17.63
2022-12-14T03:07:58.309Z,15.95
2022-12-14T03:10:24.447Z,15.30
2022-12-14T03:12:50.584Z,17.65
2022-12-14T03:15:16.726Z,18.50
2022-12-14T03:17:42.867Z,16.88
2022-12-14T03:20:15.125Z,16.02
2022-12-14T03:22:41.241Z,17.27
2022-12-14T03:25:07.424Z,17.27
2022-12-14T03:27:33.542Z,17.60
2022-12-14T03:29:59.669Z,15.57
2022-12-14T03:32:25.802Z,17.88
2022-12-14T03:34:51.928Z,17.15
2022-12-14T03:37:18.031Z,17.63
2022-12-14T03:39:44.141Z,16.40
2022-12-14T03:42:10.250Z,16.10
2022-12-14T03:44:41.901Z,18.83
2022-12-14T03:47:15.851Z,19.45
2022-12-14T03:49:41.994Z,17.02
2022-12-14T03:52:08.111Z,14.90
2022-12-14T03:54:34.238Z,17.05
2022-12-14T03:57:00.367Z,16.88
2022-12-14T03:59:26.545Z,14.75
2022-12-14T04:01:52.869Z,18.60
2022-12-14T04:04:19.084Z,18.83
2022-12-14T04:06:45.248Z,18.65
2022-12-14T04:09:11.354Z,16.80
2022-12-14T04:11:37.470Z,13.95
2022-12-14T04:14:03.578Z,17.10
2022-12-14T04:16:29.736Z,19.02
2022-12-14T04:18:59.498Z,16.08
2022-12-14T04:21:26.478Z,15.25
2022-12-14T04:23:52.708Z,14.32
2022-12-14T04:26:18.844Z,20.15
2022-12-14T04:28:45.003Z,18.08
2022-12-14T04:31:11.158Z,18.83
2022-12-14T04:33:37.275Z,15.65
2022-12-14T04:36:03.416Z,16.17
2022-12-14T04:38:29.526Z,17.48
2022-12-14T04:40:55.642Z,17.42
2022-12-14T04:43:21.782Z,15.75
2022-12-14T04:45:47.974Z,18.50
2022-12-14T04:48:14.168Z,17.98
2022-12-14T04:50:40.269Z,16.63
2022-12-14T04:53:06.404Z,18.25
2022-12-14T04:55:32.507Z,16.23
2022-12-14T04:57:58.684Z,17.55
2022-12-14T05:00:24.792Z,17.90
2022-12-14T05:02:50.967Z,18.05
2022-12-14T05:05:17.137Z,16.33
2022-12-14T05:07:43.251Z,20.05
2022-12-14T05:10:14.760Z,16.92
2022-12-14T05:12:40.906Z,16.73
2022-12-14T05:15:07.021Z,18.08
2022-12-14T05:17:33.147Z,17.65
2022-12-14T05:19:59.244Z,16.08
2022-12-14T05:22:25.341Z,16.13
2022-12-14T05:24:51.474Z,21.13
2022-12-14T05:27:17.586Z,16.35
2022-12-14T05:29:43.704Z,18.10
2022-12-14T05:32:09.813Z,19.02
2022-12-14T05:34:35.943Z,21.45
2022-12-14T05:37:02.089Z,17.75
2022-12-14T05:39:28.238Z,18.15
2022-12-14T05:41:54.335Z,18.40
2022-12-14T05:44:20.457Z,21.60
2022-12-14T05:46:46.561Z,20.42
2022-12-14T05:49:12.680Z,16.42
2022-12-14T05:51:38.791Z,16.48
2022-12-14T05:54:04.905Z,16.45
2022-12-14T05:56:31.014Z,20.42
2022-12-14T05:58:57.172Z,16.50
2022-12-14T06:01:23.358Z,17.10
2022-12-14T06:03:49.557Z,17.70
2022-12-14T06:06:15.695Z,16.70
2022-12-14T06:08:41.808Z,15.57
2022-12-14T06:11:07.953Z,17.30
2022-12-14T06:13:34.066Z,17.17
2022-12-14T06:16:00.263Z,19.83
2022-12-14T06:18:26.442Z,21.15
2022-12-14T06:20:52.552Z,19.88
2022-12-14T06:23:18.673Z,16.20
2022-12-14T06:25:44.785Z,19.52
2022-12-14T06:28:10.887Z,20.42
2022-12-14T06:30:36.996Z,18.27
2022-12-14T06:33:03.128Z,18.67
2022-12-14T06:35:29.235Z,27.15
2022-12-14T06:37:55.344Z,17.73
2022-12-14T06:40:21.499Z,18.75
2022-12-14T06:42:47.601Z,18.77
2022-12-14T06:45:13.724Z,18.25
2022-12-14T06:47:39.826Z,17.98
2022-12-14T06:50:05.940Z,19.77
2022-12-14T06:52:32.057Z,23.42
2022-12-14T06:54:58.167Z,24.73
2022-12-14T06:57:24.321Z,18.98
2022-12-14T06:59:50.486Z,18.00
2022-12-14T07:02:16.835Z,20.20
2022-12-14T07:04:43.107Z,18.67
2022-12-14T07:07:09.234Z,22.52
2022-12-14T07:09:35.376Z,18.20
2022-12-14T07:12:01.498Z,21.40
2022-12-14T07:14:27.646Z,19.50
2022-12-14T07:16:53.768Z,21.38
2022-12-14T07:19:19.902Z,25.77
2022-12-14T07:21:46.044Z,21.02
2022-12-14T07:24:12.177Z,18.60
2022-12-14T07:26:38.349Z,20.77
2022-12-14T07:29:04.482Z,21.77
2022-12-14T07:31:30.721Z,20.42
2022-12-14T07:33:56.923Z,21.67
2022-12-14T07:36:23.038Z,25.30
2022-12-14T07:38:49.168Z,20.98
2022-12-14T07:41:20.366Z,20.70
2022-12-14T07:43:49.618Z,24.58
2022-12-14T07:46:16.326Z,22.48
2022-12-14T07:48:42.474Z,20.25
2022-12-14T07:51:08.589Z,21.85
2022-12-14T07:53:34.726Z,21.25
2022-12-14T07:56:00.831Z,20.27
2022-12-14T07:58:26.964Z,19.02
2022-12-14T08:00:53.215Z,20.58
2022-12-14T08:03:19.420Z,25.27
2022-12-14T08:05:45.538Z,23.55
2022-12-14T08:08:11.661Z,18.80
2022-12-14T08:10:40.530Z,21.65
2022-12-14T08:13:06.830Z,24.38
2022-12-14T08:15:32.928Z,21.25
2022-12-14T08:17:59.092Z,22.95
2022-12-14T08:20:25.197Z,19.52
2022-12-14T08:23:02.034Z,22.42
2022-12-14T08:25:38.957Z,18.42
2022-12-14T08:30:48.793Z,21.08
2022-12-14T08:33:15.630Z,21.42
2022-12-14T08:35:41.849Z,22.67
2022-12-14T08:38:08.004Z,22.38
2022-12-14T08:40:34.130Z,27.92
2022-12-14T08:43:00.256Z,21.35
2022-12-14T08:45:26.424Z,19.10
2022-12-14T08:47:52.532Z,17.75
2022-12-14T08:50:18.653Z,22.10
2022-12-14T08:52:44.764Z,19.08
2022-12-14T08:55:10.892Z,23.00
2022-12-14T08:57:37.006Z,20.42
2022-12-14T09:00:03.381Z,23.80
2022-12-14T09:02:29.716Z,22.35
2022-12-14T09:04:55.927Z,21.83
2022-12-14T09:07:22.028Z,23.13
2022-12-14T09:09:48.149Z,19.80
2022-12-14T09:12:14.253Z,18.38
2022-12-14T09:14:40.393Z,20.42
2022-12-14T09:17:06.509Z,19.90
2022-12-14T09:19:32.613Z,22.52
2022-12-14T09:21:58.803Z,19.42
2022-12-14T09:24:24.913Z,20.02
2022-12-14T09:26:51.061Z,21.80
2022-12-14T09:29:17.687Z,17.90
2022-12-14T09:31:43.875Z,19.23
2022-12-14T09:34:10.052Z,22.98
2022-12-14T09:36:36.177Z,25.92
2022-12-14T09:39:02.281Z,23.80
2022-12-14T09:41:28.402Z,20.65
2022-12-14T09:43:54.510Z,21.88
2022-12-14T09:46:20.677Z,26.95
2022-12-14T09:48:46.806Z,25.63
2022-12-14T09:51:13.039Z,19.95
2022-12-14T09:53:39.177Z,24.33
2022-12-14T09:56:05.300Z,20.08
2022-12-14T09:58:31.700Z,21.52
2022-12-14T10:00:58.138Z,22.48
2022-12-14T10:03:24.361Z,22.13
2022-12-14T10:05:50.652Z,19.25
2022-12-14T10:08:16.766Z,18.85
2022-12-14T10:10:42.882Z,21.27
2022-12-14T10:13:09.009Z,20.65
2022-12-14T10:15:35.114Z,21.40
2022-12-14T10:18:01.257Z,20.08
2022-12-14T10:20:27.354Z,19.88
2022-12-14T10:22:53.502Z,24.48
2022-12-14T10:25:19.597Z,22.70
2022-12-14T10:28:09.844Z,18.27
2022-12-14T10:30:31.804Z,19.75
2022-12-14T10:32:57.924Z,18.58
2022-12-14T10:35:24.022Z,22.27
2022-12-14T10:37:50.142Z,27.88
2022-12-14T10:40:27.456Z,20.23
2022-12-14T10:42:58.970Z,20.05
2022-12-14T10:45:41.531Z,21.70
2022-12-14T10:48:08.383Z,20.67
2022-12-14T10:50:34.488Z,18.13
2022-12-14T10:53:00.608Z,23.85
2022-12-14T10:55:26.729Z,22.63
2022-12-14T10:57:52.883Z,19.98
2022-12-14T11:00:26.117Z,21.58
2022-12-14T11:02:52.370Z,18.23
2022-12-14T11:05:18.603Z,23.13
2022-12-14T11:07:44.847Z,18.38
2022-12-14T11:10:11.004Z,16.88
2022-12-14T11:12:37.117Z,19.33
2022-12-14T11:15:03.260Z,17.30
2022-12-14T11:17:29.432Z,19.92
2022-12-14T11:19:55.731Z,15.00
2022-12-14T11:22:22.630Z,19.77
2022-12-14T11:24:48.927Z,26.60
2022-12-14T11:27:15.066Z,17.98
2022-12-14T11:29:41.222Z,24.95
2022-12-14T11:32:07.436Z,19.95
2022-12-14T11:34:33.594Z,20.00
2022-12-14T11:36:59.704Z,19.58
2022-12-14T11:39:25.812Z,21.58
2022-12-14T11:41:51.935Z,24.40
2022-12-14T11:44:18.094Z,23.15
2022-12-14T11:46:44.876Z,21.73
2022-12-14T11:49:11.316Z,25.65
2022-12-14T11:51:37.440Z,21.08
2022-12-14T11:54:03.549Z,17.45
2022-12-14T11:56:29.683Z,21.25
2022-12-14T11:58:55.783Z,19.13
2022-12-14T12:01:21.962Z,21.00
2022-12-14T12:03:48.251Z,24.75
2022-12-14T12:06:14.430Z,20.25
2022-12-14T12:08:40.540Z,22.10
2022-12-14T12:11:06.697Z,17.30
2022-12-14T12:13:32.806Z,17.13
2022-12-14T12:15:59.003Z,19.25
2022-12-14T12:18:25.140Z,21.40
2022-12-14T12:20:51.272Z,18.83
2022-12-14T12:23:17.399Z,19.20
2022-12-14T12:25:43.606Z,20.80
2022-12-14T12:28:09.715Z,21.95
2022-12-14T12:30:35.831Z,24.95
2022-12-14T12:33:01.963Z,23.52
2022-12-14T12:35:28.067Z,19.70
2022-12-14T12:37:54.191Z,23.00
2022-12-14T12:40:20.293Z,23.83
2022-12-14T12:42:46.413Z,20.38
2022-12-14T12:45:12.519Z,23.10
2022-12-14T12:47:47.036Z,17.33
2022-12-14T12:50:13.990Z,19.88
2022-12-14T12:52:40.112Z,19.70
2022-12-14T12:55:06.210Z,23.58
2022-12-14T12:57:32.330Z,22.95
2022-12-14T12:59:58.440Z,21.30
2022-12-14T13:02:24.801Z,18.77
2022-12-14T13:04:52.914Z,21.48
2022-12-14T13:07:19.168Z,22.90
2022-12-14T13:09:45.269Z,21.30
2022-12-14T13:12:11.402Z,20.95
2022-12-14T13:14:37.530Z,19.35
2022-12-14T13:17:03.652Z,21.02
2022-12-14T13:19:50.293Z,21.70
2022-12-14T13:22:15.920Z,22.02
2022-12-14T13:24:42.027Z,21.55
2022-12-14T13:27:12.284Z,21.42
2022-12-14T13:29:43.134Z,22.88
2022-12-14T13:32:09.457Z,19.92
2022-12-14T13:34:35.556Z,21.70
2022-12-14T13:37:01.669Z,23.17
2022-12-14T13:39:27.813Z,19.42
2022-12-14T13:41:53.929Z,23.27
2022-12-14T13:44:20.202Z,21.75
2022-12-14T13:46:46.366Z,21.35
2022-12-14T13:49:12.484Z,23.27
2022-12-14T13:51:38.613Z,22.48
2022-12-14T13:54:04.713Z,21.80
2022-12-14T13:56:33.221Z,24.90
2022-12-14T13:58:59.792Z,21.38
2022-12-14T14:01:25.942Z,20.40
2022-12-14T14:03:52.256Z,19.98
2022-12-14T14:06:18.652Z,23.25
2022-12-14T14:08:45.296Z,23.42
2022-12-14T14:11:35.862Z,25.85
2022-12-14T14:13:57.789Z,23.92
2022-12-14T14:16:28.743Z,32.70
2022-12-14T14:18:55.349Z,20.83
2022-12-14T14:21:21.495Z,28.03
2022-12-14T14:23:47.644Z,21.10
2022-12-14T14:26:13.764Z,25.00
2022-12-14T14:28:39.900Z,24.60
2022-12-14T14:31:06.104Z,29.92
2022-12-14T14:33:48.697Z,22.55
2022-12-14T14:36:15.441Z,25.08
2022-12-14T14:38:41.571Z,24.95
2022-12-14T14:41:16.442Z,23.80
2022-12-14T14:43:42.949Z,25.13
2022-12-14T14:46:19.149Z,28.70
2022-12-14T14:48:48.464Z,29.98
2022-12-14T14:51:14.615Z,28.20
2022-12-14T14:53:40.731Z,26.30
2022-12-14T14:56:06.918Z,33.05
2022-12-14T14:58:33.572Z,30.35
2022-12-14T15:01:00.171Z,30.52
2022-12-14T15:03:26.324Z,37.25
2022-12-14T15:05:52.461Z,26.38
2022-12-14T15:08:18.597Z,27.98
2022-12-14T15:10:44.703Z,27.17
2022-12-14T15:13:10.866Z,29.20
2022-12-14T15:15:36.983Z,26.83
2022-12-14T15:18:03.143Z,26.80
2022-12-14T15:20:29.270Z,30.40
2022-12-14T15:22:55.376Z,24.55
2022-12-14T15:25:21.498Z,23.77
2022-12-14T15:27:47.637Z,27.35
2022-12-14T15:30:13.753Z,27.02
2022-12-14T15:32:44.324Z,30.20
2022-12-14T15:35:13.702Z,26.25
2022-12-14T15:37:39.822Z,26.75
2022-12-14T15:40:05.950Z,28.05
2022-12-14T15:42:32.078Z,28.92
2022-12-14T15:44:58.176Z,25.60
2022-12-14T15:47:24.290Z,25.92
2022-12-14T15:49:53.352Z,25.40
2022-12-14T15:52:23.779Z,27.70
2022-12-14T15:54:49.890Z,27.23
2022-12-14T15:57:16.046Z,24.98
2022-12-14T15:59:42.165Z,25.70
2022-12-14T16:02:08.416Z,29.50
2022-12-14T16:04:34.685Z,25.30
2022-12-14T16:07:07.859Z,28.38
2022-12-14T16:12:01.174Z,27.33
2022-12-14T16:14:27.303Z,30.33
2022-12-14T16:16:53.464Z,27.67
2022-12-14T16:19:27.066Z,27.85
2022-12-14T16:21:53.710Z,29.23
2022-12-14T16:24:20.335Z,29.15
2022-12-14T16:26:46.448Z,30.08
2022-12-14T16:29:12.554Z,31.52
2022-12-14T16:31:38.775Z,37.97
2022-12-14T16:34:04.965Z,36.17
2022-12-14T16:36:31.065Z,30.90
2022-12-14T16:38:57.178Z,28.05
2022-12-14T16:41:23.305Z,24.17
2022-12-14T16:43:49.401Z,27.77
2022-12-14T16:46:15.595Z,25.88
2022-12-14T16:48:41.707Z,25.42
2022-12-14T16:51:15.935Z,23.88
2022-12-14T16:53:43.800Z,28.02
2022-12-14T16:56:09.898Z,22.25
2022-12-14T16:58:36.059Z,26.48
2022-12-14T17:01:02.190Z,25.45
2022-12-14T17:03:28.798Z,29.67
2022-12-14T17:05:55.217Z,29.38
2022-12-14T17:08:21.317Z,25.90
2022-12-14T17:10:47.449Z,28.23
2022-12-14T17:13:13.546Z,25.27
2022-12-14T17:15:39.659Z,23.27
2022-12-14T17:18:05.787Z,31.00
2022-12-14T17:20:31.964Z,26.63
2022-12-14T17:22:58.083Z,24.48
2022-12-14T17:25:24.200Z,25.35
2022-12-14T17:27:50.343Z,26.30
2022-12-14T17:30:16.494Z,21.63
2022-12-14T17:32:42.604Z,22.33
2022-12-14T17:35:08.709Z,25.25
2022-12-14T17:37:36.741Z,24.65
2022-12-14T17:40:02.980Z,24.08
2022-12-14T17:42:29.099Z,25.13
2022-12-14T17:44:55.204Z,24.33
2022-12-14T17:47:21.342Z,28.30
2022-12-14T17:49:47.492Z,25.95
2022-12-14T17:52:13.624Z,22.75
2022-12-14T17:54:39.757Z,21.60
2022-12-14T17:57:05.884Z,23.48
2022-12-14T17:59:31.991Z,21.63
2022-12-14T18:01:58.227Z,25.73
2022-12-14T18:04:24.404Z,22.13
2022-12-14T18:06:50.541Z,22.27
2022-12-14T18:09:16.658Z,24.05
2022-12-14T18:12:14.003Z,22.17
2022-12-14T18:14:28.998Z,24.05
2022-12-14T18:16:55.149Z,25.35
2022-12-14T18:19:21.261Z,25.60
2022-12-14T18:21:47.387Z,24.95
2022-12-14T18:24:15.600Z,28.95
2022-12-14T18:26:41.748Z,23.33
2022-12-14T18:29:07.903Z,27.65
2022-12-14T18:31:34.069Z,23.33
2022-12-14T18:34:00.276Z,24.08
2022-12-14T18:36:26.380Z,22.83
2022-12-14T18:38:52.507Z,24.00
2022-12-14T18:41:19.549Z,25.35
2022-12-14T18:43:45.687Z,27.40
2022-12-14T18:46:11.855Z,26.08
2022-12-14T18:48:37.995Z,24.23
2022-12-14T18:51:04.128Z,23.23
2022-12-14T18:53:30.652Z,24.17
2022-12-14T18:55:57.209Z,25.35
2022-12-14T18:58:23.422Z,24.35
2022-12-14T19:00:49.577Z,20.88
2022-12-14T19:03:15.820Z,21.50
2022-12-14T19:05:42.008Z,20.70
2022-12-14T19:08:08.194Z,20.90
2022-12-14T19:10:34.420Z,21.80
2022-12-14T19:13:00.550Z,18.30
2022-12-14T19:15:26.678Z,19.02
2022-12-14T19:17:52.923Z,17.15
2022-12-14T19:20:19.062Z,16.90
2022-12-14T19:22:45.188Z,17.40
2022-12-14T19:25:11.336Z,15.82
2022-12-14T19:28:19.988Z,18.10
2022-12-14T19:30:23.615Z,15.18
2022-12-14T19:32:49.781Z,15.30
2022-12-14T19:35:15.971Z,16.30
2022-12-14T19:37:42.109Z,14.30
2022-12-14T19:40:13.376Z,14.75
2022-12-14T19:42:40.025Z,14.50
2022-12-14T19:45:06.204Z,14.40
2022-12-14T19:47:32.363Z,16.38
2022-12-14T19:49:58.547Z,13.88
2022-12-14T19:52:24.797Z,15.43
2022-12-14T19:54:50.976Z,14.85
2022-12-14T19:57:17.162Z,17.33
2022-12-14T19:59:43.364Z,13.90
2022-12-14T20:02:09.635Z,16.85
2022-12-14T20:04:35.846Z,15.48
2022-12-14T20:07:02.002Z,16.88
2022-12-14T20:09:28.170Z,16.58
2022-12-14T20:11:55.170Z,15.07
2022-12-14T20:14:21.344Z,15.77
2022-12-14T20:16:47.616Z,15.23
2022-12-14T20:19:13.929Z,13.15
2022-12-14T20:24:15.191Z,12.20
2022-12-14T20:26:41.340Z,13.13
2022-12-14T20:29:07.571Z,12.15
2022-12-14T20:31:33.814Z,11.70
2022-12-14T20:34:00.048Z,10.25
2022-12-14T20:36:26.265Z,10.65
2022-12-14T20:38:52.387Z,9.27
2022-12-14T20:41:18.625Z,8.73
2022-12-14T20:43:44.762Z,10.35
2022-12-14T20:46:10.930Z,11.95
2022-12-14T20:48:37.092Z,9.20
2022-12-14T20:51:03.244Z,8.63
2022-12-14T20:53:29.770Z,11.35
2022-12-14T20:55:56.281Z,9.45
2022-12-14T20:58:22.389Z,9.73
2022-12-14T21:00:48.599Z,9.95
2022-12-14T21:03:15.205Z,9.80
2022-12-14T21:05:41.510Z,9.60
2022-12-14T21:08:07.613Z,9.20
2022-12-14T21:10:33.755Z,11.45
2022-12-14T21:13:02.947Z,10.10
2022-12-14T21:15:33.477Z,10.75
2022-12-14T21:17:59.585Z,11.13
2022-12-14T21:20:25.693Z,11.73
2022-12-14T21:22:51.836Z,11.23
2022-12-14T21:25:17.949Z,11.35
2022-12-14T21:27:44.072Z,12.48
2022-12-14T21:30:10.185Z,11.43
2022-12-14T21:32:37.342Z,10.70
2022-12-14T21:35:03.464Z,9.77
2022-12-14T21:37:29.581Z,10.30
2022-12-14T21:39:56.058Z,11.38
2022-12-14T21:42:22.248Z,10.95
2022-12-14T21:44:48.375Z,12.38
2022-12-14T21:47:14.495Z,12.45
2022-12-14T21:49:40.622Z,12.82
2022-12-14T21:52:07.633Z,11.40
2022-12-14T21:54:34.016Z,12.48
2022-12-14T21:57:00.136Z,10.75
2022-12-14T21:59:26.244Z,11.45
2022-12-14T22:01:52.505Z,10.25
2022-12-14T22:04:18.810Z,10.75
2022-12-14T22:06:44.907Z,10.25
2022-12-14T22:09:11.032Z,10.75
2022-12-14T22:11:37.131Z,10.57
2022-12-14T22:14:03.249Z,12.07
2022-12-14T22:16:29.431Z,12.93
2022-12-14T22:18:55.575Z,11.18
2022-12-14T22:21:21.697Z,13.38
2022-12-14T22:23:47.810Z,10.55
2022-12-14T22:26:13.920Z,11.38
2022-12-14T22:28:40.032Z,9.68
2022-12-14T22:31:06.132Z,12.77
2022-12-14T22:33:32.670Z,10.85
2022-12-14T22:35:59.105Z,10.48
2022-12-14T22:38:25.220Z,14.25
2022-12-14T22:40:51.334Z,11.60
2022-12-14T22:43:17.431Z,14.00
2022-12-14T22:45:43.597Z,10.88
2022-12-14T22:48:09.708Z,11.52
2022-12-14T22:50:35.823Z,10.55
2022-12-14T22:53:01.921Z,13.32
2022-12-14T22:55:28.012Z,12.68
2022-12-14T22:57:54.137Z,13.10
2022-12-14T23:00:20.245Z,11.70
2022-12-14T23:02:48.311Z,11.57
2022-12-14T23:05:14.974Z,11.05
2022-12-14T23:07:41.083Z,13.77
2022-12-14T23:10:07.262Z,15.60
2022-12-14T23:12:33.360Z,12.05
2022-12-14T23:14:59.459Z,12.15
2022-12-14T23:17:25.598Z,12.90
2022-12-14T23:19:51.711Z,12.45
2022-12-14T23:22:17.828Z,11.48
2022-12-14T23:24:43.933Z,12.50
2022-12-14T23:27:10.218Z,11.98
2022-12-14T23:29:36.350Z,12.40
2022-12-14T23:32:02.461Z,15.45
2022-12-14T23:34:28.559Z,13.95
2022-12-14T23:36:54.690Z,14.68
2022-12-14T23:39:20.813Z,15.00
2022-12-14T23:41:46.957Z,15.77
2022-12-14T23:44:13.078Z,14.82
2022-12-14T23:46:39.254Z,13.90
2022-12-14T23:49:09.232Z,13.05
2022-12-14T23:51:38.113Z,16.15
2022-12-14T23:54:04.214Z,13.00
2022-12-14T23:56:30.336Z,14.27
2022-12-14T23:58:56.474Z,13.45
