createdAt,value
2022-09-12T00:02:16.991Z,11.70
2022-09-12T00:04:44.355Z,11.70
2022-09-12T00:07:11.763Z,11.60
2022-09-12T00:09:39.352Z,11.50
2022-09-12T00:12:06.709Z,11.60
2022-09-12T00:14:34.580Z,11.70
2022-09-12T00:17:02.237Z,11.60
2022-09-12T00:19:30.270Z,11.60
2022-09-12T00:21:57.715Z,11.80
2022-09-12T00:24:25.302Z,11.80
2022-09-12T00:26:52.669Z,11.70
2022-09-12T00:29:21.175Z,11.70
2022-09-12T00:31:48.861Z,11.80
2022-09-12T00:34:16.550Z,11.80
2022-09-12T00:36:44.058Z,11.90
2022-09-12T00:39:15.250Z,11.90
2022-09-12T00:41:42.893Z,11.90
2022-09-12T00:44:10.160Z,11.80
2022-09-12T00:46:58.133Z,11.80
2022-09-12T00:49:44.853Z,11.70
2022-09-12T00:52:33.000Z,11.70
2022-09-12T00:55:24.684Z,11.70
2022-09-12T00:58:05.026Z,11.70
2022-09-12T01:06:39.467Z,11.80
2022-09-12T01:09:07.461Z,11.90
2022-09-12T01:11:36.469Z,11.90
2022-09-12T01:14:06.719Z,11.90
2022-09-12T01:16:38.139Z,11.90
2022-09-12T01:19:15.258Z,11.80
2022-09-12T01:21:56.565Z,11.80
2022-09-12T01:24:27.119Z,11.70
2022-09-12T01:27:21.048Z,11.80
2022-09-12T01:30:08.763Z,11.60
2022-09-12T01:32:54.578Z,11.70
2022-09-12T01:35:29.421Z,11.80
2022-09-12T01:38:09.250Z,11.90
2022-09-12T01:40:46.610Z,11.90
2022-09-12T01:43:21.562Z,11.80
2022-09-12T01:45:52.111Z,11.80
2022-09-12T01:48:21.804Z,11.90
2022-09-12T01:50:52.408Z,11.90
2022-09-12T01:53:26.113Z,11.90
2022-09-12T01:56:00.390Z,12.00
2022-09-12T01:58:30.086Z,12.00
2022-09-12T02:01:05.152Z,11.90
2022-09-12T02:03:34.644Z,11.80
2022-09-12T02:06:06.975Z,11.80
2022-09-12T02:08:47.536Z,11.80
2022-09-12T02:11:15.268Z,11.80
2022-09-12T02:13:56.368Z,11.90
2022-09-12T02:16:44.685Z,11.80
2022-09-12T02:19:17.709Z,11.70
2022-09-12T02:21:53.699Z,11.70
2022-09-12T02:24:23.728Z,11.80
2022-09-12T02:26:55.092Z,11.70
2022-09-12T02:29:22.655Z,11.70
2022-09-12T02:31:53.612Z,11.60
2022-09-12T02:34:27.799Z,11.60
2022-09-12T02:37:07.938Z,11.70
2022-09-12T02:39:35.499Z,11.50
2022-09-12T02:42:03.706Z,11.30
2022-09-12T02:44:32.057Z,11.40
2022-09-12T02:47:09.233Z,11.50
2022-09-12T02:49:37.011Z,11.50
2022-09-12T02:52:04.484Z,11.40
2022-09-12T02:54:33.614Z,11.40
2022-09-12T02:57:01.032Z,11.50
2022-09-12T02:59:28.998Z,11.40
2022-09-12T03:02:13.054Z,11.40
2022-09-12T03:05:04.070Z,11.30
2022-09-12T03:07:38.060Z,11.30
2022-09-12T03:10:11.888Z,11.40
2022-09-12T03:12:59.931Z,11.30
2022-09-12T03:15:42.325Z,11.10
2022-09-12T03:18:28.311Z,11.00
2022-09-12T03:21:10.001Z,11.00
2022-09-12T03:23:43.502Z,11.10
2022-09-12T03:26:14.581Z,11.20
2022-09-12T03:28:42.834Z,11.10
2022-09-12T03:31:15.237Z,11.20
2022-09-12T03:33:42.861Z,11.10
2022-09-12T03:36:14.922Z,11.20
2022-09-12T03:38:42.779Z,11.00
2022-09-12T03:41:10.176Z,11.10
2022-09-12T03:43:37.703Z,11.10
2022-09-12T03:46:05.248Z,11.20
2022-09-12T03:48:32.837Z,11.10
2022-09-12T03:51:01.537Z,11.00
2022-09-12T03:53:29.425Z,10.90
2022-09-12T03:55:57.162Z,10.90
2022-09-12T03:58:25.449Z,11.00
2022-09-12T04:00:52.994Z,10.90
2022-09-12T04:03:20.609Z,11.00
2022-09-12T04:05:48.889Z,11.20
2022-09-12T04:08:16.318Z,11.10
2022-09-12T04:10:43.888Z,11.20
2022-09-12T04:13:11.491Z,11.20
2022-09-12T04:15:39.348Z,11.20
2022-09-12T04:18:06.875Z,11.20
2022-09-12T04:20:34.627Z,11.00
2022-09-12T04:23:02.136Z,10.90
2022-09-12T04:25:31.477Z,11.00
2022-09-12T04:27:59.222Z,11.10
2022-09-12T04:30:26.765Z,11.10
2022-09-12T04:32:54.442Z,11.20
2022-09-12T04:35:22.161Z,11.20
2022-09-12T04:37:49.865Z,11.20
2022-09-12T04:40:17.363Z,11.20
2022-09-12T04:42:45.012Z,11.30
2022-09-12T04:45:13.908Z,11.40
2022-09-12T04:47:41.267Z,11.30
2022-09-12T04:50:09.020Z,11.40
2022-09-12T04:52:36.530Z,11.40
2022-09-12T04:55:04.161Z,11.50
2022-09-12T04:57:31.905Z,11.60
2022-09-12T05:00:03.863Z,11.60
2022-09-12T05:02:35.169Z,11.70
2022-09-12T05:05:02.852Z,11.70
2022-09-12T05:07:30.224Z,11.50
2022-09-12T05:09:58.154Z,11.70
2022-09-12T05:12:25.678Z,11.90
2022-09-12T05:14:53.066Z,11.90
2022-09-12T05:17:20.564Z,12.00
2022-09-12T05:19:48.267Z,12.00
2022-09-12T05:22:15.950Z,12.00
2022-09-12T05:24:53.983Z,12.00
2022-09-12T05:27:21.759Z,12.10
2022-09-12T05:29:49.260Z,12.20
2022-09-12T05:32:17.009Z,12.30
2022-09-12T05:34:44.515Z,12.40
2022-09-12T05:37:13.478Z,12.50
2022-09-12T05:39:41.194Z,12.50
2022-09-12T05:42:09.176Z,12.50
2022-09-12T05:44:36.833Z,12.50
2022-09-12T05:47:04.237Z,12.70
2022-09-12T05:49:31.754Z,12.70
2022-09-12T05:51:59.078Z,12.80
2022-09-12T05:54:30.907Z,12.70
2022-09-12T05:56:59.183Z,12.80
2022-09-12T05:59:28.902Z,12.80
2022-09-12T06:01:56.855Z,12.70
2022-09-12T06:04:24.518Z,12.90
2022-09-12T06:06:52.192Z,13.00
2022-09-12T06:09:19.761Z,13.20
2022-09-12T06:11:48.037Z,13.20
2022-09-12T06:14:17.191Z,13.20
2022-09-12T06:16:45.271Z,12.90
2022-09-12T06:19:18.449Z,13.00
2022-09-12T06:21:48.302Z,13.00
2022-09-12T06:24:17.934Z,13.20
2022-09-12T06:26:46.023Z,13.00
2022-09-12T06:29:14.203Z,12.90
2022-09-12T06:31:43.686Z,13.10
2022-09-12T06:34:12.982Z,12.90
2022-09-12T06:36:42.377Z,13.00
2022-09-12T06:39:14.769Z,13.00
2022-09-12T06:41:44.365Z,13.20
2022-09-12T06:44:16.413Z,13.30
2022-09-12T06:46:44.996Z,13.40
2022-09-12T06:49:12.896Z,13.80
2022-09-12T06:51:42.469Z,13.90
2022-09-12T06:54:13.077Z,13.60
2022-09-12T06:56:41.287Z,13.70
2022-09-12T06:59:09.137Z,13.50
2022-09-12T07:01:37.226Z,13.30
2022-09-12T07:04:05.299Z,13.10
2022-09-12T07:06:38.210Z,13.20
2022-09-12T07:09:07.264Z,13.50
2022-09-12T07:11:36.301Z,13.60
2022-09-12T07:14:05.659Z,13.30
2022-09-12T07:16:34.862Z,13.40
2022-09-12T07:19:04.447Z,13.60
2022-09-12T07:21:32.435Z,13.60
2022-09-12T07:24:00.536Z,14.00
2022-09-12T07:26:29.441Z,14.30
2022-09-12T07:29:19.034Z,14.60
2022-09-12T07:31:48.162Z,14.60
2022-09-12T07:34:15.723Z,14.90
2022-09-12T07:36:43.724Z,15.10
2022-09-12T07:39:11.854Z,15.00
2022-09-12T07:41:39.810Z,15.20
2022-09-12T07:44:07.581Z,15.40
2022-09-12T07:46:36.015Z,15.40
2022-09-12T07:49:04.168Z,15.80
2022-09-12T07:51:32.159Z,17.30
2022-09-12T07:54:00.144Z,21.80
2022-09-12T07:56:31.083Z,21.40
2022-09-12T07:59:00.878Z,23.60
2022-09-12T08:01:28.539Z,21.50
2022-09-12T08:03:57.607Z,20.30
2022-09-12T08:06:26.461Z,19.10
2022-09-12T08:08:57.980Z,18.00
2022-09-12T08:11:27.130Z,17.70
2022-09-12T08:13:56.488Z,17.20
2022-09-12T08:16:26.544Z,17.20
2022-09-12T08:18:54.694Z,17.40
2022-09-12T08:21:23.814Z,17.10
2022-09-12T08:23:59.091Z,17.20
2022-09-12T08:26:27.529Z,17.20
2022-09-12T08:28:55.217Z,16.30
2022-09-12T08:31:24.655Z,16.80
2022-09-12T08:33:52.157Z,16.60
2022-09-12T08:36:22.102Z,16.60
2022-09-12T08:38:51.418Z,16.60
2022-09-12T08:41:19.295Z,16.90
2022-09-12T08:43:57.070Z,17.20
2022-09-12T08:46:29.526Z,17.10
2022-09-12T08:48:58.284Z,17.00
2022-09-12T08:51:25.936Z,17.20
2022-09-12T08:53:55.259Z,17.60
2022-09-12T08:56:23.414Z,17.70
2022-09-12T08:58:51.043Z,17.90
2022-09-12T09:01:31.895Z,18.10
2022-09-12T09:04:29.149Z,18.40
2022-09-12T09:07:15.004Z,19.20
2022-09-12T09:09:55.151Z,19.40
2022-09-12T09:12:38.137Z,19.80
2022-09-12T09:15:23.955Z,20.10
2022-09-12T09:17:53.279Z,21.00
2022-09-12T09:20:41.388Z,21.90
2022-09-12T09:23:17.765Z,23.80
2022-09-12T09:25:55.243Z,23.30
2022-09-12T09:28:23.006Z,26.00
2022-09-12T09:30:51.210Z,27.70
2022-09-12T09:33:21.940Z,29.20
2022-09-12T09:35:54.845Z,29.90
2022-09-12T09:38:25.458Z,25.30
2022-09-12T09:41:04.291Z,25.40
2022-09-12T09:43:32.126Z,25.10
2022-09-12T09:46:00.760Z,25.80
2022-09-12T09:48:39.046Z,23.50
2022-09-12T09:51:08.526Z,22.60
2022-09-12T09:53:43.079Z,21.40
2022-09-12T09:56:13.600Z,18.70
2022-09-12T09:58:41.492Z,19.20
2022-09-12T10:01:19.546Z,19.50
2022-09-12T10:03:54.279Z,19.20
2022-09-12T10:06:34.796Z,17.70
2022-09-12T10:09:18.985Z,18.00
2022-09-12T10:11:47.581Z,18.20
2022-09-12T10:14:35.584Z,17.00
2022-09-12T10:17:05.235Z,17.20
2022-09-12T10:19:40.813Z,16.20
2022-09-12T10:22:16.575Z,16.10
2022-09-12T10:24:49.680Z,17.30
2022-09-12T10:27:20.907Z,18.90
2022-09-12T10:29:48.758Z,18.80
2022-09-12T10:32:25.334Z,17.70
2022-09-12T10:34:56.670Z,18.10
2022-09-12T10:37:32.897Z,18.90
2022-09-12T10:40:01.464Z,19.00
2022-09-12T10:42:48.183Z,22.50
2022-09-12T10:45:24.967Z,20.80
2022-09-12T10:47:53.954Z,21.10
2022-09-12T10:50:23.384Z,20.30
2022-09-12T10:52:51.223Z,20.90
2022-09-12T10:55:24.669Z,22.90
2022-09-12T10:58:01.505Z,25.30
2022-09-12T11:00:31.501Z,22.80
2022-09-12T11:02:59.422Z,28.00
2022-09-12T11:05:45.438Z,30.40
2022-09-12T11:08:25.511Z,35.70
2022-09-12T11:11:05.219Z,31.10
2022-09-12T11:13:43.661Z,32.30
2022-09-12T11:16:15.507Z,31.70
2022-09-12T11:18:52.783Z,34.10
2022-09-12T11:21:21.128Z,35.50
2022-09-12T11:24:08.657Z,35.80
2022-09-12T11:26:45.655Z,38.60
2022-09-12T11:29:25.379Z,38.70
2022-09-12T11:32:02.334Z,36.20
2022-09-12T11:34:30.124Z,36.00
2022-09-12T11:37:15.106Z,34.00
2022-09-12T11:39:46.538Z,35.30
2022-09-12T11:42:17.630Z,36.80
2022-09-12T11:44:50.370Z,36.30
2022-09-12T11:47:21.185Z,34.00
2022-09-12T11:49:54.031Z,34.40
2022-09-12T11:52:26.067Z,34.30
2022-09-12T11:55:04.299Z,32.50
2022-09-12T11:57:44.713Z,30.30
2022-09-12T12:00:20.821Z,31.00
2022-09-12T12:02:59.760Z,34.90
2022-09-12T12:05:41.553Z,35.70
2022-09-12T12:08:09.864Z,35.10
2022-09-12T12:10:42.087Z,35.70
2022-09-12T12:13:15.817Z,35.60
2022-09-12T12:16:05.358Z,37.10
2022-09-12T12:18:34.975Z,33.80
2022-09-12T12:21:20.390Z,33.10
2022-09-12T12:24:08.326Z,34.40
2022-09-12T12:26:39.511Z,36.00
2022-09-12T12:29:11.415Z,37.90
2022-09-12T12:31:58.236Z,38.00
2022-09-12T12:34:30.005Z,37.70
2022-09-12T12:36:58.214Z,36.00
2022-09-12T12:39:32.219Z,34.90
2022-09-12T12:42:00.634Z,32.80
2022-09-12T12:44:49.532Z,29.60
2022-09-12T12:47:20.454Z,27.90
2022-09-12T12:49:53.552Z,26.50
2022-09-12T12:52:21.440Z,26.00
2022-09-12T12:54:51.762Z,25.00
2022-09-12T12:57:23.894Z,24.80
2022-09-12T12:59:55.276Z,24.20
2022-09-12T13:02:26.351Z,24.00
2022-09-12T13:04:54.940Z,23.50
2022-09-12T13:07:26.781Z,24.40
2022-09-12T13:09:54.976Z,23.40
2022-09-12T13:12:24.420Z,24.10
2022-09-12T13:14:56.315Z,24.50
2022-09-12T13:17:26.508Z,23.60
2022-09-12T13:20:10.856Z,22.30
2022-09-12T13:22:47.949Z,23.00
2022-09-12T13:25:19.792Z,22.70
2022-09-12T13:28:04.737Z,22.10
2022-09-12T13:30:33.673Z,21.40
2022-09-12T13:33:08.350Z,21.20
2022-09-12T13:35:42.802Z,21.00
2022-09-12T13:38:22.374Z,20.30
2022-09-12T13:41:16.197Z,20.60
2022-09-12T13:43:47.209Z,20.40
2022-09-12T13:46:18.280Z,20.80
2022-09-12T13:48:46.106Z,20.90
2022-09-12T13:51:25.571Z,20.50
2022-09-12T13:53:56.476Z,20.60
2022-09-12T13:56:24.192Z,19.80
2022-09-12T13:58:54.599Z,19.70
2022-09-12T14:01:22.844Z,19.70
2022-09-12T14:04:15.988Z,19.90
2022-09-12T14:06:49.684Z,19.70
2022-09-12T14:09:25.301Z,19.60
2022-09-12T14:11:54.256Z,19.30
2022-09-12T14:14:31.757Z,19.10
2022-09-12T14:17:01.057Z,18.80
2022-09-12T14:19:29.507Z,18.60
2022-09-12T14:21:58.198Z,18.60
2022-09-12T14:24:26.602Z,18.00
2022-09-12T14:26:57.384Z,17.60
2022-09-12T14:29:25.508Z,17.40
2022-09-12T14:32:03.474Z,17.40
2022-09-12T14:34:31.363Z,17.50
2022-09-12T14:36:59.308Z,17.40
2022-09-12T14:39:30.535Z,17.30
2022-09-12T14:42:12.321Z,17.10
2022-09-12T14:44:40.827Z,17.20
2022-09-12T14:47:19.021Z,16.70
2022-09-12T14:49:47.809Z,16.50
2022-09-12T14:52:30.070Z,16.10
2022-09-12T14:55:20.095Z,16.20
2022-09-12T14:58:07.184Z,16.30
2022-09-12T15:00:34.868Z,16.60
2022-09-12T15:03:20.863Z,16.60
2022-09-12T15:05:49.855Z,16.50
2022-09-12T15:08:18.476Z,16.40
2022-09-12T15:10:46.582Z,16.30
2022-09-12T15:13:16.998Z,16.30
2022-09-12T15:16:03.272Z,16.30
2022-09-12T15:18:31.373Z,16.00
2022-09-12T15:21:02.516Z,15.60
2022-09-12T15:23:33.450Z,15.40
2022-09-12T15:26:01.822Z,15.50
2022-09-12T15:28:30.736Z,15.40
2022-09-12T15:31:00.997Z,15.40
2022-09-12T15:33:30.005Z,15.40
2022-09-12T15:35:57.901Z,15.30
2022-09-12T15:38:26.835Z,15.10
2022-09-12T15:40:55.037Z,14.90
2022-09-12T15:43:23.652Z,14.70
2022-09-12T15:45:52.875Z,14.70
2022-09-12T15:48:21.303Z,14.70
2022-09-12T15:50:51.595Z,14.00
2022-09-12T15:53:19.190Z,13.40
2022-09-12T15:55:47.396Z,13.30
2022-09-12T15:58:15.422Z,13.10
2022-09-12T16:00:43.289Z,13.10
2022-09-12T16:03:18.579Z,13.10
2022-09-12T16:05:46.357Z,13.10
2022-09-12T16:08:14.797Z,13.00
2022-09-12T16:10:43.871Z,13.00
2022-09-12T16:13:11.950Z,12.60
2022-09-12T16:15:40.054Z,12.50
2022-09-12T16:18:08.839Z,12.50
2022-09-12T16:20:40.131Z,12.30
2022-09-12T16:23:10.343Z,12.20
2022-09-12T16:25:39.430Z,12.10
2022-09-12T16:28:07.842Z,12.10
2022-09-12T16:30:35.926Z,11.70
2022-09-12T16:33:04.225Z,11.70
2022-09-12T16:35:32.203Z,11.80
2022-09-12T16:38:00.194Z,11.80
2022-09-12T16:40:28.140Z,11.70
2022-09-12T16:42:55.902Z,11.70
2022-09-12T16:45:23.945Z,11.40
2022-09-12T16:47:51.620Z,11.30
2022-09-12T16:50:19.660Z,11.30
2022-09-12T16:52:47.726Z,11.20
2022-09-12T16:55:15.752Z,11.10
2022-09-12T16:57:44.851Z,11.00
2022-09-12T17:00:15.014Z,10.90
2022-09-12T17:02:43.144Z,10.70
2022-09-12T17:05:11.117Z,10.80
2022-09-12T17:07:39.167Z,10.70
2022-09-12T17:10:07.240Z,10.70
2022-09-12T17:12:37.760Z,10.50
2022-09-12T17:15:05.891Z,10.50
2022-09-12T17:17:33.883Z,10.50
2022-09-12T17:20:02.106Z,10.40
2022-09-12T17:22:30.042Z,10.30
2022-09-12T17:24:59.112Z,10.30
2022-09-12T17:27:27.213Z,10.30
2022-09-12T17:29:56.563Z,10.30
2022-09-12T17:32:26.779Z,10.20
2022-09-12T17:34:54.999Z,10.30
2022-09-12T17:37:22.961Z,10.40
2022-09-12T17:39:50.879Z,10.50
2022-09-12T17:42:19.103Z,10.50
2022-09-12T17:44:48.280Z,10.50
2022-09-12T17:47:16.261Z,10.60
2022-09-12T17:49:47.641Z,10.50
2022-09-12T17:52:15.687Z,10.40
2022-09-12T17:54:43.700Z,10.40
2022-09-12T17:57:11.993Z,10.40
2022-09-12T17:59:40.350Z,10.50
2022-09-12T18:02:16.827Z,10.50
2022-09-12T18:04:48.871Z,10.50
2022-09-12T18:07:18.631Z,10.50
2022-09-12T18:09:51.051Z,10.40
2022-09-12T18:12:20.855Z,10.50
2022-09-12T18:14:48.723Z,10.40
2022-09-12T18:17:16.616Z,10.30
2022-09-12T18:19:44.809Z,10.20
2022-09-12T18:22:12.451Z,10.20
2022-09-12T18:24:40.195Z,10.00
2022-09-12T18:27:09.737Z,10.00
2022-09-12T18:29:37.756Z,9.90
2022-09-12T18:32:06.301Z,9.80
2022-09-12T18:34:34.556Z,9.80
2022-09-12T18:37:05.680Z,9.80
2022-09-12T18:39:34.034Z,9.80
2022-09-12T18:42:02.593Z,9.80
2022-09-12T18:44:33.598Z,9.80
2022-09-12T18:47:03.145Z,9.70
2022-09-12T18:49:31.499Z,9.60
2022-09-12T18:52:00.159Z,9.60
2022-09-12T18:54:28.820Z,9.50
2022-09-12T18:56:57.087Z,9.40
2022-09-12T18:59:25.582Z,9.50
2022-09-12T19:01:53.335Z,9.40
2022-09-12T19:04:21.657Z,9.40
2022-09-12T19:06:50.582Z,9.40
2022-09-12T19:09:19.834Z,9.50
2022-09-12T19:11:52.268Z,9.50
2022-09-12T19:14:23.025Z,9.40
2022-09-12T19:16:51.579Z,9.40
2022-09-12T19:19:19.674Z,9.30
2022-09-12T19:21:48.062Z,9.30
2022-09-12T19:24:17.216Z,9.20
2022-09-12T19:26:45.809Z,9.20
2022-09-12T19:29:15.161Z,9.10
2022-09-12T19:31:43.807Z,9.10
2022-09-12T19:34:12.733Z,9.10
2022-09-12T19:36:45.236Z,9.00
2022-09-12T19:39:14.165Z,8.90
2022-09-12T19:41:42.077Z,8.90
2022-09-12T19:44:09.865Z,8.90
2022-09-12T19:46:37.340Z,8.80
2022-09-12T19:49:05.065Z,8.70
2022-09-12T19:51:32.610Z,8.80
2022-09-12T19:54:00.658Z,8.70
2022-09-12T19:56:28.252Z,8.70
2022-09-12T19:58:56.875Z,8.60
2022-09-12T20:01:28.913Z,8.60
2022-09-12T20:03:57.731Z,8.40
2022-09-12T20:06:26.493Z,8.40
2022-09-12T20:08:54.753Z,8.40
2022-09-12T20:11:24.056Z,8.40
2022-09-12T20:13:52.171Z,8.40
2022-09-12T20:16:22.609Z,8.40
2022-09-12T20:18:55.346Z,8.40
2022-09-12T20:21:25.561Z,8.40
2022-09-12T20:23:53.715Z,8.30
2022-09-12T20:26:24.064Z,8.30
2022-09-12T20:28:51.978Z,8.30
2022-09-12T20:31:19.462Z,8.20
2022-09-12T20:33:51.654Z,8.10
2022-09-12T20:36:20.630Z,8.10
2022-09-12T20:38:50.798Z,8.10
2022-09-12T20:41:19.079Z,8.00
2022-09-12T20:43:49.890Z,8.00
2022-09-12T20:46:21.561Z,8.10
2022-09-12T20:48:49.918Z,8.00
2022-09-12T20:51:17.963Z,8.00
2022-09-12T20:53:45.808Z,8.00
2022-09-12T20:56:15.081Z,7.90
2022-09-12T20:58:44.279Z,7.90
2022-09-12T21:01:12.768Z,7.90
2022-09-12T21:03:41.353Z,8.00
2022-09-12T21:06:09.844Z,8.10
2022-09-12T21:08:37.228Z,8.20
2022-09-12T21:11:05.776Z,8.20
2022-09-12T21:13:33.664Z,8.30
2022-09-12T21:16:08.678Z,8.20
2022-09-12T21:18:36.600Z,8.20
2022-09-12T21:21:05.000Z,8.20
2022-09-12T21:23:32.785Z,8.10
2022-09-12T21:26:00.924Z,8.00
2022-09-12T21:28:28.875Z,7.90
2022-09-12T21:30:56.269Z,7.90
2022-09-12T21:33:24.167Z,7.90
2022-09-12T21:35:51.734Z,7.90
2022-09-12T21:38:19.980Z,7.80
2022-09-12T21:40:48.135Z,7.80
2022-09-12T21:43:15.915Z,7.80
2022-09-12T21:45:43.468Z,7.70
2022-09-12T21:48:11.610Z,7.70
2022-09-12T21:50:39.495Z,7.70
2022-09-12T21:53:07.293Z,7.60
2022-09-12T21:55:34.977Z,7.60
2022-09-12T21:58:02.462Z,7.50
2022-09-12T22:00:29.968Z,7.50
2022-09-12T22:02:58.172Z,7.50
2022-09-12T22:05:30.126Z,7.50
2022-09-12T22:07:58.166Z,7.50
2022-09-12T22:10:25.756Z,7.40
2022-09-12T22:12:53.297Z,7.40
2022-09-12T22:15:40.058Z,7.40
2022-09-12T22:18:08.724Z,7.30
2022-09-12T22:20:36.083Z,7.30
2022-09-12T22:23:24.815Z,7.20
2022-09-12T22:25:57.442Z,7.20
2022-09-12T22:28:25.397Z,7.20
2022-09-12T22:30:54.492Z,7.20
2022-09-12T22:33:22.218Z,7.20
2022-09-12T22:35:49.605Z,7.20
2022-09-12T22:38:17.101Z,7.10
2022-09-12T22:40:44.522Z,7.10
2022-09-12T22:43:12.351Z,7.10
2022-09-12T22:45:42.782Z,7.00
2022-09-12T22:48:10.569Z,7.00
2022-09-12T22:50:38.044Z,7.00
2022-09-12T22:53:05.516Z,7.00
2022-09-12T22:55:32.945Z,7.00
2022-09-12T22:58:00.823Z,6.90
2022-09-12T23:00:28.288Z,6.90
2022-09-12T23:02:55.846Z,6.90
2022-09-12T23:05:23.389Z,6.90
2022-09-12T23:07:51.276Z,7.00
2022-09-12T23:10:18.991Z,7.00
2022-09-12T23:12:46.557Z,6.90
2022-09-12T23:15:14.259Z,6.90
2022-09-12T23:17:41.796Z,6.70
2022-09-12T23:20:09.608Z,6.80
2022-09-12T23:22:37.526Z,6.80
2022-09-12T23:25:05.506Z,6.80
2022-09-12T23:27:33.029Z,6.70
2022-09-12T23:30:00.473Z,6.70
2022-09-12T23:32:28.625Z,6.70
2022-09-12T23:34:56.021Z,6.70
2022-09-12T23:37:23.517Z,6.80
2022-09-12T23:39:51.154Z,6.70
2022-09-12T23:42:18.624Z,6.70
2022-09-12T23:44:46.327Z,6.70
2022-09-12T23:47:14.230Z,6.70
2022-09-12T23:49:41.914Z,6.70
2022-09-12T23:52:09.322Z,6.70
2022-09-12T23:54:37.083Z,6.60
2022-09-12T23:57:04.501Z,6.60
2022-09-12T23:59:32.282Z,6.60
